createdAt,value
2022-08-28T00:00:29.501Z,16.40
2022-08-28T00:02:57.021Z,16.40
2022-08-28T00:05:26.754Z,16.30
2022-08-28T00:07:54.282Z,16.30
2022-08-28T00:10:24.131Z,16.30
2022-08-28T00:12:53.054Z,16.20
2022-08-28T00:15:29.765Z,16.20
2022-08-28T00:17:57.577Z,16.20
2022-08-28T00:20:25.699Z,16.10
2022-08-28T00:22:54.726Z,16.10
2022-08-28T00:25:24.269Z,16.10
2022-08-28T00:27:53.152Z,16.00
2022-08-28T00:30:26.373Z,16.00
2022-08-28T00:32:55.368Z,16.00
2022-08-28T00:35:23.979Z,16.00
2022-08-28T00:37:51.661Z,16.10
2022-08-28T00:40:30.539Z,16.10
2022-08-28T00:43:03.945Z,16.10
2022-08-28T00:45:37.336Z,16.10
2022-08-28T00:48:07.017Z,16.00
2022-08-28T00:51:00.385Z,16.00
2022-08-28T00:53:32.716Z,15.90
2022-08-28T00:56:04.220Z,15.90
2022-08-28T00:58:38.766Z,15.90
2022-08-28T01:01:06.386Z,15.90
2022-08-28T01:03:33.431Z,15.90
2022-08-28T01:06:01.217Z,15.90
2022-08-28T01:08:30.357Z,15.90
2022-08-28T01:11:01.681Z,15.90
2022-08-28T01:13:29.650Z,15.90
2022-08-28T01:15:58.367Z,15.90
2022-08-28T01:18:27.387Z,15.80
2022-08-28T01:21:23.901Z,15.90
2022-08-28T01:23:58.221Z,15.90
2022-08-28T01:26:27.764Z,15.90
2022-08-28T01:28:58.282Z,15.90
2022-08-28T01:31:27.135Z,15.80
2022-08-28T01:33:55.038Z,15.90
2022-08-28T01:36:22.137Z,15.90
2022-08-28T01:38:56.044Z,15.80
2022-08-28T01:41:23.069Z,15.80
2022-08-28T01:43:50.122Z,15.70
2022-08-28T01:46:17.432Z,15.80
2022-08-28T01:48:44.731Z,15.80
2022-08-28T01:51:13.139Z,15.80
2022-08-28T01:53:41.342Z,15.90
2022-08-28T01:56:14.718Z,16.00
2022-08-28T01:58:42.118Z,16.00
2022-08-28T02:01:12.417Z,16.00
2022-08-28T02:03:39.840Z,15.90
2022-08-28T02:06:06.981Z,15.90
2022-08-28T02:08:33.970Z,16.00
2022-08-28T02:11:00.966Z,16.10
2022-08-28T02:13:28.420Z,16.10
2022-08-28T02:15:55.462Z,16.20
2022-08-28T02:18:22.889Z,16.20
2022-08-28T02:20:50.102Z,16.20
2022-08-28T02:23:17.237Z,16.10
2022-08-28T02:25:44.450Z,16.00
2022-08-28T02:28:11.693Z,16.00
2022-08-28T02:30:39.216Z,15.90
2022-08-28T02:33:06.706Z,15.80
2022-08-28T02:35:33.938Z,15.70
2022-08-28T02:38:01.666Z,15.70
2022-08-28T02:40:29.251Z,15.60
2022-08-28T02:42:56.355Z,15.70
2022-08-28T02:45:23.553Z,15.70
2022-08-28T02:47:53.279Z,15.70
2022-08-28T02:50:20.916Z,15.70
2022-08-28T02:52:47.932Z,15.80
2022-08-28T02:55:17.815Z,15.90
2022-08-28T02:57:46.541Z,16.00
2022-08-28T03:00:19.870Z,16.10
2022-08-28T03:02:48.026Z,16.10
2022-08-28T03:05:18.748Z,16.20
2022-08-28T03:07:45.855Z,16.10
2022-08-28T03:10:13.443Z,16.20
2022-08-28T03:12:40.413Z,16.20
2022-08-28T03:15:09.024Z,16.20
2022-08-28T03:17:37.019Z,16.20
2022-08-28T03:20:08.640Z,16.20
2022-08-28T03:22:54.389Z,16.10
2022-08-28T03:25:22.527Z,16.20
2022-08-28T03:27:49.761Z,16.20
2022-08-28T03:30:17.845Z,16.10
2022-08-28T03:32:44.947Z,16.10
2022-08-28T03:35:12.957Z,16.00
2022-08-28T03:37:40.390Z,16.00
2022-08-28T03:40:09.829Z,16.10
2022-08-28T03:42:36.841Z,16.20
2022-08-28T03:45:05.453Z,16.20
2022-08-28T03:47:32.413Z,16.30
2022-08-28T03:50:00.371Z,16.40
2022-08-28T03:52:27.659Z,16.50
2022-08-28T03:54:54.625Z,16.60
2022-08-28T03:57:22.891Z,16.60
2022-08-28T03:59:52.685Z,16.60
2022-08-28T04:02:20.678Z,16.60
2022-08-28T04:04:49.881Z,16.60
2022-08-28T04:07:18.317Z,16.60
2022-08-28T04:09:45.725Z,16.60
2022-08-28T04:12:13.137Z,16.70
2022-08-28T04:14:40.458Z,16.70
2022-08-28T04:17:08.084Z,16.70
2022-08-28T04:19:35.256Z,16.70
2022-08-28T04:22:02.388Z,16.80
2022-08-28T04:24:29.472Z,16.80
2022-08-28T04:26:56.525Z,16.80
2022-08-28T04:29:23.760Z,16.80
2022-08-28T04:31:50.863Z,16.90
2022-08-28T04:34:18.106Z,16.90
2022-08-28T04:36:46.184Z,17.00
2022-08-28T04:39:13.570Z,17.00
2022-08-28T04:41:40.886Z,17.00
2022-08-28T04:44:08.669Z,17.00
2022-08-28T04:46:36.066Z,17.00
2022-08-28T04:49:04.477Z,17.00
2022-08-28T04:51:32.609Z,17.00
2022-08-28T04:54:01.399Z,17.00
2022-08-28T04:56:28.382Z,17.00
2022-08-28T04:58:55.468Z,17.00
2022-08-28T05:01:24.700Z,17.10
2022-08-28T05:03:56.101Z,17.10
2022-08-28T05:06:26.791Z,17.10
2022-08-28T05:08:59.643Z,17.10
2022-08-28T05:11:34.615Z,17.00
2022-08-28T05:14:07.372Z,17.10
2022-08-28T05:16:42.629Z,17.10
2022-08-28T05:19:10.449Z,17.10
2022-08-28T05:21:37.823Z,17.10
2022-08-28T05:24:06.482Z,17.20
2022-08-28T05:26:34.617Z,17.10
2022-08-28T05:29:02.171Z,17.20
2022-08-28T05:31:31.310Z,17.20
2022-08-28T05:33:59.465Z,17.20
2022-08-28T05:36:32.938Z,17.30
2022-08-28T05:39:01.902Z,17.30
2022-08-28T05:41:30.841Z,17.30
2022-08-28T05:44:07.312Z,17.40
2022-08-28T05:46:35.941Z,17.40
2022-08-28T05:49:07.743Z,17.40
2022-08-28T05:51:36.840Z,17.50
2022-08-28T05:54:04.264Z,17.50
2022-08-28T05:56:36.593Z,17.50
2022-08-28T05:59:04.718Z,17.50
2022-08-28T06:01:39.069Z,17.50
2022-08-28T06:04:19.138Z,17.60
2022-08-28T06:06:46.815Z,17.60
2022-08-28T06:09:17.700Z,17.60
2022-08-28T06:11:46.168Z,17.60
2022-08-28T06:14:17.893Z,17.70
2022-08-28T06:16:50.773Z,17.70
2022-08-28T06:19:18.334Z,17.70
2022-08-28T06:21:48.120Z,17.70
2022-08-28T06:24:15.368Z,17.70
2022-08-28T06:26:42.414Z,17.70
2022-08-28T06:29:12.010Z,17.70
2022-08-28T06:31:39.937Z,17.80
2022-08-28T06:34:07.750Z,17.80
2022-08-28T06:36:39.507Z,17.90
2022-08-28T06:39:08.044Z,18.00
2022-08-28T06:41:39.849Z,18.00
2022-08-28T06:44:12.623Z,18.00
2022-08-28T06:46:40.649Z,18.00
2022-08-28T06:49:09.059Z,18.00
2022-08-28T06:51:36.352Z,18.00
2022-08-28T06:54:04.801Z,18.10
2022-08-28T06:56:31.942Z,18.10
2022-08-28T06:58:59.525Z,18.10
2022-08-28T07:01:30.048Z,18.20
2022-08-28T07:04:00.178Z,18.20
2022-08-28T07:06:30.626Z,18.40
2022-08-28T07:08:57.671Z,18.40
2022-08-28T07:11:28.957Z,18.40
2022-08-28T07:13:57.061Z,18.50
2022-08-28T07:16:28.265Z,18.50
2022-08-28T07:18:55.905Z,18.60
2022-08-28T07:21:23.139Z,18.60
2022-08-28T07:23:50.677Z,18.80
2022-08-28T07:26:22.826Z,18.80
2022-08-28T07:28:50.893Z,19.00
2022-08-28T07:31:21.208Z,19.10
2022-08-28T07:33:50.794Z,19.10
2022-08-28T07:36:29.407Z,19.20
2022-08-28T07:38:59.134Z,19.30
2022-08-28T07:41:29.377Z,19.30
2022-08-28T07:44:15.822Z,19.40
2022-08-28T07:46:43.496Z,19.40
2022-08-28T07:49:11.543Z,19.40
2022-08-28T07:51:38.654Z,19.50
2022-08-28T07:54:06.066Z,19.50
2022-08-28T07:56:33.481Z,19.50
2022-08-28T07:59:01.504Z,19.60
2022-08-28T08:01:30.577Z,19.70
2022-08-28T08:04:01.443Z,19.70
2022-08-28T08:06:33.747Z,19.70
2022-08-28T08:09:02.248Z,19.80
2022-08-28T08:11:32.439Z,19.90
2022-08-28T08:14:05.361Z,20.00
2022-08-28T08:16:39.564Z,19.80
2022-08-28T08:19:10.258Z,20.00
2022-08-28T08:21:38.054Z,20.10
2022-08-28T08:24:05.495Z,20.30
2022-08-28T08:26:33.828Z,20.30
2022-08-28T08:29:01.633Z,20.20
2022-08-28T08:31:33.077Z,20.30
2022-08-28T08:34:02.194Z,20.50
2022-08-28T08:36:31.466Z,20.30
2022-08-28T08:39:00.363Z,20.50
2022-08-28T08:41:55.831Z,20.70
2022-08-28T08:44:46.961Z,20.70
2022-08-28T08:47:43.588Z,20.80
2022-08-28T08:50:20.641Z,20.90
2022-08-28T08:53:34.770Z,21.00
2022-08-28T08:56:05.606Z,21.00
2022-08-28T08:58:41.231Z,21.10
2022-08-28T09:01:53.285Z,21.20
2022-08-28T09:04:35.097Z,21.30
2022-08-28T09:07:13.525Z,21.50
2022-08-28T09:09:55.690Z,21.80
2022-08-28T09:12:28.151Z,21.80
2022-08-28T09:15:10.672Z,22.00
2022-08-28T09:17:57.229Z,21.90
2022-08-28T09:20:32.457Z,21.90
2022-08-28T09:23:02.013Z,22.10
2022-08-28T09:25:52.919Z,22.10
2022-08-28T09:28:44.693Z,22.30
2022-08-28T09:31:19.561Z,21.70
2022-08-28T09:33:52.222Z,21.90
2022-08-28T09:36:36.905Z,22.40
2022-08-28T09:39:31.477Z,22.30
2022-08-28T09:42:39.910Z,22.60
2022-08-28T09:45:22.990Z,22.50
2022-08-28T09:47:58.031Z,22.80
2022-08-28T09:50:40.883Z,22.80
2022-08-28T09:53:18.307Z,22.00
2022-08-28T09:56:33.670Z,22.10
2022-08-28T09:59:09.913Z,22.70
2022-08-28T10:02:10.567Z,22.90
2022-08-28T10:05:02.425Z,22.60
2022-08-28T10:07:41.514Z,22.90
2022-08-28T10:10:46.790Z,23.10
2022-08-28T10:13:36.892Z,22.90
2022-08-28T10:16:28.955Z,22.90
2022-08-28T10:19:24.876Z,22.80
2022-08-28T10:22:22.763Z,22.80
2022-08-28T10:25:26.787Z,22.90
2022-08-28T10:41:16.977Z,23.10
2022-08-28T11:04:49.457Z,24.90
2022-08-28T11:07:28.897Z,25.30
2022-08-28T11:09:56.628Z,25.00
2022-08-28T11:12:37.484Z,24.80
2022-08-28T11:15:49.625Z,24.70
2022-08-28T11:18:42.544Z,25.10
2022-08-28T11:21:23.746Z,25.00
2022-08-28T11:24:24.313Z,25.00
2022-08-28T11:27:19.067Z,25.40
2022-08-28T11:30:33.584Z,25.70
2022-08-28T11:33:07.275Z,26.30
2022-08-28T11:35:41.870Z,26.60
2022-08-28T11:38:09.396Z,26.30
2022-08-28T11:40:56.927Z,26.10
2022-08-28T11:43:36.500Z,25.70
2022-08-28T11:46:24.111Z,25.90
2022-08-28T11:48:53.962Z,26.50
2022-08-28T12:04:08.598Z,27.50
2022-08-28T12:07:20.072Z,28.40
2022-08-28T12:09:48.861Z,27.90
2022-08-28T12:12:53.790Z,28.40
2022-08-28T12:39:55.071Z,30.10
2022-08-28T12:42:26.736Z,29.70
2022-08-28T12:44:59.434Z,28.20
2022-08-28T12:47:27.726Z,28.60
2022-08-28T12:49:54.875Z,29.20
2022-08-28T12:52:25.807Z,30.10
2022-08-28T12:54:55.502Z,29.50
2022-08-28T12:57:25.159Z,29.70
2022-08-28T12:59:54.907Z,30.10
2022-08-28T13:02:33.681Z,30.50
2022-08-28T13:05:08.319Z,30.20
2022-08-28T13:07:45.338Z,30.40
2022-08-28T13:10:29.863Z,30.40
2022-08-28T13:13:05.846Z,30.00
2022-08-28T13:15:57.996Z,30.50
2022-08-28T13:18:50.386Z,29.50
2022-08-28T13:21:32.588Z,29.10
2022-08-28T13:24:42.391Z,29.30
2022-08-28T13:27:22.240Z,29.40
2022-08-28T13:30:03.833Z,29.30
2022-08-28T13:32:34.132Z,29.60
2022-08-28T13:35:28.715Z,29.20
2022-08-28T13:38:06.353Z,28.60
2022-08-28T13:40:58.692Z,28.20
2022-08-28T13:43:29.102Z,28.80
2022-08-28T13:45:56.396Z,30.10
2022-08-28T13:48:28.062Z,30.90
2022-08-28T13:51:14.277Z,31.20
2022-08-28T13:53:48.736Z,31.60
2022-08-28T13:56:16.995Z,30.90
2022-08-28T13:58:44.721Z,31.30
2022-08-28T14:01:22.490Z,30.90
2022-08-28T14:03:58.822Z,30.70
2022-08-28T14:06:31.761Z,31.30
2022-08-28T14:08:59.251Z,30.90
2022-08-28T14:11:26.601Z,31.30
2022-08-28T14:13:55.398Z,32.30
2022-08-28T14:16:25.905Z,30.50
2022-08-28T14:18:53.461Z,30.60
2022-08-28T14:21:21.969Z,30.50
2022-08-28T14:23:48.971Z,31.70
2022-08-28T14:26:16.110Z,31.30
2022-08-28T14:28:43.304Z,31.10
2022-08-28T14:31:14.420Z,31.10
2022-08-28T14:33:45.069Z,29.60
2022-08-28T14:36:21.222Z,29.40
2022-08-28T14:38:52.665Z,30.60
2022-08-28T14:41:24.469Z,32.50
2022-08-28T14:43:52.623Z,32.90
2022-08-28T14:46:34.038Z,33.60
2022-08-28T14:49:03.969Z,34.20
2022-08-28T14:51:32.797Z,33.00
2022-08-28T14:54:01.133Z,33.70
2022-08-28T14:56:31.561Z,31.80
2022-08-28T14:59:00.371Z,29.90
2022-08-28T15:01:36.656Z,32.60
2022-08-28T15:04:12.453Z,34.40
2022-08-28T15:06:42.493Z,35.20
2022-08-28T15:09:14.095Z,35.90
2022-08-28T15:11:42.346Z,35.20
2022-08-28T15:14:09.662Z,35.40
2022-08-28T15:16:43.829Z,35.80
2022-08-28T15:19:12.778Z,34.60
2022-08-28T15:21:47.679Z,35.50
2022-08-28T15:24:17.009Z,35.70
2022-08-28T15:26:44.110Z,36.10
2022-08-28T15:29:12.098Z,35.40
2022-08-28T15:31:42.624Z,35.40
2022-08-28T15:34:22.352Z,35.00
2022-08-28T15:36:55.818Z,35.10
2022-08-28T15:39:46.946Z,33.70
2022-08-28T15:42:14.938Z,30.70
2022-08-28T15:44:42.490Z,29.50
2022-08-28T15:47:09.892Z,29.00
2022-08-28T15:49:46.852Z,31.70
2022-08-28T15:52:18.289Z,34.20
2022-08-28T15:54:45.408Z,34.70
2022-08-28T15:57:12.517Z,34.60
2022-08-28T15:59:49.994Z,33.90
2022-08-28T16:02:23.086Z,34.50
2022-08-28T16:04:50.807Z,34.70
2022-08-28T16:07:18.915Z,34.10
2022-08-28T16:09:45.965Z,35.00
2022-08-28T16:12:13.461Z,34.80
2022-08-28T16:14:40.726Z,33.20
2022-08-28T16:17:11.139Z,31.40
2022-08-28T16:19:42.608Z,30.80
2022-08-28T16:22:11.808Z,31.30
2022-08-28T16:24:38.991Z,30.90
2022-08-28T16:27:09.530Z,30.30
2022-08-28T16:29:40.635Z,29.30
2022-08-28T16:32:07.749Z,28.40
2022-08-28T16:34:37.006Z,29.60
2022-08-28T16:37:04.335Z,31.80
2022-08-28T16:39:31.632Z,32.40
2022-08-28T16:41:58.958Z,32.70
2022-08-28T16:44:28.913Z,33.10
2022-08-28T16:46:56.825Z,33.00
2022-08-28T16:49:24.466Z,32.90
2022-08-28T16:51:51.856Z,33.50
2022-08-28T16:54:19.582Z,32.50
2022-08-28T16:56:46.929Z,31.90
2022-08-28T16:59:23.272Z,32.10
2022-08-28T17:01:53.814Z,32.00
2022-08-28T17:04:22.064Z,32.00
2022-08-28T17:06:49.655Z,32.10
2022-08-28T17:09:16.673Z,32.10
2022-08-28T17:11:51.526Z,32.30
2022-08-28T17:14:20.000Z,32.20
2022-08-28T17:16:47.452Z,31.30
2022-08-28T17:19:15.800Z,31.00
2022-08-28T17:22:01.406Z,30.40
2022-08-28T17:24:29.002Z,30.40
2022-08-28T17:26:56.061Z,30.20
2022-08-28T17:29:23.213Z,30.00
2022-08-28T17:31:50.726Z,30.10
2022-08-28T17:34:20.458Z,29.50
2022-08-28T17:36:47.726Z,28.80
2022-08-28T17:39:16.312Z,28.30
2022-08-28T17:41:43.464Z,28.30
2022-08-28T17:44:10.977Z,27.30
2022-08-28T17:46:38.464Z,26.40
2022-08-28T17:49:07.518Z,25.50
2022-08-28T17:51:43.727Z,25.00
2022-08-28T17:54:17.876Z,24.40
2022-08-28T17:56:46.411Z,24.20
2022-08-28T17:59:14.649Z,23.90
2022-08-28T18:01:42.943Z,23.70
2022-08-28T18:04:10.846Z,23.40
2022-08-28T18:06:38.076Z,23.20
2022-08-28T18:09:06.130Z,23.10
2022-08-28T18:11:33.272Z,23.00
2022-08-28T18:14:01.032Z,22.70
2022-08-28T18:16:31.431Z,22.60
2022-08-28T18:19:00.040Z,22.60
2022-08-28T18:21:27.431Z,22.50
2022-08-28T18:23:54.589Z,22.40
2022-08-28T18:26:21.685Z,22.40
2022-08-28T18:28:49.138Z,22.20
2022-08-28T18:31:16.797Z,22.10
2022-08-28T18:33:43.949Z,22.10
2022-08-28T18:36:13.578Z,21.90
2022-08-28T18:38:42.092Z,21.90
2022-08-28T18:41:10.716Z,21.80
2022-08-28T18:43:37.786Z,21.80
2022-08-28T18:46:08.862Z,21.90
2022-08-28T18:48:37.414Z,21.80
2022-08-28T18:51:08.764Z,21.60
2022-08-28T18:53:36.725Z,21.60
2022-08-28T18:56:05.499Z,21.60
2022-08-28T18:58:33.022Z,21.60
2022-08-28T19:01:02.275Z,21.50
2022-08-28T19:03:30.713Z,21.40
2022-08-28T19:05:57.785Z,21.30
2022-08-28T19:08:26.075Z,21.30
2022-08-28T19:10:54.113Z,21.30
2022-08-28T19:13:21.317Z,21.20
2022-08-28T19:15:50.937Z,21.10
2022-08-28T19:18:18.760Z,21.00
2022-08-28T19:20:46.369Z,21.00
2022-08-28T19:23:17.372Z,21.00
2022-08-28T19:25:45.885Z,20.90
2022-08-28T19:28:14.029Z,20.80
2022-08-28T19:30:41.762Z,20.80
2022-08-28T19:33:08.894Z,20.80
2022-08-28T19:35:36.554Z,20.80
2022-08-28T19:38:03.759Z,20.80
2022-08-28T19:40:31.721Z,20.70
2022-08-28T19:43:00.648Z,20.70
2022-08-28T19:45:28.382Z,20.70
2022-08-28T19:47:55.509Z,20.60
2022-08-28T19:50:22.674Z,20.50
2022-08-28T19:52:50.009Z,20.40
2022-08-28T19:55:21.069Z,20.30
2022-08-28T19:57:49.473Z,20.30
2022-08-28T20:00:22.913Z,20.30
2022-08-28T20:02:52.439Z,20.20
2022-08-28T20:05:21.057Z,20.30
2022-08-28T20:07:49.007Z,20.20
2022-08-28T20:10:17.038Z,20.20
2022-08-28T20:12:48.173Z,20.10
2022-08-28T20:15:17.991Z,20.10
2022-08-28T20:17:49.636Z,20.10
2022-08-28T20:20:19.828Z,20.10
2022-08-28T20:22:46.803Z,20.00
2022-08-28T20:25:15.642Z,20.00
2022-08-28T20:27:42.830Z,20.00
2022-08-28T20:30:11.011Z,20.00
2022-08-28T20:32:42.352Z,19.90
2022-08-28T20:35:12.271Z,19.80
2022-08-28T20:37:44.967Z,19.80
2022-08-28T20:40:18.747Z,19.80
2022-08-28T20:42:46.489Z,19.80
2022-08-28T20:45:15.218Z,19.70
2022-08-28T20:47:42.789Z,19.70
2022-08-28T20:50:11.122Z,19.70
2022-08-28T20:52:38.582Z,19.60
2022-08-28T20:55:07.711Z,19.50
2022-08-28T20:57:35.352Z,19.40
2022-08-28T21:00:05.777Z,19.40
2022-08-28T21:02:33.262Z,19.30
2022-08-28T21:05:00.776Z,19.30
2022-08-28T21:07:28.200Z,19.30
2022-08-28T21:10:05.610Z,19.20
2022-08-28T21:12:39.002Z,19.20
2022-08-28T21:15:09.333Z,19.20
2022-08-28T21:17:36.317Z,19.20
2022-08-28T21:20:10.473Z,19.10
2022-08-28T21:22:38.274Z,19.20
2022-08-28T21:25:07.400Z,19.10
2022-08-28T21:27:34.885Z,19.10
2022-08-28T21:30:02.315Z,19.10
2022-08-28T21:32:30.349Z,19.00
2022-08-28T21:34:57.476Z,19.00
2022-08-28T21:37:24.690Z,19.00
2022-08-28T21:39:52.227Z,18.90
2022-08-28T21:42:21.515Z,18.90
2022-08-28T21:44:51.944Z,18.90
2022-08-28T21:47:23.466Z,18.90
2022-08-28T21:49:52.515Z,18.90
2022-08-28T21:52:21.934Z,18.80
2022-08-28T21:54:49.316Z,18.70
2022-08-28T21:57:16.931Z,18.60
2022-08-28T21:59:43.974Z,18.70
2022-08-28T22:02:11.337Z,18.70
2022-08-28T22:04:38.369Z,18.70
2022-08-28T22:07:05.452Z,18.80
2022-08-28T22:09:32.568Z,18.70
2022-08-28T22:11:59.555Z,18.60
2022-08-28T22:14:28.567Z,18.60
2022-08-28T22:16:55.848Z,18.50
2022-08-28T22:19:23.001Z,18.50
2022-08-28T22:22:08.870Z,18.40
2022-08-28T22:24:36.704Z,18.40
2022-08-28T22:27:04.826Z,18.30
2022-08-28T22:29:36.502Z,18.20
2022-08-28T22:32:04.853Z,18.20
2022-08-28T22:34:36.986Z,18.10
