createdAt,value
2019-05-20T00:00:30.401Z,99.99
2019-05-20T00:01:30.560Z,99.99
2019-05-20T00:02:30.716Z,99.99
2019-05-20T00:03:30.888Z,99.99
2019-05-20T00:04:31.067Z,99.99
2019-05-20T00:05:31.286Z,99.99
2019-05-20T00:06:31.459Z,99.99
2019-05-20T00:07:31.627Z,99.99
2019-05-20T00:08:31.783Z,99.99
2019-05-20T00:09:31.927Z,99.99
2019-05-20T00:10:32.122Z,99.99
2019-05-20T00:11:32.279Z,99.99
2019-05-20T00:12:32.439Z,99.99
2019-05-20T00:13:32.600Z,99.99
2019-05-20T00:14:32.779Z,99.99
2019-05-20T00:15:32.979Z,99.99
2019-05-20T00:16:33.155Z,99.99
2019-05-20T00:17:33.350Z,99.99
2019-05-20T00:18:33.557Z,99.99
2019-05-20T00:19:33.716Z,99.99
2019-05-20T00:20:33.891Z,99.99
2019-05-20T00:21:34.067Z,99.99
2019-05-20T00:22:34.236Z,99.99
2019-05-20T00:23:34.402Z,99.99
2019-05-20T00:24:34.553Z,99.99
2019-05-20T00:25:34.704Z,99.99
2019-05-20T00:26:34.892Z,99.99
2019-05-20T00:27:35.069Z,99.99
2019-05-20T00:28:35.298Z,99.99
2019-05-20T00:29:35.476Z,99.99
2019-05-20T00:30:35.646Z,99.99
2019-05-20T00:31:35.830Z,99.99
2019-05-20T00:32:40.976Z,99.99
2019-05-20T00:33:38.161Z,99.99
2019-05-20T00:34:36.278Z,99.99
2019-05-20T00:35:36.472Z,99.99
2019-05-20T00:36:36.663Z,99.99
2019-05-20T00:37:36.832Z,99.99
2019-05-20T00:38:36.980Z,99.99
2019-05-20T00:39:37.144Z,99.99
2019-05-20T00:40:37.307Z,99.99
2019-05-20T00:41:37.486Z,99.99
2019-05-20T00:42:37.661Z,99.99
2019-05-20T00:43:37.858Z,99.99
2019-05-20T00:44:38.034Z,99.99
2019-05-20T00:45:38.221Z,99.99
2019-05-20T00:46:38.418Z,99.99
2019-05-20T00:47:38.636Z,99.99
2019-05-20T00:48:38.831Z,99.99
2019-05-20T00:49:39.003Z,99.99
2019-05-20T00:50:39.176Z,99.99
2019-05-20T00:51:39.360Z,99.99
2019-05-20T00:52:39.581Z,99.99
2019-05-20T00:53:39.751Z,99.99
2019-05-20T00:54:40.014Z,99.99
2019-05-20T00:55:40.170Z,99.99
2019-05-20T00:56:40.318Z,99.99
2019-05-20T00:57:40.526Z,99.99
2019-05-20T00:58:40.691Z,99.99
2019-05-20T00:59:40.842Z,99.99
2019-05-20T01:00:41.005Z,99.99
2019-05-20T01:01:41.200Z,99.99
2019-05-20T01:02:55.770Z,99.99
2019-05-20T01:03:42.581Z,99.99
2019-05-20T01:04:41.711Z,99.99
2019-05-20T01:05:41.884Z,99.99
2019-05-20T01:06:42.072Z,99.99
2019-05-20T01:07:43.292Z,99.99
2019-05-20T01:08:42.462Z,99.99
2019-05-20T01:09:42.636Z,99.99
2019-05-20T01:10:42.812Z,99.99
2019-05-20T01:11:42.962Z,99.99
2019-05-20T01:12:43.155Z,99.99
2019-05-20T01:13:43.325Z,99.99
2019-05-20T01:14:43.504Z,99.99
2019-05-20T01:15:43.655Z,99.99
2019-05-20T01:16:43.834Z,99.99
2019-05-20T01:17:44.010Z,99.99
2019-05-20T01:18:44.186Z,99.99
2019-05-20T01:19:44.346Z,99.99
2019-05-20T01:20:44.507Z,99.99
2019-05-20T01:21:44.705Z,99.99
2019-05-20T01:22:44.900Z,99.99
2019-05-20T01:23:45.104Z,99.99
2019-05-20T01:24:45.321Z,99.99
2019-05-20T01:25:45.515Z,99.99
2019-05-20T01:26:45.703Z,99.99
2019-05-20T01:27:45.885Z,99.99
2019-05-20T01:28:46.092Z,99.99
2019-05-20T01:29:46.311Z,99.99
2019-05-20T01:30:46.534Z,99.99
2019-05-20T01:31:46.717Z,99.99
2019-05-20T01:32:46.911Z,99.99
2019-05-20T01:33:47.104Z,99.99
2019-05-20T01:34:47.333Z,99.99
2019-05-20T01:35:47.574Z,99.99
2019-05-20T01:36:47.736Z,99.99
2019-05-20T01:37:47.932Z,99.99
2019-05-20T01:38:48.128Z,99.99
2019-05-20T01:39:48.340Z,99.99
2019-05-20T01:40:48.554Z,99.99
2019-05-20T01:41:49.750Z,99.99
2019-05-20T01:42:48.896Z,99.99
2019-05-20T01:43:49.081Z,99.99
2019-05-20T01:44:49.197Z,99.99
2019-05-20T01:45:49.393Z,99.99
2019-05-20T01:46:49.605Z,99.99
2019-05-20T01:47:50.783Z,99.99
2019-05-20T01:48:49.936Z,99.99
2019-05-20T01:49:50.138Z,99.99
2019-05-20T01:50:50.344Z,99.99
2019-05-20T01:51:50.507Z,99.99
2019-05-20T01:52:50.691Z,99.99
2019-05-20T01:53:50.875Z,99.99
2019-05-20T01:54:51.065Z,99.99
2019-05-20T01:55:51.288Z,99.99
2019-05-20T01:56:51.460Z,99.99
2019-05-20T01:57:51.671Z,99.99
2019-05-20T01:58:51.839Z,99.99
2019-05-20T01:59:52.036Z,99.99
2019-05-20T02:00:52.232Z,99.99
2019-05-20T02:01:52.397Z,99.99
2019-05-20T02:02:52.546Z,99.99
2019-05-20T02:03:52.713Z,99.99
2019-05-20T02:04:52.895Z,99.99
2019-05-20T02:05:53.095Z,99.99
2019-05-20T02:06:53.243Z,99.99
2019-05-20T02:07:53.424Z,99.99
2019-05-20T02:08:53.601Z,99.99
2019-05-20T02:09:53.769Z,99.99
2019-05-20T02:10:56.560Z,99.99
2019-05-20T02:11:55.218Z,99.99
2019-05-20T02:12:54.384Z,99.99
2019-05-20T02:13:54.469Z,99.99
2019-05-20T02:14:54.621Z,99.99
2019-05-20T02:15:54.824Z,99.99
2019-05-20T02:16:54.990Z,99.99
2019-05-20T02:17:55.160Z,99.99
2019-05-20T02:18:55.328Z,99.99
2019-05-20T02:19:55.503Z,99.99
2019-05-20T02:20:55.715Z,99.99
2019-05-20T02:21:55.872Z,99.99
2019-05-20T02:22:56.021Z,99.99
2019-05-20T02:23:56.185Z,99.99
2019-05-20T02:24:56.391Z,99.99
2019-05-20T02:25:56.554Z,99.99
2019-05-20T02:26:56.716Z,99.99
2019-05-20T02:27:56.930Z,99.99
2019-05-20T02:28:57.088Z,99.99
2019-05-20T02:29:57.240Z,99.99
2019-05-20T02:30:57.449Z,99.99
2019-05-20T02:31:57.639Z,99.99
2019-05-20T02:32:57.810Z,99.99
2019-05-20T02:33:57.995Z,99.99
2019-05-20T02:34:58.196Z,99.99
2019-05-20T02:35:58.390Z,99.99
2019-05-20T02:36:58.605Z,99.99
2019-05-20T02:37:58.769Z,99.99
2019-05-20T02:38:59.059Z,99.99
2019-05-20T02:39:59.115Z,99.99
2019-05-20T02:40:59.295Z,99.99
2019-05-20T02:41:59.525Z,99.99
2019-05-20T02:42:59.748Z,99.99
2019-05-20T02:43:59.928Z,99.99
2019-05-20T02:45:00.095Z,99.99
2019-05-20T02:46:00.294Z,99.99
2019-05-20T02:47:00.460Z,99.99
2019-05-20T02:48:00.618Z,99.99
2019-05-20T02:49:00.791Z,99.99
2019-05-20T02:50:00.985Z,99.99
2019-05-20T02:51:01.164Z,99.99
2019-05-20T02:52:01.345Z,99.99
2019-05-20T02:53:01.489Z,99.99
2019-05-20T02:54:01.686Z,99.99
2019-05-20T02:55:01.857Z,99.99
2019-05-20T02:56:02.031Z,99.99
2019-05-20T02:57:02.209Z,99.99
2019-05-20T02:58:02.364Z,99.99
2019-05-20T02:59:02.602Z,99.99
2019-05-20T03:00:02.676Z,99.99
2019-05-20T03:01:02.859Z,99.99
2019-05-20T03:02:03.024Z,99.99
2019-05-20T03:03:03.205Z,99.99
2019-05-20T03:04:11.494Z,99.99
2019-05-20T03:05:05.515Z,99.99
2019-05-20T03:06:03.763Z,99.99
2019-05-20T03:07:03.961Z,99.99
2019-05-20T03:08:04.140Z,99.99
2019-05-20T03:09:04.290Z,99.99
2019-05-20T03:10:04.502Z,99.99
2019-05-20T03:11:04.667Z,99.99
2019-05-20T03:12:04.846Z,99.99
2019-05-20T03:13:05.000Z,99.99
2019-05-20T03:14:05.176Z,99.99
2019-05-20T03:15:05.353Z,99.99
2019-05-20T03:16:05.513Z,99.99
2019-05-20T03:17:05.726Z,99.99
2019-05-20T03:18:05.915Z,99.99
2019-05-20T03:19:06.084Z,99.99
2019-05-20T03:20:06.258Z,99.99
2019-05-20T03:21:06.406Z,99.99
2019-05-20T03:22:06.586Z,99.99
2019-05-20T03:23:06.793Z,99.99
2019-05-20T03:24:06.968Z,99.99
2019-05-20T03:25:07.161Z,99.99
2019-05-20T03:26:07.320Z,99.99
2019-05-20T03:27:07.459Z,99.99
2019-05-20T03:28:08.626Z,99.99
2019-05-20T03:29:07.787Z,99.99
2019-05-20T03:30:07.972Z,99.99
2019-05-20T03:31:08.168Z,99.99
2019-05-20T03:32:08.355Z,99.99
2019-05-20T03:33:08.576Z,99.99
2019-05-20T03:34:08.773Z,99.99
2019-05-20T03:35:08.948Z,99.99
2019-05-20T03:36:09.186Z,99.99
2019-05-20T03:37:09.382Z,99.99
2019-05-20T03:38:09.567Z,99.99
2019-05-20T03:39:09.731Z,99.99
2019-05-20T03:40:09.897Z,99.99
2019-05-20T03:41:11.098Z,99.99
2019-05-20T03:42:10.263Z,99.99
2019-05-20T03:43:10.432Z,99.99
2019-05-20T03:44:10.595Z,99.99
2019-05-20T03:45:10.793Z,99.99
2019-05-20T03:46:10.980Z,99.99
2019-05-20T03:47:11.077Z,99.99
2019-05-20T03:48:11.231Z,99.99
2019-05-20T03:49:11.396Z,99.99
2019-05-20T03:50:11.554Z,99.99
2019-05-20T03:51:11.755Z,99.99
2019-05-20T03:52:11.930Z,99.99
2019-05-20T03:53:12.069Z,99.99
2019-05-20T03:54:13.238Z,99.99
2019-05-20T03:55:12.359Z,99.99
2019-05-20T03:56:12.553Z,99.99
2019-05-20T03:57:12.734Z,99.99
2019-05-20T03:58:13.945Z,99.99
2019-05-20T03:59:14.125Z,99.99
2019-05-20T04:00:13.246Z,99.99
2019-05-20T04:01:13.386Z,99.99
2019-05-20T04:02:13.552Z,99.99
2019-05-20T04:03:13.686Z,99.99
2019-05-20T04:04:13.821Z,99.99
2019-05-20T04:05:13.986Z,99.99
2019-05-20T04:06:14.200Z,99.99
2019-05-20T04:07:14.376Z,99.99
2019-05-20T04:08:15.561Z,99.99
2019-05-20T04:09:14.696Z,99.99
2019-05-20T04:10:14.870Z,99.99
2019-05-20T04:11:15.040Z,99.99
2019-05-20T04:12:15.223Z,99.99
2019-05-20T04:13:15.424Z,99.99
2019-05-20T04:14:15.647Z,99.99
2019-05-20T04:15:15.832Z,99.99
2019-05-20T04:16:16.019Z,99.99
2019-05-20T04:17:16.161Z,99.99
2019-05-20T04:18:16.327Z,99.99
2019-05-20T04:19:16.496Z,99.99
2019-05-20T04:20:16.683Z,99.99
2019-05-20T04:21:16.827Z,99.99
2019-05-20T04:22:17.068Z,99.99
2019-05-20T04:23:17.248Z,99.99
2019-05-20T04:24:17.396Z,99.99
2019-05-20T04:25:17.564Z,99.99
2019-05-20T04:26:17.706Z,99.99
2019-05-20T04:27:17.848Z,99.99
2019-05-20T04:28:18.051Z,99.99
2019-05-20T04:29:18.212Z,99.99
2019-05-20T04:30:19.167Z,99.99
2019-05-20T04:31:19.511Z,99.99
2019-05-20T04:32:18.758Z,99.99
2019-05-20T04:33:18.959Z,99.99
2019-05-20T04:34:19.182Z,99.99
2019-05-20T04:35:22.802Z,99.99
2019-05-20T04:36:20.527Z,99.99
2019-05-20T04:37:19.663Z,99.99
2019-05-20T04:38:19.844Z,99.99
2019-05-20T04:39:20.065Z,99.99
2019-05-20T04:40:20.253Z,99.99
2019-05-20T04:41:20.426Z,99.99
2019-05-20T04:42:20.606Z,99.99
2019-05-20T04:43:20.787Z,99.99
2019-05-20T04:44:20.986Z,99.99
2019-05-20T04:45:21.187Z,99.99
2019-05-20T04:46:21.384Z,99.99
2019-05-20T04:47:21.534Z,99.99
2019-05-20T04:48:21.701Z,99.99
2019-05-20T04:49:21.882Z,99.99
2019-05-20T04:50:22.067Z,99.99
2019-05-20T04:51:22.254Z,99.99
2019-05-20T04:52:22.416Z,99.99
2019-05-20T04:53:22.582Z,99.99
2019-05-20T04:54:22.766Z,99.99
2019-05-20T04:55:22.910Z,99.99
2019-05-20T04:56:23.062Z,99.99
2019-05-20T04:57:23.229Z,99.99
2019-05-20T04:58:23.404Z,99.99
2019-05-20T04:59:23.587Z,99.99
2019-05-20T05:00:23.762Z,99.99
2019-05-20T05:01:23.952Z,99.99
2019-05-20T05:02:24.154Z,99.99
2019-05-20T05:03:24.339Z,99.99
2019-05-20T05:04:24.536Z,99.99
2019-05-20T05:05:37.155Z,99.99
2019-05-20T05:06:26.890Z,99.99
2019-05-20T05:07:25.045Z,99.99
2019-05-20T05:08:25.237Z,99.99
2019-05-20T05:09:25.427Z,99.99
2019-05-20T05:10:25.644Z,99.99
2019-05-20T05:11:25.869Z,99.99
2019-05-20T05:12:26.922Z,99.99
2019-05-20T05:13:26.102Z,99.99
2019-05-20T05:14:26.268Z,99.99
2019-05-20T05:15:26.472Z,99.99
2019-05-20T05:16:26.631Z,99.99
2019-05-20T05:17:26.835Z,99.99
2019-05-20T05:18:27.012Z,99.99
2019-05-20T05:19:27.162Z,99.99
2019-05-20T05:20:27.365Z,99.99
2019-05-20T05:21:27.537Z,99.99
2019-05-20T05:22:27.713Z,99.99
2019-05-20T05:23:27.899Z,99.99
2019-05-20T05:24:28.103Z,99.99
2019-05-20T05:25:28.239Z,99.99
2019-05-20T05:26:28.433Z,99.99
2019-05-20T05:27:28.609Z,99.99
2019-05-20T05:28:28.758Z,99.99
2019-05-20T05:29:28.924Z,99.99
2019-05-20T05:30:29.099Z,99.99
2019-05-20T05:31:29.310Z,99.99
2019-05-20T05:32:29.475Z,99.99
2019-05-20T05:33:29.699Z,99.99
2019-05-20T05:34:29.861Z,99.99
2019-05-20T05:35:30.031Z,99.99
2019-05-20T05:36:30.228Z,99.99
2019-05-20T05:37:30.460Z,99.99
2019-05-20T05:38:30.623Z,99.99
2019-05-20T05:39:30.781Z,99.99
2019-05-20T05:40:30.935Z,99.99
2019-05-20T05:41:31.073Z,99.99
2019-05-20T05:42:32.292Z,99.99
2019-05-20T05:43:31.447Z,99.99
2019-05-20T05:44:31.620Z,99.99
2019-05-20T05:45:31.798Z,99.99
2019-05-20T05:46:31.981Z,99.99
2019-05-20T05:47:32.161Z,99.99
2019-05-20T05:48:32.349Z,99.99
2019-05-20T05:49:32.537Z,99.99
2019-05-20T05:50:32.684Z,99.99
2019-05-20T05:51:32.871Z,99.99
2019-05-20T05:52:33.041Z,99.99
2019-05-20T05:53:33.177Z,99.99
2019-05-20T05:54:33.375Z,99.99
2019-05-20T05:55:33.526Z,99.99
2019-05-20T05:56:33.697Z,99.99
2019-05-20T05:57:33.880Z,99.99
2019-05-20T05:58:34.050Z,99.99
2019-05-20T05:59:34.183Z,99.99
2019-05-20T06:00:34.354Z,99.99
2019-05-20T06:01:34.532Z,99.99
2019-05-20T06:02:34.695Z,99.99
2019-05-20T06:03:34.867Z,99.99
2019-05-20T06:04:35.041Z,99.99
2019-05-20T06:05:35.245Z,99.99
2019-05-20T06:06:35.457Z,99.99
2019-05-20T06:07:35.631Z,99.99
2019-05-20T06:08:36.823Z,99.99
2019-05-20T06:09:35.971Z,99.99
2019-05-20T06:10:36.225Z,99.99
2019-05-20T06:11:36.306Z,99.99
2019-05-20T06:12:36.502Z,99.99
2019-05-20T06:13:36.711Z,99.99
2019-05-20T06:14:36.926Z,99.99
2019-05-20T06:15:37.145Z,99.99
2019-05-20T06:16:37.356Z,99.99
2019-05-20T06:17:37.546Z,99.99
2019-05-20T06:18:37.798Z,99.99
2019-05-20T06:19:37.847Z,99.99
2019-05-20T06:20:38.071Z,99.99
2019-05-20T06:21:38.252Z,99.99
2019-05-20T06:22:38.431Z,99.99
2019-05-20T06:23:38.666Z,99.99
2019-05-20T06:24:38.829Z,99.99
2019-05-20T06:25:39.014Z,99.99
2019-05-20T06:26:39.188Z,99.99
2019-05-20T06:27:39.348Z,99.99
2019-05-20T06:28:39.531Z,99.99
2019-05-20T06:29:39.737Z,99.99
2019-05-20T06:30:39.930Z,99.99
2019-05-20T06:31:40.111Z,99.99
2019-05-20T06:32:40.287Z,99.99
2019-05-20T06:33:40.474Z,99.99
2019-05-20T06:34:42.912Z,99.99
2019-05-20T06:35:41.836Z,99.99
2019-05-20T06:36:40.974Z,99.99
2019-05-20T06:37:41.119Z,99.99
2019-05-20T06:38:41.287Z,99.99
2019-05-20T06:39:41.481Z,99.99
2019-05-20T06:40:41.662Z,99.99
2019-05-20T06:41:41.869Z,99.99
2019-05-20T06:42:42.076Z,99.99
2019-05-20T06:43:42.258Z,99.99
2019-05-20T06:44:52.137Z,99.99
2019-05-20T06:45:44.610Z,99.99
2019-05-20T06:46:42.748Z,99.99
2019-05-20T06:47:42.984Z,99.99
2019-05-20T06:48:43.176Z,99.99
2019-05-20T06:49:43.356Z,99.99
2019-05-20T06:50:43.577Z,99.99
2019-05-20T06:51:43.751Z,99.99
2019-05-20T06:52:43.974Z,99.99
2019-05-20T06:53:44.181Z,99.99
2019-05-20T06:54:44.359Z,99.99
2019-05-20T06:55:44.570Z,99.99
2019-05-20T06:56:44.817Z,99.99
2019-05-20T06:57:44.933Z,99.99
2019-05-20T06:58:45.178Z,99.99
2019-05-20T06:59:45.344Z,99.99
2019-05-20T07:00:45.513Z,99.99
2019-05-20T07:01:46.742Z,99.99
2019-05-20T07:02:45.876Z,99.92
2019-05-20T07:03:46.077Z,99.99
2019-05-20T07:04:46.260Z,99.99
2019-05-20T07:05:46.443Z,99.99
2019-05-20T07:06:47.729Z,99.99
2019-05-20T07:07:47.749Z,99.99
2019-05-20T07:08:46.895Z,99.99
2019-05-20T07:09:47.095Z,99.98
2019-05-20T07:10:47.273Z,99.99
2019-05-20T07:11:52.608Z,99.99
2019-05-20T07:12:49.581Z,99.99
2019-05-20T07:13:47.690Z,99.27
2019-05-20T07:14:47.841Z,99.77
2019-05-20T07:15:48.019Z,99.77
2019-05-20T07:16:48.211Z,99.99
2019-05-20T07:17:48.374Z,99.99
2019-05-20T07:18:48.540Z,99.99
2019-05-20T07:19:48.715Z,99.98
2019-05-20T07:20:48.915Z,99.99
2019-05-20T07:21:49.085Z,99.99
2019-05-20T07:22:55.938Z,99.73
2019-05-20T07:23:52.472Z,99.57
2019-05-20T07:24:50.577Z,99.99
2019-05-20T07:25:49.733Z,99.99
2019-05-20T07:26:49.902Z,99.99
2019-05-20T07:27:50.088Z,99.99
2019-05-20T07:28:50.243Z,99.63
2019-05-20T07:29:50.451Z,99.42
2019-05-20T07:30:50.641Z,99.63
2019-05-20T07:31:50.822Z,99.52
2019-05-20T07:32:51.003Z,99.99
2019-05-20T07:33:51.193Z,99.99
2019-05-20T07:34:51.377Z,99.16
2019-05-20T07:35:51.561Z,99.99
2019-05-20T07:37:02.731Z,99.99
2019-05-20T07:37:53.850Z,99.99
2019-05-20T07:38:52.027Z,99.99
2019-05-20T07:39:52.184Z,99.99
2019-05-20T07:40:52.369Z,99.99
2019-05-20T07:41:52.564Z,99.99
2019-05-20T07:42:52.770Z,99.57
2019-05-20T07:43:52.967Z,99.99
2019-05-20T07:44:53.153Z,99.52
2019-05-20T07:45:53.342Z,99.16
2019-05-20T07:46:53.511Z,99.63
2019-05-20T07:47:53.710Z,99.99
2019-05-20T07:48:53.928Z,99.99
2019-05-20T07:49:54.094Z,99.73
2019-05-20T07:50:54.256Z,99.02
2019-05-20T07:51:54.423Z,99.11
2019-05-20T07:52:54.618Z,99.52
2019-05-20T07:53:54.876Z,99.99
2019-05-20T07:54:55.007Z,99.93
2019-05-20T07:55:55.205Z,99.99
2019-05-20T07:56:55.339Z,99.99
2019-05-20T07:57:55.521Z,99.27
2019-05-20T07:58:55.748Z,99.07
2019-05-20T07:59:55.932Z,99.11
2019-05-20T08:00:56.158Z,98.97
2019-05-20T08:01:56.376Z,98.91
2019-05-20T08:02:56.553Z,98.46
2019-05-20T08:03:56.773Z,99.07
2019-05-20T08:04:57.008Z,98.97
2019-05-20T08:05:57.151Z,98.86
2019-05-20T08:06:57.375Z,99.17
2019-05-20T08:07:57.630Z,99.58
2019-05-20T08:08:57.853Z,99.02
2019-05-20T08:09:58.026Z,98.21
2019-05-20T08:10:58.194Z,98.88
2019-05-20T08:11:58.396Z,98.77
2019-05-20T08:12:58.611Z,98.16
2019-05-20T08:13:58.826Z,98.22
2019-05-20T08:14:59.036Z,98.32
2019-05-20T08:15:59.246Z,97.81
2019-05-20T08:16:59.416Z,97.31
2019-05-20T08:17:59.650Z,98.38
2019-05-20T08:18:59.849Z,97.56
2019-05-20T08:20:00.070Z,97.56
2019-05-20T08:21:00.224Z,96.96
2019-05-20T08:22:00.400Z,96.86
2019-05-20T08:23:00.599Z,96.50
2019-05-20T08:24:00.823Z,96.50
2019-05-20T08:25:01.047Z,97.71
2019-05-20T08:26:01.239Z,98.02
2019-05-20T08:27:01.439Z,96.90
2019-05-20T08:28:01.620Z,97.00
2019-05-20T08:29:01.792Z,97.11
2019-05-20T08:30:02.010Z,96.60
2019-05-20T08:31:02.191Z,98.22
2019-05-20T08:32:02.397Z,98.12
2019-05-20T08:33:02.585Z,98.18
2019-05-20T08:34:02.764Z,98.38
2019-05-20T08:35:02.941Z,98.02
2019-05-20T08:36:03.088Z,97.97
2019-05-20T08:37:03.286Z,96.86
2019-05-20T08:38:03.383Z,96.45
2019-05-20T08:39:03.586Z,97.02
2019-05-20T08:40:03.767Z,96.00
2019-05-20T08:41:03.927Z,95.84
2019-05-20T08:42:04.118Z,96.75
2019-05-20T08:43:04.293Z,96.20
2019-05-20T08:44:04.524Z,97.02
2019-05-20T08:45:05.701Z,97.02
2019-05-20T08:46:06.007Z,97.02
2019-05-20T08:47:05.030Z,96.30
2019-05-20T08:48:05.141Z,96.77
2019-05-20T08:49:10.438Z,95.65
2019-05-20T08:50:11.178Z,95.70
2019-05-20T08:51:07.530Z,95.19
2019-05-20T08:52:05.826Z,94.03
2019-05-20T08:53:05.977Z,94.84
2019-05-20T08:54:06.160Z,93.62
2019-05-20T08:55:06.327Z,93.62
2019-05-20T08:56:06.516Z,95.09
2019-05-20T08:57:06.783Z,93.77
2019-05-20T08:58:06.817Z,93.51
2019-05-20T08:59:07.048Z,94.32
2019-05-20T09:00:07.238Z,94.32
2019-05-20T09:01:08.425Z,95.13
2019-05-20T09:02:07.630Z,95.03
2019-05-20T09:03:07.796Z,95.43
2019-05-20T09:04:07.989Z,95.64
2019-05-20T09:05:08.192Z,95.84
2019-05-20T09:06:08.375Z,94.12
2019-05-20T09:07:08.567Z,95.34
2019-05-20T09:08:08.795Z,95.19
2019-05-20T09:09:12.156Z,95.50
2019-05-20T09:10:10.076Z,95.29
2019-05-20T09:11:09.224Z,95.50
2019-05-20T09:12:10.424Z,94.98
2019-05-20T09:13:09.578Z,96.20
2019-05-20T09:14:09.788Z,95.23
2019-05-20T09:15:09.981Z,96.41
2019-05-20T09:16:10.202Z,96.51
2019-05-20T09:17:10.406Z,96.46
2019-05-20T09:18:10.609Z,96.46
2019-05-20T09:19:10.825Z,96.46
2019-05-20T09:20:11.018Z,96.06
2019-05-20T09:21:11.408Z,94.84
2019-05-20T09:22:11.336Z,93.16
2019-05-20T09:23:11.618Z,94.53
2019-05-20T09:24:11.731Z,95.43
2019-05-20T09:25:11.993Z,96.04
2019-05-20T09:26:12.082Z,95.54
2019-05-20T09:27:12.311Z,95.39
2019-05-20T09:28:12.396Z,95.23
2019-05-20T09:29:12.618Z,95.64
2019-05-20T09:30:12.836Z,94.53
2019-05-20T09:31:13.243Z,94.22
2019-05-20T09:32:13.166Z,95.39
2019-05-20T09:33:13.378Z,95.29
2019-05-20T09:34:13.580Z,95.19
2019-05-20T09:35:13.855Z,95.19
2019-05-20T09:36:13.899Z,94.98
2019-05-20T09:37:14.071Z,94.89
2019-05-20T09:38:20.421Z,96.51
2019-05-20T09:39:16.488Z,95.19
2019-05-20T09:40:14.683Z,95.39
2019-05-20T09:41:14.879Z,93.87
2019-05-20T09:42:14.997Z,95.54
2019-05-20T09:43:15.154Z,94.22
2019-05-20T09:44:15.268Z,93.46
2019-05-20T09:45:15.457Z,94.18
2019-05-20T09:46:15.631Z,94.07
2019-05-20T09:47:15.833Z,94.32
2019-05-20T09:48:16.030Z,95.19
2019-05-20T09:49:17.195Z,94.78
2019-05-20T09:50:16.356Z,94.98
2019-05-20T09:51:16.531Z,95.90
2019-05-20T09:52:16.701Z,96.51
2019-05-20T09:53:16.921Z,95.79
2019-05-20T09:54:17.121Z,93.37
2019-05-20T09:55:17.326Z,94.22
2019-05-20T09:56:17.518Z,94.12
2019-05-20T09:57:17.679Z,94.53
2019-05-20T09:58:17.883Z,94.22
2019-05-20T09:59:18.049Z,95.39
2019-05-20T10:00:18.191Z,94.27
2019-05-20T10:01:18.445Z,94.07
2019-05-20T10:02:18.528Z,94.98
2019-05-20T10:03:18.691Z,95.50
2019-05-20T10:04:18.841Z,94.54
2019-05-20T10:05:19.000Z,95.04
2019-05-20T10:06:19.173Z,94.94
2019-05-20T10:07:19.347Z,94.64
2019-05-20T10:08:36.486Z,94.49
2019-05-20T10:09:21.655Z,92.91
2019-05-20T10:10:19.768Z,93.52
2019-05-20T10:11:19.935Z,93.68
2019-05-20T10:12:20.137Z,91.60
2019-05-20T10:13:20.345Z,92.67
2019-05-20T10:14:21.246Z,90.38
2019-05-20T10:15:20.655Z,93.02
2019-05-20T10:16:20.832Z,93.27
2019-05-20T10:17:21.078Z,93.88
2019-05-20T10:18:35.945Z,91.80
2019-05-20T10:19:23.250Z,92.77
2019-05-20T10:20:22.388Z,92.82
2019-05-20T10:21:21.540Z,91.75
2019-05-20T10:22:21.742Z,91.86
2019-05-20T10:23:21.935Z,92.57
2019-05-20T10:24:22.154Z,91.55
2019-05-20T10:25:22.324Z,91.75
2019-05-20T10:26:22.521Z,92.77
2019-05-20T10:27:22.689Z,91.35
2019-05-20T10:28:22.859Z,91.80
2019-05-20T10:29:23.028Z,92.82
2019-05-20T10:30:23.210Z,93.16
2019-05-20T10:31:23.378Z,91.19
2019-05-20T10:32:23.542Z,91.60
2019-05-20T10:33:23.733Z,92.10
2019-05-20T10:34:23.900Z,90.75
2019-05-20T10:35:24.105Z,90.54
2019-05-20T10:36:24.239Z,90.24
2019-05-20T10:37:24.420Z,91.66
2019-05-20T10:38:24.635Z,91.55
2019-05-20T10:39:24.841Z,91.75
2019-05-20T10:40:25.048Z,90.75
2019-05-20T10:41:25.201Z,91.51
2019-05-20T10:42:25.382Z,92.72
2019-05-20T10:43:25.540Z,90.09
2019-05-20T10:44:25.751Z,91.57
2019-05-20T10:45:25.988Z,91.47
2019-05-20T10:46:26.047Z,90.66
2019-05-20T10:47:26.222Z,90.96
2019-05-20T10:48:26.400Z,90.05
2019-05-20T10:49:26.597Z,88.98
2019-05-20T10:50:26.766Z,89.43
2019-05-20T10:51:26.934Z,91.11
2019-05-20T10:52:27.171Z,89.69
2019-05-20T10:53:28.480Z,89.89
2019-05-20T10:54:28.626Z,90.36
2019-05-20T10:55:27.646Z,89.34
2019-05-20T10:56:27.795Z,89.39
2019-05-20T10:57:27.969Z,88.78
2019-05-20T10:58:28.117Z,90.45
2019-05-20T10:59:28.338Z,89.54
2019-05-20T11:00:28.493Z,88.53
2019-05-20T11:01:28.647Z,89.99
2019-05-20T11:02:31.304Z,89.28
2019-05-20T11:03:30.044Z,88.57
2019-05-20T11:04:29.233Z,88.57
2019-05-20T11:05:29.390Z,89.34
2019-05-20T11:06:29.549Z,89.34
2019-05-20T11:07:29.712Z,91.83
2019-05-20T11:08:30.050Z,88.49
2019-05-20T11:09:30.120Z,87.38
2019-05-20T11:10:30.354Z,87.48
2019-05-20T11:11:30.541Z,87.44
2019-05-20T11:12:30.860Z,89.36
2019-05-20T11:13:30.912Z,89.32
2019-05-20T11:14:31.068Z,88.31
2019-05-20T11:15:31.330Z,85.68
2019-05-20T11:16:31.376Z,87.44
2019-05-20T11:17:31.515Z,87.54
2019-05-20T11:18:31.739Z,87.44
2019-05-20T11:19:31.935Z,88.79
2019-05-20T11:20:32.160Z,87.44
2019-05-20T11:21:32.325Z,88.35
2019-05-20T11:22:32.547Z,87.34
2019-05-20T11:23:32.718Z,86.93
2019-05-20T11:24:32.911Z,87.44
2019-05-20T11:25:33.072Z,87.24
2019-05-20T11:26:33.237Z,88.45
2019-05-20T11:27:33.499Z,86.73
2019-05-20T11:28:33.672Z,88.96
2019-05-20T11:29:33.815Z,88.85
2019-05-20T11:30:34.004Z,87.50
2019-05-20T11:31:34.178Z,86.19
2019-05-20T11:32:34.390Z,88.71
2019-05-20T11:33:34.535Z,88.21
2019-05-20T11:34:34.707Z,87.36
2019-05-20T11:35:34.882Z,84.83
2019-05-20T11:36:35.065Z,84.93
2019-05-20T11:37:35.225Z,84.93
2019-05-20T11:38:35.627Z,84.47
2019-05-20T11:39:35.534Z,84.67
2019-05-20T11:40:35.737Z,87.30
2019-05-20T11:42:38.088Z,87.44
2019-05-20T11:43:36.378Z,88.04
2019-05-20T11:44:36.601Z,88.21
2019-05-20T11:45:36.790Z,87.50
2019-05-20T11:46:36.935Z,88.01
2019-05-20T11:47:37.123Z,88.41
2019-05-20T11:48:37.351Z,86.65
2019-05-20T11:49:37.492Z,88.37
2019-05-20T11:50:37.642Z,84.63
2019-05-20T11:51:37.829Z,84.23
2019-05-20T11:52:38.004Z,86.30
2019-05-20T11:53:38.137Z,84.99
2019-05-20T11:54:38.313Z,87.52
2019-05-20T11:55:38.476Z,85.66
2019-05-20T11:56:38.664Z,85.40
2019-05-20T11:57:38.834Z,84.12
2019-05-20T11:58:38.980Z,84.93
2019-05-20T11:59:39.121Z,85.90
2019-05-20T12:00:39.335Z,86.61
2019-05-20T12:01:39.518Z,84.85
2019-05-20T12:02:39.687Z,85.19
2019-05-20T12:03:39.843Z,85.30
2019-05-20T12:04:39.987Z,86.51
2019-05-20T12:05:40.177Z,85.40
2019-05-20T12:06:40.416Z,84.39
2019-05-20T12:07:40.621Z,83.28
2019-05-20T12:08:40.792Z,85.56
2019-05-20T12:09:49.715Z,82.78
2019-05-20T12:10:43.175Z,85.70
2019-05-20T12:11:41.323Z,85.36
2019-05-20T12:12:41.530Z,82.79
2019-05-20T12:13:41.725Z,81.79
2019-05-20T12:14:42.093Z,81.89
2019-05-20T12:15:43.113Z,81.93
2019-05-20T12:16:42.250Z,83.14
2019-05-20T12:17:42.476Z,84.45
2019-05-20T12:18:45.083Z,84.61
2019-05-20T12:19:43.842Z,85.58
2019-05-20T12:20:42.991Z,82.65
2019-05-20T12:21:43.195Z,82.15
2019-05-20T12:22:43.816Z,83.50
2019-05-20T12:23:43.665Z,81.79
2019-05-20T12:24:43.922Z,81.82
2019-05-20T12:25:44.105Z,82.84
2019-05-20T12:26:44.296Z,83.95
2019-05-20T12:27:44.510Z,85.36
2019-05-20T12:28:44.694Z,84.59
2019-05-20T12:29:44.847Z,84.49
2019-05-20T12:30:45.092Z,83.78
2019-05-20T12:31:45.129Z,85.30
2019-05-20T12:32:45.356Z,84.79
2019-05-20T12:33:45.461Z,85.80
2019-05-20T12:34:45.659Z,84.79
2019-05-20T12:35:45.877Z,84.35
2019-05-20T12:36:46.074Z,85.76
2019-05-20T12:37:46.291Z,84.35
2019-05-20T12:38:46.494Z,84.35
2019-05-20T12:39:46.546Z,85.86
2019-05-20T12:40:46.719Z,85.16
2019-05-20T12:41:46.937Z,84.81
2019-05-20T12:42:47.117Z,81.89
2019-05-20T12:43:47.326Z,82.29
2019-05-20T12:44:47.506Z,83.30
2019-05-20T12:45:47.663Z,82.29
2019-05-20T12:46:47.892Z,81.79
2019-05-20T12:47:48.055Z,80.47
2019-05-20T12:48:48.296Z,81.28
2019-05-20T12:49:48.374Z,82.09
2019-05-20T12:50:48.561Z,80.58
2019-05-20T12:51:48.858Z,82.29
2019-05-20T12:52:48.947Z,82.29
2019-05-20T12:53:49.104Z,83.91
2019-05-20T12:55:05.875Z,82.39
2019-05-20T12:55:51.530Z,84.11