createdAt,value
2023-01-07T00:01:44.618Z,19.73
2023-01-07T00:04:29.967Z,18.43
2023-01-07T00:07:15.262Z,16.97
2023-01-07T00:10:00.234Z,17.50
2023-01-07T00:12:45.509Z,17.37
2023-01-07T00:15:30.954Z,15.80
2023-01-07T00:18:16.129Z,16.87
2023-01-07T00:21:04.073Z,16.10
2023-01-07T00:23:49.541Z,15.37
2023-01-07T00:26:36.384Z,14.00
2023-01-07T00:29:21.517Z,16.27
2023-01-07T00:32:06.789Z,16.80
2023-01-07T00:34:52.150Z,14.23
2023-01-07T00:37:37.564Z,16.50
2023-01-07T00:40:23.234Z,14.07
2023-01-07T00:43:08.361Z,15.07
2023-01-07T00:45:53.611Z,13.23
2023-01-07T00:48:38.683Z,13.90
2023-01-07T00:51:25.344Z,14.10
2023-01-07T00:54:10.399Z,13.63
2023-01-07T00:56:55.682Z,13.63
2023-01-07T00:59:41.073Z,15.00
2023-01-07T01:02:26.471Z,13.73
2023-01-07T01:05:12.535Z,14.20
2023-01-07T01:07:58.168Z,13.80
2023-01-07T01:10:43.323Z,14.83
2023-01-07T01:13:28.508Z,15.07
2023-01-07T01:16:16.301Z,14.87
2023-01-07T01:19:01.421Z,14.80
2023-01-07T01:21:46.579Z,14.77
2023-01-07T01:24:31.763Z,14.13
2023-01-07T01:27:17.212Z,15.03
2023-01-07T01:30:02.171Z,15.83
2023-01-07T01:32:47.455Z,15.00
2023-01-07T01:35:32.452Z,16.43
2023-01-07T01:38:17.392Z,14.63
2023-01-07T01:41:02.892Z,17.77
2023-01-07T01:43:48.523Z,15.37
2023-01-07T01:46:37.995Z,15.77
2023-01-07T01:49:40.699Z,15.03
2023-01-07T01:52:35.718Z,16.83
2023-01-07T01:55:25.516Z,16.23
2023-01-07T01:58:14.712Z,14.43
2023-01-07T02:01:00.258Z,14.97
2023-01-07T02:03:47.632Z,14.40
2023-01-07T02:06:36.268Z,16.40
2023-01-07T02:09:21.109Z,16.23
2023-01-07T02:12:18.384Z,16.27
2023-01-07T02:15:12.080Z,15.53
2023-01-07T02:18:09.212Z,14.83
2023-01-07T02:21:09.400Z,15.80
2023-01-07T02:24:19.327Z,13.37
2023-01-07T02:27:21.065Z,13.47
2023-01-07T02:30:48.514Z,15.07
2023-01-07T02:34:04.962Z,13.57
2023-01-07T02:37:14.702Z,12.80
2023-01-07T02:40:08.770Z,12.70
2023-01-07T02:43:13.571Z,13.70
2023-01-07T02:46:13.876Z,11.67
2023-01-07T02:49:07.516Z,11.40
2023-01-07T02:51:52.705Z,11.23
2023-01-07T02:54:37.550Z,9.87
2023-01-07T02:57:34.640Z,10.80
2023-01-07T03:00:57.534Z,10.13
2023-01-07T03:04:11.658Z,9.20
2023-01-07T03:07:18.309Z,8.93
2023-01-07T03:10:15.864Z,8.90
2023-01-07T03:13:19.538Z,10.17
2023-01-07T03:16:32.127Z,10.13
2023-01-07T03:19:34.441Z,6.87
2023-01-07T03:22:23.475Z,12.70
2023-01-07T03:25:09.434Z,9.17
2023-01-07T03:27:57.041Z,6.80
2023-01-07T03:30:44.025Z,6.27
2023-01-07T03:33:52.939Z,6.77
2023-01-07T03:36:45.961Z,6.50
2023-01-07T03:39:34.133Z,7.00
2023-01-07T03:42:24.610Z,7.53
2023-01-07T03:45:16.260Z,5.57
2023-01-07T03:48:01.841Z,7.27
2023-01-07T03:50:47.194Z,5.43
2023-01-07T03:53:32.589Z,6.10
2023-01-07T03:56:17.869Z,5.53
2023-01-07T03:59:02.982Z,6.07
2023-01-07T04:01:48.343Z,5.03
2023-01-07T04:04:33.695Z,6.10
2023-01-07T04:07:19.387Z,7.47
2023-01-07T04:10:06.855Z,5.57
2023-01-07T04:12:52.240Z,6.47
2023-01-07T04:15:37.831Z,9.33
2023-01-07T04:18:23.130Z,7.47
2023-01-07T04:21:08.554Z,5.50
2023-01-07T04:23:53.496Z,5.17
2023-01-07T04:26:38.526Z,4.67
2023-01-07T04:29:23.897Z,5.73
2023-01-07T04:32:08.682Z,6.87
2023-01-07T04:34:53.594Z,7.97
2023-01-07T04:37:38.551Z,7.03
2023-01-07T04:40:24.078Z,7.23
2023-01-07T04:43:09.825Z,7.50
2023-01-07T04:45:54.692Z,5.17
2023-01-07T04:48:39.794Z,5.13
2023-01-07T04:51:24.598Z,5.43
2023-01-07T04:54:10.327Z,4.60
2023-01-07T04:56:55.293Z,5.47
2023-01-07T04:59:40.682Z,6.03
2023-01-07T05:02:25.530Z,5.33
2023-01-07T05:05:10.412Z,5.37
2023-01-07T05:07:55.611Z,5.63
2023-01-07T05:10:40.508Z,8.27
2023-01-07T05:13:25.331Z,6.40
2023-01-07T05:16:10.819Z,6.10
2023-01-07T05:18:55.868Z,6.07
2023-01-07T05:21:40.942Z,5.53
2023-01-07T05:24:25.696Z,6.57
2023-01-07T05:27:10.629Z,6.47
2023-01-07T05:29:55.383Z,5.70
2023-01-07T05:32:40.414Z,7.37
2023-01-07T05:35:25.862Z,8.50
2023-01-07T05:38:11.212Z,8.27
2023-01-07T05:40:56.145Z,6.30
2023-01-07T05:43:41.097Z,7.10
2023-01-07T05:46:26.623Z,10.17
2023-01-07T05:49:11.422Z,11.47
2023-01-07T05:51:56.347Z,8.03
2023-01-07T05:54:41.409Z,8.70
2023-01-07T05:57:26.336Z,10.33
2023-01-07T06:00:11.912Z,7.17
2023-01-07T06:02:57.003Z,11.50
2023-01-07T06:05:41.957Z,7.47
2023-01-07T06:08:26.635Z,8.13
2023-01-07T06:11:11.919Z,7.43
2023-01-07T06:13:56.883Z,9.10
2023-01-07T06:16:41.719Z,8.90
2023-01-07T06:19:26.676Z,7.93
2023-01-07T06:22:11.648Z,6.47
2023-01-07T06:24:56.929Z,7.23
2023-01-07T06:27:41.835Z,8.83
2023-01-07T06:30:26.936Z,10.07
2023-01-07T06:33:12.439Z,8.23
2023-01-07T06:35:57.391Z,8.73
2023-01-07T06:38:42.389Z,8.57
2023-01-07T06:41:27.155Z,9.17
2023-01-07T06:44:12.025Z,11.00
2023-01-07T06:46:56.758Z,9.53
2023-01-07T06:49:41.715Z,10.17
2023-01-07T06:52:27.060Z,10.60
2023-01-07T06:55:12.496Z,9.10
2023-01-07T06:57:58.014Z,8.57
2023-01-07T07:00:43.608Z,8.77
2023-01-07T07:03:28.586Z,9.10
2023-01-07T07:06:13.606Z,9.47
2023-01-07T07:08:58.959Z,9.13
2023-01-07T07:11:44.250Z,9.07
2023-01-07T07:14:29.600Z,11.17
2023-01-07T07:17:15.150Z,10.83
2023-01-07T07:20:00.652Z,11.23
2023-01-07T07:22:47.026Z,11.83
2023-01-07T07:25:32.136Z,17.03
2023-01-07T07:28:17.672Z,12.17
2023-01-07T07:31:03.537Z,11.37
2023-01-07T07:33:48.855Z,9.20
2023-01-07T07:36:34.201Z,9.30
2023-01-07T07:39:19.467Z,9.93
2023-01-07T07:42:05.169Z,11.47
2023-01-07T07:44:50.568Z,11.30
2023-01-07T07:47:35.569Z,10.87
2023-01-07T07:50:20.840Z,13.27
2023-01-07T07:53:06.167Z,8.37
2023-01-07T07:55:51.549Z,10.07
2023-01-07T07:58:36.615Z,8.30
2023-01-07T08:01:21.939Z,8.40
2023-01-07T08:04:07.221Z,6.87
2023-01-07T08:06:52.574Z,8.13
2023-01-07T08:09:37.932Z,8.47
2023-01-07T08:12:22.843Z,6.00
2023-01-07T08:15:09.051Z,7.43
2023-01-07T08:18:03.204Z,6.00
2023-01-07T08:20:48.656Z,8.43
2023-01-07T08:23:34.450Z,7.77
2023-01-07T08:26:19.444Z,8.23
2023-01-07T08:29:04.709Z,6.67
2023-01-07T08:31:50.079Z,6.00
2023-01-07T08:34:35.468Z,6.57
2023-01-07T08:37:20.803Z,7.37
2023-01-07T08:40:06.712Z,6.70
2023-01-07T08:42:52.036Z,7.47
2023-01-07T08:45:37.750Z,7.30
2023-01-07T08:48:23.377Z,7.00
2023-01-07T08:51:08.499Z,5.00
2023-01-07T08:53:54.674Z,6.17
2023-01-07T08:56:39.899Z,8.23
2023-01-07T08:59:25.149Z,5.80
2023-01-07T09:02:15.084Z,6.53
2023-01-07T09:05:00.274Z,3.17
2023-01-07T09:07:45.754Z,5.47
2023-01-07T09:10:31.244Z,5.10
2023-01-07T09:13:16.600Z,5.87
2023-01-07T09:16:01.927Z,4.20
2023-01-07T09:18:47.231Z,3.97
2023-01-07T09:21:32.571Z,3.80
2023-01-07T09:24:18.022Z,5.20
2023-01-07T09:27:03.016Z,5.90
2023-01-07T09:29:48.341Z,3.13
2023-01-07T09:32:33.563Z,6.33
2023-01-07T09:35:18.960Z,6.47
2023-01-07T09:38:04.262Z,5.50
2023-01-07T09:40:50.006Z,4.37
2023-01-07T09:43:59.865Z,3.47
2023-01-07T09:46:45.722Z,3.23
2023-01-07T09:49:31.452Z,3.77
2023-01-07T09:52:29.623Z,5.67
2023-01-07T09:55:20.937Z,3.63
2023-01-07T09:58:08.344Z,3.30
2023-01-07T10:01:02.688Z,5.87
2023-01-07T10:03:54.677Z,3.50
2023-01-07T10:07:04.788Z,3.17
2023-01-07T10:10:03.784Z,2.90
2023-01-07T10:12:52.904Z,4.07
2023-01-07T10:15:53.445Z,3.37
2023-01-07T10:19:16.768Z,4.00
2023-01-07T10:22:15.530Z,3.70
2023-01-07T10:25:05.204Z,3.10
2023-01-07T10:27:54.106Z,4.07
2023-01-07T10:30:44.562Z,3.87
2023-01-07T10:33:33.089Z,4.73
2023-01-07T10:36:24.046Z,3.83
2023-01-07T10:39:34.463Z,3.33
2023-01-07T10:42:32.593Z,5.30
2023-01-07T10:45:29.853Z,3.33
2023-01-07T10:48:48.963Z,2.60
2023-01-07T10:51:45.698Z,3.83
2023-01-07T10:54:33.623Z,5.50
2023-01-07T10:57:26.427Z,4.87
2023-01-07T11:00:15.696Z,5.80
2023-01-07T11:03:01.265Z,6.77
2023-01-07T11:05:53.705Z,5.60
2023-01-07T11:08:41.343Z,2.27
2023-01-07T11:11:26.256Z,4.50
2023-01-07T11:14:19.447Z,4.37
2023-01-07T11:17:10.346Z,3.97
2023-01-07T11:19:55.868Z,2.40
2023-01-07T11:22:41.227Z,3.20
2023-01-07T11:25:29.135Z,6.63
2023-01-07T11:28:20.315Z,3.93
2023-01-07T11:31:05.998Z,4.43
2023-01-07T11:34:03.252Z,5.87
2023-01-07T11:36:50.097Z,5.63
2023-01-07T11:39:36.352Z,5.70
2023-01-07T11:42:21.747Z,5.27
2023-01-07T11:45:17.821Z,3.60
2023-01-07T11:48:05.959Z,5.03
2023-01-07T11:50:56.270Z,6.33
2023-01-07T11:53:50.664Z,4.40
2023-01-07T11:56:35.964Z,6.03
2023-01-07T11:59:21.298Z,6.63
2023-01-07T12:02:24.096Z,5.83
2023-01-07T12:05:21.936Z,5.57
2023-01-07T12:08:18.403Z,6.17
2023-01-07T12:11:09.980Z,4.90
2023-01-07T12:13:54.961Z,3.50
2023-01-07T12:16:41.255Z,3.97
2023-01-07T12:19:29.712Z,4.70
2023-01-07T12:22:26.596Z,9.33
2023-01-07T12:25:56.675Z,7.20
2023-01-07T12:29:08.566Z,6.47
2023-01-07T12:32:07.527Z,5.20
2023-01-07T12:35:15.904Z,4.07
2023-01-07T12:38:23.906Z,7.53
2023-01-07T12:41:16.263Z,7.30
2023-01-07T12:44:04.383Z,7.50
2023-01-07T12:47:31.249Z,6.87
2023-01-07T12:50:24.040Z,4.90
2023-01-07T12:53:36.349Z,3.77
2023-01-07T12:56:34.251Z,5.37
2023-01-07T12:59:47.093Z,6.07
2023-01-07T13:02:44.194Z,5.07
2023-01-07T13:05:47.956Z,4.87
2023-01-07T13:08:57.194Z,5.47
2023-01-07T13:11:48.286Z,7.47
2023-01-07T13:14:40.133Z,4.80
2023-01-07T13:17:31.196Z,6.60
2023-01-07T13:20:21.771Z,4.60
2023-01-07T13:23:16.464Z,4.43
2023-01-07T13:26:07.824Z,3.07
2023-01-07T13:29:04.871Z,4.00
2023-01-07T13:32:11.690Z,2.97
2023-01-07T13:35:34.500Z,4.00
2023-01-07T13:38:33.659Z,2.53
2023-01-07T13:41:40.362Z,2.33
2023-01-07T13:45:03.313Z,4.50
2023-01-07T13:47:52.031Z,3.93
2023-01-07T13:50:41.658Z,4.43
2023-01-07T13:53:27.046Z,3.40
2023-01-07T13:56:18.537Z,3.23
2023-01-07T13:59:04.594Z,4.27
2023-01-07T14:02:24.878Z,4.60
2023-01-07T14:05:09.850Z,3.63
2023-01-07T14:07:58.274Z,3.10
2023-01-07T14:10:52.915Z,5.60
2023-01-07T14:13:47.608Z,3.63
2023-01-07T14:16:51.207Z,3.77
2023-01-07T14:20:08.964Z,2.83
2023-01-07T14:22:57.193Z,2.13
2023-01-07T14:26:03.591Z,4.13
2023-01-07T14:29:10.899Z,5.47
2023-01-07T14:32:22.579Z,1.80
2023-01-07T14:35:23.701Z,2.00
2023-01-07T14:38:33.549Z,4.73
2023-01-07T14:41:18.958Z,4.17
2023-01-07T14:44:24.803Z,2.97
2023-01-07T14:47:14.019Z,4.67
2023-01-07T14:50:05.645Z,4.23
2023-01-07T14:53:15.907Z,3.63
2023-01-07T14:56:38.928Z,3.53
2023-01-07T14:59:31.824Z,3.53
2023-01-07T15:02:41.888Z,6.43
2023-01-07T15:05:39.085Z,2.53
2023-01-07T15:08:28.105Z,4.33
2023-01-07T15:11:24.891Z,4.03
2023-01-07T15:14:24.300Z,2.27
2023-01-07T15:17:12.773Z,3.30
2023-01-07T15:19:58.659Z,4.33
2023-01-07T15:22:43.530Z,3.53
2023-01-07T15:25:50.441Z,3.70
2023-01-07T15:28:35.434Z,4.63
2023-01-07T15:31:32.055Z,4.73
2023-01-07T15:34:18.248Z,5.63
2023-01-07T15:37:06.419Z,7.07
2023-01-07T15:39:56.523Z,6.17
2023-01-07T15:42:44.660Z,6.90
2023-01-07T15:45:29.686Z,5.83
2023-01-07T15:48:14.531Z,5.87
2023-01-07T15:51:00.301Z,6.37
2023-01-07T15:53:53.952Z,6.20
2023-01-07T15:56:39.226Z,4.83
2023-01-07T15:59:34.046Z,7.07
2023-01-07T16:02:29.967Z,8.37
2023-01-07T16:05:17.636Z,12.30
2023-01-07T16:08:03.302Z,13.40
2023-01-07T16:11:23.607Z,7.90
2023-01-07T16:14:20.251Z,7.33
2023-01-07T16:17:13.228Z,6.43
2023-01-07T16:20:37.022Z,6.43
2023-01-07T16:23:24.002Z,7.77
2023-01-07T16:26:12.362Z,8.00
2023-01-07T16:29:01.980Z,9.60
2023-01-07T16:31:47.853Z,8.33
2023-01-07T16:34:33.184Z,7.27
2023-01-07T16:37:18.160Z,8.00
2023-01-07T16:40:03.540Z,8.93
2023-01-07T16:42:49.391Z,8.73
2023-01-07T16:45:36.711Z,8.17
2023-01-07T16:48:22.215Z,8.60
2023-01-07T16:51:33.911Z,9.13
2023-01-07T16:54:25.365Z,10.63
2023-01-07T16:57:10.207Z,10.27
2023-01-07T16:59:57.871Z,10.30
2023-01-07T17:02:53.028Z,10.57
2023-01-07T17:05:38.670Z,9.90
2023-01-07T17:08:25.154Z,10.90
2023-01-07T17:11:22.643Z,13.77
2023-01-07T17:14:43.688Z,11.27
2023-01-07T17:17:31.474Z,11.80
2023-01-07T17:20:20.012Z,12.60
2023-01-07T17:23:24.967Z,10.57
2023-01-07T17:26:28.182Z,11.60
2023-01-07T17:29:16.451Z,11.67
2023-01-07T17:32:03.781Z,10.97
2023-01-07T17:34:48.969Z,13.27
2023-01-07T17:37:34.838Z,12.20
2023-01-07T17:40:20.676Z,12.27
2023-01-07T17:43:05.671Z,11.77
2023-01-07T17:45:51.118Z,12.17
2023-01-07T17:48:36.449Z,12.37
2023-01-07T17:51:22.035Z,13.23
2023-01-07T17:54:07.665Z,11.73
2023-01-07T17:56:53.192Z,13.07
2023-01-07T17:59:38.123Z,13.60
2023-01-07T18:02:27.148Z,13.40
2023-01-07T18:05:21.229Z,11.77
2023-01-07T18:08:06.578Z,13.83
2023-01-07T18:10:53.080Z,12.53
2023-01-07T18:13:38.142Z,13.50
2023-01-07T18:16:23.492Z,12.33
2023-01-07T18:19:12.913Z,12.43
2023-01-07T18:21:57.968Z,12.73
2023-01-07T18:24:43.194Z,12.10
2023-01-07T18:27:28.476Z,14.07
2023-01-07T18:30:17.033Z,12.60
2023-01-07T18:33:02.162Z,14.63
2023-01-07T18:35:47.799Z,13.73
2023-01-07T18:38:33.682Z,13.53
2023-01-07T18:41:18.783Z,12.17
2023-01-07T18:44:03.734Z,12.60
2023-01-07T18:46:48.767Z,13.30
2023-01-07T18:49:33.942Z,14.23
2023-01-07T18:52:19.134Z,15.10
2023-01-07T18:55:04.133Z,13.03
2023-01-07T18:57:49.353Z,13.97
2023-01-07T19:00:34.521Z,13.20
2023-01-07T19:03:19.837Z,13.17
2023-01-07T19:06:07.440Z,12.10
2023-01-07T19:08:52.575Z,12.37
2023-01-07T19:11:38.014Z,13.43
2023-01-07T19:14:23.530Z,11.97
2023-01-07T19:17:09.167Z,13.67
2023-01-07T19:19:54.412Z,17.30
2023-01-07T19:22:39.801Z,14.07
2023-01-07T19:25:24.866Z,14.20
2023-01-07T19:28:11.109Z,13.70
2023-01-07T19:30:56.387Z,14.67
2023-01-07T19:33:41.776Z,14.03
2023-01-07T19:36:27.104Z,13.93
2023-01-07T19:39:15.299Z,13.80
2023-01-07T19:42:00.583Z,13.77
2023-01-07T19:44:46.111Z,13.47
2023-01-07T19:47:31.353Z,12.97
2023-01-07T19:50:18.070Z,13.67
2023-01-07T19:53:03.464Z,13.37
2023-01-07T19:55:49.356Z,13.07
2023-01-07T19:58:34.769Z,12.83
2023-01-07T20:01:20.626Z,12.57
2023-01-07T20:04:08.315Z,12.87
2023-01-07T20:06:53.581Z,14.97
2023-01-07T20:09:39.059Z,15.53
2023-01-07T20:12:24.297Z,13.27
2023-01-07T20:15:09.858Z,15.87
2023-01-07T20:17:55.082Z,14.30
2023-01-07T20:20:40.522Z,13.63
2023-01-07T20:23:27.305Z,14.23
2023-01-07T20:26:15.198Z,15.20
2023-01-07T20:29:01.179Z,14.90
2023-01-07T20:31:46.833Z,14.07
2023-01-07T20:34:32.074Z,14.97
2023-01-07T20:37:17.061Z,15.13
2023-01-07T20:40:03.170Z,13.97
2023-01-07T20:42:48.253Z,13.03
2023-01-07T20:45:38.009Z,12.40
2023-01-07T20:48:23.478Z,12.73
2023-01-07T20:51:09.763Z,13.33
2023-01-07T20:53:54.922Z,12.70
2023-01-07T20:56:39.855Z,14.10
2023-01-07T20:59:25.016Z,11.03
2023-01-07T21:02:15.565Z,11.97
2023-01-07T21:05:00.753Z,12.33
2023-01-07T21:07:49.144Z,13.47
2023-01-07T21:10:37.412Z,12.20
2023-01-07T21:13:23.169Z,11.67
2023-01-07T21:16:09.457Z,11.90
2023-01-07T21:18:55.220Z,11.80
2023-01-07T21:21:40.425Z,11.60
2023-01-07T21:24:26.231Z,12.40
2023-01-07T21:27:11.051Z,11.20
2023-01-07T21:29:55.855Z,11.87
2023-01-07T21:32:41.236Z,11.17
2023-01-07T21:35:26.260Z,12.63
2023-01-07T21:38:11.362Z,12.87
2023-01-07T21:40:56.244Z,12.20
2023-01-07T21:43:41.816Z,11.63
2023-01-07T21:46:26.872Z,11.17
2023-01-07T21:49:11.859Z,11.63
2023-01-07T21:51:58.281Z,14.67
2023-01-07T21:54:43.254Z,11.47
2023-01-07T21:57:28.746Z,8.80
2023-01-07T22:00:14.300Z,9.83
2023-01-07T22:02:59.553Z,10.87
2023-01-07T22:05:44.595Z,9.03
2023-01-07T22:08:29.832Z,9.93
2023-01-07T22:11:17.146Z,11.17
2023-01-07T22:14:02.545Z,9.80
2023-01-07T22:16:49.220Z,11.37
2023-01-07T22:19:34.455Z,10.47
2023-01-07T22:22:19.895Z,9.93
2023-01-07T22:25:05.821Z,13.50
2023-01-07T22:27:56.261Z,12.40
2023-01-07T22:30:45.092Z,9.90
2023-01-07T22:33:30.155Z,10.47
2023-01-07T22:36:20.786Z,10.07
2023-01-07T22:39:11.225Z,10.03
2023-01-07T22:42:05.001Z,10.20
2023-01-07T22:44:55.222Z,8.90
2023-01-07T22:47:43.505Z,9.80
2023-01-07T22:50:28.301Z,10.57
2023-01-07T22:53:13.818Z,10.97
2023-01-07T22:56:00.255Z,9.50
2023-01-07T22:58:45.398Z,9.20
2023-01-07T23:01:30.894Z,10.20
2023-01-07T23:04:16.184Z,9.87
2023-01-07T23:07:01.626Z,9.20
2023-01-07T23:09:46.951Z,10.63
2023-01-07T23:12:32.455Z,9.73
2023-01-07T23:15:17.701Z,10.20
2023-01-07T23:18:04.574Z,9.20
2023-01-07T23:20:50.066Z,9.47
2023-01-07T23:23:35.517Z,11.27
2023-01-07T23:26:20.925Z,10.43
2023-01-07T23:29:06.584Z,12.67
2023-01-07T23:31:51.905Z,12.17
2023-01-07T23:34:37.324Z,11.40
2023-01-07T23:37:22.712Z,9.83
2023-01-07T23:40:09.286Z,11.83
2023-01-07T23:42:56.222Z,12.43
2023-01-07T23:45:42.428Z,10.90
2023-01-07T23:48:29.658Z,9.93
2023-01-07T23:51:18.420Z,10.30
2023-01-07T23:54:03.997Z,10.83
2023-01-07T23:56:49.755Z,10.83
2023-01-07T23:59:35.348Z,11.67
