createdAt,value
2023-02-11T00:00:41.932Z,9.00
2023-02-11T00:03:08.538Z,7.22
2023-02-11T00:05:35.232Z,8.70
2023-02-11T00:08:01.853Z,7.95
2023-02-11T00:10:28.444Z,8.48
2023-02-11T00:12:54.978Z,8.75
2023-02-11T00:15:21.546Z,7.78
2023-02-11T00:17:48.058Z,7.90
2023-02-11T00:20:15.115Z,8.05
2023-02-11T00:22:41.730Z,8.85
2023-02-11T00:25:08.479Z,7.30
2023-02-11T00:27:37.016Z,9.00
2023-02-11T00:30:05.286Z,8.90
2023-02-11T00:32:31.955Z,6.83
2023-02-11T00:34:58.548Z,6.60
2023-02-11T00:37:25.072Z,6.80
2023-02-11T00:39:51.656Z,6.75
2023-02-11T00:42:18.287Z,6.22
2023-02-11T00:44:44.828Z,13.27
2023-02-11T00:47:11.382Z,10.95
2023-02-11T00:49:40.235Z,8.05
2023-02-11T00:52:07.226Z,7.85
2023-02-11T00:54:33.774Z,8.98
2023-02-11T00:57:00.311Z,10.32
2023-02-11T00:59:27.078Z,8.40
2023-02-11T01:01:53.719Z,9.57
2023-02-11T01:07:23.260Z,9.02
2023-02-11T01:09:49.899Z,9.48
2023-02-11T01:12:16.558Z,9.82
2023-02-11T01:14:43.534Z,9.15
2023-02-11T01:17:10.390Z,7.38
2023-02-11T01:19:38.310Z,7.90
2023-02-11T01:22:05.388Z,7.82
2023-02-11T01:24:32.280Z,7.38
2023-02-11T01:26:58.850Z,8.18
2023-02-11T01:29:25.531Z,6.10
2023-02-11T01:31:52.480Z,6.40
2023-02-11T01:34:19.054Z,5.53
2023-02-11T01:36:45.593Z,6.03
2023-02-11T01:39:12.136Z,6.50
2023-02-11T01:41:38.739Z,5.68
2023-02-11T01:44:37.650Z,5.95
2023-02-11T01:47:06.423Z,5.97
2023-02-11T01:49:36.580Z,7.13
2023-02-11T01:52:09.127Z,5.78
2023-02-11T01:55:00.243Z,5.85
2023-02-11T01:57:30.292Z,7.30
2023-02-11T02:00:02.865Z,6.70
2023-02-11T02:02:52.236Z,6.40
2023-02-11T02:05:21.661Z,6.22
2023-02-11T02:08:05.201Z,7.05
2023-02-11T02:10:35.454Z,6.00
2023-02-11T02:13:02.101Z,6.95
2023-02-11T02:15:32.513Z,6.25
2023-02-11T02:18:01.690Z,5.53
2023-02-11T02:23:16.321Z,6.22
2023-02-11T02:26:11.958Z,5.55
2023-02-11T02:28:44.522Z,6.05
2023-02-11T02:31:14.118Z,7.93
2023-02-11T02:33:51.764Z,5.95
2023-02-11T02:36:24.208Z,6.40
2023-02-11T02:39:09.071Z,5.50
2023-02-11T02:41:37.130Z,6.57
2023-02-11T02:44:03.971Z,7.97
2023-02-11T02:46:33.776Z,4.78
2023-02-11T02:49:00.546Z,5.45
2023-02-11T02:51:35.991Z,6.53
2023-02-11T02:54:17.547Z,4.97
2023-02-11T02:57:08.735Z,6.75
2023-02-11T02:59:38.194Z,4.75
2023-02-11T03:02:11.633Z,5.97
2023-02-11T03:10:00.262Z,5.35
2023-02-11T03:12:30.719Z,5.75
2023-02-11T03:14:59.423Z,6.63
2023-02-11T03:17:27.659Z,6.95
2023-02-11T03:19:55.044Z,8.65
2023-02-11T03:22:30.525Z,8.15
2023-02-11T03:24:57.197Z,7.65
2023-02-11T03:27:32.921Z,8.07
2023-02-11T03:30:05.434Z,7.05
2023-02-11T03:32:37.186Z,7.15
2023-02-11T03:35:25.233Z,7.22
2023-02-11T03:38:14.229Z,7.05
2023-02-11T03:40:43.001Z,6.88
2023-02-11T03:43:17.382Z,6.28
2023-02-11T03:45:45.893Z,5.25
2023-02-11T03:48:28.490Z,7.88
2023-02-11T03:50:56.690Z,6.78
2023-02-11T03:53:23.541Z,4.88
2023-02-11T03:55:52.902Z,5.03
2023-02-11T03:58:19.631Z,5.60
2023-02-11T04:00:46.521Z,5.55
2023-02-11T04:03:13.545Z,5.65
2023-02-11T04:05:40.995Z,5.30
2023-02-11T04:08:07.891Z,4.63
2023-02-11T04:10:34.725Z,5.32
2023-02-11T04:13:01.304Z,5.60
2023-02-11T04:15:28.060Z,5.57
2023-02-11T04:17:54.644Z,5.15
2023-02-11T04:20:21.394Z,5.30
2023-02-11T04:22:47.967Z,5.07
2023-02-11T04:25:14.554Z,6.53
2023-02-11T04:27:41.122Z,4.07
2023-02-11T04:30:10.337Z,6.25
2023-02-11T04:35:03.617Z,5.75
2023-02-11T04:37:30.307Z,4.80
2023-02-11T04:39:57.088Z,5.10
2023-02-11T04:42:23.744Z,5.72
2023-02-11T04:44:50.350Z,3.75
2023-02-11T04:47:16.923Z,5.35
2023-02-11T04:49:43.678Z,5.28
2023-02-11T04:52:10.900Z,7.47
2023-02-11T04:54:37.476Z,6.70
2023-02-11T04:57:04.388Z,5.15
2023-02-11T04:59:30.939Z,6.63
2023-02-11T05:01:57.534Z,6.25
2023-02-11T05:04:24.218Z,4.80
2023-02-11T05:06:50.927Z,5.18
2023-02-11T05:09:17.787Z,4.13
2023-02-11T05:11:44.374Z,5.85
2023-02-11T05:14:10.974Z,4.45
2023-02-11T05:16:37.610Z,3.83
2023-02-11T05:19:04.436Z,4.60
2023-02-11T05:21:31.115Z,3.67
2023-02-11T05:23:57.757Z,2.70
2023-02-11T05:26:24.345Z,3.03
2023-02-11T05:28:50.976Z,3.50
2023-02-11T05:31:17.680Z,3.35
2023-02-11T05:33:44.465Z,3.72
2023-02-11T05:36:13.358Z,2.97
2023-02-11T05:38:40.710Z,4.20
2023-02-11T05:41:07.276Z,4.43
2023-02-11T05:43:35.331Z,4.90
2023-02-11T05:46:02.512Z,3.08
2023-02-11T05:48:29.162Z,4.88
2023-02-11T05:50:55.685Z,9.27
2023-02-11T05:53:22.223Z,7.88
2023-02-11T05:55:49.201Z,7.07
2023-02-11T05:58:15.894Z,5.65
2023-02-11T06:00:42.503Z,5.70
2023-02-11T06:03:09.073Z,4.78
2023-02-11T06:05:35.651Z,4.30
2023-02-11T06:08:02.215Z,4.13
2023-02-11T06:10:28.799Z,5.35
2023-02-11T06:12:55.387Z,4.57
2023-02-11T06:15:22.003Z,4.97
2023-02-11T06:17:48.570Z,5.85
2023-02-11T06:20:15.526Z,4.35
2023-02-11T06:22:42.125Z,5.15
2023-02-11T06:25:11.022Z,4.78
2023-02-11T06:27:38.489Z,3.33
2023-02-11T06:30:06.749Z,4.65
2023-02-11T06:32:43.969Z,5.13
2023-02-11T06:35:12.555Z,4.88
2023-02-11T06:37:40.047Z,3.95
2023-02-11T06:40:07.145Z,4.53
2023-02-11T06:42:34.611Z,4.40
2023-02-11T06:45:01.269Z,4.53
2023-02-11T06:47:27.828Z,5.13
2023-02-11T06:49:54.401Z,4.53
2023-02-11T06:52:20.955Z,4.10
2023-02-11T06:54:47.516Z,5.63
2023-02-11T06:57:14.074Z,5.07
2023-02-11T06:59:41.115Z,4.45
2023-02-11T07:02:10.510Z,4.15
2023-02-11T07:04:37.238Z,8.00
2023-02-11T07:07:03.773Z,10.05
2023-02-11T07:09:30.445Z,6.68
2023-02-11T07:11:57.013Z,4.80
2023-02-11T07:14:23.659Z,5.85
2023-02-11T07:16:50.265Z,6.30
2023-02-11T07:19:17.148Z,5.43
2023-02-11T07:21:43.736Z,5.63
2023-02-11T07:24:11.398Z,5.60
2023-02-11T07:26:38.425Z,5.30
2023-02-11T07:29:05.325Z,5.32
2023-02-11T07:31:33.070Z,5.50
2023-02-11T07:34:01.976Z,5.63
2023-02-11T07:36:30.474Z,5.43
2023-02-11T07:38:57.041Z,6.20
2023-02-11T07:41:25.318Z,6.28
2023-02-11T07:43:52.023Z,6.47
2023-02-11T07:46:27.619Z,5.70
2023-02-11T07:48:55.186Z,6.55
2023-02-11T07:51:24.314Z,7.28
2023-02-11T07:56:20.161Z,7.05
2023-02-11T07:58:46.762Z,7.03
2023-02-11T08:01:16.938Z,6.22
2023-02-11T08:03:44.137Z,7.63
2023-02-11T08:06:13.679Z,7.55
2023-02-11T08:08:40.462Z,6.93
2023-02-11T08:11:15.799Z,7.05
2023-02-11T08:13:43.215Z,7.20
2023-02-11T08:16:16.975Z,7.65
2023-02-11T08:18:43.537Z,7.20
2023-02-11T08:21:10.711Z,8.63
2023-02-11T08:23:39.025Z,7.75
2023-02-11T08:26:09.069Z,8.40
2023-02-11T08:28:38.192Z,9.60
2023-02-11T08:31:09.975Z,10.10
2023-02-11T08:33:37.081Z,11.57
2023-02-11T08:36:12.123Z,14.95
2023-02-11T08:38:38.772Z,17.13
2023-02-11T08:41:06.088Z,15.43
2023-02-11T08:43:33.397Z,17.02
2023-02-11T08:46:02.195Z,17.60
2023-02-11T08:48:29.441Z,16.75
2023-02-11T08:50:57.296Z,16.77
2023-02-11T08:53:24.246Z,17.02
2023-02-11T08:55:52.626Z,16.92
2023-02-11T08:58:19.561Z,17.15
2023-02-11T09:00:46.745Z,17.73
2023-02-11T09:03:14.802Z,18.50
2023-02-11T09:05:43.704Z,19.30
2023-02-11T09:10:37.592Z,17.90
2023-02-11T09:13:04.187Z,17.80
2023-02-11T09:15:30.741Z,19.75
2023-02-11T09:17:57.832Z,18.58
2023-02-11T09:20:26.453Z,20.42
2023-02-11T09:22:54.464Z,25.50
2023-02-11T09:25:21.413Z,29.57
2023-02-11T09:27:48.173Z,29.92
2023-02-11T09:30:14.779Z,30.67
2023-02-11T09:32:41.462Z,28.60
2023-02-11T09:35:08.321Z,26.10
2023-02-11T09:37:37.264Z,24.80
2023-02-11T09:40:04.478Z,26.65
2023-02-11T09:42:54.393Z,26.65
2023-02-11T09:45:27.844Z,24.73
2023-02-11T09:48:00.014Z,21.92
2023-02-11T09:50:45.970Z,19.67
2023-02-11T09:53:29.691Z,18.23
2023-02-11T09:56:00.115Z,19.75
2023-02-11T09:58:35.363Z,18.30
2023-02-11T10:01:21.904Z,18.75
2023-02-11T10:03:58.496Z,21.08
2023-02-11T10:06:37.084Z,20.13
2023-02-11T10:09:40.759Z,20.05
2023-02-11T10:12:37.981Z,19.63
2023-02-11T10:15:08.615Z,20.38
2023-02-11T10:17:59.530Z,20.08
2023-02-11T10:20:42.130Z,19.08
2023-02-11T10:23:29.462Z,19.00
2023-02-11T10:25:58.983Z,17.95
2023-02-11T10:28:34.187Z,17.88
2023-02-11T10:31:06.975Z,18.65
2023-02-11T10:34:05.160Z,19.05
2023-02-11T10:36:35.797Z,18.90
2023-02-11T10:39:20.768Z,19.33
2023-02-11T10:41:58.219Z,19.08
2023-02-11T10:44:36.449Z,19.85
2023-02-11T10:47:19.122Z,19.73
2023-02-11T10:49:47.112Z,18.90
2023-02-11T10:52:22.595Z,17.43
2023-02-11T10:55:10.496Z,16.00
2023-02-11T10:57:44.644Z,17.57
2023-02-11T11:00:29.064Z,17.70
2023-02-11T11:02:58.876Z,15.60
2023-02-11T11:05:35.402Z,15.10
2023-02-11T11:08:05.888Z,16.42
2023-02-11T11:11:03.723Z,16.02
2023-02-11T11:13:39.097Z,17.17
2023-02-11T11:16:14.776Z,15.90
2023-02-11T11:18:43.965Z,16.40
2023-02-11T11:21:26.584Z,14.77
2023-02-11T11:24:03.933Z,16.88
2023-02-11T11:26:42.378Z,16.17
2023-02-11T11:29:17.614Z,15.25
2023-02-11T11:31:54.611Z,14.45
2023-02-11T11:34:30.087Z,15.02
2023-02-11T11:36:58.166Z,15.57
2023-02-11T11:39:31.160Z,15.43
2023-02-11T11:42:00.403Z,15.43
2023-02-11T11:44:33.499Z,13.68
2023-02-11T11:47:37.358Z,15.27
2023-02-11T11:50:03.882Z,13.43
2023-02-11T11:52:48.201Z,16.75
2023-02-11T11:55:25.244Z,16.83
2023-02-11T11:57:51.820Z,18.58
2023-02-11T12:00:41.017Z,16.83
2023-02-11T12:03:25.067Z,18.40
2023-02-11T12:05:51.604Z,16.02
2023-02-11T12:08:44.278Z,17.50
2023-02-11T12:11:28.744Z,18.35
2023-02-11T12:14:01.799Z,17.10
2023-02-11T12:16:47.118Z,15.98
2023-02-11T12:19:45.740Z,15.70
2023-02-11T12:22:20.969Z,15.27
2023-02-11T12:25:18.885Z,15.43
2023-02-11T12:28:05.627Z,16.60
2023-02-11T12:30:41.703Z,16.17
2023-02-11T12:33:26.222Z,14.63
2023-02-11T12:36:04.196Z,16.00
2023-02-11T12:38:45.930Z,14.43
2023-02-11T12:42:04.914Z,16.08
2023-02-11T12:44:57.468Z,15.60
2023-02-11T12:48:00.527Z,14.80
2023-02-11T12:50:53.478Z,18.65
2023-02-11T12:54:15.912Z,14.88
2023-02-11T12:56:50.973Z,15.68
2023-02-11T12:59:25.930Z,15.70
2023-02-11T13:01:53.746Z,14.68
2023-02-11T13:04:28.615Z,15.20
2023-02-11T13:07:02.252Z,14.68
2023-02-11T13:09:54.767Z,15.93
2023-02-11T13:12:40.288Z,16.42
2023-02-11T13:15:10.407Z,15.05
2023-02-11T13:17:44.884Z,13.90
2023-02-11T13:20:38.365Z,15.50
2023-02-11T13:23:19.876Z,15.70
2023-02-11T13:25:49.078Z,15.93
2023-02-11T13:28:25.670Z,16.75
2023-02-11T13:31:02.213Z,15.60
2023-02-11T13:33:49.801Z,14.25
2023-02-11T13:36:22.805Z,14.80
2023-02-11T13:38:59.817Z,17.45
2023-02-11T13:41:30.944Z,14.77
2023-02-11T13:44:00.451Z,14.82
2023-02-11T13:46:30.503Z,16.30
2023-02-11T13:48:57.853Z,15.18
2023-02-11T13:51:54.471Z,16.90
2023-02-11T13:54:31.992Z,15.30
2023-02-11T13:57:34.729Z,16.73
2023-02-11T14:00:06.091Z,14.65
2023-02-11T14:02:54.025Z,16.75
2023-02-11T14:05:50.970Z,16.00
2023-02-11T14:08:39.674Z,14.73
2023-02-11T14:14:00.463Z,17.17
2023-02-11T14:16:37.397Z,14.10
2023-02-11T14:19:05.147Z,13.68
2023-02-11T14:21:38.363Z,13.85
2023-02-11T14:24:05.005Z,15.82
2023-02-11T14:26:52.597Z,13.95
2023-02-11T14:29:37.382Z,14.30
2023-02-11T14:32:25.179Z,14.68
2023-02-11T14:35:24.117Z,14.35
2023-02-11T14:38:28.099Z,14.63
2023-02-11T14:41:19.935Z,14.18
2023-02-11T14:43:57.797Z,12.35
2023-02-11T14:46:25.696Z,12.18
2023-02-11T14:48:55.296Z,11.65
2023-02-11T14:51:26.730Z,12.80
2023-02-11T14:54:00.553Z,13.30
2023-02-11T14:56:31.118Z,11.65
2023-02-11T14:58:58.237Z,13.35
2023-02-11T15:01:36.640Z,13.25
2023-02-11T15:04:05.892Z,13.18
2023-02-11T15:06:37.422Z,14.73
2023-02-11T15:09:28.056Z,13.50
2023-02-11T15:11:56.513Z,13.40
2023-02-11T15:14:31.943Z,12.88
2023-02-11T15:17:02.063Z,12.60
2023-02-11T15:19:41.357Z,13.85
2023-02-11T15:22:18.811Z,15.02
2023-02-11T15:24:45.923Z,13.57
2023-02-11T15:27:18.532Z,14.52
2023-02-11T15:29:51.492Z,14.65
2023-02-11T15:32:24.345Z,15.30
2023-02-11T15:34:53.972Z,14.23
2023-02-11T15:37:23.415Z,15.35
2023-02-11T15:39:51.941Z,15.27
2023-02-11T15:42:27.397Z,14.30
2023-02-11T15:45:24.725Z,15.70
2023-02-11T15:47:54.518Z,15.35
2023-02-11T15:50:23.339Z,15.73
2023-02-11T15:52:50.915Z,16.65
2023-02-11T15:55:18.736Z,15.85
2023-02-11T15:57:55.925Z,15.10
2023-02-11T16:00:25.071Z,16.35
2023-02-11T16:02:53.068Z,15.82
2023-02-11T16:05:33.509Z,16.45
2023-02-11T16:08:01.669Z,16.08
2023-02-11T16:10:34.394Z,16.57
2023-02-11T16:13:03.859Z,15.30
2023-02-11T16:15:42.308Z,15.07
2023-02-11T16:18:37.700Z,16.20
2023-02-11T16:21:11.883Z,14.90
2023-02-11T16:23:44.150Z,15.07
2023-02-11T16:26:24.580Z,16.17
2023-02-11T16:28:51.895Z,16.20
2023-02-11T16:31:19.034Z,14.65
2023-02-11T16:33:45.664Z,16.95
2023-02-11T16:36:14.731Z,16.02
2023-02-11T16:41:08.855Z,14.88
2023-02-11T16:43:35.527Z,13.30
2023-02-11T16:46:02.184Z,13.15
2023-02-11T16:48:29.086Z,14.68
2023-02-11T16:50:55.935Z,15.48
2023-02-11T16:53:24.351Z,13.95
2023-02-11T16:55:52.945Z,14.70
2023-02-11T16:58:19.828Z,15.85
2023-02-11T17:00:48.377Z,14.90
2023-02-11T17:03:23.373Z,14.32
2023-02-11T17:05:55.592Z,13.77
2023-02-11T17:08:22.859Z,14.98
2023-02-11T17:10:49.873Z,15.77
2023-02-11T17:13:16.649Z,17.00
2023-02-11T17:15:43.191Z,15.90
2023-02-11T17:18:13.772Z,16.27
2023-02-11T17:20:41.059Z,15.18
2023-02-11T17:23:07.776Z,17.67
2023-02-11T17:25:34.384Z,17.80
2023-02-11T17:28:00.994Z,17.25
2023-02-11T17:30:27.599Z,18.55
2023-02-11T17:32:54.165Z,18.70
2023-02-11T17:35:20.865Z,16.85
2023-02-11T17:37:47.460Z,17.17
2023-02-11T17:40:14.391Z,17.00
2023-02-11T17:42:42.218Z,18.70
2023-02-11T17:45:09.653Z,20.27
2023-02-11T17:47:36.902Z,17.08
2023-02-11T17:50:03.979Z,12.93
2023-02-11T17:52:30.655Z,15.82
2023-02-11T17:54:58.109Z,18.10
2023-02-11T17:57:24.861Z,18.73
2023-02-11T17:59:51.606Z,28.88
2023-02-11T18:02:18.317Z,21.85
2023-02-11T18:04:44.922Z,25.63
2023-02-11T18:07:11.583Z,25.83
2023-02-11T18:09:42.102Z,22.08
2023-02-11T18:12:08.935Z,21.67
2023-02-11T18:14:35.494Z,21.90
2023-02-11T18:17:02.134Z,21.08
2023-02-11T18:19:30.623Z,20.52
2023-02-11T18:22:00.780Z,21.15
2023-02-11T18:24:27.592Z,17.90
2023-02-11T18:26:55.206Z,17.35
2023-02-11T18:29:21.849Z,19.58
2023-02-11T18:31:48.468Z,18.50
2023-02-11T18:34:15.900Z,21.60
2023-02-11T18:36:42.652Z,21.55
2023-02-11T18:39:09.423Z,21.85
2023-02-11T18:41:36.047Z,20.50
2023-02-11T18:44:04.567Z,21.52
2023-02-11T18:46:31.412Z,23.85
2023-02-11T18:48:58.014Z,24.48
2023-02-11T18:51:24.985Z,19.33
2023-02-11T18:53:51.586Z,20.35
2023-02-11T18:56:22.121Z,19.88
2023-02-11T18:58:49.198Z,19.52
2023-02-11T19:01:18.381Z,20.20
2023-02-11T19:06:26.048Z,20.27
2023-02-11T19:08:59.680Z,23.58
2023-02-11T19:11:46.894Z,19.70
2023-02-11T19:14:22.612Z,18.80
2023-02-11T19:16:50.698Z,20.42
2023-02-11T19:19:18.165Z,23.10
2023-02-11T19:21:46.005Z,22.40
2023-02-11T19:24:15.530Z,21.50
2023-02-11T19:26:42.450Z,18.73
2023-02-11T19:29:09.026Z,20.10
2023-02-11T19:31:35.748Z,16.38
2023-02-11T19:34:03.481Z,20.08
2023-02-11T19:36:30.523Z,18.85
2023-02-11T19:39:00.401Z,20.52
2023-02-11T19:41:28.134Z,22.92
2023-02-11T19:43:56.595Z,21.77
2023-02-11T19:46:27.684Z,22.05
2023-02-11T19:48:55.050Z,18.38
2023-02-11T19:51:22.136Z,19.17
2023-02-11T19:53:49.022Z,18.38
2023-02-11T19:56:16.175Z,21.27
2023-02-11T19:58:43.077Z,19.40
2023-02-11T20:01:14.964Z,20.92
2023-02-11T20:03:42.715Z,18.42
2023-02-11T20:06:15.459Z,25.95
2023-02-11T20:08:42.224Z,22.92
2023-02-11T20:11:11.482Z,22.13
2023-02-11T20:16:07.437Z,26.58
2023-02-11T20:18:35.103Z,26.27
2023-02-11T20:21:09.711Z,22.90
2023-02-11T20:23:38.341Z,21.02
2023-02-11T20:26:13.979Z,22.35
2023-02-11T20:28:40.810Z,23.70
2023-02-11T20:31:08.070Z,23.45
2023-02-11T20:33:34.884Z,23.65
2023-02-11T20:36:12.549Z,21.58
2023-02-11T20:38:39.155Z,22.88
2023-02-11T20:41:09.678Z,23.00
2023-02-11T20:43:38.048Z,21.50
2023-02-11T20:46:06.088Z,19.60
2023-02-11T20:48:33.218Z,21.35
2023-02-11T20:51:07.952Z,21.30
2023-02-11T20:53:36.339Z,22.75
2023-02-11T20:56:08.303Z,22.45
2023-02-11T20:58:36.044Z,14.82
2023-02-11T21:01:11.068Z,18.77
2023-02-11T21:03:37.693Z,19.73
2023-02-11T21:06:04.405Z,19.27
2023-02-11T21:08:30.977Z,20.92
2023-02-11T21:10:58.296Z,19.90
2023-02-11T21:13:25.104Z,22.70
2023-02-11T21:15:57.257Z,24.92
2023-02-11T21:18:24.267Z,18.50
2023-02-11T21:20:51.425Z,19.60
2023-02-11T21:23:17.964Z,18.58
2023-02-11T21:25:44.600Z,20.38
2023-02-11T21:28:11.420Z,17.42
2023-02-11T21:30:39.022Z,17.00
2023-02-11T21:33:06.299Z,21.42
2023-02-11T21:35:34.564Z,19.95
2023-02-11T21:38:01.200Z,22.73
2023-02-11T21:40:29.086Z,20.95
2023-02-11T21:42:57.170Z,21.40
2023-02-11T21:45:25.157Z,22.50
2023-02-11T21:47:53.117Z,20.25
2023-02-11T21:55:39.729Z,22.70
2023-02-11T21:58:07.081Z,19.95
2023-02-11T22:00:34.201Z,19.98
2023-02-11T22:03:01.092Z,20.42
2023-02-11T22:05:27.778Z,18.98
2023-02-11T22:07:54.331Z,18.15
2023-02-11T22:10:21.331Z,17.90
2023-02-11T22:12:47.971Z,17.85
2023-02-11T22:15:14.500Z,16.70
2023-02-11T22:17:41.052Z,17.15
2023-02-11T22:20:08.178Z,19.25
2023-02-11T22:22:35.429Z,17.98
2023-02-11T22:25:02.221Z,17.13
2023-02-11T22:27:29.083Z,16.10
2023-02-11T22:29:55.655Z,15.55
2023-02-11T22:32:22.250Z,16.35
2023-02-11T22:34:49.940Z,16.52
2023-02-11T22:39:44.362Z,16.13
2023-02-11T22:42:10.928Z,17.33
2023-02-11T22:44:37.787Z,17.85
2023-02-11T22:47:04.348Z,18.27
2023-02-11T22:49:33.276Z,17.45
2023-02-11T22:52:00.363Z,17.27
2023-02-11T22:54:27.081Z,18.33
2023-02-11T22:56:53.748Z,17.65
2023-02-11T22:59:20.759Z,17.88
2023-02-11T23:01:48.745Z,19.33
2023-02-11T23:04:17.018Z,16.35
2023-02-11T23:06:43.929Z,16.73
2023-02-11T23:09:12.294Z,17.33
2023-02-11T23:11:41.023Z,19.33
2023-02-11T23:14:10.148Z,17.25
2023-02-11T23:19:07.316Z,16.45
2023-02-11T23:21:36.849Z,15.27
2023-02-11T23:24:13.610Z,14.60
2023-02-11T23:26:41.880Z,13.48
2023-02-11T23:29:08.925Z,16.02
2023-02-11T23:31:39.758Z,14.80
2023-02-11T23:34:07.779Z,14.48
2023-02-11T23:36:34.720Z,13.57
2023-02-11T23:39:01.663Z,14.75
2023-02-11T23:41:28.318Z,15.45
2023-02-11T23:43:56.814Z,13.25
2023-02-11T23:46:24.673Z,16.27
2023-02-11T23:48:52.323Z,14.85
2023-02-11T23:51:19.547Z,14.63
2023-02-11T23:53:46.389Z,15.50
2023-02-11T23:56:19.332Z,15.77
2023-02-11T23:58:49.360Z,16.48
