createdAt,value
2023-05-06T00:01:28.079Z,56.16
2023-05-06T00:03:55.039Z,56.75
2023-05-06T00:06:22.685Z,56.68
2023-05-06T00:08:49.516Z,56.90
2023-05-06T00:11:16.555Z,57.30
2023-05-06T00:13:43.414Z,57.50
2023-05-06T00:16:10.484Z,57.43
2023-05-06T00:18:37.411Z,57.64
2023-05-06T00:21:04.362Z,57.95
2023-05-06T00:23:31.284Z,58.37
2023-05-06T00:25:58.323Z,58.46
2023-05-06T00:28:25.147Z,58.31
2023-05-06T00:30:51.919Z,58.51
2023-05-06T00:33:19.079Z,58.52
2023-05-06T00:35:46.325Z,58.53
2023-05-06T00:38:15.646Z,58.85
2023-05-06T00:40:42.969Z,59.16
2023-05-06T00:43:10.709Z,58.98
2023-05-06T00:45:38.677Z,59.18
2023-05-06T00:48:07.683Z,59.22
2023-05-06T00:50:35.384Z,59.01
2023-05-06T00:53:04.592Z,59.20
2023-05-06T00:55:32.071Z,59.87
2023-05-06T00:57:59.559Z,60.27
2023-05-06T01:00:26.683Z,60.20
2023-05-06T01:02:53.777Z,60.63
2023-05-06T01:05:23.276Z,60.75
2023-05-06T01:08:18.024Z,60.59
2023-05-06T01:10:57.885Z,60.94
2023-05-06T01:13:30.743Z,61.30
2023-05-06T01:16:00.932Z,60.94
2023-05-06T01:18:32.678Z,61.00
2023-05-06T01:21:00.612Z,61.33
2023-05-06T01:23:27.643Z,61.14
2023-05-06T01:25:54.482Z,60.98
2023-05-06T01:28:21.415Z,61.21
2023-05-06T01:31:09.701Z,61.67
2023-05-06T01:33:51.572Z,64.70
2023-05-06T01:36:54.010Z,64.54
2023-05-06T01:39:25.506Z,61.80
2023-05-06T01:41:57.581Z,58.23
2023-05-06T01:44:28.100Z,54.16
2023-05-06T01:46:56.556Z,54.57
2023-05-06T01:49:26.351Z,55.54
2023-05-06T01:51:54.061Z,56.41
2023-05-06T01:54:21.482Z,57.61
2023-05-06T01:56:48.306Z,58.21
2023-05-06T01:59:15.297Z,59.07
2023-05-06T02:01:42.340Z,60.22
2023-05-06T02:04:09.455Z,60.64
2023-05-06T02:06:36.385Z,60.60
2023-05-06T02:09:03.651Z,61.39
2023-05-06T02:11:30.496Z,63.12
2023-05-06T02:13:58.560Z,64.98
2023-05-06T02:16:29.153Z,62.28
2023-05-06T02:18:56.244Z,56.71
2023-05-06T02:21:24.063Z,54.72
2023-05-06T02:23:51.051Z,54.92
2023-05-06T02:26:18.009Z,55.87
2023-05-06T02:28:45.015Z,58.16
2023-05-06T02:31:16.392Z,58.77
2023-05-06T02:33:45.197Z,59.32
2023-05-06T02:36:12.206Z,59.98
2023-05-06T02:38:39.239Z,60.75
2023-05-06T02:41:06.132Z,61.34
2023-05-06T02:43:33.139Z,63.22
2023-05-06T02:46:00.110Z,64.76
2023-05-06T02:48:27.042Z,61.62
2023-05-06T02:50:54.254Z,58.04
2023-05-06T02:53:21.095Z,55.23
2023-05-06T02:55:47.961Z,55.77
2023-05-06T02:58:14.810Z,57.59
2023-05-06T03:00:41.744Z,59.18
2023-05-06T03:03:10.306Z,59.35
2023-05-06T03:05:37.306Z,60.25
2023-05-06T03:08:04.407Z,62.18
2023-05-06T03:10:31.364Z,65.64
2023-05-06T03:12:58.847Z,63.91
2023-05-06T03:15:26.612Z,62.93
2023-05-06T03:17:53.637Z,58.06
2023-05-06T03:20:22.004Z,55.02
2023-05-06T03:22:49.673Z,56.21
2023-05-06T03:25:16.690Z,56.85
2023-05-06T03:27:43.961Z,58.09
2023-05-06T03:30:11.636Z,59.37
2023-05-06T03:32:39.000Z,61.45
2023-05-06T03:35:08.739Z,63.39
2023-05-06T03:37:35.943Z,62.91
2023-05-06T03:40:04.794Z,62.13
2023-05-06T03:42:32.062Z,57.80
2023-05-06T03:44:58.995Z,55.80
2023-05-06T03:47:26.198Z,56.27
2023-05-06T03:49:53.600Z,58.71
2023-05-06T03:52:20.869Z,60.21
2023-05-06T03:54:48.423Z,61.17
2023-05-06T03:57:15.635Z,63.49
2023-05-06T03:59:42.712Z,64.14
2023-05-06T04:02:09.929Z,63.94
2023-05-06T04:04:36.826Z,61.21
2023-05-06T04:07:04.328Z,56.17
2023-05-06T04:09:33.593Z,54.77
2023-05-06T04:12:00.787Z,55.78
2023-05-06T04:14:27.744Z,57.35
2023-05-06T04:16:54.786Z,58.50
2023-05-06T04:19:22.039Z,60.17
2023-05-06T04:21:49.202Z,61.25
2023-05-06T04:24:19.181Z,63.33
2023-05-06T04:26:46.022Z,65.86
2023-05-06T04:29:12.986Z,62.60
2023-05-06T04:31:40.129Z,58.26
2023-05-06T04:34:07.067Z,56.77
2023-05-06T04:36:34.122Z,57.88
2023-05-06T04:39:01.342Z,58.30
2023-05-06T04:41:31.385Z,60.69
2023-05-06T04:44:05.432Z,62.81
2023-05-06T04:46:38.005Z,62.43
2023-05-06T04:49:14.508Z,61.15
2023-05-06T04:51:41.548Z,56.67
2023-05-06T04:54:09.034Z,56.92
2023-05-06T04:56:36.366Z,58.50
2023-05-06T04:59:03.317Z,59.32
2023-05-06T05:01:30.254Z,61.23
2023-05-06T05:03:57.292Z,63.53
2023-05-06T05:06:24.638Z,63.63
2023-05-06T05:08:51.708Z,62.30
2023-05-06T05:11:18.561Z,57.02
2023-05-06T05:13:45.434Z,56.92
2023-05-06T05:16:12.879Z,58.18
2023-05-06T05:18:39.978Z,59.60
2023-05-06T05:21:06.773Z,61.46
2023-05-06T05:23:33.760Z,62.91
2023-05-06T05:26:01.669Z,62.55
2023-05-06T05:28:29.115Z,58.20
2023-05-06T05:31:01.621Z,56.90
2023-05-06T05:33:28.811Z,56.96
2023-05-06T05:35:56.052Z,59.14
2023-05-06T05:38:23.810Z,60.16
2023-05-06T05:40:50.819Z,60.79
2023-05-06T05:43:17.937Z,60.87
2023-05-06T05:45:44.799Z,61.56
2023-05-06T05:48:11.892Z,62.94
2023-05-06T05:50:38.735Z,62.63
2023-05-06T05:53:06.091Z,58.94
2023-05-06T05:55:33.081Z,56.44
2023-05-06T05:58:00.379Z,56.77
2023-05-06T06:00:27.219Z,57.48
2023-05-06T06:02:54.477Z,59.22
2023-05-06T06:05:22.439Z,59.60
2023-05-06T06:07:50.686Z,59.83
2023-05-06T06:10:38.477Z,60.15
2023-05-06T06:13:19.777Z,60.54
2023-05-06T06:15:47.345Z,59.62
2023-05-06T06:18:15.038Z,59.92
2023-05-06T06:20:41.886Z,60.37
2023-05-06T06:23:09.082Z,60.20
2023-05-06T06:25:36.283Z,60.39
2023-05-06T06:28:03.496Z,60.05
2023-05-06T06:30:31.526Z,59.91
2023-05-06T06:33:01.562Z,60.34
2023-05-06T06:35:28.686Z,60.15
2023-05-06T06:37:55.988Z,60.11
2023-05-06T06:40:23.336Z,59.79
2023-05-06T06:42:50.612Z,59.64
2023-05-06T06:45:17.964Z,59.44
2023-05-06T06:47:44.838Z,59.43
2023-05-06T06:50:12.550Z,59.37
2023-05-06T06:52:39.637Z,59.31
2023-05-06T06:55:07.515Z,59.24
2023-05-06T06:57:34.319Z,59.35
2023-05-06T07:00:01.282Z,59.23
2023-05-06T07:02:28.531Z,59.37
2023-05-06T07:04:55.960Z,59.26
2023-05-06T07:07:23.020Z,59.45
2023-05-06T07:09:50.258Z,59.53
2023-05-06T07:12:25.076Z,59.61
2023-05-06T07:15:00.208Z,59.52
2023-05-06T07:17:27.105Z,59.65
2023-05-06T07:19:54.021Z,59.46
2023-05-06T07:22:20.852Z,59.40
2023-05-06T07:24:47.694Z,59.33
2023-05-06T07:27:14.520Z,59.46
2023-05-06T07:29:41.400Z,59.40
2023-05-06T07:32:08.425Z,59.48
2023-05-06T07:34:36.386Z,59.36
2023-05-06T07:37:04.248Z,59.29
2023-05-06T07:39:31.504Z,59.28
2023-05-06T07:41:58.576Z,59.48
2023-05-06T07:44:25.611Z,59.45
2023-05-06T07:46:52.741Z,59.32
2023-05-06T07:49:20.095Z,59.35
2023-05-06T07:51:47.052Z,59.41
2023-05-06T07:54:13.973Z,59.39
2023-05-06T07:56:41.131Z,59.36
2023-05-06T07:59:08.472Z,59.48
2023-05-06T08:01:35.336Z,59.32
2023-05-06T08:04:02.409Z,59.33
2023-05-06T08:06:29.392Z,59.38
2023-05-06T08:08:56.259Z,59.33
2023-05-06T08:11:23.495Z,59.33
2023-05-06T08:13:50.757Z,59.36
2023-05-06T08:16:17.746Z,59.33
2023-05-06T08:18:44.948Z,59.44
2023-05-06T08:21:12.246Z,59.28
2023-05-06T08:23:39.262Z,59.48
2023-05-06T08:26:06.377Z,59.48
2023-05-06T08:28:33.591Z,59.58
2023-05-06T08:31:00.684Z,59.79
2023-05-06T08:33:28.290Z,59.89
2023-05-06T08:35:58.244Z,59.98
2023-05-06T08:38:26.588Z,60.03
2023-05-06T08:40:55.264Z,59.97
2023-05-06T08:43:24.297Z,59.95
2023-05-06T08:45:51.685Z,60.07
2023-05-06T08:48:18.941Z,60.77
2023-05-06T08:50:49.969Z,60.79
2023-05-06T08:53:17.491Z,62.71
2023-05-06T08:55:46.138Z,64.27
2023-05-06T08:58:17.342Z,62.16
2023-05-06T09:00:46.510Z,57.35
2023-05-06T09:03:14.136Z,55.68
2023-05-06T09:05:41.331Z,56.97
2023-05-06T09:08:08.693Z,58.89
2023-05-06T09:10:47.014Z,59.59
2023-05-06T09:13:15.890Z,60.44
2023-05-06T09:15:48.176Z,61.26
2023-05-06T09:18:16.801Z,63.77
2023-05-06T09:20:48.882Z,68.79
2023-05-06T09:23:17.961Z,69.22
2023-05-06T09:25:47.107Z,67.64
2023-05-06T09:28:14.872Z,65.61
2023-05-06T09:30:43.546Z,63.65
2023-05-06T09:33:12.209Z,63.57
2023-05-06T09:35:44.636Z,62.21
2023-05-06T09:38:11.952Z,61.00
2023-05-06T09:40:39.536Z,57.55
2023-05-06T09:43:06.434Z,55.70
2023-05-06T09:45:34.146Z,56.47
2023-05-06T09:48:01.426Z,59.02
2023-05-06T09:50:28.956Z,59.27
2023-05-06T09:52:56.875Z,60.20
2023-05-06T09:55:27.222Z,64.59
2023-05-06T09:57:55.674Z,69.48
2023-05-06T10:00:28.434Z,67.61
2023-05-06T10:02:57.427Z,64.95
2023-05-06T10:05:26.707Z,64.22
2023-05-06T10:07:57.530Z,61.70
2023-05-06T10:10:28.238Z,59.25
2023-05-06T10:12:56.737Z,58.84
2023-05-06T10:15:26.482Z,60.14
2023-05-06T10:17:54.843Z,63.53
2023-05-06T10:20:24.716Z,67.05
2023-05-06T10:23:49.413Z,65.78
2023-05-06T10:26:20.093Z,64.18
2023-05-06T10:28:50.698Z,65.05
2023-05-06T10:31:17.691Z,66.22
2023-05-06T10:33:51.998Z,64.00
2023-05-06T10:36:23.124Z,63.08
2023-05-06T10:39:00.804Z,62.93
2023-05-06T10:41:29.365Z,64.13
2023-05-06T10:43:57.585Z,63.58
2023-05-06T10:46:27.272Z,62.37
2023-05-06T10:49:06.944Z,63.59
2023-05-06T10:51:43.594Z,63.44
2023-05-06T10:54:31.165Z,63.46
2023-05-06T10:56:59.244Z,64.25
2023-05-06T10:59:30.121Z,64.04
2023-05-06T11:02:08.062Z,64.44
2023-05-06T11:04:36.014Z,63.68
2023-05-06T11:07:14.460Z,62.85
2023-05-06T11:09:58.304Z,62.61
2023-05-06T11:12:52.816Z,62.58
2023-05-06T11:15:40.682Z,63.36
2023-05-06T11:18:28.181Z,63.30
2023-05-06T11:21:01.649Z,63.44
2023-05-06T11:23:49.978Z,64.74
2023-05-06T11:26:17.340Z,65.74
2023-05-06T11:28:47.289Z,65.51
2023-05-06T11:31:15.935Z,65.31
2023-05-06T11:33:48.578Z,62.77
2023-05-06T11:36:17.972Z,64.37
2023-05-06T11:38:51.686Z,65.26
2023-05-06T11:41:19.750Z,65.30
2023-05-06T11:43:50.106Z,65.89
2023-05-06T11:46:19.318Z,66.14
2023-05-06T11:48:47.377Z,64.65
2023-05-06T11:51:14.618Z,64.08
2023-05-06T11:53:41.727Z,64.55
2023-05-06T11:56:09.156Z,64.67
2023-05-06T11:58:36.100Z,64.44
2023-05-06T12:01:05.029Z,64.25
2023-05-06T12:03:33.763Z,63.85
2023-05-06T12:06:01.978Z,62.78
2023-05-06T12:08:32.549Z,62.55
2023-05-06T12:11:06.999Z,62.33
2023-05-06T12:13:37.173Z,62.12
2023-05-06T12:16:06.231Z,61.72
2023-05-06T12:18:34.205Z,61.85
2023-05-06T12:21:04.567Z,61.72
2023-05-06T12:23:31.932Z,61.40
2023-05-06T12:26:06.613Z,61.49
2023-05-06T12:28:36.308Z,61.88
2023-05-06T12:31:23.675Z,61.59
2023-05-06T12:33:51.022Z,61.45
2023-05-06T12:36:19.674Z,60.70
2023-05-06T12:38:58.219Z,61.11
2023-05-06T12:41:36.783Z,60.60
2023-05-06T12:44:04.870Z,57.90
2023-05-06T12:46:31.790Z,56.41
2023-05-06T12:49:03.051Z,57.61
2023-05-06T12:51:31.217Z,60.82
2023-05-06T12:53:58.484Z,65.03
2023-05-06T12:56:25.437Z,67.45
2023-05-06T12:58:59.508Z,65.84
2023-05-06T13:01:26.486Z,64.85
2023-05-06T13:03:57.337Z,63.63
2023-05-06T13:06:24.433Z,62.96
2023-05-06T13:08:51.597Z,62.02
2023-05-06T13:11:18.725Z,61.24
2023-05-06T13:13:45.585Z,60.85
2023-05-06T13:16:12.619Z,60.61
2023-05-06T13:18:39.508Z,60.53
2023-05-06T13:21:06.711Z,58.16
2023-05-06T13:23:35.371Z,57.64
2023-05-06T13:26:06.131Z,58.64
2023-05-06T13:28:34.210Z,60.46
2023-05-06T13:31:01.217Z,65.03
2023-05-06T13:33:28.067Z,66.73
2023-05-06T13:35:54.968Z,64.58
2023-05-06T13:38:22.218Z,62.42
2023-05-06T13:40:51.763Z,60.53
2023-05-06T13:43:25.017Z,60.46
2023-05-06T13:45:55.094Z,57.25
2023-05-06T13:48:21.909Z,57.11
2023-05-06T13:50:48.871Z,59.14
2023-05-06T13:53:16.144Z,60.69
2023-05-06T13:55:43.871Z,65.18
2023-05-06T13:58:11.393Z,66.29
2023-05-06T14:00:38.871Z,63.57
2023-05-06T14:03:06.209Z,61.43
2023-05-06T14:05:33.263Z,57.70
2023-05-06T14:08:00.187Z,56.17
2023-05-06T14:10:27.118Z,56.59
2023-05-06T14:12:54.119Z,57.87
2023-05-06T14:15:21.105Z,58.80
2023-05-06T14:17:48.191Z,60.10
2023-05-06T14:20:15.106Z,61.17
2023-05-06T14:22:42.143Z,64.86
2023-05-06T14:25:10.428Z,67.07
2023-05-06T14:27:37.769Z,64.27
2023-05-06T14:30:08.547Z,62.20
2023-05-06T14:32:36.667Z,57.61
2023-05-06T14:35:03.746Z,55.98
2023-05-06T14:37:30.649Z,56.81
2023-05-06T14:39:58.321Z,58.14
2023-05-06T14:42:25.271Z,59.62
2023-05-06T14:44:52.101Z,60.61
2023-05-06T14:47:19.320Z,64.04
2023-05-06T14:49:46.255Z,65.14
2023-05-06T14:52:13.162Z,63.44
2023-05-06T14:54:42.927Z,61.44
2023-05-06T14:57:10.807Z,57.77
2023-05-06T14:59:38.576Z,56.29
2023-05-06T15:02:09.320Z,56.48
2023-05-06T15:04:36.992Z,57.12
2023-05-06T15:07:04.475Z,56.55
2023-05-06T15:09:31.549Z,59.29
2023-05-06T15:11:58.620Z,60.05
2023-05-06T15:14:25.649Z,60.67
2023-05-06T15:16:58.798Z,64.71
2023-05-06T15:19:25.843Z,67.26
2023-05-06T15:21:52.743Z,64.47
2023-05-06T15:24:19.671Z,62.39
2023-05-06T15:26:46.738Z,60.69
2023-05-06T15:29:13.710Z,57.03
2023-05-06T15:31:41.418Z,55.04
2023-05-06T15:34:10.796Z,55.60
2023-05-06T15:36:38.716Z,56.06
2023-05-06T15:39:05.621Z,57.07
2023-05-06T15:41:34.372Z,58.64
2023-05-06T15:44:03.378Z,59.28
2023-05-06T15:46:31.661Z,59.90
2023-05-06T15:49:21.081Z,60.71
2023-05-06T15:51:45.762Z,64.41
2023-05-06T15:54:13.398Z,66.23
2023-05-06T15:56:41.682Z,64.04
2023-05-06T15:59:08.959Z,61.81
2023-05-06T16:02:11.972Z,58.44
2023-05-06T16:04:24.552Z,55.85
2023-05-06T16:06:51.656Z,56.67
2023-05-06T16:09:18.623Z,57.94
2023-05-06T16:11:45.397Z,59.03
2023-05-06T16:14:12.725Z,60.12
2023-05-06T16:16:39.629Z,63.16
2023-05-06T16:19:07.333Z,65.73
2023-05-06T16:21:34.779Z,63.77
2023-05-06T16:24:02.728Z,61.52
2023-05-06T16:26:29.769Z,58.52
2023-05-06T16:28:56.707Z,56.27
2023-05-06T16:31:23.699Z,57.69
2023-05-06T16:33:51.250Z,59.41
2023-05-06T16:36:18.068Z,59.79
2023-05-06T16:38:44.953Z,60.84
2023-05-06T16:41:11.903Z,63.73
2023-05-06T16:43:38.789Z,66.27
2023-05-06T16:46:06.564Z,64.73
2023-05-06T16:48:33.760Z,62.32
2023-05-06T16:51:01.009Z,58.84
2023-05-06T16:53:29.993Z,56.60
2023-05-06T16:55:57.004Z,57.40
2023-05-06T16:58:24.364Z,58.46
2023-05-06T17:00:54.630Z,59.74
2023-05-06T17:03:21.846Z,60.77
2023-05-06T17:05:49.032Z,64.05
2023-05-06T17:08:16.398Z,67.04
2023-05-06T17:10:43.865Z,65.43
2023-05-06T17:13:11.403Z,63.03
2023-05-06T17:15:38.660Z,61.50
2023-05-06T17:18:06.082Z,60.58
2023-05-06T17:20:38.022Z,57.58
2023-05-06T17:23:15.314Z,56.23
2023-05-06T17:25:42.286Z,57.01
2023-05-06T17:28:09.304Z,58.18
2023-05-06T17:30:36.600Z,58.83
2023-05-06T17:33:03.486Z,59.89
2023-05-06T17:35:31.227Z,63.65
2023-05-06T17:37:58.519Z,67.59
2023-05-06T17:40:25.402Z,67.09
2023-05-06T17:42:52.416Z,65.43
2023-05-06T17:45:19.540Z,63.52
2023-05-06T17:47:46.861Z,62.05
2023-05-06T17:50:14.040Z,60.92
2023-05-06T17:52:41.170Z,57.79
2023-05-06T17:55:16.302Z,56.02
2023-05-06T17:57:44.282Z,56.37
2023-05-06T18:00:11.964Z,57.57
2023-05-06T18:02:39.394Z,58.80
2023-05-06T18:05:07.149Z,59.61
2023-05-06T18:07:36.426Z,60.83
2023-05-06T18:10:03.687Z,64.67
2023-05-06T18:12:31.361Z,68.63
2023-05-06T18:14:58.696Z,67.38
2023-05-06T18:17:26.025Z,64.86
2023-05-06T18:19:53.097Z,62.84
2023-05-06T18:22:19.881Z,61.56
2023-05-06T18:24:47.326Z,58.41
2023-05-06T18:27:14.441Z,56.26
2023-05-06T18:29:41.640Z,56.90
2023-05-06T18:32:08.707Z,57.95
2023-05-06T18:34:35.860Z,59.44
2023-05-06T18:37:02.817Z,60.46
2023-05-06T18:39:29.674Z,64.49
2023-05-06T18:41:56.547Z,68.65
2023-05-06T18:44:23.795Z,67.11
2023-05-06T18:46:51.321Z,65.40
2023-05-06T18:49:18.180Z,63.66
2023-05-06T18:51:45.291Z,62.52
2023-05-06T18:54:13.972Z,60.81
2023-05-06T18:59:10.125Z,56.54
2023-05-06T19:01:37.182Z,57.87
2023-05-06T19:04:05.201Z,59.31
2023-05-06T19:06:32.997Z,60.14
2023-05-06T19:09:00.411Z,63.89
2023-05-06T19:11:27.427Z,67.83
2023-05-06T19:13:54.552Z,65.81
2023-05-06T19:16:21.599Z,64.54
2023-05-06T19:18:48.503Z,62.87
2023-05-06T19:21:16.296Z,61.10
2023-05-06T19:23:43.200Z,60.54
2023-05-06T19:26:13.359Z,57.69
2023-05-06T19:28:40.927Z,55.75
2023-05-06T19:31:12.397Z,56.42
2023-05-06T19:33:39.936Z,57.46
2023-05-06T19:36:07.418Z,58.84
2023-05-06T19:38:34.719Z,60.26
2023-05-06T19:41:02.168Z,64.53
2023-05-06T19:43:29.643Z,68.39
2023-05-06T19:45:57.142Z,66.91
2023-05-06T19:48:24.440Z,64.40
2023-05-06T19:50:54.138Z,63.39
2023-05-06T19:53:23.318Z,62.28
2023-05-06T19:55:50.441Z,61.28
2023-05-06T19:58:19.179Z,60.43
2023-05-06T20:00:46.139Z,57.93
2023-05-06T20:03:13.396Z,56.22
2023-05-06T20:05:40.980Z,57.15
2023-05-06T20:08:11.550Z,58.23
2023-05-06T20:10:38.949Z,59.38
2023-05-06T20:13:06.840Z,60.57
2023-05-06T20:15:36.058Z,64.86
2023-05-06T20:18:03.248Z,68.63
2023-05-06T20:20:40.127Z,67.51
2023-05-06T20:23:07.014Z,65.61
2023-05-06T20:25:37.094Z,63.96
2023-05-06T20:28:06.833Z,62.33
2023-05-06T20:30:34.677Z,61.27
2023-05-06T20:33:02.303Z,60.26
2023-05-06T20:35:29.307Z,57.67
2023-05-06T20:37:56.136Z,56.38
2023-05-06T20:40:23.130Z,57.50
2023-05-06T20:42:50.098Z,58.70
2023-05-06T20:45:17.107Z,60.10
2023-05-06T20:47:45.721Z,64.49
2023-05-06T20:50:17.497Z,67.83
2023-05-06T20:52:48.640Z,66.53
2023-05-06T20:55:16.224Z,64.57
2023-05-06T20:57:44.784Z,63.19
2023-05-06T21:00:14.951Z,61.87
2023-05-06T21:02:42.428Z,60.72
2023-05-06T21:05:10.522Z,57.82
2023-05-06T21:07:38.074Z,56.17
2023-05-06T21:10:06.382Z,57.09
2023-05-06T21:12:34.521Z,58.25
2023-05-06T21:15:02.227Z,59.77
2023-05-06T21:17:29.385Z,61.06
2023-05-06T21:19:56.497Z,64.92
2023-05-06T21:22:24.300Z,68.65
2023-05-06T21:24:51.497Z,67.11
2023-05-06T21:27:18.641Z,64.33
2023-05-06T21:29:45.735Z,62.52
2023-05-06T21:32:13.029Z,61.20
2023-05-06T21:34:40.141Z,57.99
2023-05-06T21:37:07.003Z,56.11
2023-05-06T21:39:33.930Z,56.90
2023-05-06T21:42:00.898Z,58.44
2023-05-06T21:44:27.812Z,59.60
2023-05-06T21:46:57.930Z,60.70
2023-05-06T21:49:25.527Z,65.22
2023-05-06T21:51:52.396Z,68.12
2023-05-06T21:54:19.184Z,67.12
2023-05-06T21:56:46.056Z,65.29
2023-05-06T21:59:13.548Z,63.37
2023-05-06T22:01:40.549Z,61.86
2023-05-06T22:04:11.854Z,60.87
2023-05-06T22:06:39.964Z,58.18
2023-05-06T22:09:09.848Z,56.75
2023-05-06T22:11:39.838Z,57.60
2023-05-06T22:14:07.200Z,58.87
2023-05-06T22:16:35.879Z,60.08
2023-05-06T22:19:04.502Z,61.01
2023-05-06T22:21:32.855Z,65.07
2023-05-06T22:24:00.004Z,68.04
2023-05-06T22:26:30.020Z,66.79
2023-05-06T22:28:57.150Z,65.34
2023-05-06T22:31:25.249Z,64.13
2023-05-06T22:33:55.799Z,62.81
2023-05-06T22:36:22.809Z,61.99
2023-05-06T22:38:50.132Z,61.06
2023-05-06T22:41:18.448Z,60.44
2023-05-06T22:43:45.791Z,57.73
2023-05-06T22:46:12.994Z,56.72
2023-05-06T22:48:39.959Z,58.04
2023-05-06T22:51:06.998Z,59.38
2023-05-06T22:53:33.838Z,60.96
2023-05-06T22:56:00.794Z,65.43
2023-05-06T22:58:27.891Z,68.57
2023-05-06T23:00:55.202Z,66.98
2023-05-06T23:03:23.132Z,65.01
2023-05-06T23:05:50.504Z,63.81
2023-05-06T23:08:17.353Z,62.60
2023-05-06T23:10:44.623Z,61.95
2023-05-06T23:13:12.662Z,61.18
2023-05-06T23:15:40.423Z,60.77
2023-05-06T23:18:07.379Z,60.05
2023-05-06T23:20:34.915Z,58.20
2023-05-06T23:23:01.850Z,57.08
2023-05-06T23:25:28.961Z,58.51
2023-05-06T23:27:55.863Z,59.94
2023-05-06T23:30:23.031Z,61.35
2023-05-06T23:32:50.273Z,66.07
2023-05-06T23:35:17.437Z,69.05
2023-05-06T23:37:44.354Z,67.17
2023-05-06T23:40:13.825Z,65.16
2023-05-06T23:42:41.350Z,63.38
2023-05-06T23:45:09.598Z,62.02
2023-05-06T23:47:36.911Z,60.96
2023-05-06T23:50:04.485Z,60.03
2023-05-06T23:52:31.756Z,57.65
2023-05-06T23:54:58.676Z,57.09
2023-05-06T23:57:25.827Z,58.38
2023-05-06T23:59:52.789Z,59.86
