createdAt,value
2023-03-30T00:01:10.799Z,11.60
2023-03-30T00:03:43.033Z,11.60
2023-03-30T00:06:11.425Z,11.70
2023-03-30T00:08:38.832Z,11.90
2023-03-30T00:11:10.035Z,12.00
2023-03-30T00:13:37.793Z,12.10
2023-03-30T00:16:06.968Z,12.10
2023-03-30T00:18:34.561Z,12.10
2023-03-30T00:21:04.829Z,12.20
2023-03-30T00:23:33.037Z,12.20
2023-03-30T00:26:00.727Z,12.30
2023-03-30T00:28:34.710Z,12.30
2023-03-30T00:31:02.769Z,12.30
2023-03-30T00:33:43.904Z,12.40
2023-03-30T00:36:12.566Z,12.30
2023-03-30T00:38:40.831Z,12.30
2023-03-30T00:41:09.254Z,12.40
2023-03-30T00:43:54.524Z,12.40
2023-03-30T00:46:23.448Z,12.40
2023-03-30T00:48:51.401Z,12.40
2023-03-30T00:51:19.478Z,12.50
2023-03-30T00:53:50.252Z,12.60
2023-03-30T00:56:23.829Z,12.60
2023-03-30T00:58:51.393Z,12.70
2023-03-30T01:01:25.733Z,12.70
2023-03-30T01:03:53.907Z,12.80
2023-03-30T01:06:24.441Z,12.80
2023-03-30T01:08:53.195Z,12.80
2023-03-30T01:11:21.620Z,12.90
2023-03-30T01:13:53.127Z,12.90
2023-03-30T01:16:36.972Z,12.90
2023-03-30T01:19:40.297Z,13.00
2023-03-30T01:22:14.732Z,13.00
2023-03-30T01:25:11.575Z,13.00
2023-03-30T01:28:15.591Z,13.00
2023-03-30T01:30:54.606Z,13.00
2023-03-30T01:34:16.185Z,12.90
2023-03-30T01:37:21.746Z,12.90
2023-03-30T01:40:16.538Z,12.80
2023-03-30T01:42:43.488Z,12.70
2023-03-30T01:45:20.961Z,12.70
2023-03-30T01:47:53.133Z,12.70
2023-03-30T01:50:25.732Z,12.80
2023-03-30T01:53:13.304Z,12.80
2023-03-30T01:55:47.746Z,12.90
2023-03-30T01:58:17.770Z,12.90
2023-03-30T02:00:50.374Z,12.90
2023-03-30T02:03:33.452Z,13.00
2023-03-30T02:06:07.130Z,13.10
2023-03-30T02:08:36.880Z,13.00
2023-03-30T02:11:04.687Z,13.00
2023-03-30T02:13:34.118Z,12.90
2023-03-30T02:16:07.319Z,12.90
2023-03-30T02:18:35.262Z,12.90
2023-03-30T02:21:02.631Z,12.80
2023-03-30T02:23:39.585Z,12.90
2023-03-30T02:26:08.669Z,12.80
2023-03-30T02:28:36.279Z,12.80
2023-03-30T02:31:05.315Z,12.80
2023-03-30T02:33:50.805Z,12.80
2023-03-30T02:36:32.050Z,12.80
2023-03-30T02:39:29.342Z,12.70
2023-03-30T02:42:08.528Z,12.60
2023-03-30T02:44:50.487Z,12.60
2023-03-30T02:47:32.443Z,12.60
2023-03-30T02:50:18.130Z,12.60
2023-03-30T02:52:52.562Z,12.60
2023-03-30T02:55:25.937Z,12.70
2023-03-30T02:58:14.314Z,12.80
2023-03-30T03:01:14.115Z,12.80
2023-03-30T03:03:54.010Z,12.90
2023-03-30T03:06:23.874Z,13.00
2023-03-30T03:08:54.984Z,13.00
2023-03-30T03:11:29.219Z,13.00
2023-03-30T03:13:56.601Z,13.00
2023-03-30T03:16:24.573Z,13.00
2023-03-30T03:19:13.807Z,13.10
2023-03-30T03:21:41.311Z,13.10
2023-03-30T03:24:08.815Z,13.20
2023-03-30T03:27:05.073Z,13.10
2023-03-30T03:29:42.741Z,13.10
2023-03-30T03:32:10.822Z,13.10
2023-03-30T03:34:46.560Z,13.10
2023-03-30T03:37:14.482Z,13.10
2023-03-30T03:39:43.539Z,13.00
2023-03-30T03:42:12.596Z,12.90
2023-03-30T03:44:50.733Z,12.80
2023-03-30T03:47:18.269Z,12.70
2023-03-30T03:49:47.288Z,12.70
2023-03-30T03:52:14.243Z,12.50
2023-03-30T03:54:41.563Z,12.50
2023-03-30T03:57:09.403Z,12.40
2023-03-30T03:59:36.883Z,12.40
2023-03-30T04:02:06.712Z,12.40
2023-03-30T04:04:33.846Z,12.40
2023-03-30T04:07:01.348Z,12.40
2023-03-30T04:09:28.410Z,12.50
2023-03-30T04:12:01.168Z,12.60
2023-03-30T04:14:46.845Z,12.70
2023-03-30T04:17:26.987Z,12.80
2023-03-30T04:20:30.076Z,12.90
2023-03-30T04:23:10.846Z,12.90
2023-03-30T04:25:51.877Z,13.00
2023-03-30T04:28:22.000Z,13.00
2023-03-30T04:31:12.905Z,13.10
2023-03-30T04:33:53.110Z,13.10
2023-03-30T04:36:32.255Z,13.20
2023-03-30T04:39:18.349Z,13.20
2023-03-30T04:42:06.279Z,13.20
2023-03-30T04:44:51.947Z,13.20
2023-03-30T04:47:39.392Z,13.20
2023-03-30T04:50:26.733Z,13.20
2023-03-30T04:53:13.114Z,13.20
2023-03-30T04:56:08.532Z,13.20
2023-03-30T04:59:10.994Z,13.20
2023-03-30T05:01:56.561Z,13.10
2023-03-30T05:04:23.599Z,13.10
2023-03-30T05:07:25.921Z,13.00
2023-03-30T05:10:14.938Z,12.70
2023-03-30T05:13:00.446Z,12.40
2023-03-30T05:15:37.730Z,12.30
2023-03-30T05:18:23.030Z,12.10
2023-03-30T05:21:16.296Z,12.00
2023-03-30T05:23:56.775Z,11.90
2023-03-30T05:26:42.163Z,11.90
2023-03-30T05:29:10.129Z,11.80
2023-03-30T05:32:03.059Z,11.80
2023-03-30T05:35:03.901Z,11.80
2023-03-30T05:37:58.597Z,11.80
2023-03-30T05:40:45.077Z,11.70
2023-03-30T05:43:23.353Z,11.70
2023-03-30T05:46:13.244Z,11.70
2023-03-30T05:49:18.791Z,11.70
2023-03-30T05:52:12.096Z,11.60
2023-03-30T05:55:02.017Z,11.60
2023-03-30T05:57:48.904Z,11.60
2023-03-30T06:00:36.765Z,11.60
2023-03-30T06:03:15.694Z,11.60
2023-03-30T06:05:44.212Z,11.60
2023-03-30T06:08:16.235Z,11.60
2023-03-30T06:10:55.836Z,11.60
2023-03-30T06:13:25.420Z,11.70
2023-03-30T06:15:53.309Z,11.70
2023-03-30T06:18:23.803Z,11.70
2023-03-30T06:21:07.129Z,11.80
2023-03-30T06:23:47.341Z,11.80
2023-03-30T06:26:18.973Z,11.90
2023-03-30T06:28:48.073Z,11.90
2023-03-30T06:31:15.472Z,11.90
2023-03-30T06:33:45.258Z,11.90
2023-03-30T06:36:14.589Z,12.00
2023-03-30T06:38:44.851Z,12.00
2023-03-30T06:41:15.759Z,12.00
2023-03-30T06:43:44.556Z,12.10
2023-03-30T06:46:18.488Z,12.10
2023-03-30T06:48:48.555Z,12.10
2023-03-30T06:51:38.060Z,12.10
2023-03-30T06:54:07.217Z,12.10
2023-03-30T06:56:34.665Z,12.10
2023-03-30T06:59:12.687Z,12.10
2023-03-30T07:02:02.131Z,12.10
2023-03-30T07:05:08.905Z,12.00
2023-03-30T07:07:54.003Z,12.00
2023-03-30T07:10:22.755Z,11.90
2023-03-30T07:12:52.989Z,11.80
2023-03-30T07:15:22.070Z,11.80
2023-03-30T07:17:50.257Z,11.80
2023-03-30T07:20:17.422Z,11.90
2023-03-30T07:23:07.882Z,11.90
2023-03-30T07:25:36.113Z,12.00
2023-03-30T07:28:11.823Z,12.00
2023-03-30T07:30:39.184Z,12.00
2023-03-30T07:33:08.456Z,12.20
2023-03-30T07:35:35.659Z,12.50
2023-03-30T07:38:06.749Z,12.60
2023-03-30T07:40:37.557Z,12.80
2023-03-30T07:43:06.999Z,12.90
2023-03-30T07:45:34.775Z,13.00
2023-03-30T07:48:03.106Z,13.10
2023-03-30T07:50:31.042Z,13.10
2023-03-30T07:53:01.805Z,13.10
2023-03-30T07:55:34.952Z,13.10
2023-03-30T07:58:14.886Z,13.10
2023-03-30T08:00:45.736Z,13.10
2023-03-30T08:03:51.065Z,13.10
2023-03-30T08:06:37.063Z,13.10
2023-03-30T08:09:08.116Z,13.10
2023-03-30T08:11:36.266Z,13.10
2023-03-30T08:14:06.609Z,13.10
2023-03-30T08:16:34.858Z,13.10
2023-03-30T08:19:08.387Z,13.10
2023-03-30T08:21:38.649Z,13.10
2023-03-30T08:24:08.781Z,13.20
2023-03-30T08:26:36.784Z,13.20
2023-03-30T08:29:04.004Z,13.20
2023-03-30T08:31:34.627Z,13.20
2023-03-30T08:34:04.511Z,13.30
2023-03-30T08:36:34.401Z,13.30
2023-03-30T08:39:01.608Z,13.30
2023-03-30T08:41:40.879Z,13.50
2023-03-30T08:44:36.169Z,13.70
2023-03-30T08:47:06.733Z,13.90
2023-03-30T08:49:42.594Z,13.90
2023-03-30T08:52:16.387Z,13.90
2023-03-30T08:54:43.683Z,13.80
2023-03-30T08:57:51.272Z,13.70
2023-03-30T09:00:30.162Z,13.70
2023-03-30T09:03:35.981Z,13.70
2023-03-30T09:06:28.033Z,13.60
2023-03-30T09:08:56.017Z,13.60
2023-03-30T09:11:35.231Z,13.50
2023-03-30T09:14:06.565Z,13.50
2023-03-30T09:16:51.461Z,13.50
2023-03-30T09:19:28.651Z,13.60
2023-03-30T09:21:57.754Z,13.50
2023-03-30T09:24:29.564Z,13.30
2023-03-30T09:27:29.535Z,13.10
2023-03-30T09:30:04.956Z,12.80
2023-03-30T09:32:36.946Z,12.50
2023-03-30T09:35:12.797Z,12.40
2023-03-30T09:37:40.022Z,12.30
2023-03-30T09:40:33.242Z,12.40
2023-03-30T09:43:21.279Z,12.60
2023-03-30T09:45:48.461Z,12.70
2023-03-30T09:48:16.308Z,12.70
2023-03-30T09:50:46.488Z,12.70
2023-03-30T09:53:25.683Z,12.80
2023-03-30T09:56:03.405Z,12.80
2023-03-30T09:58:33.164Z,12.80
2023-03-30T10:01:12.729Z,12.80
2023-03-30T10:03:41.944Z,13.00
2023-03-30T10:06:13.143Z,13.10
2023-03-30T10:08:50.665Z,13.20
2023-03-30T10:11:41.200Z,13.40
2023-03-30T10:14:31.626Z,13.40
2023-03-30T10:17:00.132Z,13.60
2023-03-30T10:19:27.991Z,13.80
2023-03-30T10:21:57.800Z,14.10
2023-03-30T10:24:31.692Z,14.20
2023-03-30T10:27:11.319Z,14.30
2023-03-30T10:29:38.308Z,14.30
2023-03-30T10:32:18.995Z,14.20
2023-03-30T10:35:01.179Z,14.20
2023-03-30T10:37:40.483Z,14.20
2023-03-30T10:40:25.197Z,14.10
2023-03-30T10:43:29.238Z,14.10
2023-03-30T10:46:06.323Z,14.20
2023-03-30T10:48:58.881Z,14.30
2023-03-30T10:51:32.803Z,14.40
2023-03-30T10:54:10.548Z,14.60
2023-03-30T10:56:46.831Z,14.80
2023-03-30T10:59:43.044Z,14.90
2023-03-30T11:02:29.048Z,15.00
2023-03-30T11:05:09.639Z,15.00
2023-03-30T11:08:01.056Z,14.90
2023-03-30T11:10:47.155Z,14.80
2023-03-30T11:13:31.650Z,14.70
2023-03-30T11:16:05.210Z,14.70
2023-03-30T11:18:43.490Z,14.70
2023-03-30T11:21:20.277Z,14.90
2023-03-30T11:23:56.334Z,15.10
2023-03-30T11:26:47.393Z,15.10
2023-03-30T11:29:31.432Z,15.10
2023-03-30T11:32:29.726Z,15.20
2023-03-30T11:35:11.969Z,15.30
2023-03-30T11:37:47.515Z,15.40
2023-03-30T11:40:25.564Z,15.60
2023-03-30T11:42:54.097Z,15.80
2023-03-30T11:45:50.775Z,15.70
2023-03-30T11:48:26.228Z,15.70
2023-03-30T11:51:10.042Z,15.70
2023-03-30T11:54:30.431Z,15.60
2023-03-30T11:57:37.316Z,15.60
2023-03-30T12:00:22.779Z,15.60
2023-03-30T12:02:58.948Z,15.60
2023-03-30T12:05:31.091Z,15.60
2023-03-30T12:08:40.088Z,15.50
2023-03-30T12:11:27.723Z,15.50
2023-03-30T12:13:55.463Z,15.60
2023-03-30T12:16:32.637Z,15.60
2023-03-30T12:19:34.267Z,15.70
2023-03-30T12:22:18.330Z,15.80
2023-03-30T12:24:58.890Z,15.80
2023-03-30T12:27:29.078Z,15.90
2023-03-30T12:30:23.322Z,15.90
2023-03-30T12:33:18.281Z,15.90
2023-03-30T12:35:48.558Z,15.80
2023-03-30T12:38:25.811Z,15.80
2023-03-30T12:41:14.676Z,15.80
2023-03-30T12:43:49.667Z,15.80
2023-03-30T12:46:31.075Z,15.80
2023-03-30T12:49:26.118Z,15.80
2023-03-30T12:52:18.109Z,15.90
2023-03-30T12:55:14.176Z,15.90
2023-03-30T12:58:04.544Z,15.80
2023-03-30T13:01:07.504Z,15.80
2023-03-30T13:03:40.207Z,15.80
2023-03-30T13:06:17.891Z,15.80
2023-03-30T13:08:46.932Z,15.80
2023-03-30T13:11:18.073Z,15.80
2023-03-30T13:13:59.618Z,15.80
2023-03-30T13:17:06.399Z,15.90
2023-03-30T13:19:33.787Z,15.80
2023-03-30T13:22:13.091Z,15.80
2023-03-30T13:24:43.538Z,15.90
2023-03-30T13:27:29.788Z,16.10
2023-03-30T13:30:01.205Z,16.20
2023-03-30T13:32:40.366Z,16.20
2023-03-30T13:35:25.463Z,16.10
2023-03-30T13:38:25.937Z,16.00
2023-03-30T13:41:08.343Z,15.80
2023-03-30T13:43:50.598Z,15.60
2023-03-30T13:46:51.103Z,15.40
2023-03-30T13:49:33.311Z,15.40
2023-03-30T13:52:06.627Z,15.50
2023-03-30T13:54:34.970Z,15.70
2023-03-30T13:57:10.969Z,15.80
2023-03-30T13:59:43.591Z,15.90
2023-03-30T14:02:17.316Z,15.80
2023-03-30T14:04:49.642Z,15.60
2023-03-30T14:07:18.315Z,15.40
2023-03-30T14:10:21.536Z,15.40
2023-03-30T14:12:55.167Z,15.50
2023-03-30T14:15:34.044Z,15.50
2023-03-30T14:18:02.614Z,15.50
2023-03-30T14:20:50.548Z,15.60
2023-03-30T14:23:39.931Z,15.70
2023-03-30T14:26:18.661Z,15.80
2023-03-30T14:28:47.003Z,15.90
2023-03-30T14:31:19.821Z,16.00
2023-03-30T14:33:47.600Z,16.00
2023-03-30T14:36:17.179Z,16.10
2023-03-30T14:38:51.588Z,16.20
2023-03-30T14:41:31.859Z,16.20
2023-03-30T14:44:03.263Z,16.30
2023-03-30T14:46:43.000Z,16.40
2023-03-30T14:49:24.129Z,16.30
2023-03-30T14:51:53.147Z,16.10
2023-03-30T14:54:24.562Z,16.00
2023-03-30T14:56:57.765Z,16.10
2023-03-30T14:59:29.752Z,16.30
2023-03-30T15:01:59.713Z,16.30
2023-03-30T15:04:37.659Z,16.40
2023-03-30T15:07:05.569Z,16.50
2023-03-30T15:09:38.034Z,16.60
2023-03-30T15:12:05.987Z,16.60
2023-03-30T15:14:39.855Z,16.40
2023-03-30T15:17:17.730Z,16.40
2023-03-30T15:19:45.595Z,16.40
2023-03-30T15:22:37.744Z,16.50
2023-03-30T15:25:13.714Z,16.50
2023-03-30T15:27:45.113Z,16.60
2023-03-30T15:30:38.650Z,16.50
2023-03-30T15:33:08.164Z,16.50
2023-03-30T15:35:37.110Z,16.40
2023-03-30T15:38:17.394Z,16.20
2023-03-30T15:40:46.984Z,16.10
2023-03-30T15:43:27.244Z,16.00
2023-03-30T15:46:12.761Z,16.10
2023-03-30T15:48:45.646Z,16.10
2023-03-30T15:51:28.228Z,16.10
2023-03-30T15:54:17.856Z,16.10
2023-03-30T15:57:25.243Z,15.90
2023-03-30T16:00:02.271Z,15.90
2023-03-30T16:02:46.490Z,15.90
2023-03-30T16:05:21.214Z,15.90
2023-03-30T16:10:33.970Z,15.80
2023-03-30T16:13:10.323Z,15.70
2023-03-30T16:15:37.626Z,15.70
2023-03-30T16:18:08.740Z,15.80
2023-03-30T16:20:36.026Z,16.30
2023-03-30T16:23:04.745Z,16.70
2023-03-30T16:25:44.118Z,16.60
2023-03-30T16:28:18.803Z,16.70
2023-03-30T16:30:48.858Z,16.70
2023-03-30T16:33:16.162Z,16.60
2023-03-30T16:35:44.189Z,16.30
2023-03-30T16:38:18.890Z,16.10
2023-03-30T16:40:50.627Z,16.00
2023-03-30T16:43:17.858Z,15.90
2023-03-30T16:45:44.972Z,15.80
2023-03-30T16:48:15.335Z,15.70
2023-03-30T16:50:45.312Z,15.70
2023-03-30T16:53:12.486Z,15.60
2023-03-30T16:55:40.824Z,15.50
2023-03-30T16:58:09.818Z,15.40
2023-03-30T17:00:46.107Z,15.40
2023-03-30T17:03:14.078Z,15.30
2023-03-30T17:05:41.765Z,15.30
2023-03-30T17:08:23.687Z,15.30
2023-03-30T17:10:54.157Z,15.30
2023-03-30T17:13:31.298Z,15.30
2023-03-30T17:16:05.579Z,15.20
2023-03-30T17:18:40.348Z,15.20
2023-03-30T17:21:09.720Z,15.20
2023-03-30T17:23:36.715Z,15.20
2023-03-30T17:26:07.808Z,15.10
2023-03-30T17:28:38.440Z,15.10
2023-03-30T17:31:12.779Z,15.00
2023-03-30T17:33:40.514Z,15.00
2023-03-30T17:36:24.420Z,15.00
2023-03-30T17:38:52.384Z,15.00
2023-03-30T17:41:20.451Z,14.90
2023-03-30T17:43:49.298Z,14.80
2023-03-30T17:46:18.805Z,14.70
2023-03-30T17:48:46.485Z,14.60
2023-03-30T17:51:13.527Z,14.50
2023-03-30T17:53:40.692Z,14.40
2023-03-30T17:56:07.772Z,14.30
2023-03-30T17:58:37.801Z,14.20
2023-03-30T18:01:09.701Z,14.10
2023-03-30T18:03:39.335Z,14.00
2023-03-30T18:06:07.002Z,14.00
2023-03-30T18:08:36.280Z,14.00
2023-03-30T18:11:04.878Z,14.00
2023-03-30T18:13:32.471Z,14.00
2023-03-30T18:16:01.178Z,14.00
2023-03-30T18:18:30.901Z,13.80
2023-03-30T18:21:03.349Z,13.60
2023-03-30T18:23:31.790Z,13.40
2023-03-30T18:25:58.904Z,13.20
2023-03-30T18:28:27.990Z,13.10
2023-03-30T18:30:59.922Z,13.10
2023-03-30T18:33:28.961Z,13.10
2023-03-30T18:36:07.436Z,13.20
2023-03-30T18:38:34.930Z,13.10
2023-03-30T18:41:01.922Z,13.10
2023-03-30T18:43:29.487Z,13.10
2023-03-30T18:46:01.041Z,13.10
2023-03-30T18:48:31.998Z,13.10
2023-03-30T18:50:59.321Z,13.10
2023-03-30T18:53:28.196Z,13.10
2023-03-30T18:56:00.899Z,13.10
2023-03-30T18:58:41.813Z,13.10
2023-03-30T19:01:10.094Z,13.10
2023-03-30T19:03:37.316Z,13.20
2023-03-30T19:06:07.638Z,13.20
2023-03-30T19:08:34.980Z,13.30
2023-03-30T19:11:02.650Z,13.30
2023-03-30T19:13:29.895Z,13.30
2023-03-30T19:15:58.085Z,13.40
2023-03-30T19:18:25.232Z,13.40
2023-03-30T19:20:55.222Z,13.40
2023-03-30T19:23:22.316Z,13.40
2023-03-30T19:25:49.445Z,13.40
2023-03-30T19:28:17.158Z,13.40
2023-03-30T19:30:44.955Z,13.40
2023-03-30T19:33:16.270Z,13.40
2023-03-30T19:35:44.882Z,13.40
2023-03-30T19:38:13.991Z,13.40
2023-03-30T19:40:41.658Z,13.40
2023-03-30T19:43:09.411Z,13.40
2023-03-30T19:45:36.673Z,13.50
2023-03-30T19:48:04.271Z,13.50
2023-03-30T19:50:31.825Z,13.50
2023-03-30T19:53:02.860Z,13.50
2023-03-30T19:55:30.166Z,13.50
2023-03-30T19:57:59.878Z,13.50
2023-03-30T20:00:30.558Z,13.50
2023-03-30T20:03:01.422Z,13.50
2023-03-30T20:05:31.216Z,13.50
2023-03-30T20:08:07.991Z,13.60
2023-03-30T20:10:40.594Z,13.60
2023-03-30T20:13:09.433Z,13.60
2023-03-30T20:15:39.502Z,13.60
2023-03-30T20:18:11.838Z,13.60
2023-03-30T20:20:38.955Z,13.60
2023-03-30T20:23:08.624Z,13.50
2023-03-30T20:25:35.880Z,13.40
2023-03-30T20:28:04.581Z,13.30
2023-03-30T20:30:31.678Z,13.20
2023-03-30T20:33:08.027Z,13.10
2023-03-30T20:35:37.225Z,13.00
2023-03-30T20:38:08.384Z,13.00
2023-03-30T20:40:35.843Z,12.90
2023-03-30T20:43:10.686Z,12.90
2023-03-30T20:45:46.406Z,12.80
2023-03-30T20:48:27.194Z,12.80
2023-03-30T20:50:55.777Z,12.70
2023-03-30T20:53:23.731Z,12.70
2023-03-30T20:55:51.302Z,12.70
2023-03-30T20:58:18.648Z,12.70
2023-03-30T21:00:47.468Z,12.70
2023-03-30T21:03:15.393Z,12.70
2023-03-30T21:05:42.584Z,12.60
2023-03-30T21:08:09.754Z,12.50
2023-03-30T21:10:40.128Z,12.50
2023-03-30T21:13:07.696Z,12.50
2023-03-30T21:15:34.925Z,12.50
2023-03-30T21:18:02.202Z,12.50
2023-03-30T21:20:31.021Z,12.50
2023-03-30T21:23:00.909Z,12.50
2023-03-30T21:25:32.206Z,12.50
2023-03-30T21:27:59.231Z,12.50
2023-03-30T21:30:31.524Z,12.40
2023-03-30T21:33:01.508Z,12.50
2023-03-30T21:35:29.293Z,12.40
2023-03-30T21:37:56.257Z,12.40
2023-03-30T21:40:23.468Z,12.30
2023-03-30T21:42:50.467Z,12.30
2023-03-30T21:45:17.902Z,12.30
2023-03-30T21:47:44.860Z,12.30
2023-03-30T21:50:12.133Z,12.20
2023-03-30T21:52:39.100Z,12.10
2023-03-30T21:55:08.022Z,12.10
2023-03-30T21:57:35.027Z,12.00
2023-03-30T22:00:02.147Z,12.00
2023-03-30T22:02:39.545Z,12.00
2023-03-30T22:05:08.450Z,11.90
2023-03-30T22:07:35.419Z,11.90
2023-03-30T22:10:02.652Z,11.90
2023-03-30T22:12:32.818Z,11.90
2023-03-30T22:15:00.421Z,11.90
2023-03-30T22:17:35.215Z,12.00
2023-03-30T22:20:02.411Z,12.00
2023-03-30T22:22:29.482Z,12.00
2023-03-30T22:24:56.540Z,12.00
2023-03-30T22:27:23.556Z,12.00
2023-03-30T22:29:50.794Z,11.90
2023-03-30T22:32:18.865Z,11.80
2023-03-30T22:34:47.302Z,11.80
2023-03-30T22:37:14.474Z,11.70
2023-03-30T22:39:41.531Z,11.70
2023-03-30T22:42:11.192Z,11.70
2023-03-30T22:44:38.218Z,11.60
2023-03-30T22:47:06.570Z,11.60
2023-03-30T22:49:33.538Z,11.60
2023-03-30T22:52:02.224Z,11.50
2023-03-30T22:54:32.791Z,11.50
2023-03-30T22:57:00.293Z,11.50
2023-03-30T22:59:27.576Z,11.50
2023-03-30T23:01:54.544Z,11.40
2023-03-30T23:04:21.476Z,11.40
2023-03-30T23:06:48.597Z,11.40
2023-03-30T23:09:16.222Z,11.40
2023-03-30T23:11:46.099Z,11.30
2023-03-30T23:14:14.013Z,11.30
2023-03-30T23:16:42.526Z,11.30
2023-03-30T23:19:11.523Z,11.30
2023-03-30T23:21:38.683Z,11.30
2023-03-30T23:24:08.464Z,11.30
2023-03-30T23:26:35.607Z,11.30
2023-03-30T23:29:05.687Z,11.20
2023-03-30T23:31:34.513Z,11.20
2023-03-30T23:34:01.763Z,11.20
2023-03-30T23:36:28.988Z,11.10
2023-03-30T23:38:56.075Z,11.20
2023-03-30T23:41:23.830Z,11.20
2023-03-30T23:43:51.537Z,11.30
2023-03-30T23:46:19.874Z,11.30
2023-03-30T23:48:46.834Z,11.30
2023-03-30T23:51:13.876Z,11.30
2023-03-30T23:53:41.708Z,11.30
2023-03-30T23:56:13.751Z,11.30
2023-03-30T23:58:41.413Z,11.30
