createdAt,value
2022-12-08T00:01:52.075Z,1.00
2022-12-08T00:04:24.770Z,0.90
2022-12-08T00:07:16.286Z,0.90
2022-12-08T00:09:49.703Z,0.90
2022-12-08T00:12:22.473Z,0.90
2022-12-08T00:14:54.914Z,0.90
2022-12-08T00:17:27.959Z,0.90
2022-12-08T00:20:00.438Z,0.90
2022-12-08T00:22:33.227Z,0.80
2022-12-08T00:25:06.379Z,0.80
2022-12-08T00:27:39.184Z,0.80
2022-12-08T00:30:11.920Z,0.70
2022-12-08T00:32:44.703Z,0.70
2022-12-08T00:35:17.184Z,0.70
2022-12-08T00:37:49.943Z,0.60
2022-12-08T00:40:22.453Z,0.70
2022-12-08T00:42:55.283Z,0.70
2022-12-08T00:45:27.755Z,0.80
2022-12-08T00:48:00.511Z,0.90
2022-12-08T00:50:33.383Z,1.00
2022-12-08T00:53:06.132Z,1.00
2022-12-08T00:55:38.616Z,1.10
2022-12-08T00:58:11.415Z,1.10
2022-12-08T01:00:44.328Z,1.10
2022-12-08T01:03:17.164Z,1.10
2022-12-08T01:05:49.704Z,1.20
2022-12-08T01:08:22.587Z,1.30
2022-12-08T01:10:55.160Z,1.40
2022-12-08T01:13:28.487Z,1.40
2022-12-08T01:16:00.947Z,1.50
2022-12-08T01:18:34.588Z,1.50
2022-12-08T01:21:07.883Z,1.60
2022-12-08T01:23:40.633Z,1.60
2022-12-08T01:26:15.394Z,1.60
2022-12-08T01:28:48.814Z,1.70
2022-12-08T01:31:22.332Z,1.70
2022-12-08T01:33:55.480Z,1.70
2022-12-08T01:36:30.731Z,1.70
2022-12-08T01:39:10.630Z,1.80
2022-12-08T01:41:43.980Z,1.80
2022-12-08T01:44:16.758Z,1.80
2022-12-08T01:46:49.374Z,1.70
2022-12-08T01:49:30.682Z,1.80
2022-12-08T01:52:11.761Z,1.80
2022-12-08T01:54:50.896Z,1.80
2022-12-08T01:57:32.524Z,1.70
2022-12-08T02:00:11.695Z,1.70
2022-12-08T02:03:03.338Z,1.80
2022-12-08T02:05:41.135Z,1.80
2022-12-08T02:08:14.269Z,1.80
2022-12-08T02:10:49.157Z,1.80
2022-12-08T02:13:24.381Z,1.80
2022-12-08T02:16:02.739Z,1.80
2022-12-08T02:18:57.709Z,1.80
2022-12-08T02:22:25.432Z,1.80
2022-12-08T02:25:26.529Z,1.80
2022-12-08T02:28:32.686Z,1.80
2022-12-08T02:31:21.125Z,1.70
2022-12-08T02:34:17.698Z,1.70
2022-12-08T02:37:29.899Z,1.70
2022-12-08T02:40:20.711Z,1.70
2022-12-08T02:43:28.731Z,1.70
2022-12-08T02:46:19.233Z,1.70
2022-12-08T02:48:52.682Z,1.70
2022-12-08T02:51:25.501Z,1.70
2022-12-08T02:53:58.575Z,1.70
2022-12-08T02:57:00.003Z,1.80
2022-12-08T03:00:08.745Z,1.80
2022-12-08T03:03:02.807Z,1.80
2022-12-08T03:05:50.312Z,1.80
2022-12-08T03:08:38.965Z,1.80
2022-12-08T03:11:32.229Z,1.80
2022-12-08T03:14:07.293Z,1.80
2022-12-08T03:16:41.458Z,1.80
2022-12-08T03:19:18.601Z,1.70
2022-12-08T03:22:00.423Z,1.80
2022-12-08T03:24:37.448Z,1.80
2022-12-08T03:27:20.129Z,1.80
2022-12-08T03:29:54.537Z,1.80
2022-12-08T03:32:26.955Z,1.80
2022-12-08T03:35:06.621Z,1.80
2022-12-08T03:37:40.545Z,1.80
2022-12-08T03:40:17.618Z,1.80
2022-12-08T03:42:50.065Z,1.80
2022-12-08T03:45:22.965Z,1.90
2022-12-08T03:47:55.506Z,1.80
2022-12-08T03:50:28.257Z,1.80
2022-12-08T03:53:01.154Z,1.80
2022-12-08T03:55:34.150Z,1.90
2022-12-08T03:58:06.645Z,1.80
2022-12-08T04:00:39.397Z,1.80
2022-12-08T04:03:11.905Z,1.80
2022-12-08T04:05:44.697Z,1.80
2022-12-08T04:08:17.295Z,1.80
2022-12-08T04:10:50.081Z,1.80
2022-12-08T04:13:22.529Z,1.70
2022-12-08T04:15:55.343Z,1.70
2022-12-08T04:18:27.847Z,1.70
2022-12-08T04:21:00.688Z,1.60
2022-12-08T04:23:33.221Z,1.60
2022-12-08T04:26:06.249Z,1.60
2022-12-08T04:28:38.857Z,1.60
2022-12-08T04:31:11.832Z,1.50
2022-12-08T04:33:45.198Z,1.50
2022-12-08T04:36:18.000Z,1.50
2022-12-08T04:38:50.502Z,1.50
2022-12-08T04:41:23.338Z,1.50
2022-12-08T04:43:55.775Z,1.50
2022-12-08T04:46:28.581Z,1.50
2022-12-08T04:49:01.100Z,1.50
2022-12-08T04:51:33.883Z,1.50
2022-12-08T04:54:06.389Z,1.50
2022-12-08T04:56:39.154Z,1.60
2022-12-08T04:59:11.630Z,1.50
2022-12-08T05:01:44.530Z,1.50
2022-12-08T05:04:17.117Z,1.40
2022-12-08T05:06:49.953Z,1.50
2022-12-08T05:09:22.486Z,1.50
2022-12-08T05:11:55.306Z,1.50
2022-12-08T05:14:27.842Z,1.50
2022-12-08T05:17:04.885Z,1.50
2022-12-08T05:19:40.537Z,1.50
2022-12-08T05:22:13.341Z,1.60
2022-12-08T05:24:47.572Z,1.50
2022-12-08T05:27:20.747Z,1.50
2022-12-08T05:29:53.209Z,1.50
2022-12-08T05:32:25.993Z,1.50
2022-12-08T05:34:58.468Z,1.40
2022-12-08T05:37:31.292Z,1.50
2022-12-08T05:40:04.668Z,1.50
2022-12-08T05:42:37.672Z,1.40
2022-12-08T05:45:10.653Z,1.40
2022-12-08T05:47:43.492Z,1.30
2022-12-08T05:50:16.925Z,1.30
2022-12-08T05:52:49.707Z,1.20
2022-12-08T05:55:22.420Z,1.20
2022-12-08T05:57:55.147Z,1.10
2022-12-08T06:00:27.727Z,1.20
2022-12-08T06:03:01.179Z,1.10
2022-12-08T06:05:34.705Z,1.20
2022-12-08T06:08:08.443Z,1.10
2022-12-08T06:10:42.741Z,1.10
2022-12-08T06:13:15.884Z,1.00
2022-12-08T06:15:48.486Z,0.90
2022-12-08T06:18:21.325Z,0.90
2022-12-08T06:21:01.588Z,0.90
2022-12-08T06:23:34.780Z,0.80
2022-12-08T06:26:13.004Z,0.70
2022-12-08T06:28:45.976Z,0.70
2022-12-08T06:31:26.577Z,0.70
2022-12-08T06:33:59.468Z,0.60
2022-12-08T06:36:32.168Z,0.60
2022-12-08T06:39:05.904Z,0.50
2022-12-08T06:41:58.786Z,0.40
2022-12-08T06:44:31.592Z,0.20
2022-12-08T06:47:04.081Z,0.10
2022-12-08T06:49:36.903Z,-0.10
2022-12-08T06:52:11.103Z,-0.10
2022-12-08T06:54:43.942Z,-0.30
2022-12-08T06:57:16.515Z,-0.30
2022-12-08T06:59:49.306Z,-0.30
2022-12-08T07:02:21.930Z,-0.30
2022-12-08T07:04:54.843Z,-0.30
2022-12-08T07:07:27.304Z,-0.30
2022-12-08T07:10:00.108Z,-0.30
2022-12-08T07:12:32.631Z,-0.20
2022-12-08T07:15:05.905Z,-0.20
2022-12-08T07:17:38.459Z,-0.20
2022-12-08T07:20:11.510Z,-0.20
2022-12-08T07:22:53.324Z,-0.10
2022-12-08T07:25:26.631Z,-0.10
2022-12-08T07:27:59.136Z,-0.10
2022-12-08T07:30:39.762Z,0.00
2022-12-08T07:33:12.209Z,0.00
2022-12-08T07:35:49.195Z,0.10
2022-12-08T07:38:22.005Z,0.20
2022-12-08T07:40:55.010Z,0.30
2022-12-08T07:43:27.507Z,0.30
2022-12-08T07:46:00.321Z,0.40
2022-12-08T07:48:32.871Z,0.50
2022-12-08T07:51:06.242Z,0.60
2022-12-08T07:53:47.207Z,0.70
2022-12-08T07:56:23.631Z,0.80
2022-12-08T07:58:56.111Z,0.80
2022-12-08T08:01:32.426Z,0.90
2022-12-08T08:04:06.062Z,1.00
2022-12-08T08:06:39.197Z,1.10
2022-12-08T08:09:11.740Z,1.10
2022-12-08T08:11:56.000Z,1.20
2022-12-08T08:14:37.103Z,1.30
2022-12-08T08:17:10.275Z,1.50
2022-12-08T08:19:42.852Z,1.60
2022-12-08T08:22:15.724Z,1.60
2022-12-08T08:24:48.193Z,1.70
2022-12-08T08:27:21.152Z,1.80
2022-12-08T08:29:53.892Z,1.90
2022-12-08T08:32:26.667Z,1.90
2022-12-08T08:34:59.336Z,2.00
2022-12-08T08:37:32.135Z,2.00
2022-12-08T08:40:05.611Z,2.00
2022-12-08T08:42:38.603Z,2.00
2022-12-08T08:45:11.517Z,2.10
2022-12-08T08:47:44.321Z,2.10
2022-12-08T08:50:16.886Z,2.10
2022-12-08T08:52:50.364Z,2.10
2022-12-08T08:55:22.868Z,2.20
2022-12-08T08:57:55.633Z,2.20
2022-12-08T09:00:28.143Z,2.30
2022-12-08T09:03:00.894Z,2.30
2022-12-08T09:05:33.356Z,2.30
2022-12-08T09:08:06.494Z,2.30
2022-12-08T09:10:39.081Z,2.40
2022-12-08T09:13:12.007Z,2.50
2022-12-08T09:15:44.529Z,2.50
2022-12-08T09:18:17.737Z,2.60
2022-12-08T09:20:50.457Z,2.60
2022-12-08T09:23:23.813Z,2.70
2022-12-08T09:25:56.329Z,2.80
2022-12-08T09:28:29.188Z,2.90
2022-12-08T09:31:01.916Z,2.90
2022-12-08T09:33:34.904Z,3.10
2022-12-08T09:36:07.984Z,3.10
2022-12-08T09:38:41.316Z,3.20
2022-12-08T09:41:41.834Z,3.30
2022-12-08T09:44:50.424Z,3.40
2022-12-08T09:47:22.992Z,3.50
2022-12-08T09:50:14.309Z,3.60
2022-12-08T09:53:04.372Z,3.70
2022-12-08T09:55:46.012Z,3.70
2022-12-08T09:58:31.456Z,3.70
2022-12-08T10:01:04.367Z,3.80
2022-12-08T10:03:37.232Z,3.90
2022-12-08T10:06:47.210Z,3.90
2022-12-08T10:09:41.348Z,4.00
2022-12-08T10:12:24.052Z,4.00
2022-12-08T10:15:13.448Z,3.90
2022-12-08T10:17:49.533Z,4.00
2022-12-08T10:20:24.813Z,3.90
2022-12-08T10:23:16.390Z,3.90
2022-12-08T10:25:56.673Z,3.80
2022-12-08T10:28:29.708Z,3.80
2022-12-08T10:31:04.029Z,3.80
2022-12-08T10:33:39.044Z,3.70
2022-12-08T10:36:12.170Z,3.70
2022-12-08T10:38:45.149Z,3.60
2022-12-08T10:41:20.880Z,3.60
2022-12-08T10:44:00.841Z,3.50
2022-12-08T10:46:38.047Z,3.50
2022-12-08T10:49:13.244Z,3.50
2022-12-08T10:51:45.715Z,3.40
2022-12-08T10:54:29.918Z,3.40
2022-12-08T10:57:04.245Z,3.30
2022-12-08T10:59:42.340Z,3.20
2022-12-08T11:02:20.331Z,3.20
2022-12-08T11:05:00.445Z,3.10
2022-12-08T11:07:33.707Z,3.10
2022-12-08T11:10:07.723Z,3.00
2022-12-08T11:12:44.392Z,3.00
2022-12-08T11:15:18.667Z,3.00
2022-12-08T11:18:08.331Z,3.00
2022-12-08T11:20:42.091Z,3.00
2022-12-08T11:23:26.816Z,3.00
2022-12-08T11:26:27.013Z,3.00
2022-12-08T11:28:59.680Z,3.00
2022-12-08T11:31:38.324Z,3.00
2022-12-08T11:34:20.680Z,3.10
2022-12-08T11:36:55.695Z,3.10
2022-12-08T11:39:39.756Z,3.10
2022-12-08T11:42:15.786Z,3.10
2022-12-08T11:44:57.571Z,3.20
2022-12-08T11:47:56.128Z,3.30
2022-12-08T11:50:38.285Z,3.20
2022-12-08T11:53:20.911Z,3.20
2022-12-08T11:56:03.855Z,3.10
2022-12-08T11:58:44.170Z,3.10
2022-12-08T12:01:21.293Z,3.20
2022-12-08T12:04:30.001Z,3.10
2022-12-08T12:07:54.069Z,3.20
2022-12-08T12:10:56.879Z,3.20
2022-12-08T12:13:32.057Z,3.20
2022-12-08T12:16:25.995Z,3.30
2022-12-08T12:19:03.033Z,3.30
2022-12-08T12:21:49.617Z,3.40
2022-12-08T12:24:36.283Z,3.40
2022-12-08T12:27:14.975Z,3.50
2022-12-08T12:30:06.271Z,3.50
2022-12-08T12:32:52.012Z,3.60
2022-12-08T12:35:37.021Z,3.70
2022-12-08T12:38:41.108Z,3.70
2022-12-08T12:41:15.114Z,3.70
2022-12-08T12:44:08.130Z,3.70
2022-12-08T12:46:46.576Z,3.60
2022-12-08T12:49:40.927Z,3.50
2022-12-08T12:52:16.270Z,3.60
2022-12-08T12:54:51.797Z,3.50
2022-12-08T12:57:33.815Z,3.60
2022-12-08T13:00:19.396Z,3.60
2022-12-08T13:02:58.965Z,3.60
2022-12-08T13:05:44.285Z,3.60
2022-12-08T13:08:27.474Z,3.70
2022-12-08T13:11:18.007Z,3.70
2022-12-08T13:14:03.512Z,3.70
2022-12-08T13:16:44.642Z,3.70
2022-12-08T13:19:17.401Z,3.70
2022-12-08T13:21:50.237Z,3.70
2022-12-08T13:24:25.594Z,3.70
2022-12-08T13:27:04.484Z,3.70
2022-12-08T13:29:38.178Z,3.70
2022-12-08T13:32:10.889Z,3.70
2022-12-08T13:34:51.536Z,3.70
2022-12-08T13:37:41.424Z,3.70
2022-12-08T13:40:25.548Z,3.70
2022-12-08T13:43:10.679Z,3.60
2022-12-08T13:50:54.779Z,3.70
2022-12-08T13:55:35.461Z,3.70
2022-12-08T13:57:37.783Z,3.70
2022-12-08T14:00:20.093Z,3.70
2022-12-08T14:02:58.172Z,3.70
2022-12-08T14:06:11.124Z,3.60
2022-12-08T14:11:38.853Z,3.60
2022-12-08T14:15:01.117Z,3.60
2022-12-08T14:17:26.344Z,3.60
2022-12-08T14:20:14.751Z,3.60
2022-12-08T14:22:50.383Z,3.60
2022-12-08T14:25:28.156Z,3.60
2022-12-08T14:28:05.133Z,3.60
2022-12-08T14:30:40.842Z,3.60
2022-12-08T14:33:17.021Z,3.60
2022-12-08T14:35:54.962Z,3.60
2022-12-08T14:38:28.408Z,3.60
2022-12-08T14:41:01.145Z,3.50
2022-12-08T14:43:34.331Z,3.50
2022-12-08T14:46:23.485Z,3.50
2022-12-08T14:48:58.224Z,3.50
2022-12-08T14:51:33.007Z,3.50
2022-12-08T14:54:23.777Z,3.50
2022-12-08T14:56:56.952Z,3.50
2022-12-08T14:59:35.242Z,3.60
2022-12-08T15:02:22.845Z,3.50
2022-12-08T15:05:05.710Z,3.50
2022-12-08T15:07:54.101Z,3.60
2022-12-08T15:10:32.086Z,3.60
2022-12-08T15:13:09.465Z,3.60
2022-12-08T15:15:54.149Z,3.60
2022-12-08T15:18:35.185Z,3.60
2022-12-08T15:21:10.571Z,3.60
2022-12-08T15:23:55.271Z,3.50
2022-12-08T15:26:49.045Z,3.50
2022-12-08T15:29:25.607Z,3.40
2022-12-08T15:32:01.161Z,3.40
2022-12-08T15:34:44.652Z,3.30
2022-12-08T15:37:26.391Z,3.20
2022-12-08T15:40:01.553Z,3.10
2022-12-08T15:42:34.369Z,3.10
2022-12-08T15:45:07.187Z,3.00
2022-12-08T15:47:40.281Z,3.00
2022-12-08T15:50:23.474Z,3.00
2022-12-08T15:52:56.279Z,3.00
2022-12-08T15:55:28.809Z,3.00
2022-12-08T15:58:51.951Z,3.00
2022-12-08T16:00:55.666Z,3.00
2022-12-08T16:09:18.255Z,3.10
2022-12-08T16:12:10.558Z,3.20
2022-12-08T16:17:37.548Z,3.20
2022-12-08T16:20:15.374Z,3.20
2022-12-08T16:23:03.605Z,3.20
2022-12-08T16:26:16.133Z,3.30
2022-12-08T16:31:48.591Z,3.30
2022-12-08T16:34:21.100Z,3.20
2022-12-08T16:36:53.893Z,3.10
2022-12-08T16:39:26.562Z,3.10
2022-12-08T16:42:17.793Z,3.00
2022-12-08T16:44:50.277Z,3.00
2022-12-08T16:47:23.071Z,3.00
2022-12-08T16:49:55.592Z,3.00
2022-12-08T16:52:28.371Z,3.00
2022-12-08T16:55:00.954Z,3.00
2022-12-08T16:57:33.988Z,3.00
2022-12-08T17:00:08.971Z,3.00
2022-12-08T17:02:41.987Z,3.00
2022-12-08T17:05:16.592Z,2.90
2022-12-08T17:07:51.455Z,2.90
2022-12-08T17:10:29.644Z,2.90
2022-12-08T17:13:02.879Z,2.90
2022-12-08T17:15:35.503Z,2.90
2022-12-08T17:18:08.272Z,3.00
2022-12-08T17:20:40.807Z,3.00
2022-12-08T17:23:13.580Z,3.00
2022-12-08T17:25:58.206Z,3.00
2022-12-08T17:28:58.409Z,3.00
2022-12-08T17:31:27.811Z,3.10
2022-12-08T17:34:10.274Z,3.10
2022-12-08T17:36:42.975Z,3.00
2022-12-08T17:39:18.701Z,3.00
2022-12-08T17:41:51.553Z,3.10
2022-12-08T17:44:30.085Z,3.10
2022-12-08T17:47:05.140Z,3.10
2022-12-08T17:49:37.961Z,3.10
2022-12-08T17:52:11.111Z,3.20
2022-12-08T17:54:44.240Z,3.10
2022-12-08T17:57:16.713Z,3.10
2022-12-08T17:59:49.478Z,3.10
2022-12-08T18:02:22.009Z,3.10
2022-12-08T18:04:54.897Z,3.10
2022-12-08T18:07:27.381Z,3.10
2022-12-08T18:10:00.178Z,3.10
2022-12-08T18:12:32.796Z,3.10
2022-12-08T18:15:07.367Z,3.10
2022-12-08T18:17:39.887Z,3.10
2022-12-08T18:20:13.367Z,3.10
2022-12-08T18:22:46.008Z,3.00
2022-12-08T18:25:18.969Z,2.90
2022-12-08T18:27:51.504Z,2.90
2022-12-08T18:30:24.373Z,2.90
2022-12-08T18:32:57.561Z,2.90
2022-12-08T18:35:30.666Z,2.90
2022-12-08T18:38:03.877Z,2.90
2022-12-08T18:40:36.742Z,2.90
2022-12-08T18:43:09.272Z,2.90
2022-12-08T18:45:42.558Z,2.90
2022-12-08T18:48:15.057Z,2.90
2022-12-08T18:50:48.896Z,2.80
2022-12-08T18:53:21.429Z,2.90
2022-12-08T18:55:54.258Z,2.90
2022-12-08T18:58:26.734Z,2.90
2022-12-08T19:00:59.775Z,2.90
2022-12-08T19:03:32.367Z,2.90
2022-12-08T19:06:06.271Z,2.90
2022-12-08T19:08:38.790Z,2.90
2022-12-08T19:11:22.804Z,2.90
2022-12-08T19:13:56.009Z,2.90
2022-12-08T19:16:28.986Z,2.90
2022-12-08T19:19:56.192Z,2.90
2022-12-08T19:22:32.152Z,2.90
2022-12-08T19:25:35.360Z,2.90
2022-12-08T19:28:13.929Z,2.90
2022-12-08T19:30:46.919Z,3.00
2022-12-08T19:33:37.212Z,2.90
2022-12-08T19:36:19.171Z,3.00
2022-12-08T19:39:10.452Z,2.90
2022-12-08T19:42:01.540Z,3.00
2022-12-08T19:44:52.616Z,3.00
2022-12-08T19:47:26.932Z,3.00
2022-12-08T19:50:18.290Z,3.00
2022-12-08T19:52:50.807Z,3.00
2022-12-08T19:55:25.044Z,3.10
2022-12-08T19:57:58.358Z,3.10
2022-12-08T20:00:35.547Z,3.10
2022-12-08T20:03:09.050Z,3.10
2022-12-08T20:05:46.887Z,3.20
2022-12-08T20:08:19.673Z,3.20
2022-12-08T20:10:55.967Z,3.30
2022-12-08T20:13:47.835Z,3.30
2022-12-08T20:16:20.768Z,3.30
2022-12-08T20:18:53.426Z,3.40
2022-12-08T20:21:26.344Z,3.50
2022-12-08T20:23:58.843Z,3.50
2022-12-08T20:26:31.700Z,3.50
2022-12-08T20:29:04.447Z,3.50
2022-12-08T20:31:38.101Z,3.50
2022-12-08T20:34:15.526Z,3.50
2022-12-08T20:36:48.385Z,3.60
2022-12-08T20:39:20.962Z,3.60
2022-12-08T20:41:54.720Z,3.60
2022-12-08T20:44:30.209Z,3.60
2022-12-08T20:47:03.158Z,3.60
2022-12-08T20:49:35.904Z,3.60
2022-12-08T20:52:16.368Z,3.60
2022-12-08T20:54:53.823Z,3.60
2022-12-08T20:57:39.193Z,3.50
2022-12-08T21:00:12.915Z,3.50
2022-12-08T21:02:50.835Z,3.50
2022-12-08T21:05:27.424Z,3.50
2022-12-08T21:08:00.446Z,3.50
2022-12-08T21:10:36.787Z,3.40
2022-12-08T21:13:12.388Z,3.40
2022-12-08T21:15:50.869Z,3.30
2022-12-08T21:18:24.425Z,3.30
2022-12-08T21:21:06.123Z,3.20
2022-12-08T21:23:39.930Z,3.20
2022-12-08T21:26:18.455Z,3.20
2022-12-08T21:28:51.770Z,3.20
2022-12-08T21:31:26.494Z,3.20
2022-12-08T21:34:01.217Z,3.20
2022-12-08T21:36:34.056Z,3.10
2022-12-08T21:39:12.861Z,3.10
2022-12-08T21:42:04.322Z,3.10
2022-12-08T21:44:37.266Z,3.00
2022-12-08T21:47:09.895Z,3.00
2022-12-08T21:49:42.808Z,3.00
2022-12-08T21:52:17.832Z,3.00
2022-12-08T21:54:50.707Z,2.90
2022-12-08T21:57:23.354Z,3.00
2022-12-08T21:59:56.211Z,3.00
2022-12-08T22:02:29.012Z,2.90
2022-12-08T22:05:04.348Z,2.90
2022-12-08T22:07:41.190Z,2.90
2022-12-08T22:10:14.406Z,2.90
2022-12-08T22:12:47.340Z,2.80
2022-12-08T22:15:23.150Z,2.80
2022-12-08T22:17:56.498Z,2.80
2022-12-08T22:20:29.448Z,2.80
2022-12-08T22:23:02.049Z,2.80
2022-12-08T22:25:34.964Z,2.90
2022-12-08T22:28:07.686Z,2.90
2022-12-08T22:30:40.587Z,2.90
2022-12-08T22:33:13.279Z,2.90
2022-12-08T22:36:01.311Z,2.90
2022-12-08T22:38:37.465Z,3.00
2022-12-08T22:41:10.573Z,3.00
2022-12-08T22:43:43.879Z,3.00
2022-12-08T22:46:21.328Z,3.00
2022-12-08T22:48:55.341Z,3.00
2022-12-08T22:51:28.215Z,3.00
2022-12-08T22:54:00.778Z,3.00
2022-12-08T22:56:33.654Z,3.00
2022-12-08T22:59:07.077Z,2.90
2022-12-08T23:01:40.068Z,2.90
2022-12-08T23:04:17.355Z,2.90
2022-12-08T23:06:53.263Z,2.90
2022-12-08T23:09:25.767Z,2.90
2022-12-08T23:11:58.606Z,2.80
2022-12-08T23:14:31.335Z,2.80
2022-12-08T23:17:04.384Z,2.80
2022-12-08T23:19:37.206Z,2.80
2022-12-08T23:22:10.139Z,2.80
2022-12-08T23:24:42.815Z,2.80
2022-12-08T23:27:15.779Z,2.90
2022-12-08T23:30:25.832Z,2.90
2022-12-08T23:32:59.238Z,3.00
2022-12-08T23:35:32.141Z,3.00
2022-12-08T23:38:05.235Z,3.00
2022-12-08T23:40:37.924Z,3.00
2022-12-08T23:43:10.777Z,3.00
2022-12-08T23:45:43.447Z,3.00
2022-12-08T23:48:19.553Z,3.00
2022-12-08T23:50:52.262Z,3.00
2022-12-08T23:53:26.244Z,3.00
2022-12-08T23:56:07.286Z,3.10
2022-12-08T23:58:41.089Z,3.10
