createdAt,value
2019-01-25T00:04:17.472Z,45.95
2019-01-25T00:08:23.221Z,45.53
2019-01-25T00:12:28.928Z,45.47
2019-01-25T00:16:34.614Z,50.85
2019-01-25T00:20:40.374Z,47.75
2019-01-25T00:24:46.069Z,48.76
2019-01-25T00:28:51.839Z,51.61
2019-01-25T00:32:57.528Z,50.69
2019-01-25T00:37:03.311Z,60.08
2019-01-25T00:41:09.001Z,47.38
2019-01-25T00:45:15.853Z,50.90
2019-01-25T00:49:21.515Z,47.78
2019-01-25T00:53:27.280Z,49.84
2019-01-25T00:57:33.018Z,55.90
2019-01-25T01:01:38.876Z,47.68
2019-01-25T01:05:45.335Z,52.15
2019-01-25T01:09:51.080Z,54.31
2019-01-25T01:13:56.767Z,47.30
2019-01-25T01:18:02.473Z,47.98
2019-01-25T01:22:08.394Z,47.80
2019-01-25T01:26:14.080Z,48.43
2019-01-25T01:30:22.546Z,47.12
2019-01-25T01:34:28.243Z,47.34
2019-01-25T01:38:33.969Z,48.17
2019-01-25T01:42:39.772Z,47.37
2019-01-25T01:46:45.519Z,45.77
2019-01-25T01:50:51.210Z,46.20
2019-01-25T01:54:57.059Z,46.55
2019-01-25T01:59:02.749Z,50.09
2019-01-25T02:03:08.509Z,54.42
2019-01-25T02:07:14.285Z,55.38
2019-01-25T02:11:20.090Z,53.38
2019-01-25T02:15:26.339Z,53.27
2019-01-25T02:19:32.029Z,46.78
2019-01-25T02:23:37.705Z,53.38
2019-01-25T02:27:43.652Z,49.30
2019-01-25T02:31:50.479Z,52.08
2019-01-25T02:35:56.177Z,51.48
2019-01-25T02:40:01.860Z,53.85
2019-01-25T02:44:08.564Z,56.23
2019-01-25T02:48:14.499Z,49.76
2019-01-25T02:52:20.195Z,55.26
2019-01-25T02:56:25.929Z,53.44
2019-01-25T03:00:31.752Z,56.07
2019-01-25T03:04:37.430Z,54.72
2019-01-25T03:08:43.124Z,49.90
2019-01-25T03:12:49.155Z,49.21
2019-01-25T03:16:56.302Z,50.96
2019-01-25T03:21:02.005Z,53.12
2019-01-25T03:25:12.358Z,52.17
2019-01-25T03:29:18.047Z,50.70
2019-01-25T03:33:23.748Z,46.93
2019-01-25T03:37:29.436Z,49.91
2019-01-25T03:41:35.115Z,49.93
2019-01-25T03:45:40.810Z,48.23
2019-01-25T03:49:46.498Z,46.87
2019-01-25T03:53:52.193Z,47.10
2019-01-25T03:57:57.972Z,48.87
2019-01-25T04:02:04.002Z,48.07
2019-01-25T04:06:09.796Z,54.77
2019-01-25T04:10:29.218Z,50.25
2019-01-25T04:14:34.910Z,55.18
2019-01-25T04:18:40.599Z,48.84
2019-01-25T04:22:46.479Z,48.35
2019-01-25T04:26:52.174Z,48.47
2019-01-25T04:30:57.962Z,52.68
2019-01-25T04:35:04.753Z,49.84
2019-01-25T04:39:10.751Z,49.54
2019-01-25T04:43:16.430Z,49.30
2019-01-25T04:47:25.196Z,48.76
2019-01-25T04:51:30.888Z,52.29
2019-01-25T04:55:36.642Z,46.10
2019-01-25T04:59:42.336Z,52.97
2019-01-25T05:03:48.032Z,49.31
2019-01-25T05:08:01.013Z,52.60
2019-01-25T05:12:06.914Z,62.82
2019-01-25T05:16:16.833Z,49.50
2019-01-25T05:20:22.734Z,54.63
2019-01-25T05:24:28.396Z,57.18
2019-01-25T05:28:34.081Z,50.00
2019-01-25T05:32:39.781Z,48.89
2019-01-25T05:36:45.484Z,52.02
2019-01-25T05:40:51.225Z,51.57
2019-01-25T05:44:56.918Z,59.57
2019-01-25T05:49:02.624Z,52.34
2019-01-25T05:53:08.519Z,49.26
2019-01-25T05:57:14.200Z,46.15
2019-01-25T06:01:19.961Z,50.58
2019-01-25T06:05:25.665Z,47.34
2019-01-25T06:09:31.426Z,55.93
2019-01-25T06:13:37.326Z,56.50
2019-01-25T06:17:43.031Z,46.35
2019-01-25T06:21:48.797Z,44.24
2019-01-25T06:25:57.562Z,48.31
2019-01-25T06:30:05.799Z,47.40
2019-01-25T06:34:11.490Z,46.68
2019-01-25T06:38:17.241Z,48.03
2019-01-25T06:42:22.967Z,50.45
2019-01-25T06:46:28.696Z,46.19
2019-01-25T06:50:34.408Z,48.94
2019-01-25T06:54:40.085Z,48.76
2019-01-25T06:58:53.240Z,49.97
2019-01-25T07:02:58.927Z,54.00
2019-01-25T07:07:06.326Z,50.91
2019-01-25T07:11:12.182Z,59.08
2019-01-25T07:15:19.647Z,55.15
2019-01-25T07:19:25.329Z,57.48
2019-01-25T07:23:31.035Z,52.67
2019-01-25T07:27:36.735Z,50.39
2019-01-25T07:31:42.449Z,50.84
2019-01-25T07:35:48.182Z,53.20
2019-01-25T07:39:53.983Z,51.78
2019-01-25T07:44:00.157Z,54.70
2019-01-25T07:48:06.227Z,53.54
2019-01-25T07:52:12.094Z,50.95
2019-01-25T07:56:17.809Z,57.35
2019-01-25T08:00:23.566Z,46.71
2019-01-25T08:04:29.252Z,50.04
2019-01-25T08:08:34.993Z,49.38
2019-01-25T08:12:40.821Z,52.06
2019-01-25T08:16:46.502Z,49.43
2019-01-25T08:20:52.229Z,46.67
2019-01-25T08:24:57.960Z,46.30
2019-01-25T08:29:03.841Z,46.94
2019-01-25T08:33:09.809Z,47.38
2019-01-25T08:37:15.507Z,47.79
2019-01-25T08:41:21.367Z,48.48
2019-01-25T08:45:27.053Z,48.15
2019-01-25T08:49:32.750Z,54.47
2019-01-25T08:53:38.438Z,55.17
2019-01-25T08:57:44.378Z,52.11
2019-01-25T09:01:51.066Z,46.77
2019-01-25T09:05:56.767Z,54.01
2019-01-25T09:10:02.463Z,47.58
2019-01-25T09:14:08.129Z,45.68
2019-01-25T09:18:13.961Z,43.95
2019-01-25T09:22:19.649Z,45.68
2019-01-25T09:26:25.354Z,50.13
2019-01-25T09:30:31.121Z,50.19
2019-01-25T09:34:36.814Z,45.45
2019-01-25T09:38:42.515Z,43.88
2019-01-25T09:42:48.250Z,46.31
2019-01-25T09:46:54.011Z,48.49
2019-01-25T09:50:59.785Z,44.16
2019-01-25T09:55:11.236Z,43.30
2019-01-25T09:59:16.938Z,45.39
2019-01-25T10:07:44.281Z,43.63
2019-01-25T10:11:49.971Z,43.97
2019-01-25T10:15:55.684Z,43.58
2019-01-25T10:20:01.361Z,43.87
2019-01-25T10:24:07.128Z,45.96
2019-01-25T10:28:12.817Z,44.01
2019-01-25T10:32:18.580Z,42.60
2019-01-25T10:36:24.277Z,42.40
2019-01-25T10:40:29.951Z,44.85
2019-01-25T10:44:35.707Z,44.96
2019-01-25T10:48:43.128Z,42.68
2019-01-25T10:52:48.926Z,46.47
2019-01-25T10:56:54.685Z,43.50
2019-01-25T11:01:00.370Z,45.51
2019-01-25T11:05:12.364Z,48.02
2019-01-25T11:09:18.050Z,42.79
2019-01-25T11:13:23.747Z,48.56
2019-01-25T11:17:36.254Z,45.45
2019-01-25T11:21:37.619Z,45.82
2019-01-25T11:25:43.810Z,47.18
2019-01-25T11:29:49.489Z,48.29
2019-01-25T11:33:55.531Z,48.25
2019-01-25T11:38:01.240Z,43.84
2019-01-25T11:42:07.029Z,47.82
2019-01-25T11:46:12.793Z,41.00
2019-01-25T11:50:21.362Z,34.76
2019-01-25T11:54:27.072Z,33.69
2019-01-25T11:58:32.766Z,32.54
2019-01-25T12:02:38.476Z,35.64
2019-01-25T12:06:44.189Z,34.01
2019-01-25T12:10:49.971Z,36.91
2019-01-25T12:14:55.658Z,41.96
2019-01-25T12:19:37.529Z,42.95
2019-01-25T12:23:43.210Z,42.02
2019-01-25T12:27:49.018Z,43.88
2019-01-25T12:31:54.728Z,43.72
2019-01-25T12:36:00.409Z,40.51
2019-01-25T12:40:14.557Z,45.82
2019-01-25T12:44:20.318Z,40.64
2019-01-25T12:48:26.078Z,41.26
2019-01-25T12:52:31.869Z,45.66
2019-01-25T12:56:37.638Z,43.70
2019-01-25T13:00:43.395Z,44.38
2019-01-25T13:04:49.110Z,46.52
2019-01-25T13:08:54.795Z,44.19
2019-01-25T13:13:00.576Z,42.67
2019-01-25T13:17:18.169Z,45.37
2019-01-25T13:21:23.842Z,41.94
2019-01-25T13:25:29.537Z,48.01
2019-01-25T13:29:35.223Z,44.56
2019-01-25T13:33:40.994Z,50.31
2019-01-25T13:38:16.966Z,46.18
2019-01-25T13:42:22.783Z,47.83
2019-01-25T13:46:28.465Z,50.02
2019-01-25T13:50:34.309Z,43.91
2019-01-25T13:54:40.013Z,44.86
2019-01-25T13:58:45.684Z,46.74
2019-01-25T14:02:51.353Z,47.13
2019-01-25T14:06:57.052Z,43.22
2019-01-25T14:11:02.788Z,45.63
2019-01-25T14:15:10.010Z,45.52
2019-01-25T14:19:15.701Z,47.38
2019-01-25T14:23:21.370Z,45.01
2019-01-25T14:27:27.100Z,43.59
2019-01-25T14:31:32.831Z,46.25
2019-01-25T14:35:38.549Z,48.26
2019-01-25T14:39:44.230Z,47.91
2019-01-25T14:43:54.462Z,44.78
2019-01-25T14:47:57.541Z,47.83
2019-01-25T14:52:03.282Z,47.74
2019-01-25T14:56:09.141Z,47.92
2019-01-25T15:00:16.123Z,47.92
2019-01-25T15:04:21.805Z,46.79
2019-01-25T15:08:27.515Z,46.65
2019-01-25T15:12:33.205Z,46.45
2019-01-25T15:16:38.978Z,48.83
2019-01-25T15:20:45.626Z,46.85
2019-01-25T15:24:51.313Z,48.30
2019-01-25T15:28:56.998Z,48.97
2019-01-25T15:33:02.750Z,44.42
2019-01-25T15:37:08.515Z,48.33
2019-01-25T15:41:14.545Z,46.49
2019-01-25T15:45:22.261Z,45.22
2019-01-25T15:49:27.930Z,48.25
2019-01-25T15:53:33.628Z,45.71
2019-01-25T15:57:39.390Z,46.36
2019-01-25T16:01:45.084Z,49.76
2019-01-25T16:05:50.781Z,45.72
2019-01-25T16:09:56.465Z,50.73
2019-01-25T16:14:02.155Z,49.11
2019-01-25T16:18:07.837Z,49.81
2019-01-25T16:22:13.613Z,48.40
2019-01-25T16:26:19.319Z,48.88
2019-01-25T16:30:31.021Z,49.54
2019-01-25T16:34:36.804Z,44.22
2019-01-25T16:38:42.493Z,44.42
2019-01-25T16:42:48.189Z,43.70
2019-01-25T16:46:53.905Z,45.13
2019-01-25T16:50:59.683Z,46.59
2019-01-25T16:55:11.370Z,47.18
2019-01-25T16:59:17.066Z,47.48
2019-01-25T17:03:22.794Z,47.03
2019-01-25T17:07:28.495Z,47.75
2019-01-25T17:11:34.181Z,48.29
2019-01-25T17:15:39.991Z,47.80
2019-01-25T17:19:45.703Z,47.83
2019-01-25T17:23:51.390Z,47.77
2019-01-25T17:27:57.096Z,47.93
2019-01-25T17:32:02.846Z,47.71
2019-01-25T17:36:08.596Z,47.63
2019-01-25T17:40:24.292Z,48.71
2019-01-25T17:44:29.994Z,49.18
2019-01-25T17:48:35.798Z,49.09
2019-01-25T17:52:41.669Z,49.56
2019-01-25T17:56:47.359Z,49.05
2019-01-25T18:00:54.363Z,50.06
2019-01-25T18:05:00.187Z,50.04
2019-01-25T18:09:08.530Z,49.34
2019-01-25T18:13:14.291Z,49.08
2019-01-25T18:17:19.965Z,48.88
2019-01-25T18:21:25.802Z,49.32
2019-01-25T18:25:45.249Z,49.26
2019-01-25T18:29:50.950Z,49.40
2019-01-25T18:33:56.646Z,49.76
2019-01-25T18:38:02.332Z,49.68
2019-01-25T18:42:08.182Z,49.35
2019-01-25T18:46:14.016Z,49.41
2019-01-25T18:50:19.963Z,49.29
2019-01-25T18:54:25.719Z,49.14
2019-01-25T18:58:31.415Z,49.39
2019-01-25T19:02:38.014Z,48.22
2019-01-25T19:06:43.751Z,46.79
2019-01-25T19:10:49.566Z,47.50
2019-01-25T19:14:55.325Z,47.69
2019-01-25T19:19:00.994Z,47.34
2019-01-25T19:23:10.424Z,47.03
2019-01-25T19:27:16.119Z,47.50
2019-01-25T19:31:22.017Z,47.61
2019-01-25T19:35:27.898Z,47.49
2019-01-25T19:39:33.645Z,47.54
2019-01-25T19:43:39.401Z,46.83
2019-01-25T19:47:45.170Z,46.60
2019-01-25T19:51:51.088Z,46.89
2019-01-25T19:55:56.858Z,47.06
2019-01-25T20:00:02.619Z,47.17
2019-01-25T20:04:08.565Z,47.10
2019-01-25T20:08:14.388Z,47.26
2019-01-25T20:12:20.157Z,46.43
2019-01-25T20:16:25.998Z,46.67
2019-01-25T20:20:37.856Z,46.19
2019-01-25T20:24:43.548Z,46.58
2019-01-25T20:28:50.051Z,46.34
2019-01-25T20:32:55.822Z,46.59
2019-01-25T20:37:02.699Z,45.81
2019-01-25T20:41:08.421Z,46.05
2019-01-25T20:45:27.104Z,45.87
2019-01-25T20:55:22.960Z,45.48
2019-01-25T21:00:18.696Z,45.98
2019-01-25T21:04:24.368Z,46.08
2019-01-25T21:08:30.832Z,45.97
2019-01-25T21:12:36.595Z,46.45
2019-01-25T21:16:42.277Z,45.90
2019-01-25T21:20:48.320Z,45.54
2019-01-25T21:24:53.990Z,44.98
2019-01-25T21:28:59.699Z,45.75
2019-01-25T21:33:06.702Z,45.38
2019-01-25T21:37:13.432Z,45.94
2019-01-25T21:41:19.097Z,45.60
2019-01-25T21:45:28.792Z,45.18
2019-01-25T21:49:34.480Z,44.79
2019-01-25T21:53:40.168Z,44.51
2019-01-25T21:58:24.623Z,46.04
2019-01-25T22:02:48.105Z,46.16
2019-01-25T22:07:17.650Z,46.39
2019-01-25T22:11:23.347Z,46.31
2019-01-25T22:15:29.121Z,45.76
2019-01-25T22:19:34.807Z,45.63
2019-01-25T22:23:40.562Z,46.06
2019-01-25T22:28:19.067Z,46.75
2019-01-25T22:32:24.787Z,47.04
2019-01-25T22:36:30.487Z,47.37
2019-01-25T22:40:36.257Z,47.50
2019-01-25T22:44:41.949Z,47.55
2019-01-25T22:48:47.694Z,47.02
2019-01-25T22:52:53.527Z,47.00
2019-01-25T22:57:17.125Z,46.00
2019-01-25T23:01:25.738Z,45.32
2019-01-25T23:05:53.561Z,44.93
2019-01-25T23:10:17.461Z,44.79
2019-01-25T23:14:23.224Z,44.90
2019-01-25T23:18:28.918Z,47.10
2019-01-25T23:22:34.684Z,48.19
2019-01-25T23:26:40.387Z,49.57
2019-01-25T23:30:46.036Z,49.05
2019-01-25T23:34:51.735Z,50.03
2019-01-25T23:38:57.498Z,50.18
2019-01-25T23:43:03.213Z,49.80
2019-01-25T23:47:08.885Z,49.18
2019-01-25T23:51:15.540Z,49.11
2019-01-25T23:55:21.362Z,48.28
2019-01-25T23:59:27.165Z,48.37
