createdAt,value
2019-05-20T08:39:13.226Z,24.32
2019-05-20T08:41:46.536Z,24.15
2019-05-20T08:44:19.060Z,25.07
2019-05-20T08:46:51.796Z,26.47
2019-05-20T08:49:24.466Z,26.62
2019-05-20T08:51:57.216Z,26.13
2019-05-20T08:54:30.051Z,25.70
2019-05-20T08:57:03.116Z,25.38
2019-05-20T08:59:35.757Z,25.08
2019-05-20T09:02:08.536Z,24.83
2019-05-20T09:04:41.045Z,24.60
2019-05-20T09:07:14.019Z,24.32
2019-05-20T09:09:46.892Z,24.08
2019-05-20T09:12:19.631Z,23.86
2019-05-20T09:14:52.391Z,24.80
2019-05-20T09:17:25.233Z,26.27
2019-05-20T09:19:57.639Z,26.44
2019-05-20T09:22:30.517Z,25.97
2019-05-20T09:25:03.530Z,25.50
2019-05-20T09:27:38.091Z,25.17
2019-05-20T09:30:13.622Z,24.84
2019-05-20T09:32:47.054Z,24.51
2019-05-20T09:35:19.885Z,24.25
2019-05-20T09:37:52.560Z,25.00
2019-05-20T09:40:39.683Z,26.40
2019-05-20T09:43:12.428Z,26.47
2019-05-20T09:45:44.991Z,25.94
2019-05-20T09:48:17.675Z,25.52
2019-05-20T09:50:50.586Z,25.15
2019-05-20T09:53:24.061Z,24.82
2019-05-20T09:55:57.004Z,24.49
2019-05-20T09:58:29.826Z,24.17
2019-05-20T10:01:02.626Z,24.93
2019-05-20T10:03:35.405Z,26.30
2019-05-20T10:06:08.217Z,26.49
2019-05-20T10:08:44.781Z,26.04
2019-05-20T10:11:15.418Z,25.61
2019-05-20T10:13:48.121Z,25.27
2019-05-20T10:16:20.761Z,24.89
2019-05-20T10:18:55.426Z,24.58
2019-05-20T10:21:28.145Z,24.26
2019-05-20T10:24:00.725Z,24.93
2019-05-20T10:26:33.515Z,26.27
2019-05-20T10:29:06.250Z,27.35
2019-05-20T10:31:39.094Z,27.35
2019-05-20T10:34:11.762Z,26.63
2019-05-20T10:36:44.461Z,26.14
2019-05-20T10:39:17.735Z,25.77
2019-05-20T10:41:50.337Z,25.44
2019-05-20T10:44:23.392Z,25.08
2019-05-20T10:46:56.171Z,24.79
2019-05-20T10:49:29.262Z,24.52
2019-05-20T10:52:02.238Z,25.65
2019-05-20T10:54:34.932Z,27.10
2019-05-20T10:57:07.831Z,27.38
2019-05-20T10:59:40.522Z,27.03
2019-05-20T11:02:13.646Z,26.66
2019-05-20T11:04:46.221Z,26.40
2019-05-20T11:07:19.165Z,26.21
2019-05-20T11:09:51.933Z,26.05
2019-05-20T11:12:24.906Z,25.86
2019-05-20T11:14:58.960Z,25.66
2019-05-20T11:17:31.735Z,25.41
2019-05-20T11:20:06.326Z,25.22
2019-05-20T11:22:39.442Z,25.04
2019-05-20T11:25:12.517Z,24.94
2019-05-20T11:27:45.057Z,24.87
2019-05-20T11:30:19.001Z,24.76
2019-05-20T11:32:52.100Z,25.62
2019-05-20T11:35:24.900Z,26.97
2019-05-20T11:37:57.626Z,27.38
2019-05-20T11:40:30.321Z,27.13
2019-05-20T11:43:02.988Z,26.87
2019-05-20T11:45:35.576Z,26.72
2019-05-20T11:48:09.707Z,26.58
2019-05-20T11:50:42.690Z,26.45
2019-05-20T11:53:15.357Z,26.35
2019-05-20T11:55:48.058Z,26.23
2019-05-20T11:58:21.121Z,26.03
2019-05-20T12:00:54.775Z,25.96
2019-05-20T12:03:27.716Z,25.90
2019-05-20T12:06:01.474Z,25.92
2019-05-20T12:08:34.201Z,25.94
2019-05-20T12:11:07.033Z,26.00
2019-05-20T12:13:39.832Z,25.94
2019-05-20T12:16:12.546Z,25.93
2019-05-20T12:18:45.500Z,25.92
2019-05-20T12:21:18.226Z,25.80
2019-05-20T12:23:51.090Z,25.76
2019-05-20T12:26:24.018Z,25.72
2019-05-20T12:28:56.566Z,25.72
2019-05-20T12:31:29.050Z,25.66
2019-05-20T12:34:02.501Z,25.62
2019-05-20T12:36:35.239Z,25.61
2019-05-20T12:39:08.555Z,25.64
2019-05-20T12:41:41.366Z,25.61
2019-05-20T12:44:13.725Z,25.55
2019-05-20T12:46:46.180Z,25.50
2019-05-20T12:49:18.855Z,25.50
2019-05-20T12:51:51.572Z,25.50
2019-05-20T12:54:24.421Z,25.55
2019-05-20T12:56:57.049Z,25.59
2019-05-20T12:59:29.794Z,25.70
2019-05-20T13:02:03.537Z,25.76
2019-05-20T13:04:36.334Z,25.77
2019-05-20T13:07:08.980Z,25.86
2019-05-20T13:09:41.848Z,25.94
2019-05-20T13:12:14.781Z,26.05
2019-05-20T13:14:47.305Z,26.13
2019-05-20T13:17:19.803Z,26.19
2019-05-20T13:19:53.221Z,26.27
2019-05-20T13:22:25.875Z,26.41
2019-05-20T13:24:58.373Z,26.51
2019-05-20T13:27:31.130Z,26.59
2019-05-20T13:30:06.490Z,26.63
2019-05-20T13:32:39.105Z,26.73
2019-05-20T13:35:12.540Z,26.75
2019-05-20T13:37:45.405Z,26.76
2019-05-20T13:40:18.449Z,26.82
2019-05-20T13:42:51.007Z,26.75
2019-05-20T13:45:23.712Z,26.72
2019-05-20T13:47:56.573Z,26.58
2019-05-20T13:50:29.046Z,26.49
2019-05-20T13:53:01.792Z,26.34
2019-05-20T13:55:34.446Z,26.20
2019-05-20T13:58:07.296Z,26.05
2019-05-20T14:00:40.137Z,25.96
2019-05-20T14:03:13.645Z,25.86
2019-05-20T14:05:46.660Z,25.84
2019-05-20T14:08:20.837Z,25.82
2019-05-20T14:11:03.700Z,25.82
2019-05-20T14:13:28.006Z,25.80
2019-05-20T14:16:00.797Z,25.82
2019-05-20T14:18:33.585Z,25.79
2019-05-20T14:21:06.941Z,25.76
2019-05-20T14:23:39.831Z,25.76
2019-05-20T14:26:12.845Z,25.73
2019-05-20T14:28:45.460Z,25.73
2019-05-20T14:31:18.136Z,25.70
2019-05-20T14:33:50.615Z,25.68
2019-05-20T14:36:38.462Z,25.65
2019-05-20T14:38:57.737Z,25.62
2019-05-20T14:41:30.407Z,25.59
2019-05-20T14:44:03.402Z,25.50
2019-05-20T14:46:36.081Z,25.45
2019-05-20T14:49:08.560Z,25.44
2019-05-20T14:51:41.120Z,25.39
2019-05-20T14:54:25.330Z,25.34
2019-05-20T14:56:58.510Z,25.28
2019-05-20T14:59:31.265Z,25.27
2019-05-20T15:02:03.819Z,25.31
2019-05-20T15:04:36.256Z,25.37
2019-05-20T15:07:08.921Z,25.42
2019-05-20T15:09:41.477Z,25.44
2019-05-20T15:12:14.035Z,25.45
2019-05-20T15:14:46.408Z,25.42
2019-05-20T15:17:18.870Z,25.38
2019-05-20T15:19:51.420Z,25.39
2019-05-20T15:22:23.935Z,25.38
2019-05-20T15:24:59.642Z,25.34
2019-05-20T15:27:32.345Z,25.31
2019-05-20T15:30:09.816Z,25.34
2019-05-20T15:32:42.445Z,25.29
2019-05-20T15:35:15.070Z,25.27
2019-05-20T15:37:47.573Z,25.21
2019-05-20T15:40:24.162Z,25.14
2019-05-20T15:42:55.291Z,25.10
2019-05-20T15:45:27.844Z,25.00
2019-05-20T15:48:00.559Z,24.91
2019-05-20T15:50:33.038Z,24.84
2019-05-20T15:53:10.780Z,24.73
2019-05-20T15:55:39.930Z,24.62
2019-05-20T15:58:12.351Z,24.55
2019-05-20T16:00:44.839Z,24.46
2019-05-20T16:03:17.606Z,24.39
2019-05-20T16:05:50.123Z,24.31
2019-05-20T16:08:22.912Z,24.25
2019-05-20T16:10:55.486Z,24.17
2019-05-20T16:13:28.266Z,24.11
2019-05-20T16:16:00.851Z,24.05
2019-05-20T16:18:34.927Z,24.00
2019-05-20T16:21:07.826Z,23.98
2019-05-20T16:23:40.537Z,23.96
2019-05-20T16:26:13.105Z,23.91
2019-05-20T16:28:45.711Z,23.83
2019-05-20T16:31:18.976Z,23.76
2019-05-20T16:33:51.926Z,23.70
2019-05-20T16:36:24.591Z,23.61
2019-05-20T16:38:57.351Z,23.53
2019-05-20T16:41:29.985Z,23.43
2019-05-20T16:44:02.965Z,23.36
2019-05-20T16:46:35.460Z,23.35
2019-05-20T16:49:08.313Z,23.28
2019-05-20T16:51:41.030Z,23.25
2019-05-20T16:54:14.776Z,23.19
2019-05-20T16:56:47.472Z,23.14
2019-05-20T16:59:20.355Z,23.06
2019-05-20T17:01:53.305Z,22.97
2019-05-20T17:04:26.170Z,22.90
2019-05-20T17:06:58.825Z,22.81
2019-05-20T17:09:31.450Z,22.70
2019-05-20T17:12:04.021Z,22.59
2019-05-20T17:14:36.851Z,22.52
2019-05-20T17:17:09.573Z,22.44
2019-05-20T17:19:42.007Z,22.36
2019-05-20T17:22:14.609Z,22.29
2019-05-20T17:24:47.293Z,22.23
2019-05-20T17:27:19.995Z,22.18
2019-05-20T17:29:52.557Z,22.15
2019-05-20T17:32:25.344Z,22.09
2019-05-20T17:34:57.906Z,22.05
2019-05-20T17:37:30.711Z,22.02
2019-05-20T17:40:04.331Z,21.95
2019-05-20T17:42:37.285Z,21.91
2019-05-20T17:45:12.879Z,21.82
2019-05-20T17:47:45.923Z,21.75
2019-05-20T17:50:19.107Z,21.71
2019-05-20T17:52:52.785Z,21.58
2019-05-20T17:55:25.739Z,21.52
2019-05-20T17:57:58.987Z,21.42
2019-05-20T18:00:31.670Z,21.32
2019-05-20T18:03:04.272Z,21.22
2019-05-20T18:05:36.820Z,21.15
2019-05-20T18:08:09.565Z,21.03
2019-05-20T18:10:42.251Z,20.95
2019-05-20T18:13:15.120Z,20.88
2019-05-20T18:15:48.738Z,20.78
2019-05-20T18:18:21.360Z,20.70
2019-05-20T18:20:56.497Z,20.58
2019-05-20T18:23:28.691Z,20.51
2019-05-20T18:26:03.617Z,20.41
2019-05-20T18:28:36.125Z,20.30
2019-05-20T18:31:11.865Z,20.22
2019-05-20T18:33:45.013Z,20.13
2019-05-20T18:36:18.186Z,20.03
2019-05-20T18:38:50.720Z,19.95
2019-05-20T18:41:23.488Z,19.85
2019-05-20T18:43:56.165Z,19.75
2019-05-20T18:46:28.983Z,19.66
2019-05-20T18:49:01.676Z,19.55
2019-05-20T18:51:34.716Z,19.44
2019-05-20T18:54:08.021Z,19.36
2019-05-20T18:56:40.772Z,19.27
2019-05-20T18:59:13.695Z,19.17
2019-05-20T19:02:02.348Z,19.09
2019-05-20T19:04:20.835Z,18.98
2019-05-20T19:06:53.751Z,18.88
2019-05-20T19:09:26.611Z,18.76
2019-05-20T19:11:59.635Z,18.65
2019-05-20T19:14:32.161Z,18.54
2019-05-20T19:17:05.143Z,18.46
2019-05-20T19:19:37.735Z,18.35
2019-05-20T19:22:10.703Z,18.28
2019-05-20T19:24:43.412Z,19.46
2019-05-20T19:27:16.219Z,21.25
2019-05-20T19:29:48.925Z,22.71
2019-05-20T19:32:23.585Z,22.88
2019-05-20T19:34:56.155Z,22.33
2019-05-20T19:37:29.238Z,21.85
2019-05-20T19:40:02.690Z,21.43
2019-05-20T19:42:36.276Z,21.05
2019-05-20T19:45:09.531Z,20.62
2019-05-20T19:47:42.456Z,20.31
2019-05-20T19:50:16.285Z,19.98
2019-05-20T19:52:49.117Z,19.65
2019-05-20T19:55:22.091Z,19.34
2019-05-20T19:57:54.476Z,19.06
2019-05-20T20:00:27.424Z,18.79
2019-05-20T20:03:00.038Z,18.52
2019-05-20T20:05:33.015Z,19.57
2019-05-20T20:08:06.238Z,21.20
2019-05-20T20:10:38.860Z,22.59
2019-05-20T20:13:12.784Z,22.64
2019-05-20T20:15:45.492Z,22.02
2019-05-20T20:18:18.532Z,21.46
2019-05-20T20:20:51.250Z,20.99
2019-05-20T20:23:24.080Z,20.54
2019-05-20T20:25:57.092Z,20.13
2019-05-20T20:28:29.795Z,19.78
2019-05-20T20:31:02.480Z,19.40
2019-05-20T20:33:35.470Z,19.05
2019-05-20T20:36:09.407Z,18.68
2019-05-20T20:38:42.262Z,18.40
2019-05-20T20:41:15.825Z,19.36
2019-05-20T20:43:48.485Z,21.02
2019-05-20T20:46:21.196Z,22.37
2019-05-20T20:48:53.815Z,22.50
2019-05-20T20:51:26.545Z,21.85
2019-05-20T20:53:59.430Z,21.27
2019-05-20T20:56:34.181Z,20.79
2019-05-20T20:59:06.856Z,20.33
2019-05-20T21:01:39.565Z,19.88
2019-05-20T21:04:13.778Z,19.48
2019-05-20T21:06:46.490Z,19.10
2019-05-20T21:09:19.194Z,18.72
2019-05-20T21:11:52.101Z,18.37
2019-05-20T21:14:24.730Z,19.33
2019-05-20T21:16:58.290Z,20.91
2019-05-20T21:19:31.167Z,22.25
2019-05-20T21:22:03.916Z,22.32
2019-05-20T21:24:36.771Z,21.68
2019-05-20T21:27:10.661Z,21.10
2019-05-20T21:29:43.296Z,20.64
2019-05-20T21:32:15.880Z,20.19
2019-05-20T21:34:48.498Z,19.75
2019-05-20T21:37:21.151Z,19.36
2019-05-20T21:39:53.736Z,18.96
2019-05-20T21:42:26.510Z,18.57
2019-05-20T21:44:59.520Z,19.40
2019-05-20T21:47:32.470Z,20.91
2019-05-20T21:50:06.142Z,22.19
2019-05-20T21:52:39.780Z,22.15
2019-05-20T21:55:12.679Z,21.42
2019-05-20T21:57:45.389Z,20.79
2019-05-20T22:00:25.495Z,20.22
2019-05-20T22:02:58.966Z,19.69
2019-05-20T22:05:31.650Z,19.22
2019-05-20T22:08:04.359Z,18.74
2019-05-20T22:10:37.993Z,18.31
2019-05-20T22:13:10.610Z,17.90
2019-05-20T22:15:43.027Z,18.68
2019-05-20T22:18:15.737Z,20.31
2019-05-20T22:20:48.285Z,21.56
2019-05-20T22:23:37.852Z,21.49
2019-05-20T22:26:10.715Z,20.72
2019-05-20T22:28:43.611Z,20.16
2019-05-20T22:31:16.171Z,19.62
2019-05-20T22:33:48.685Z,19.13
2019-05-20T22:36:21.652Z,18.65
2019-05-20T22:38:54.605Z,18.23
2019-05-20T22:41:27.231Z,17.81
2019-05-20T22:44:00.910Z,18.52
2019-05-20T22:46:33.565Z,20.01
2019-05-20T22:49:06.265Z,21.06
2019-05-20T22:51:38.965Z,21.03
2019-05-20T22:54:11.727Z,20.34
2019-05-20T22:56:44.449Z,19.66
2019-05-20T22:59:16.999Z,19.14
2019-05-20T23:01:49.576Z,18.60
2019-05-20T23:04:22.330Z,18.14
2019-05-20T23:06:55.025Z,17.69
2019-05-20T23:09:27.650Z,17.29
2019-05-20T23:12:00.419Z,18.06
2019-05-20T23:14:33.190Z,19.64
2019-05-20T23:17:05.957Z,20.95
2019-05-20T23:19:38.810Z,20.96
2019-05-20T23:22:11.727Z,20.24
2019-05-20T23:24:44.804Z,19.64
2019-05-20T23:27:17.293Z,19.07
2019-05-20T23:29:49.850Z,18.57
2019-05-20T23:32:22.886Z,18.14
2019-05-20T23:34:55.833Z,17.72
2019-05-20T23:37:28.615Z,17.33
2019-05-20T23:40:01.295Z,18.16
2019-05-20T23:42:33.840Z,19.75
2019-05-20T23:45:09.915Z,21.02
2019-05-20T23:47:42.509Z,20.99
2019-05-20T23:50:15.810Z,20.27
2019-05-20T23:52:48.470Z,19.64
2019-05-20T23:55:21.120Z,19.05
2019-05-20T23:57:53.710Z,18.51
