createdAt,value
2022-12-01T00:01:19.667Z,38.23
2022-12-01T00:03:47.545Z,35.90
2022-12-01T00:06:17.780Z,37.67
2022-12-01T00:09:06.509Z,31.70
2022-12-01T00:11:36.626Z,29.10
2022-12-01T00:14:05.144Z,34.43
2022-12-01T00:16:34.074Z,31.37
2022-12-01T00:19:02.114Z,27.63
2022-12-01T00:21:30.004Z,28.60
2022-12-01T00:23:58.942Z,30.03
2022-12-01T00:26:27.974Z,30.70
2022-12-01T00:28:58.579Z,34.27
2022-12-01T00:31:27.632Z,34.57
2022-12-01T00:33:56.100Z,36.07
2022-12-01T00:36:24.728Z,31.90
2022-12-01T00:38:53.579Z,31.47
2022-12-01T00:41:21.820Z,29.10
2022-12-01T00:43:49.839Z,32.00
2022-12-01T00:46:20.071Z,29.63
2022-12-01T00:48:48.085Z,36.10
2022-12-01T00:51:16.009Z,26.33
2022-12-01T00:53:43.883Z,29.10
2022-12-01T00:56:11.754Z,29.70
2022-12-01T00:58:39.722Z,31.73
2022-12-01T01:01:07.681Z,28.13
2022-12-01T01:03:36.990Z,33.80
2022-12-01T01:06:06.511Z,22.30
2022-12-01T01:08:34.393Z,24.10
2022-12-01T01:11:02.783Z,27.00
2022-12-01T01:13:30.756Z,24.73
2022-12-01T01:16:00.655Z,23.63
2022-12-01T01:18:28.643Z,31.53
2022-12-01T01:20:59.240Z,24.77
2022-12-01T01:23:27.254Z,30.77
2022-12-01T01:25:55.111Z,26.97
2022-12-01T01:28:22.997Z,28.47
2022-12-01T01:30:50.953Z,21.97
2022-12-01T01:33:18.849Z,26.20
2022-12-01T01:35:46.705Z,28.73
2022-12-01T01:38:16.143Z,26.10
2022-12-01T01:40:45.584Z,28.73
2022-12-01T01:43:16.845Z,25.03
2022-12-01T01:45:45.257Z,27.23
2022-12-01T01:48:14.700Z,25.10
2022-12-01T01:50:43.083Z,27.33
2022-12-01T01:53:14.661Z,24.87
2022-12-01T01:55:44.650Z,27.40
2022-12-01T01:58:12.984Z,22.80
2022-12-01T02:00:43.052Z,28.50
2022-12-01T02:03:14.266Z,25.30
2022-12-01T02:05:44.769Z,24.20
2022-12-01T02:08:13.347Z,23.60
2022-12-01T02:10:57.651Z,23.43
2022-12-01T02:13:32.630Z,28.63
2022-12-01T02:16:10.710Z,25.03
2022-12-01T02:18:48.031Z,23.77
2022-12-01T02:21:35.808Z,25.23
2022-12-01T02:24:49.678Z,25.10
2022-12-01T02:27:29.438Z,22.17
2022-12-01T02:30:10.259Z,22.57
2022-12-01T02:32:52.344Z,25.80
2022-12-01T02:35:28.998Z,22.90
2022-12-01T02:38:08.994Z,25.10
2022-12-01T02:40:42.358Z,22.70
2022-12-01T02:43:17.194Z,22.97
2022-12-01T02:45:50.276Z,25.00
2022-12-01T02:48:26.049Z,23.03
2022-12-01T02:50:56.479Z,23.43
2022-12-01T02:53:24.508Z,25.37
2022-12-01T02:55:54.551Z,24.60
2022-12-01T02:58:23.209Z,26.30
2022-12-01T03:01:10.574Z,21.40
2022-12-01T03:03:55.800Z,21.63
2022-12-01T03:06:36.631Z,22.10
2022-12-01T03:09:16.692Z,21.37
2022-12-01T03:11:50.801Z,18.83
2022-12-01T03:14:25.847Z,21.17
2022-12-01T03:16:55.374Z,19.93
2022-12-01T03:19:32.301Z,22.67
2022-12-01T03:22:05.683Z,19.73
2022-12-01T03:24:35.071Z,24.17
2022-12-01T03:27:04.675Z,20.07
2022-12-01T03:29:39.827Z,21.63
2022-12-01T03:36:01.805Z,21.23
2022-12-01T03:38:31.946Z,22.20
2022-12-01T03:41:05.401Z,28.43
2022-12-01T03:43:36.026Z,24.73
2022-12-01T03:46:09.447Z,24.40
2022-12-01T03:48:39.105Z,25.90
2022-12-01T03:51:16.055Z,22.13
2022-12-01T03:53:50.996Z,22.00
2022-12-01T03:56:22.360Z,23.23
2022-12-01T03:58:53.846Z,21.27
2022-12-01T04:01:22.469Z,21.80
2022-12-01T04:03:50.991Z,18.23
2022-12-01T04:06:20.414Z,20.93
2022-12-01T04:08:48.266Z,22.47
2022-12-01T04:11:33.588Z,19.83
2022-12-01T04:14:01.515Z,17.23
2022-12-01T04:16:29.507Z,18.53
2022-12-01T04:18:57.454Z,18.10
2022-12-01T04:21:26.835Z,19.60
2022-12-01T04:24:03.911Z,20.97
2022-12-01T04:26:33.510Z,23.50
2022-12-01T04:29:01.535Z,21.57
2022-12-01T04:31:29.632Z,24.03
2022-12-01T04:33:58.676Z,15.60
2022-12-01T04:36:30.901Z,22.27
2022-12-01T04:38:58.880Z,21.80
2022-12-01T04:41:26.904Z,21.63
2022-12-01T04:43:54.917Z,23.97
2022-12-01T04:46:23.144Z,18.20
2022-12-01T04:48:51.473Z,20.73
2022-12-01T04:51:19.545Z,23.77
2022-12-01T04:53:48.744Z,22.67
2022-12-01T04:56:16.686Z,21.73
2022-12-01T04:58:44.729Z,21.87
2022-12-01T05:01:15.234Z,22.80
2022-12-01T05:03:44.825Z,21.70
2022-12-01T05:06:14.472Z,22.30
2022-12-01T05:08:42.797Z,19.30
2022-12-01T05:11:13.064Z,24.30
2022-12-01T05:13:42.569Z,20.77
2022-12-01T05:16:12.315Z,21.73
2022-12-01T05:18:40.962Z,20.50
2022-12-01T05:21:10.253Z,24.53
2022-12-01T05:23:39.420Z,25.70
2022-12-01T05:26:08.997Z,19.60
2022-12-01T05:28:38.792Z,25.20
2022-12-01T05:31:07.043Z,21.63
2022-12-01T05:33:34.970Z,28.27
2022-12-01T05:36:02.841Z,21.00
2022-12-01T05:38:30.743Z,22.37
2022-12-01T05:40:58.612Z,18.87
2022-12-01T05:43:29.455Z,18.53
2022-12-01T05:45:59.357Z,24.80
2022-12-01T05:48:27.337Z,19.50
2022-12-01T05:50:55.436Z,22.50
2022-12-01T05:53:23.374Z,21.27
2022-12-01T05:55:53.429Z,18.90
2022-12-01T05:58:21.548Z,23.93
2022-12-01T06:00:49.597Z,19.17
2022-12-01T06:03:18.820Z,23.40
2022-12-01T06:05:46.705Z,25.47
2022-12-01T06:08:14.624Z,18.87
2022-12-01T06:10:42.593Z,20.37
2022-12-01T06:13:10.482Z,18.93
2022-12-01T06:15:38.468Z,23.00
2022-12-01T06:18:06.425Z,16.63
2022-12-01T06:20:35.696Z,20.70
2022-12-01T06:23:03.642Z,21.93
2022-12-01T06:25:31.537Z,22.10
2022-12-01T06:27:59.916Z,22.40
2022-12-01T06:30:27.929Z,17.90
2022-12-01T06:32:55.815Z,19.83
2022-12-01T06:35:23.721Z,20.63
2022-12-01T06:37:54.127Z,18.73
2022-12-01T06:40:22.351Z,17.90
2022-12-01T06:42:50.230Z,17.10
2022-12-01T06:45:18.217Z,19.17
2022-12-01T06:47:48.194Z,15.70
2022-12-01T06:50:16.178Z,16.10
2022-12-01T06:52:44.077Z,13.40
2022-12-01T06:55:13.444Z,17.07
2022-12-01T06:57:41.750Z,15.10
2022-12-01T07:00:11.394Z,16.00
2022-12-01T07:02:40.111Z,16.13
2022-12-01T07:05:08.702Z,13.73
2022-12-01T07:07:38.096Z,15.40
2022-12-01T07:10:07.285Z,15.37
2022-12-01T07:12:36.502Z,16.30
2022-12-01T07:15:04.841Z,19.00
2022-12-01T07:17:32.774Z,16.90
2022-12-01T07:20:00.680Z,16.50
2022-12-01T07:22:32.897Z,14.93
2022-12-01T07:25:00.979Z,18.43
2022-12-01T07:27:31.285Z,18.53
2022-12-01T07:30:00.522Z,19.57
2022-12-01T07:32:28.422Z,17.93
2022-12-01T07:34:56.400Z,18.30
2022-12-01T07:37:24.527Z,18.20
2022-12-01T07:39:53.002Z,19.87
2022-12-01T07:42:20.972Z,20.10
2022-12-01T07:44:48.952Z,22.13
2022-12-01T07:47:18.164Z,22.20
2022-12-01T07:49:46.066Z,18.90
2022-12-01T07:52:13.991Z,23.47
2022-12-01T07:54:41.921Z,20.30
2022-12-01T07:57:09.844Z,17.93
2022-12-01T07:59:37.837Z,20.43
2022-12-01T08:02:05.826Z,25.00
2022-12-01T08:04:35.306Z,17.57
2022-12-01T08:07:03.352Z,16.63
2022-12-01T08:09:31.315Z,16.73
2022-12-01T08:11:59.351Z,15.37
2022-12-01T08:14:27.375Z,19.27
2022-12-01T08:16:55.309Z,20.53
2022-12-01T08:19:23.712Z,18.30
2022-12-01T08:21:53.007Z,16.43
2022-12-01T08:24:20.881Z,16.30
2022-12-01T08:26:48.787Z,18.17
2022-12-01T08:29:20.092Z,16.17
2022-12-01T08:31:48.655Z,17.53
2022-12-01T08:34:16.584Z,18.10
2022-12-01T08:36:44.440Z,15.10
2022-12-01T08:39:14.014Z,16.07
2022-12-01T08:41:42.178Z,19.10
2022-12-01T08:44:11.006Z,12.17
2022-12-01T08:46:39.208Z,14.80
2022-12-01T08:49:07.961Z,15.33
2022-12-01T08:51:36.335Z,18.03
2022-12-01T08:54:04.736Z,15.57
2022-12-01T08:56:36.289Z,17.20
2022-12-01T08:59:05.094Z,14.00
2022-12-01T09:01:33.841Z,18.03
2022-12-01T09:04:08.235Z,17.17
2022-12-01T09:06:40.103Z,15.53
2022-12-01T09:09:08.524Z,19.03
2022-12-01T09:11:38.091Z,16.07
2022-12-01T09:14:06.085Z,16.30
2022-12-01T09:16:34.290Z,15.57
2022-12-01T09:19:02.592Z,13.60
2022-12-01T09:21:32.585Z,11.60
2022-12-01T09:24:01.407Z,13.30
2022-12-01T09:26:29.789Z,14.93
2022-12-01T09:29:01.275Z,15.10
2022-12-01T09:31:29.630Z,18.90
2022-12-01T09:33:58.778Z,18.00
2022-12-01T09:36:27.417Z,16.90
2022-12-01T09:38:55.513Z,22.17
2022-12-01T09:41:29.017Z,20.77
2022-12-01T09:44:05.697Z,16.97
2022-12-01T09:46:40.793Z,13.90
2022-12-01T09:49:16.816Z,18.67
2022-12-01T09:51:45.059Z,16.87
2022-12-01T09:54:14.952Z,15.87
2022-12-01T09:56:46.679Z,16.30
2022-12-01T09:59:22.575Z,16.30
2022-12-01T10:01:55.004Z,20.13
2022-12-01T10:04:28.778Z,13.20
2022-12-01T10:07:00.765Z,19.07
2022-12-01T10:09:36.848Z,14.97
2022-12-01T10:12:13.845Z,13.97
2022-12-01T10:14:46.811Z,15.23
2022-12-01T10:17:25.380Z,15.33
2022-12-01T10:20:02.069Z,13.63
2022-12-01T10:22:51.359Z,16.57
2022-12-01T10:25:23.200Z,13.30
2022-12-01T10:28:06.965Z,17.00
2022-12-01T10:30:42.454Z,15.83
2022-12-01T10:33:20.769Z,15.63
2022-12-01T10:35:48.656Z,14.80
2022-12-01T10:38:25.224Z,15.77
2022-12-01T10:40:54.705Z,15.07
2022-12-01T10:43:29.927Z,15.37
2022-12-01T10:46:01.436Z,15.63
2022-12-01T10:48:29.376Z,14.90
2022-12-01T10:51:14.650Z,17.53
2022-12-01T10:53:42.613Z,16.17
2022-12-01T10:56:15.004Z,14.20
2022-12-01T10:58:48.058Z,17.53
2022-12-01T11:01:23.323Z,16.00
2022-12-01T11:03:54.082Z,15.90
2022-12-01T11:06:27.725Z,17.00
2022-12-01T11:08:58.157Z,18.80
2022-12-01T11:11:35.161Z,17.40
2022-12-01T11:14:05.850Z,17.53
2022-12-01T11:16:42.065Z,15.20
2022-12-01T11:19:25.093Z,16.43
2022-12-01T11:21:56.649Z,18.20
2022-12-01T11:24:40.296Z,16.40
2022-12-01T11:27:16.098Z,17.40
2022-12-01T11:29:44.664Z,13.90
2022-12-01T11:32:20.918Z,15.93
2022-12-01T11:34:55.642Z,17.83
2022-12-01T11:37:25.928Z,16.10
2022-12-01T11:39:54.219Z,15.23
2022-12-01T11:42:26.643Z,18.30
2022-12-01T11:44:58.228Z,17.07
2022-12-01T11:47:28.923Z,20.27
2022-12-01T11:50:00.629Z,22.73
2022-12-01T11:52:31.471Z,18.47
2022-12-01T11:55:08.475Z,20.10
2022-12-01T11:57:39.756Z,20.37
2022-12-01T12:00:14.798Z,20.40
2022-12-01T12:02:52.363Z,19.10
2022-12-01T12:05:50.721Z,19.20
2022-12-01T12:08:30.361Z,16.43
2022-12-01T12:11:08.014Z,21.57
2022-12-01T12:14:09.933Z,18.30
2022-12-01T12:16:50.352Z,17.63
2022-12-01T12:20:00.042Z,19.40
2022-12-01T12:22:36.269Z,18.47
2022-12-01T12:25:19.396Z,20.97
2022-12-01T12:27:55.856Z,20.10
2022-12-01T12:30:27.396Z,15.00
2022-12-01T12:33:26.076Z,20.40
2022-12-01T12:36:05.585Z,18.13
2022-12-01T12:38:55.689Z,17.23
2022-12-01T12:41:32.693Z,20.20
2022-12-01T12:44:25.545Z,20.27
2022-12-01T12:47:01.858Z,16.57
2022-12-01T12:49:38.416Z,19.67
2022-12-01T12:52:11.480Z,17.80
2022-12-01T12:54:48.801Z,19.40
2022-12-01T12:57:24.961Z,18.73
2022-12-01T12:59:57.807Z,17.93
2022-12-01T13:02:32.354Z,18.50
2022-12-01T13:05:06.121Z,17.50
2022-12-01T13:07:41.140Z,18.33
2022-12-01T13:10:17.524Z,20.30
2022-12-01T13:12:54.014Z,17.13
2022-12-01T13:15:22.881Z,21.10
2022-12-01T13:17:54.463Z,18.17
2022-12-01T13:20:27.552Z,16.23
2022-12-01T13:22:58.835Z,15.93
2022-12-01T13:25:30.460Z,20.80
2022-12-01T13:28:00.738Z,17.60
2022-12-01T13:30:29.135Z,21.67
2022-12-01T13:33:02.957Z,18.77
2022-12-01T13:35:33.033Z,19.77
2022-12-01T13:38:22.767Z,12.93
2022-12-01T13:41:10.396Z,16.80
2022-12-01T13:43:45.494Z,18.77
2022-12-01T13:46:22.355Z,14.90
2022-12-01T13:48:55.440Z,17.53
2022-12-01T13:51:23.866Z,16.10
2022-12-01T13:54:27.171Z,17.30
2022-12-01T13:57:03.392Z,16.93
2022-12-01T13:59:42.620Z,19.43
2022-12-01T14:02:21.091Z,18.40
2022-12-01T14:04:49.390Z,16.87
2022-12-01T14:07:37.664Z,22.03
2022-12-01T14:10:21.183Z,18.40
2022-12-01T14:12:50.442Z,18.90
2022-12-01T14:15:45.024Z,18.87
2022-12-01T14:18:34.091Z,18.33
2022-12-01T14:21:04.794Z,17.53
2022-12-01T14:23:36.151Z,26.33
2022-12-01T14:26:17.952Z,22.90
2022-12-01T14:29:26.550Z,17.90
2022-12-01T14:32:22.381Z,17.77
2022-12-01T14:35:02.273Z,18.37
2022-12-01T14:37:47.026Z,17.00
2022-12-01T14:40:20.207Z,19.07
2022-12-01T14:43:11.061Z,18.50
2022-12-01T14:45:45.765Z,15.90
2022-12-01T14:48:16.623Z,13.03
2022-12-01T14:50:50.255Z,15.93
2022-12-01T14:53:25.454Z,14.00
2022-12-01T14:55:57.330Z,13.43
2022-12-01T14:58:28.817Z,15.87
2022-12-01T15:01:03.193Z,17.80
2022-12-01T15:03:38.648Z,13.27
2022-12-01T15:06:07.619Z,18.47
2022-12-01T15:08:43.454Z,21.90
2022-12-01T15:11:22.707Z,21.60
2022-12-01T15:13:53.485Z,19.10
2022-12-01T15:16:23.788Z,20.40
2022-12-01T15:18:52.065Z,18.93
2022-12-01T15:21:21.875Z,16.57
2022-12-01T15:23:58.300Z,21.80
2022-12-01T15:26:29.295Z,16.53
2022-12-01T15:29:25.142Z,18.37
2022-12-01T15:31:55.422Z,17.80
2022-12-01T15:34:25.753Z,12.23
2022-12-01T15:36:54.833Z,18.80
2022-12-01T15:39:30.310Z,18.00
2022-12-01T15:41:58.557Z,16.13
2022-12-01T15:44:31.427Z,21.20
2022-12-01T15:46:59.424Z,18.50
2022-12-01T15:49:30.058Z,20.80
2022-12-01T15:52:08.400Z,16.47
2022-12-01T15:54:37.231Z,21.30
2022-12-01T15:57:05.774Z,17.90
2022-12-01T15:59:38.903Z,20.17
2022-12-01T16:02:24.956Z,17.53
2022-12-01T16:05:02.528Z,14.80
2022-12-01T16:08:04.913Z,13.13
2022-12-01T16:10:30.391Z,15.83
2022-12-01T16:13:35.840Z,17.97
2022-12-01T16:16:32.504Z,15.97
2022-12-01T16:19:03.161Z,14.83
2022-12-01T16:21:34.875Z,18.63
2022-12-01T16:24:04.682Z,14.27
2022-12-01T16:26:34.514Z,14.70
2022-12-01T16:29:02.539Z,13.80
2022-12-01T16:31:33.286Z,12.73
2022-12-01T16:34:13.942Z,14.60
2022-12-01T16:36:51.405Z,18.83
2022-12-01T16:39:19.277Z,20.57
2022-12-01T16:41:47.988Z,20.57
2022-12-01T16:44:32.169Z,20.97
2022-12-01T16:47:01.478Z,21.40
2022-12-01T16:49:29.602Z,24.30
2022-12-01T16:51:59.258Z,28.30
2022-12-01T16:54:29.129Z,22.00
2022-12-01T16:56:57.005Z,26.17
2022-12-01T16:59:25.176Z,22.70
2022-12-01T17:01:53.134Z,26.00
2022-12-01T17:04:22.410Z,22.40
2022-12-01T17:06:50.326Z,20.40
2022-12-01T17:09:18.436Z,22.00
2022-12-01T17:11:46.640Z,23.70
2022-12-01T17:14:14.546Z,18.63
2022-12-01T17:16:42.473Z,23.17
2022-12-01T17:19:10.412Z,17.47
2022-12-01T17:21:39.684Z,21.10
2022-12-01T17:24:09.454Z,21.47
2022-12-01T17:26:37.407Z,18.30
2022-12-01T17:29:05.550Z,21.83
2022-12-01T17:31:33.459Z,20.13
2022-12-01T17:34:01.463Z,17.53
2022-12-01T17:36:29.359Z,19.97
2022-12-01T17:38:58.799Z,19.00
2022-12-01T17:41:35.699Z,21.63
2022-12-01T17:44:04.423Z,18.37
2022-12-01T17:46:32.962Z,15.00
2022-12-01T17:49:01.172Z,15.90
2022-12-01T17:51:29.105Z,19.90
2022-12-01T17:53:58.448Z,13.43
2022-12-01T17:56:26.333Z,18.00
2022-12-01T17:58:54.261Z,20.30
2022-12-01T18:01:28.408Z,13.63
2022-12-01T18:03:58.712Z,17.77
2022-12-01T18:06:26.943Z,17.83
2022-12-01T18:08:57.424Z,26.77
2022-12-01T18:11:26.821Z,19.23
2022-12-01T18:13:55.064Z,15.20
2022-12-01T18:16:25.505Z,19.17
2022-12-01T18:18:54.714Z,17.20
2022-12-01T18:21:24.276Z,17.77
2022-12-01T18:23:53.718Z,18.63
2022-12-01T18:26:22.545Z,15.80
2022-12-01T18:28:56.892Z,17.03
2022-12-01T18:31:25.084Z,19.10
2022-12-01T18:33:53.638Z,18.90
2022-12-01T18:36:23.662Z,19.00
2022-12-01T18:38:53.479Z,20.00
2022-12-01T18:41:21.649Z,18.90
2022-12-01T18:43:49.576Z,18.37
2022-12-01T18:46:20.709Z,17.70
2022-12-01T18:48:50.272Z,18.50
2022-12-01T18:51:19.104Z,18.43
2022-12-01T18:53:47.860Z,13.60
2022-12-01T18:56:17.259Z,14.77
2022-12-01T18:58:45.274Z,17.53
2022-12-01T19:01:22.288Z,20.27
2022-12-01T19:03:50.548Z,19.87
2022-12-01T19:06:19.137Z,18.17
2022-12-01T19:08:47.290Z,17.40
2022-12-01T19:11:15.752Z,18.90
2022-12-01T19:13:44.015Z,16.40
2022-12-01T19:16:14.220Z,18.87
2022-12-01T19:18:44.036Z,14.63
2022-12-01T19:21:13.616Z,16.97
2022-12-01T19:23:41.898Z,18.20
2022-12-01T19:26:12.688Z,14.80
2022-12-01T19:28:42.217Z,15.80
2022-12-01T19:31:12.158Z,16.43
2022-12-01T19:33:40.529Z,19.77
2022-12-01T19:36:11.943Z,17.53
2022-12-01T19:38:40.314Z,19.00
2022-12-01T19:41:09.568Z,17.77
2022-12-01T19:43:38.411Z,14.63
2022-12-01T19:46:07.805Z,17.00
2022-12-01T19:48:35.824Z,16.33
2022-12-01T19:51:03.885Z,17.47
2022-12-01T19:53:34.198Z,18.10
2022-12-01T19:56:03.159Z,16.20
2022-12-01T19:58:33.722Z,11.53
2022-12-01T20:01:04.750Z,12.37
2022-12-01T20:03:32.709Z,12.73
2022-12-01T20:06:04.634Z,10.97
2022-12-01T20:08:36.032Z,11.67
2022-12-01T20:11:04.703Z,15.40
2022-12-01T20:13:33.819Z,14.60
2022-12-01T20:16:05.536Z,17.10
2022-12-01T20:18:33.860Z,12.40
2022-12-01T20:21:06.717Z,18.70
2022-12-01T20:23:36.568Z,17.23
2022-12-01T20:26:07.591Z,18.13
2022-12-01T20:28:36.631Z,14.50
2022-12-01T20:31:09.338Z,16.97
2022-12-01T20:33:37.457Z,17.07
2022-12-01T20:36:06.167Z,18.23
2022-12-01T20:38:35.611Z,14.17
2022-12-01T20:41:03.967Z,19.00
2022-12-01T20:43:31.927Z,13.70
2022-12-01T20:46:00.355Z,15.20
2022-12-01T20:48:29.368Z,17.67
2022-12-01T20:50:57.460Z,15.03
2022-12-01T20:53:25.342Z,13.63
2022-12-01T20:55:54.932Z,13.90
2022-12-01T20:58:23.098Z,17.27
2022-12-01T21:00:51.059Z,16.27
2022-12-01T21:03:19.056Z,17.77
2022-12-01T21:05:47.059Z,14.97
2022-12-01T21:08:15.336Z,16.07
2022-12-01T21:10:45.731Z,16.43
2022-12-01T21:13:36.844Z,19.97
2022-12-01T21:16:10.791Z,17.23
2022-12-01T21:18:48.712Z,15.73
2022-12-01T21:21:23.990Z,17.53
2022-12-01T21:24:03.963Z,16.80
2022-12-01T21:26:31.834Z,14.70
2022-12-01T21:29:01.647Z,14.57
2022-12-01T21:31:29.591Z,16.70
2022-12-01T21:33:57.647Z,18.33
2022-12-01T21:36:29.856Z,13.50
2022-12-01T21:39:10.646Z,17.33
2022-12-01T21:41:38.910Z,15.20
2022-12-01T21:44:17.201Z,18.07
2022-12-01T21:46:45.428Z,16.50
2022-12-01T21:49:17.801Z,14.27
2022-12-01T21:51:46.439Z,13.43
2022-12-01T21:54:17.787Z,15.93
2022-12-01T21:56:45.713Z,13.53
2022-12-01T21:59:19.844Z,15.47
2022-12-01T22:01:48.414Z,15.90
2022-12-01T22:04:21.856Z,15.60
2022-12-01T22:06:52.180Z,17.20
2022-12-01T22:09:25.911Z,15.60
2022-12-01T22:11:55.628Z,14.93
2022-12-01T22:14:29.150Z,15.40
2022-12-01T22:16:59.139Z,15.13
2022-12-01T22:19:30.288Z,12.00
2022-12-01T22:22:03.740Z,11.93
2022-12-01T22:24:39.291Z,13.00
2022-12-01T22:27:29.484Z,13.63
2022-12-01T22:30:01.227Z,14.00
2022-12-01T22:32:55.178Z,14.23
2022-12-01T22:35:44.836Z,18.23
2022-12-01T22:38:22.355Z,14.23
2022-12-01T22:40:56.849Z,14.80
2022-12-01T22:43:42.228Z,14.57
2022-12-01T22:46:33.467Z,16.93
2022-12-01T22:49:05.079Z,13.47
2022-12-01T22:51:39.072Z,14.10
2022-12-01T22:54:35.136Z,14.47
2022-12-01T22:57:31.095Z,20.80
2022-12-01T22:59:59.494Z,15.13
2022-12-01T23:02:33.924Z,12.97
2022-12-01T23:05:03.209Z,20.20
2022-12-01T23:07:36.421Z,13.60
2022-12-01T23:10:10.559Z,15.97
2022-12-01T23:12:39.203Z,17.10
2022-12-01T23:15:22.145Z,16.43
2022-12-01T23:17:52.047Z,16.53
2022-12-01T23:20:30.377Z,13.80
2022-12-01T23:23:00.333Z,20.17
2022-12-01T23:25:28.596Z,15.23
2022-12-01T23:28:00.817Z,15.30
2022-12-01T23:30:29.221Z,17.17
2022-12-01T23:33:20.157Z,17.40
2022-12-01T23:35:52.658Z,14.60
2022-12-01T23:38:22.433Z,17.57
2022-12-01T23:40:52.383Z,20.50
2022-12-01T23:43:23.021Z,18.40
2022-12-01T23:45:58.039Z,15.13
2022-12-01T23:48:32.273Z,16.43
2022-12-01T23:51:00.228Z,13.70
2022-12-01T23:53:30.557Z,14.73
2022-12-01T23:56:04.651Z,14.60
2022-12-01T23:58:32.612Z,12.80
