createdAt,value
2022-11-04T00:02:16.816Z,11.20
2022-11-04T00:04:45.052Z,11.20
2022-11-04T00:07:28.478Z,11.20
2022-11-04T00:09:56.652Z,11.20
2022-11-04T00:12:26.483Z,11.20
2022-11-04T00:15:15.122Z,11.20
2022-11-04T00:17:42.314Z,11.20
2022-11-04T00:20:29.081Z,11.20
2022-11-04T00:23:16.101Z,11.20
2022-11-04T00:26:02.018Z,11.20
2022-11-04T00:28:45.201Z,11.20
2022-11-04T00:31:31.282Z,11.20
2022-11-04T00:34:00.564Z,11.20
2022-11-04T00:36:28.839Z,11.30
2022-11-04T00:38:58.903Z,11.30
2022-11-04T00:41:27.548Z,11.20
2022-11-04T00:43:57.939Z,11.30
2022-11-04T00:46:26.752Z,11.20
2022-11-04T00:48:55.029Z,11.30
2022-11-04T00:51:23.643Z,11.30
2022-11-04T00:53:52.328Z,11.30
2022-11-04T00:56:21.860Z,11.30
2022-11-04T00:58:50.971Z,11.30
2022-11-04T01:01:20.995Z,11.30
2022-11-04T01:03:52.340Z,11.30
2022-11-04T01:06:22.871Z,11.40
2022-11-04T01:08:56.597Z,11.40
2022-11-04T01:11:28.090Z,11.40
2022-11-04T01:13:57.302Z,11.40
2022-11-04T01:18:56.578Z,11.40
2022-11-04T01:21:24.995Z,11.40
2022-11-04T01:23:53.266Z,11.40
2022-11-04T01:26:24.128Z,11.50
2022-11-04T01:28:56.622Z,11.50
2022-11-04T01:31:28.287Z,11.50
2022-11-04T01:33:57.208Z,11.50
2022-11-04T01:36:26.819Z,11.50
2022-11-04T01:38:57.316Z,11.40
2022-11-04T01:41:28.770Z,11.50
2022-11-04T01:44:01.326Z,11.50
2022-11-04T01:46:38.240Z,11.50
2022-11-04T01:49:24.539Z,11.50
2022-11-04T01:51:57.776Z,11.50
2022-11-04T01:54:26.693Z,11.50
2022-11-04T01:56:56.039Z,11.50
2022-11-04T01:59:31.370Z,11.50
2022-11-04T02:01:59.713Z,11.50
2022-11-04T02:04:29.965Z,11.50
2022-11-04T02:07:01.146Z,11.50
2022-11-04T02:09:32.355Z,11.50
2022-11-04T02:12:18.192Z,11.50
2022-11-04T02:14:50.020Z,11.50
2022-11-04T02:17:40.781Z,11.60
2022-11-04T02:20:35.328Z,11.60
2022-11-04T02:23:52.332Z,11.60
2022-11-04T02:26:52.988Z,11.60
2022-11-04T02:29:45.361Z,11.60
2022-11-04T02:32:22.781Z,11.60
2022-11-04T02:35:03.252Z,11.60
2022-11-04T02:37:46.715Z,11.60
2022-11-04T02:40:28.373Z,11.60
2022-11-04T02:43:03.148Z,11.60
2022-11-04T02:45:41.604Z,11.60
2022-11-04T02:48:20.649Z,11.60
2022-11-04T02:50:55.415Z,11.60
2022-11-04T02:53:33.242Z,11.60
2022-11-04T02:56:05.202Z,11.60
2022-11-04T02:58:41.614Z,11.60
2022-11-04T03:01:17.496Z,11.60
2022-11-04T03:03:50.640Z,11.60
2022-11-04T03:06:25.454Z,11.50
2022-11-04T03:08:56.164Z,11.50
2022-11-04T03:11:27.969Z,11.50
2022-11-04T03:14:00.991Z,11.40
2022-11-04T03:16:39.337Z,11.40
2022-11-04T03:19:16.163Z,11.40
2022-11-04T03:21:55.598Z,11.40
2022-11-04T03:24:23.835Z,11.40
2022-11-04T03:27:01.912Z,11.40
2022-11-04T03:29:36.297Z,11.40
2022-11-04T03:32:18.812Z,11.40
2022-11-04T03:34:47.220Z,11.40
2022-11-04T03:37:15.695Z,11.40
2022-11-04T03:39:44.047Z,11.30
2022-11-04T03:42:21.153Z,11.30
2022-11-04T03:44:51.954Z,11.30
2022-11-04T03:47:24.509Z,11.20
2022-11-04T03:49:58.573Z,11.20
2022-11-04T03:52:26.809Z,11.20
2022-11-04T03:54:55.188Z,11.20
2022-11-04T03:57:44.246Z,11.20
2022-11-04T04:00:17.050Z,11.20
2022-11-04T04:03:03.709Z,11.20
2022-11-04T04:05:35.977Z,11.20
2022-11-04T04:08:20.725Z,11.20
2022-11-04T04:11:06.679Z,11.10
2022-11-04T04:13:43.566Z,11.10
2022-11-04T04:16:23.259Z,11.10
2022-11-04T04:18:58.984Z,11.10
2022-11-04T04:21:34.305Z,11.10
2022-11-04T04:24:25.538Z,11.10
2022-11-04T04:27:14.060Z,11.00
2022-11-04T04:29:44.893Z,11.00
2022-11-04T04:32:14.892Z,11.00
2022-11-04T04:34:45.439Z,11.00
2022-11-04T04:37:21.509Z,11.00
2022-11-04T04:40:13.642Z,10.90
2022-11-04T04:42:59.289Z,10.90
2022-11-04T04:45:34.143Z,10.80
2022-11-04T04:48:02.403Z,10.80
2022-11-04T04:50:37.866Z,10.80
2022-11-04T04:53:06.430Z,10.80
2022-11-04T04:55:40.502Z,10.80
2022-11-04T04:58:10.503Z,10.70
2022-11-04T05:00:38.701Z,10.70
2022-11-04T05:03:07.361Z,10.70
2022-11-04T05:05:36.998Z,10.70
2022-11-04T05:08:09.395Z,10.70
2022-11-04T05:10:37.648Z,10.60
2022-11-04T05:13:23.176Z,10.60
2022-11-04T05:15:51.295Z,10.60
2022-11-04T05:18:20.034Z,10.60
2022-11-04T05:20:49.519Z,10.60
2022-11-04T05:23:17.591Z,10.60
2022-11-04T05:25:45.700Z,10.60
2022-11-04T05:28:14.224Z,10.60
2022-11-04T05:30:42.362Z,10.60
2022-11-04T05:33:10.874Z,10.60
2022-11-04T05:35:39.315Z,10.60
2022-11-04T05:38:08.861Z,10.60
2022-11-04T05:40:37.514Z,10.60
2022-11-04T05:43:06.260Z,10.60
2022-11-04T05:45:34.795Z,10.60
2022-11-04T05:48:05.598Z,10.70
2022-11-04T05:50:34.650Z,10.70
2022-11-04T05:53:02.958Z,10.70
2022-11-04T05:55:32.380Z,10.70
2022-11-04T05:58:00.619Z,10.70
2022-11-04T06:00:29.733Z,10.70
2022-11-04T06:02:58.222Z,10.70
2022-11-04T06:05:27.160Z,10.70
2022-11-04T06:07:55.970Z,10.70
2022-11-04T06:10:24.589Z,10.70
2022-11-04T06:12:54.051Z,10.70
2022-11-04T06:15:22.173Z,10.70
2022-11-04T06:17:50.291Z,10.70
2022-11-04T06:20:18.637Z,10.80
2022-11-04T06:22:46.752Z,10.80
2022-11-04T06:25:14.875Z,10.80
2022-11-04T06:27:43.017Z,10.80
2022-11-04T06:30:13.797Z,10.80
2022-11-04T06:32:41.992Z,10.80
2022-11-04T06:35:10.551Z,10.80
2022-11-04T06:37:38.857Z,10.80
2022-11-04T06:40:09.085Z,10.80
2022-11-04T06:42:37.250Z,10.80
2022-11-04T06:45:06.317Z,10.90
2022-11-04T06:47:35.772Z,10.80
2022-11-04T06:50:04.296Z,10.80
2022-11-04T06:52:32.416Z,10.80
2022-11-04T06:55:00.510Z,10.80
2022-11-04T06:57:28.603Z,10.80
2022-11-04T06:59:56.914Z,10.80
2022-11-04T07:02:25.119Z,10.80
2022-11-04T07:04:54.882Z,10.90
2022-11-04T07:07:23.081Z,10.80
2022-11-04T07:09:51.254Z,10.90
2022-11-04T07:12:19.362Z,10.90
2022-11-04T07:14:47.455Z,10.90
2022-11-04T07:17:15.594Z,10.90
2022-11-04T07:19:43.774Z,10.90
2022-11-04T07:22:13.387Z,10.90
2022-11-04T07:24:41.503Z,11.00
2022-11-04T07:27:09.664Z,11.00
2022-11-04T07:29:38.200Z,11.00
2022-11-04T07:32:07.222Z,11.10
2022-11-04T07:34:35.319Z,11.20
2022-11-04T07:37:03.610Z,11.20
2022-11-04T07:39:33.071Z,11.10
2022-11-04T07:42:01.178Z,11.20
2022-11-04T07:44:29.286Z,11.20
2022-11-04T07:46:58.094Z,11.30
2022-11-04T07:49:26.759Z,11.30
2022-11-04T07:51:54.859Z,11.30
2022-11-04T07:54:23.167Z,11.40
2022-11-04T07:56:52.625Z,11.40
2022-11-04T07:59:20.723Z,11.40
2022-11-04T08:01:48.999Z,11.40
2022-11-04T08:04:17.827Z,11.50
2022-11-04T08:06:46.010Z,11.50
2022-11-04T08:09:14.332Z,11.60
2022-11-04T08:11:42.543Z,11.60
2022-11-04T08:14:12.160Z,11.50
2022-11-04T08:16:40.492Z,11.50
2022-11-04T08:19:08.779Z,11.50
2022-11-04T08:21:36.928Z,11.50
2022-11-04T08:24:05.988Z,11.50
2022-11-04T08:26:34.366Z,11.40
2022-11-04T08:29:03.505Z,11.40
2022-11-04T08:31:33.745Z,11.40
2022-11-04T08:34:02.812Z,11.40
2022-11-04T08:36:34.320Z,11.40
2022-11-04T08:39:10.001Z,11.40
2022-11-04T08:41:40.985Z,11.30
2022-11-04T08:44:09.886Z,11.30
2022-11-04T08:46:42.266Z,11.30
2022-11-04T08:49:14.959Z,11.30
2022-11-04T08:51:49.581Z,11.20
2022-11-04T08:54:17.878Z,11.20
2022-11-04T08:56:45.992Z,11.30
2022-11-04T08:59:15.038Z,11.30
2022-11-04T09:01:45.048Z,11.30
2022-11-04T09:04:14.319Z,11.30
2022-11-04T09:06:46.121Z,11.30
2022-11-04T09:09:16.999Z,11.30
2022-11-04T09:11:46.876Z,11.30
2022-11-04T09:14:17.674Z,11.30
2022-11-04T09:16:47.179Z,11.30
2022-11-04T09:19:15.287Z,11.30
2022-11-04T09:21:45.285Z,11.30
2022-11-04T09:24:13.912Z,11.20
2022-11-04T09:26:42.092Z,11.20
2022-11-04T09:29:10.209Z,11.20
2022-11-04T09:31:39.078Z,11.20
2022-11-04T09:34:10.477Z,11.20
2022-11-04T09:36:39.147Z,11.20
2022-11-04T09:39:07.309Z,11.20
2022-11-04T09:42:11.016Z,11.20
2022-11-04T09:45:19.521Z,11.20
2022-11-04T09:47:43.177Z,11.20
2022-11-04T09:50:23.842Z,11.20
2022-11-04T09:52:59.746Z,11.30
2022-11-04T09:55:35.974Z,11.30
2022-11-04T09:58:04.699Z,11.40
2022-11-04T10:00:37.897Z,11.40
2022-11-04T10:03:24.833Z,11.40
2022-11-04T10:06:19.663Z,11.50
2022-11-04T10:09:07.670Z,11.60
2022-11-04T10:11:47.592Z,11.60
2022-11-04T10:14:41.592Z,11.70
2022-11-04T10:17:27.652Z,11.70
2022-11-04T10:20:15.555Z,11.80
2022-11-04T10:22:59.159Z,11.90
2022-11-04T10:25:39.322Z,12.00
2022-11-04T10:28:14.467Z,12.10
2022-11-04T10:30:45.865Z,12.20
2022-11-04T10:33:27.750Z,12.30
2022-11-04T10:36:01.929Z,12.40
2022-11-04T10:38:39.114Z,12.50
2022-11-04T10:41:31.698Z,12.60
2022-11-04T10:44:06.559Z,12.60
2022-11-04T10:46:53.062Z,12.70
2022-11-04T10:50:00.056Z,12.70
2022-11-04T10:52:35.641Z,12.80
2022-11-04T10:55:15.763Z,12.90
2022-11-04T10:57:44.360Z,12.90
2022-11-04T11:00:36.510Z,12.90
2022-11-04T11:03:24.628Z,13.00
2022-11-04T11:05:54.019Z,13.00
2022-11-04T11:08:32.072Z,13.00
2022-11-04T11:11:00.889Z,13.00
2022-11-04T11:13:36.551Z,13.00
2022-11-04T11:16:13.805Z,13.00
2022-11-04T11:18:42.716Z,13.00
2022-11-04T11:21:15.959Z,13.00
2022-11-04T11:23:47.279Z,13.10
2022-11-04T11:26:20.232Z,13.10
2022-11-04T11:28:59.138Z,13.20
2022-11-04T11:31:39.163Z,13.30
2022-11-04T11:34:17.259Z,13.40
2022-11-04T11:36:48.050Z,13.40
2022-11-04T11:39:21.983Z,13.50
2022-11-04T11:41:57.257Z,13.50
2022-11-04T11:44:31.755Z,13.60
2022-11-04T11:47:04.333Z,13.60
2022-11-04T11:49:35.810Z,13.70
2022-11-04T11:52:33.730Z,13.60
2022-11-04T11:55:12.555Z,13.60
2022-11-04T12:00:59.123Z,13.70
2022-11-04T12:09:47.421Z,13.80
2022-11-04T12:12:44.620Z,13.80
2022-11-04T12:15:32.663Z,13.90
2022-11-04T12:18:35.052Z,13.80
2022-11-04T12:21:14.011Z,13.80
2022-11-04T12:23:54.950Z,13.80
2022-11-04T12:26:36.339Z,13.80
2022-11-04T12:29:36.890Z,13.80
2022-11-04T12:32:18.612Z,13.80
2022-11-04T12:35:10.957Z,13.90
2022-11-04T12:37:59.783Z,13.90
2022-11-04T12:40:34.276Z,13.90
2022-11-04T12:43:22.919Z,13.90
2022-11-04T12:46:05.029Z,14.00
2022-11-04T12:48:57.782Z,14.00
2022-11-04T12:51:41.751Z,14.00
2022-11-04T12:54:40.082Z,14.00
2022-11-04T12:57:21.712Z,13.90
2022-11-04T13:00:10.929Z,13.90
2022-11-04T13:02:47.344Z,13.90
2022-11-04T13:05:41.004Z,13.90
2022-11-04T13:08:22.528Z,13.90
2022-11-04T13:11:00.332Z,13.90
2022-11-04T13:13:35.353Z,13.90
2022-11-04T13:16:08.630Z,13.90
2022-11-04T13:18:41.802Z,13.90
2022-11-04T13:21:16.581Z,13.80
2022-11-04T13:23:53.216Z,13.80
2022-11-04T13:26:23.057Z,13.80
2022-11-04T13:29:08.427Z,13.80
2022-11-04T13:31:51.024Z,13.80
2022-11-04T13:34:35.426Z,13.80
2022-11-04T13:37:19.026Z,13.90
2022-11-04T13:39:53.033Z,13.90
2022-11-04T13:43:29.777Z,13.90
2022-11-04T13:45:58.809Z,13.90
2022-11-04T13:48:31.625Z,13.80
2022-11-04T13:51:03.760Z,13.80
2022-11-04T13:53:48.542Z,13.80
2022-11-04T13:56:34.845Z,13.70
2022-11-04T13:59:19.824Z,13.70
2022-11-04T14:01:48.517Z,13.70
2022-11-04T14:04:30.099Z,13.60
2022-11-04T14:07:01.683Z,13.60
2022-11-04T14:09:59.525Z,13.50
2022-11-04T14:12:36.815Z,13.50
2022-11-04T14:15:17.812Z,13.40
2022-11-04T14:18:02.632Z,13.40
2022-11-04T14:20:37.629Z,13.40
2022-11-04T14:23:08.785Z,13.40
2022-11-04T14:25:44.064Z,13.30
2022-11-04T14:28:29.470Z,13.30
2022-11-04T14:31:01.984Z,13.20
2022-11-04T14:33:50.340Z,13.20
2022-11-04T14:36:37.954Z,13.20
2022-11-04T14:39:23.394Z,13.10
2022-11-04T14:41:56.786Z,13.10
2022-11-04T14:44:33.793Z,13.00
2022-11-04T14:47:18.383Z,13.00
2022-11-04T14:49:50.239Z,12.90
2022-11-04T14:52:26.921Z,12.90
2022-11-04T14:55:03.129Z,12.90
2022-11-04T14:57:38.110Z,12.80
2022-11-04T15:00:39.928Z,12.80
2022-11-04T15:04:09.319Z,12.80
2022-11-04T15:06:34.787Z,12.80
2022-11-04T15:09:23.059Z,12.70
2022-11-04T15:12:05.604Z,12.60
2022-11-04T15:14:33.747Z,12.60
2022-11-04T15:17:02.816Z,12.60
2022-11-04T15:19:36.047Z,12.60
2022-11-04T15:22:07.363Z,12.50
2022-11-04T15:24:36.740Z,12.50
2022-11-04T15:27:07.660Z,12.50
2022-11-04T15:29:36.010Z,12.50
2022-11-04T15:32:06.353Z,12.40
2022-11-04T15:34:37.525Z,12.40
2022-11-04T15:37:07.661Z,12.40
2022-11-04T15:39:43.413Z,12.30
2022-11-04T15:42:36.842Z,12.30
2022-11-04T15:45:32.620Z,12.30
2022-11-04T15:48:28.337Z,12.20
2022-11-04T15:51:22.638Z,12.20
2022-11-04T15:53:55.429Z,12.10
2022-11-04T15:56:28.576Z,12.10
2022-11-04T15:58:59.575Z,12.10
2022-11-04T16:01:29.145Z,12.00
2022-11-04T16:04:01.905Z,12.00
2022-11-04T16:06:37.688Z,12.00
2022-11-04T16:09:20.765Z,11.90
2022-11-04T16:12:13.630Z,11.90
2022-11-04T16:14:50.470Z,11.80
2022-11-04T16:17:19.196Z,11.80
2022-11-04T16:19:54.442Z,11.70
2022-11-04T16:22:30.383Z,11.70
2022-11-04T16:25:01.335Z,11.70
2022-11-04T16:27:33.119Z,11.60
2022-11-04T16:30:21.536Z,11.60
2022-11-04T16:32:52.835Z,11.50
2022-11-04T16:35:25.231Z,11.50
2022-11-04T16:37:57.061Z,11.50
2022-11-04T16:40:26.161Z,11.50
2022-11-04T16:42:55.182Z,11.40
2022-11-04T16:45:28.812Z,11.40
2022-11-04T16:47:57.853Z,11.40
2022-11-04T16:50:26.431Z,11.30
2022-11-04T16:52:56.215Z,11.30
2022-11-04T16:55:25.404Z,11.30
2022-11-04T16:58:00.047Z,11.30
2022-11-04T17:00:32.788Z,11.20
2022-11-04T17:03:01.674Z,11.20
2022-11-04T17:05:29.976Z,11.10
2022-11-04T17:08:04.797Z,11.10
2022-11-04T17:10:36.198Z,11.10
2022-11-04T17:13:04.361Z,11.00
2022-11-04T17:15:33.440Z,11.00
2022-11-04T17:18:01.579Z,11.00
2022-11-04T17:20:31.796Z,11.00
2022-11-04T17:23:02.132Z,10.90
2022-11-04T17:25:31.359Z,10.90
2022-11-04T17:27:59.564Z,10.90
2022-11-04T17:30:27.713Z,10.90
2022-11-04T17:32:55.877Z,10.90
2022-11-04T17:35:24.099Z,10.90
2022-11-04T17:37:53.825Z,10.90
2022-11-04T17:40:24.631Z,10.90
2022-11-04T17:43:12.634Z,10.90
2022-11-04T17:45:41.623Z,10.80
2022-11-04T17:48:11.285Z,10.80
2022-11-04T17:50:42.100Z,10.80
2022-11-04T17:53:10.911Z,10.80
2022-11-04T17:55:41.529Z,10.80
2022-11-04T17:58:09.952Z,10.80
2022-11-04T18:00:38.405Z,10.80
2022-11-04T18:03:08.846Z,10.80
2022-11-04T18:05:37.828Z,10.80
2022-11-04T18:08:06.148Z,10.70
2022-11-04T18:10:34.417Z,10.70
2022-11-04T18:13:02.921Z,10.70
2022-11-04T18:15:31.310Z,10.70
2022-11-04T18:17:59.720Z,10.70
2022-11-04T18:20:27.937Z,10.60
2022-11-04T18:22:56.202Z,10.60
2022-11-04T18:25:24.781Z,10.60
2022-11-04T18:27:53.007Z,10.50
2022-11-04T18:30:23.064Z,10.50
2022-11-04T18:32:51.694Z,10.40
2022-11-04T18:35:19.954Z,10.30
2022-11-04T18:37:48.081Z,10.30
2022-11-04T18:40:16.897Z,10.20
2022-11-04T18:42:45.599Z,10.10
2022-11-04T18:45:13.861Z,10.10
2022-11-04T18:47:43.346Z,10.00
2022-11-04T18:50:11.732Z,9.90
2022-11-04T18:52:40.369Z,9.90
2022-11-04T18:55:10.593Z,9.80
2022-11-04T18:57:38.813Z,9.70
2022-11-04T19:00:12.921Z,9.70
2022-11-04T19:02:45.499Z,9.60
2022-11-04T19:05:13.995Z,9.60
2022-11-04T19:07:43.578Z,9.50
2022-11-04T19:10:12.619Z,9.50
2022-11-04T19:12:59.179Z,9.50
2022-11-04T19:15:28.147Z,9.40
2022-11-04T19:17:57.607Z,9.40
2022-11-04T19:20:25.791Z,9.40
2022-11-04T19:22:54.076Z,9.40
2022-11-04T19:25:22.269Z,9.40
2022-11-04T19:28:11.534Z,9.40
2022-11-04T19:30:39.023Z,9.40
2022-11-04T19:33:08.582Z,9.40
2022-11-04T19:35:36.808Z,9.40
2022-11-04T19:38:06.999Z,9.40
2022-11-04T19:40:35.643Z,9.40
2022-11-04T19:43:11.877Z,9.40
2022-11-04T19:45:42.827Z,9.40
2022-11-04T19:48:13.597Z,9.40
2022-11-04T19:50:45.697Z,9.50
2022-11-04T19:53:14.301Z,9.50
2022-11-04T19:55:50.516Z,9.50
2022-11-04T19:58:19.326Z,9.50
2022-11-04T20:00:48.182Z,9.50
2022-11-04T20:03:17.736Z,9.50
2022-11-04T20:05:46.413Z,9.50
2022-11-04T20:08:14.529Z,9.60
2022-11-04T20:10:44.373Z,9.60
2022-11-04T20:13:35.623Z,9.60
2022-11-04T20:16:13.649Z,9.60
2022-11-04T20:18:43.383Z,9.70
2022-11-04T20:21:12.179Z,9.70
2022-11-04T20:23:40.901Z,9.60
2022-11-04T20:26:19.198Z,9.70
2022-11-04T20:28:49.035Z,9.70
2022-11-04T20:31:20.183Z,9.70
2022-11-04T20:33:51.489Z,9.70
2022-11-04T20:36:23.494Z,9.70
2022-11-04T20:38:56.778Z,9.70
2022-11-04T20:41:24.925Z,9.70
2022-11-04T20:43:54.955Z,9.80
2022-11-04T20:46:26.649Z,9.80
2022-11-04T20:48:57.657Z,9.80
2022-11-04T20:51:29.595Z,9.80
2022-11-04T20:54:01.112Z,9.80
2022-11-04T20:56:32.004Z,9.80
2022-11-04T20:59:01.717Z,9.80
2022-11-04T21:01:34.017Z,9.90
2022-11-04T21:04:06.377Z,9.90
2022-11-04T21:06:38.204Z,9.90
2022-11-04T21:09:08.914Z,9.90
2022-11-04T21:11:39.722Z,9.90
2022-11-04T21:14:09.516Z,9.90
2022-11-04T21:16:38.249Z,9.90
2022-11-04T21:19:07.998Z,9.90
2022-11-04T21:21:36.425Z,9.90
2022-11-04T21:24:07.225Z,10.00
2022-11-04T21:26:36.859Z,10.00
2022-11-04T21:29:09.079Z,10.00
2022-11-04T21:31:39.439Z,10.00
2022-11-04T21:34:09.802Z,9.90
2022-11-04T21:36:40.473Z,9.90
2022-11-04T21:39:13.186Z,10.00
2022-11-04T21:41:42.593Z,10.00
2022-11-04T21:44:17.245Z,10.00
2022-11-04T21:46:52.528Z,10.00
2022-11-04T21:49:22.977Z,10.10
2022-11-04T21:51:52.236Z,10.10
2022-11-04T21:54:22.155Z,10.10
2022-11-04T21:56:52.389Z,10.10
2022-11-04T21:59:22.848Z,10.10
2022-11-04T22:01:51.503Z,10.10
2022-11-04T22:04:21.325Z,10.10
2022-11-04T22:06:49.409Z,10.20
2022-11-04T22:09:17.576Z,10.20
2022-11-04T22:11:45.715Z,10.20
2022-11-04T22:14:14.129Z,10.20
2022-11-04T22:16:42.601Z,10.20
2022-11-04T22:19:15.290Z,10.20
2022-11-04T22:21:46.888Z,10.20
2022-11-04T22:24:18.410Z,10.20
2022-11-04T22:26:47.566Z,10.20
2022-11-04T22:29:15.766Z,10.20
2022-11-04T22:31:44.667Z,10.20
2022-11-04T22:34:12.855Z,10.10
2022-11-04T22:36:41.029Z,10.10
2022-11-04T22:39:16.489Z,10.10
2022-11-04T22:41:46.180Z,10.10
2022-11-04T22:44:14.872Z,10.10
2022-11-04T22:46:43.481Z,10.10
2022-11-04T22:49:11.586Z,10.00
2022-11-04T22:51:39.697Z,10.10
2022-11-04T22:54:08.847Z,10.10
2022-11-04T22:56:38.630Z,10.00
2022-11-04T22:59:07.821Z,10.00
2022-11-04T23:01:36.155Z,10.00
2022-11-04T23:04:04.955Z,10.00
2022-11-04T23:06:33.378Z,10.00
2022-11-04T23:09:01.522Z,10.00
2022-11-04T23:11:48.901Z,10.00
2022-11-04T23:14:50.251Z,10.00
2022-11-04T23:17:39.598Z,9.90
2022-11-04T23:20:12.068Z,9.90
2022-11-04T23:22:57.912Z,9.80
2022-11-04T23:25:27.019Z,9.70
2022-11-04T23:28:14.507Z,9.70
2022-11-04T23:30:47.846Z,9.60
2022-11-04T23:33:16.412Z,9.50
2022-11-04T23:36:05.175Z,9.50
2022-11-04T23:38:35.205Z,9.40
2022-11-04T23:41:24.802Z,9.40
2022-11-04T23:43:53.572Z,9.30
2022-11-04T23:46:43.420Z,9.30
2022-11-04T23:49:30.681Z,9.40
2022-11-04T23:52:16.316Z,9.40
2022-11-04T23:55:01.975Z,9.40
2022-11-04T23:57:47.432Z,9.40
