createdAt,value
2018-04-29T00:00:02.462Z,68.01
2018-04-29T00:02:29.960Z,68.23
2018-04-29T00:04:57.479Z,68.56
2018-04-29T00:07:24.965Z,68.88
2018-04-29T00:09:52.468Z,68.90
2018-04-29T00:12:19.993Z,69.20
2018-04-29T00:14:47.484Z,69.31
2018-04-29T00:17:14.989Z,69.55
2018-04-29T00:19:42.497Z,70.34
2018-04-29T00:22:10.057Z,70.18
2018-04-29T00:24:37.521Z,70.20
2018-04-29T00:27:05.057Z,70.53
2018-04-29T00:29:32.545Z,70.70
2018-04-29T00:32:00.075Z,70.75
2018-04-29T00:34:27.564Z,70.59
2018-04-29T00:36:55.077Z,70.65
2018-04-29T00:39:22.570Z,70.45
2018-04-29T00:41:50.098Z,70.39
2018-04-29T00:44:17.596Z,70.32
2018-04-29T00:46:45.110Z,70.51
2018-04-29T00:49:12.599Z,70.55
2018-04-29T00:51:52.861Z,70.71
2018-04-29T00:54:20.348Z,70.88
2018-04-29T00:56:47.843Z,71.28
2018-04-29T00:59:15.414Z,71.37
2018-04-29T01:01:42.901Z,71.54
2018-04-29T01:04:10.402Z,71.36
2018-04-29T01:06:37.917Z,71.88
2018-04-29T01:09:06.114Z,72.29
2018-04-29T01:11:33.611Z,72.10
2018-04-29T01:14:01.137Z,72.31
2018-04-29T01:16:28.632Z,71.90
2018-04-29T01:18:56.137Z,71.95
2018-04-29T01:21:23.657Z,71.88
2018-04-29T01:23:51.149Z,73.19
2018-04-29T01:26:18.641Z,73.68
2018-04-29T01:28:46.182Z,73.68
2018-04-29T01:31:13.678Z,73.65
2018-04-29T01:33:41.161Z,73.63
2018-04-29T01:36:08.673Z,73.61
2018-04-29T01:38:36.161Z,73.12
2018-04-29T01:41:03.654Z,72.59
2018-04-29T01:43:31.170Z,72.16
2018-04-29T01:45:58.667Z,72.25
2018-04-29T01:48:26.190Z,71.95
2018-04-29T01:50:53.712Z,71.53
2018-04-29T01:53:21.264Z,71.46
2018-04-29T01:55:48.763Z,71.35
2018-04-29T01:58:16.281Z,71.22
2018-04-29T02:00:43.765Z,71.10
2018-04-29T02:03:11.253Z,70.94
2018-04-29T02:05:38.766Z,70.81
2018-04-29T02:08:06.265Z,70.60
2018-04-29T02:10:33.762Z,70.94
2018-04-29T02:13:01.272Z,70.84
2018-04-29T02:15:28.767Z,70.77
2018-04-29T02:17:56.267Z,70.90
2018-04-29T02:20:23.785Z,70.75
2018-04-29T02:22:51.333Z,71.11
2018-04-29T02:25:18.845Z,71.14
2018-04-29T02:27:46.357Z,71.13
2018-04-29T02:30:13.854Z,71.01
2018-04-29T02:32:41.345Z,70.70
2018-04-29T02:35:08.872Z,70.45
2018-04-29T02:37:36.371Z,70.24
2018-04-29T02:40:03.878Z,70.12
2018-04-29T02:42:31.389Z,69.82
2018-04-29T02:44:58.886Z,69.46
2018-04-29T02:47:26.379Z,69.35
2018-04-29T02:49:53.890Z,69.21
2018-04-29T02:52:21.386Z,68.87
2018-04-29T02:54:48.871Z,68.93
2018-04-29T02:57:16.386Z,68.70
2018-04-29T02:59:43.874Z,68.54
2018-04-29T03:02:11.368Z,68.35
2018-04-29T03:04:38.885Z,68.53
2018-04-29T03:07:06.374Z,68.66
2018-04-29T03:09:33.865Z,68.60
2018-04-29T03:12:01.391Z,68.70
2018-04-29T03:14:28.886Z,68.70
2018-04-29T03:16:56.378Z,68.84
2018-04-29T03:19:23.889Z,68.83
2018-04-29T03:21:51.383Z,69.13
2018-04-29T03:24:18.878Z,69.26
2018-04-29T03:26:46.403Z,69.02
2018-04-29T03:29:13.901Z,69.25
2018-04-29T03:31:41.382Z,69.37
2018-04-29T03:34:08.898Z,69.34
2018-04-29T03:36:36.398Z,69.17
2018-04-29T03:39:03.890Z,68.82
2018-04-29T03:41:31.414Z,68.95
2018-04-29T03:43:58.910Z,68.62
2018-04-29T03:46:26.406Z,68.19
2018-04-29T03:48:53.918Z,68.26
2018-04-29T03:51:21.438Z,67.73
2018-04-29T03:53:48.935Z,67.39
2018-04-29T03:56:16.445Z,66.86
2018-04-29T03:58:55.804Z,66.78
2018-04-29T04:01:35.182Z,67.06
2018-04-29T04:04:02.681Z,67.19
2018-04-29T04:06:30.170Z,67.22
2018-04-29T04:08:57.686Z,67.15
2018-04-29T04:11:25.173Z,67.15
2018-04-29T04:13:52.665Z,67.03
2018-04-29T04:16:20.180Z,66.72
2018-04-29T04:18:47.669Z,66.06
2018-04-29T04:21:15.157Z,65.72
2018-04-29T04:23:42.696Z,65.38
2018-04-29T04:26:10.173Z,65.59
2018-04-29T04:28:37.654Z,66.31
2018-04-29T04:31:05.166Z,66.29
2018-04-29T04:33:32.652Z,65.61
2018-04-29T04:36:00.141Z,64.58
2018-04-29T04:38:27.666Z,64.29
2018-04-29T04:40:55.181Z,64.28
2018-04-29T04:43:22.674Z,64.49
2018-04-29T04:45:50.188Z,64.16
2018-04-29T04:48:17.673Z,63.29
2018-04-29T04:50:45.184Z,62.28
2018-04-29T04:53:12.689Z,61.97
2018-04-29T04:55:40.175Z,62.18
2018-04-29T04:58:07.672Z,62.27
2018-04-29T05:00:35.190Z,61.64
2018-04-29T05:03:02.673Z,61.90
2018-04-29T05:05:30.174Z,61.73
2018-04-29T05:07:57.690Z,61.30
2018-04-29T05:10:25.174Z,61.45
2018-04-29T05:12:52.653Z,61.40
2018-04-29T05:15:20.178Z,59.07
2018-04-29T05:17:47.673Z,56.31
2018-04-29T05:20:15.166Z,56.67
2018-04-29T05:22:42.689Z,56.38
2018-04-29T05:25:10.178Z,55.93
2018-04-29T05:27:37.676Z,56.95
2018-04-29T05:30:05.194Z,56.89
2018-04-29T05:32:32.680Z,56.83
2018-04-29T05:35:00.165Z,56.28
2018-04-29T05:37:27.682Z,55.35
2018-04-29T05:39:55.181Z,56.07
2018-04-29T05:42:22.658Z,55.01
2018-04-29T05:44:50.161Z,52.95
2018-04-29T05:47:17.650Z,51.49
2018-04-29T05:49:45.159Z,49.61
2018-04-29T05:52:12.674Z,48.97
2018-04-29T05:54:40.158Z,48.36
2018-04-29T05:57:07.646Z,50.01
2018-04-29T05:59:35.167Z,49.38
2018-04-29T06:02:02.666Z,49.28
2018-04-29T06:04:30.165Z,46.74
2018-04-29T06:06:57.682Z,47.48
2018-04-29T06:09:25.179Z,46.68
2018-04-29T06:11:53.585Z,46.93
2018-04-29T06:14:21.107Z,48.00
2018-04-29T06:16:48.589Z,48.03
2018-04-29T06:19:16.091Z,49.02
2018-04-29T06:21:43.625Z,47.66
2018-04-29T06:24:11.113Z,47.52
2018-04-29T06:26:38.615Z,46.49
2018-04-29T06:29:06.139Z,45.30
2018-04-29T06:31:33.621Z,44.23
2018-04-29T06:34:01.109Z,44.40
2018-04-29T06:36:28.634Z,44.01
2018-04-29T06:38:56.172Z,42.25
2018-04-29T06:41:23.625Z,37.57
2018-04-29T06:43:51.148Z,37.66
2018-04-29T06:46:18.633Z,37.01
2018-04-29T06:48:46.123Z,34.27
2018-04-29T06:51:13.639Z,34.04
2018-04-29T06:53:41.144Z,33.88
2018-04-29T06:56:08.647Z,31.35
2018-04-29T06:58:36.157Z,30.59
2018-04-29T07:01:03.651Z,31.22
2018-04-29T07:03:31.133Z,32.21
2018-04-29T07:05:58.662Z,32.74
2018-04-29T07:08:26.149Z,32.25
2018-04-29T07:10:53.637Z,34.69
2018-04-29T07:13:21.169Z,34.51
2018-04-29T07:15:48.742Z,33.46
2018-04-29T07:18:16.238Z,35.24
2018-04-29T07:20:43.749Z,36.64
2018-04-29T07:23:11.250Z,37.13
2018-04-29T07:25:38.736Z,34.60
2018-04-29T07:28:06.248Z,35.52
2018-04-29T07:30:33.733Z,36.95
2018-04-29T07:33:01.232Z,39.49
2018-04-29T07:35:28.753Z,39.26
2018-04-29T07:37:56.245Z,39.28
2018-04-29T07:40:23.733Z,38.54
2018-04-29T07:42:51.252Z,37.87
2018-04-29T07:45:18.792Z,38.99
2018-04-29T07:47:46.295Z,37.69
2018-04-29T07:50:13.826Z,36.69
2018-04-29T07:52:41.346Z,39.10
2018-04-29T07:55:08.833Z,38.15
2018-04-29T07:57:36.366Z,37.18
2018-04-29T08:00:03.866Z,36.88
2018-04-29T08:02:31.386Z,38.45
2018-04-29T08:04:58.897Z,36.67
2018-04-29T08:07:26.408Z,35.09
2018-04-29T08:09:53.905Z,36.55
2018-04-29T08:12:21.475Z,33.77
2018-04-29T08:14:48.961Z,34.95
2018-04-29T08:17:16.459Z,35.87
2018-04-29T08:19:43.979Z,33.07
2018-04-29T08:22:11.473Z,35.55
2018-04-29T08:24:38.961Z,36.95
2018-04-29T08:27:06.481Z,35.93
2018-04-29T08:29:33.964Z,35.46
2018-04-29T08:32:01.467Z,35.50
2018-04-29T08:34:28.985Z,36.41
2018-04-29T08:36:56.492Z,33.82
2018-04-29T08:39:24.034Z,34.43
2018-04-29T08:41:51.563Z,34.12
2018-04-29T08:44:19.070Z,34.32
2018-04-29T08:46:46.567Z,33.75
2018-04-29T08:49:14.120Z,34.99
2018-04-29T08:51:41.601Z,34.38
2018-04-29T08:54:09.107Z,33.79
2018-04-29T08:56:36.685Z,32.79
2018-04-29T08:59:04.177Z,29.37
2018-04-29T09:01:31.669Z,29.11
2018-04-29T09:04:00.330Z,29.57
2018-04-29T09:06:27.834Z,29.21
2018-04-29T09:08:55.321Z,29.60
2018-04-29T09:11:22.846Z,29.36
2018-04-29T09:13:50.346Z,29.80
2018-04-29T09:16:17.859Z,31.50
2018-04-29T09:18:45.388Z,32.23
2018-04-29T09:21:12.889Z,30.35
2018-04-29T09:23:40.429Z,31.26
2018-04-29T09:26:07.951Z,30.97
2018-04-29T09:28:35.441Z,31.73
2018-04-29T09:31:02.937Z,28.94
2018-04-29T09:33:30.458Z,27.10
2018-04-29T09:35:57.955Z,30.75
2018-04-29T09:38:25.462Z,30.95
2018-04-29T09:40:52.981Z,31.42
2018-04-29T09:43:20.573Z,27.74
2018-04-29T09:45:48.062Z,29.13
2018-04-29T09:48:15.583Z,29.74
2018-04-29T09:50:43.082Z,28.19
2018-04-29T09:53:10.583Z,26.26
2018-04-29T09:55:38.133Z,25.67
2018-04-29T09:58:05.635Z,24.41
2018-04-29T10:00:33.136Z,27.23
2018-04-29T10:03:06.185Z,28.53
2018-04-29T10:05:33.685Z,27.14
2018-04-29T10:08:01.189Z,28.78
2018-04-29T10:10:28.725Z,29.69
2018-04-29T10:12:56.221Z,28.58
2018-04-29T10:15:23.717Z,27.68
2018-04-29T10:17:51.242Z,29.92
2018-04-29T10:20:18.764Z,28.48
2018-04-29T10:22:46.253Z,29.29
2018-04-29T10:25:13.788Z,26.30
2018-04-29T10:27:41.289Z,27.91
2018-04-29T10:30:08.792Z,28.66
2018-04-29T10:32:36.319Z,29.33
2018-04-29T10:35:03.833Z,29.24
2018-04-29T10:37:31.333Z,28.28
2018-04-29T10:39:58.853Z,25.38
2018-04-29T10:42:26.345Z,27.54
2018-04-29T10:44:53.837Z,27.05
2018-04-29T10:47:21.353Z,27.57
2018-04-29T10:49:49.729Z,25.09
2018-04-29T10:52:17.236Z,24.62
2018-04-29T10:54:44.766Z,25.89
2018-04-29T10:57:12.265Z,24.64
2018-04-29T10:59:39.775Z,24.63
2018-04-29T11:02:07.293Z,25.17
2018-04-29T11:04:34.810Z,28.48
2018-04-29T11:07:02.314Z,27.86
2018-04-29T11:09:29.846Z,27.60
2018-04-29T11:11:57.346Z,26.97
2018-04-29T11:14:24.840Z,25.74
2018-04-29T11:16:52.396Z,24.91
2018-04-29T11:19:19.883Z,25.83
2018-04-29T11:21:47.415Z,28.00
2018-04-29T11:24:14.929Z,28.26
2018-04-29T11:26:42.435Z,29.89
2018-04-29T11:29:09.930Z,30.18
2018-04-29T11:31:37.464Z,29.26
2018-04-29T11:34:04.975Z,29.46
2018-04-29T11:36:32.473Z,29.34
2018-04-29T11:38:59.994Z,29.94
2018-04-29T11:41:27.488Z,29.69
2018-04-29T11:43:54.990Z,28.34
2018-04-29T11:46:22.518Z,27.36
2018-04-29T11:48:50.022Z,28.41
2018-04-29T11:51:17.532Z,27.46
2018-04-29T11:53:45.054Z,27.60
2018-04-29T11:56:12.544Z,28.77
2018-04-29T11:58:40.048Z,29.10
2018-04-29T12:01:11.412Z,29.30
2018-04-29T12:03:38.934Z,32.23
2018-04-29T12:06:06.443Z,32.57
2018-04-29T12:08:33.965Z,32.45
2018-04-29T12:11:01.463Z,33.20
2018-04-29T12:13:28.962Z,31.41
2018-04-29T12:15:56.484Z,30.27
2018-04-29T12:18:23.985Z,31.84
2018-04-29T12:20:51.482Z,30.36
2018-04-29T12:23:19.995Z,29.36
2018-04-29T12:25:47.500Z,29.06
2018-04-29T12:28:15.004Z,27.43
2018-04-29T12:30:42.535Z,28.77
2018-04-29T12:33:10.053Z,28.42
2018-04-29T12:35:37.548Z,28.37
2018-04-29T12:38:05.076Z,26.92
2018-04-29T12:40:32.571Z,27.29
2018-04-29T12:43:00.074Z,28.17
2018-04-29T12:45:27.610Z,28.21
2018-04-29T12:47:55.119Z,27.07
2018-04-29T12:50:22.615Z,28.84
2018-04-29T12:52:50.154Z,28.68
2018-04-29T12:55:17.654Z,27.94
2018-04-29T12:57:45.155Z,27.56
2018-04-29T13:00:12.742Z,26.54
2018-04-29T13:02:40.204Z,30.72
2018-04-29T13:05:07.693Z,26.95
2018-04-29T13:07:35.209Z,29.04
2018-04-29T13:10:02.726Z,27.17
2018-04-29T13:12:30.235Z,28.51
2018-04-29T13:14:57.767Z,27.45
2018-04-29T13:17:25.260Z,28.40
2018-04-29T13:19:52.759Z,27.65
2018-04-29T13:22:20.289Z,27.52
2018-04-29T13:24:47.789Z,27.63
2018-04-29T13:27:15.281Z,27.63
2018-04-29T13:29:42.812Z,26.40
2018-04-29T13:32:10.319Z,28.41
2018-04-29T13:34:37.818Z,27.60
2018-04-29T13:37:05.358Z,28.40
2018-04-29T13:39:32.877Z,27.79
2018-04-29T13:42:00.407Z,27.21
2018-04-29T13:44:27.929Z,26.99
2018-04-29T13:46:55.461Z,23.08
2018-04-29T13:49:22.954Z,24.81
2018-04-29T13:51:50.478Z,25.42
2018-04-29T13:54:17.969Z,25.17
2018-04-29T13:56:45.493Z,26.92
2018-04-29T13:59:13.009Z,26.63
2018-04-29T14:01:40.523Z,26.12
2018-04-29T14:04:08.013Z,26.53
2018-04-29T14:06:35.533Z,24.54
2018-04-29T14:09:03.021Z,27.85
2018-04-29T14:11:30.551Z,26.16
2018-04-29T14:13:58.070Z,26.51
2018-04-29T14:16:25.571Z,26.19
2018-04-29T14:18:53.070Z,27.90
2018-04-29T14:21:20.597Z,25.71
2018-04-29T14:23:48.101Z,25.76
2018-04-29T14:26:15.605Z,24.77
2018-04-29T14:28:43.126Z,25.59
2018-04-29T14:31:10.635Z,26.20
2018-04-29T14:33:38.139Z,24.08
2018-04-29T14:36:05.687Z,25.02
2018-04-29T14:38:33.197Z,24.95
2018-04-29T14:41:00.706Z,24.85
2018-04-29T14:43:28.226Z,24.87
2018-04-29T14:45:55.728Z,25.44
2018-04-29T14:48:23.233Z,24.43
2018-04-29T14:50:50.758Z,27.66
2018-04-29T14:53:18.263Z,25.79
2018-04-29T14:55:45.763Z,24.87
2018-04-29T14:58:13.287Z,24.15
2018-04-29T15:00:40.798Z,23.99
2018-04-29T15:03:08.299Z,24.11
2018-04-29T15:05:35.813Z,24.95
2018-04-29T15:08:03.312Z,23.23
2018-04-29T15:10:30.818Z,23.40
2018-04-29T15:12:58.366Z,22.55
2018-04-29T15:15:25.872Z,23.20
2018-04-29T15:17:53.377Z,23.52
2018-04-29T15:20:20.897Z,23.81
2018-04-29T15:22:48.393Z,24.15
2018-04-29T15:25:15.897Z,25.08
2018-04-29T15:27:43.431Z,23.98
2018-04-29T15:30:10.939Z,24.54
2018-04-29T15:32:38.438Z,25.64
2018-04-29T15:35:05.978Z,25.03
2018-04-29T15:37:33.484Z,25.45
2018-04-29T15:40:00.987Z,24.41
2018-04-29T15:42:28.514Z,26.51
2018-04-29T15:44:56.039Z,25.93
2018-04-29T15:47:23.550Z,24.87
2018-04-29T15:49:51.078Z,26.30
2018-04-29T15:52:18.575Z,27.54
2018-04-29T15:54:46.061Z,28.94
2018-04-29T15:57:13.599Z,28.26
2018-04-29T15:59:41.099Z,26.41
2018-04-29T16:02:08.599Z,27.20
2018-04-29T16:04:36.143Z,26.81
2018-04-29T16:07:03.633Z,27.46
2018-04-29T16:09:31.139Z,27.62
2018-04-29T16:11:58.662Z,27.30
2018-04-29T16:14:26.171Z,27.78
2018-04-29T16:16:53.735Z,28.37
2018-04-29T16:19:21.257Z,29.57
2018-04-29T16:21:48.760Z,28.82
2018-04-29T16:24:16.266Z,28.67
2018-04-29T16:26:43.790Z,28.10
2018-04-29T16:29:11.285Z,28.54
2018-04-29T16:31:38.777Z,29.66
2018-04-29T16:34:06.369Z,29.84
2018-04-29T16:36:33.874Z,29.88
2018-04-29T16:39:01.413Z,30.22
2018-04-29T16:41:28.977Z,31.14
2018-04-29T16:43:56.479Z,31.74
2018-04-29T16:46:23.992Z,31.14
2018-04-29T16:48:51.514Z,30.73
2018-04-29T16:51:19.019Z,32.74
2018-04-29T16:53:46.525Z,31.66
2018-04-29T16:56:14.993Z,32.10
2018-04-29T16:58:42.510Z,31.93
2018-04-29T17:01:10.039Z,31.61
2018-04-29T17:03:37.556Z,31.52
2018-04-29T17:06:05.058Z,31.92
2018-04-29T17:08:33.494Z,31.79
2018-04-29T17:11:01.020Z,31.80
2018-04-29T17:13:28.523Z,31.82
2018-04-29T17:15:56.052Z,31.75
2018-04-29T17:18:23.579Z,31.77
2018-04-29T17:20:51.082Z,31.47
2018-04-29T17:23:18.577Z,31.42
2018-04-29T17:25:46.105Z,31.47
2018-04-29T17:28:13.614Z,31.51
2018-04-29T17:30:41.114Z,32.08
2018-04-29T17:33:08.641Z,32.09
2018-04-29T17:35:36.217Z,33.16
2018-04-29T17:38:03.716Z,32.88
2018-04-29T17:40:31.248Z,33.25
2018-04-29T17:42:58.754Z,33.21
2018-04-29T17:45:26.252Z,33.56
2018-04-29T17:47:53.785Z,33.93
2018-04-29T17:50:21.286Z,35.42
2018-04-29T17:52:48.794Z,34.11
2018-04-29T17:55:16.326Z,35.43
2018-04-29T17:57:43.832Z,34.40
2018-04-29T18:00:11.330Z,34.79
2018-04-29T18:02:38.856Z,36.20
2018-04-29T18:05:06.394Z,36.26
2018-04-29T18:07:33.904Z,35.72
2018-04-29T18:10:01.483Z,35.72
2018-04-29T18:12:28.991Z,36.16
2018-04-29T18:14:56.507Z,36.38
2018-04-29T18:17:24.034Z,37.29
2018-04-29T18:19:51.545Z,37.46
2018-04-29T18:22:19.055Z,37.03
2018-04-29T18:24:46.579Z,37.85
2018-04-29T18:27:14.083Z,37.39
2018-04-29T18:29:41.591Z,37.71
2018-04-29T18:32:09.110Z,38.94
2018-04-29T18:34:36.602Z,37.70
2018-04-29T18:37:04.097Z,37.39
2018-04-29T18:39:31.674Z,37.93
2018-04-29T18:41:59.143Z,38.87
2018-04-29T18:44:26.650Z,39.24
2018-04-29T18:46:54.169Z,39.18
2018-04-29T18:49:21.664Z,40.18
2018-04-29T18:51:49.175Z,40.38
2018-04-29T18:54:16.695Z,40.49
2018-04-29T18:56:44.203Z,42.17
2018-04-29T18:59:11.706Z,41.37
2018-04-29T19:01:39.231Z,40.77
2018-04-29T19:04:06.732Z,41.68
2018-04-29T19:06:34.232Z,41.90
2018-04-29T19:09:01.759Z,42.16
2018-04-29T19:11:29.265Z,42.97
2018-04-29T19:13:56.765Z,43.22
2018-04-29T19:16:24.282Z,43.55
2018-04-29T19:18:51.787Z,44.26
2018-04-29T19:21:19.305Z,43.73
2018-04-29T19:23:46.857Z,44.64
2018-04-29T19:26:14.357Z,44.64
2018-04-29T19:28:41.864Z,44.29
2018-04-29T19:31:09.513Z,44.19
2018-04-29T19:33:37.011Z,42.87
2018-04-29T19:36:04.513Z,42.93
2018-04-29T19:38:32.103Z,43.32
2018-04-29T19:40:59.547Z,43.74
2018-04-29T19:43:27.108Z,44.43
2018-04-29T19:45:54.626Z,44.55
2018-04-29T19:48:22.125Z,45.14
2018-04-29T19:50:49.622Z,45.18
2018-04-29T19:53:17.141Z,45.35
2018-04-29T19:55:44.628Z,45.60
2018-04-29T19:58:12.121Z,45.82
2018-04-29T20:00:39.640Z,46.33
2018-04-29T20:03:07.134Z,46.91
2018-04-29T20:05:34.622Z,47.09
2018-04-29T20:08:02.152Z,47.35
2018-04-29T20:10:29.669Z,47.55
2018-04-29T20:12:57.165Z,47.77
2018-04-29T20:15:24.686Z,48.20
2018-04-29T20:17:52.178Z,48.35
2018-04-29T20:20:19.673Z,48.72
2018-04-29T20:22:47.202Z,48.91
2018-04-29T20:25:14.713Z,49.41
2018-04-29T20:27:42.218Z,49.77
2018-04-29T20:30:09.749Z,50.19
2018-04-29T20:32:55.029Z,50.35
2018-04-29T20:35:22.552Z,50.81
2018-04-29T20:37:50.055Z,50.29
2018-04-29T20:40:17.614Z,51.29
2018-04-29T20:42:45.133Z,50.79
2018-04-29T20:45:12.953Z,50.82
2018-04-29T20:47:40.477Z,51.88
2018-04-29T20:50:08.061Z,50.76
2018-04-29T20:52:36.445Z,51.01
2018-04-29T20:55:03.982Z,51.96
2018-04-29T20:57:31.505Z,51.51
2018-04-29T20:59:59.065Z,52.06
2018-04-29T21:02:26.566Z,52.06
2018-04-29T21:04:54.092Z,52.60
2018-04-29T21:07:21.586Z,52.17
2018-04-29T21:09:49.118Z,52.11
2018-04-29T21:12:16.656Z,51.79
2018-04-29T21:14:44.155Z,51.46
2018-04-29T21:17:11.706Z,52.09
2018-04-29T21:19:39.204Z,52.83
2018-04-29T21:22:06.707Z,52.48
2018-04-29T21:24:34.216Z,53.17
2018-04-29T21:27:02.586Z,52.97
2018-04-29T21:29:30.084Z,53.32
2018-04-29T21:31:57.581Z,53.50
2018-04-29T21:34:25.098Z,53.85
2018-04-29T21:36:52.644Z,53.39
2018-04-29T21:39:20.153Z,52.99
2018-04-29T21:41:47.678Z,53.07
2018-04-29T21:44:15.170Z,53.38
2018-04-29T21:46:42.817Z,53.24
2018-04-29T21:49:10.343Z,52.23
2018-04-29T21:51:37.840Z,52.77
2018-04-29T21:54:05.358Z,53.11
2018-04-29T21:56:32.885Z,53.23
2018-04-29T21:59:00.423Z,53.30
2018-04-29T22:01:27.946Z,53.88
2018-04-29T22:03:55.468Z,54.26
2018-04-29T22:06:23.221Z,54.11
2018-04-29T22:08:50.747Z,53.71
2018-04-29T22:11:18.435Z,53.70
2018-04-29T22:13:45.963Z,54.76
2018-04-29T22:16:13.626Z,53.77
2018-04-29T22:18:41.323Z,55.13
2018-04-29T22:21:08.881Z,55.09
2018-04-29T22:23:36.379Z,55.68
2018-04-29T22:26:03.905Z,56.36
2018-04-29T22:28:31.531Z,55.56
2018-04-29T22:30:59.182Z,55.52
2018-04-29T22:33:26.842Z,55.41
2018-04-29T22:35:54.604Z,56.43
2018-04-29T22:38:22.460Z,56.91
2018-04-29T22:40:50.018Z,55.44
2018-04-29T22:43:17.880Z,54.74
2018-04-29T22:45:45.414Z,53.97
2018-04-29T22:48:12.929Z,54.61
2018-04-29T22:50:40.708Z,54.68
2018-04-29T22:53:08.547Z,54.88
2018-04-29T22:55:36.292Z,55.14
2018-04-29T22:58:03.781Z,55.35
2018-04-29T23:00:31.271Z,54.10
2018-04-29T23:02:58.907Z,54.96
2018-04-29T23:05:26.457Z,54.87
2018-04-29T23:07:53.960Z,53.78
2018-04-29T23:10:21.481Z,53.95
2018-04-29T23:12:48.985Z,53.67
2018-04-29T23:15:16.477Z,53.74
2018-04-29T23:17:44.002Z,53.46
2018-04-29T23:20:11.510Z,53.16
2018-04-29T23:22:39.004Z,53.29
2018-04-29T23:25:06.529Z,53.10
2018-04-29T23:27:34.034Z,53.74
2018-04-29T23:30:01.535Z,53.95
2018-04-29T23:32:29.058Z,54.33
2018-04-29T23:34:56.562Z,54.23
2018-04-29T23:37:24.061Z,54.92
2018-04-29T23:39:51.618Z,54.31
2018-04-29T23:42:19.110Z,54.45
2018-04-29T23:44:46.609Z,54.58
2018-04-29T23:47:14.151Z,54.73
2018-04-29T23:49:41.652Z,54.62
2018-04-29T23:52:09.152Z,54.89
2018-04-29T23:54:36.682Z,54.92
2018-04-29T23:57:04.185Z,54.74
2018-04-29T23:59:31.687Z,53.90
