createdAt,value
2022-12-13T00:01:56.992Z,33.90
2022-12-13T00:04:22.651Z,33.83
2022-12-13T00:06:47.483Z,32.78
2022-12-13T00:09:14.823Z,32.58
2022-12-13T00:11:39.415Z,32.28
2022-12-13T00:14:03.721Z,31.35
2022-12-13T00:16:29.051Z,34.10
2022-12-13T00:18:56.524Z,29.90
2022-12-13T00:21:22.129Z,34.88
2022-12-13T00:23:46.854Z,27.10
2022-12-13T00:26:16.120Z,31.60
2022-12-13T00:28:40.817Z,33.33
2022-12-13T00:31:35.267Z,29.98
2022-12-13T00:33:50.394Z,32.15
2022-12-13T00:36:15.256Z,28.42
2022-12-13T00:38:40.095Z,33.83
2022-12-13T00:41:14.385Z,31.20
2022-12-13T00:43:38.682Z,30.17
2022-12-13T00:46:03.300Z,25.98
2022-12-13T00:48:28.468Z,29.27
2022-12-13T00:50:52.735Z,25.58
2022-12-13T00:53:17.114Z,27.17
2022-12-13T00:55:42.523Z,28.38
2022-12-13T00:58:08.333Z,24.70
2022-12-13T01:00:32.618Z,27.83
2022-12-13T01:02:57.027Z,25.10
2022-12-13T01:05:39.996Z,26.83
2022-12-13T01:08:06.536Z,25.13
2022-12-13T01:10:30.951Z,27.95
2022-12-13T01:12:55.269Z,28.90
2022-12-13T01:15:20.937Z,27.77
2022-12-13T01:17:46.992Z,28.02
2022-12-13T01:20:15.054Z,26.42
2022-12-13T01:22:39.535Z,25.63
2022-12-13T01:25:03.804Z,27.17
2022-12-13T01:27:28.135Z,20.60
2022-12-13T01:29:52.438Z,25.00
2022-12-13T01:32:18.324Z,25.17
2022-12-13T01:34:42.567Z,29.55
2022-12-13T01:37:07.029Z,27.13
2022-12-13T01:39:31.404Z,28.88
2022-12-13T01:42:05.591Z,23.98
2022-12-13T01:44:59.326Z,28.17
2022-12-13T01:47:29.261Z,26.20
2022-12-13T01:52:18.886Z,24.52
2022-12-13T01:54:47.331Z,27.00
2022-12-13T01:57:14.451Z,33.45
2022-12-13T01:59:40.860Z,28.90
2022-12-13T02:02:06.265Z,28.92
2022-12-13T02:04:43.870Z,25.15
2022-12-13T02:07:09.739Z,28.05
2022-12-13T02:09:38.631Z,29.00
2022-12-13T02:12:04.984Z,25.45
2022-12-13T02:14:29.243Z,27.58
2022-12-13T02:17:04.310Z,24.15
2022-12-13T02:20:11.601Z,27.38
2022-12-13T02:23:01.149Z,28.00
2022-12-13T02:25:48.968Z,23.23
2022-12-13T02:28:36.492Z,23.73
2022-12-13T02:31:10.229Z,25.13
2022-12-13T02:33:45.353Z,25.77
2022-12-13T02:36:18.732Z,25.42
2022-12-13T02:38:52.514Z,22.17
2022-12-13T02:41:23.090Z,30.02
2022-12-13T02:43:54.353Z,26.27
2022-12-13T02:46:30.302Z,24.83
2022-12-13T02:48:57.780Z,25.83
2022-12-13T02:51:24.002Z,26.90
2022-12-13T02:53:48.835Z,26.13
2022-12-13T02:56:13.284Z,25.70
2022-12-13T02:58:42.030Z,27.27
2022-12-13T03:01:28.656Z,25.80
2022-12-13T03:04:07.717Z,26.63
2022-12-13T03:06:43.562Z,26.50
2022-12-13T03:09:28.604Z,25.60
2022-12-13T03:12:23.712Z,26.52
2022-12-13T03:14:57.253Z,26.95
2022-12-13T03:17:23.990Z,29.63
2022-12-13T03:19:52.538Z,22.98
2022-12-13T03:22:17.252Z,29.98
2022-12-13T03:24:41.549Z,27.50
2022-12-13T03:27:06.288Z,26.42
2022-12-13T03:29:30.588Z,25.23
2022-12-13T03:31:55.149Z,26.23
2022-12-13T03:34:22.498Z,28.27
2022-12-13T03:36:48.561Z,27.92
2022-12-13T03:39:13.041Z,25.90
2022-12-13T03:41:37.517Z,26.33
2022-12-13T03:44:04.374Z,29.15
2022-12-13T03:46:28.783Z,24.42
2022-12-13T03:48:53.050Z,27.85
2022-12-13T03:51:18.167Z,25.30
2022-12-13T03:53:44.590Z,26.95
2022-12-13T03:56:09.440Z,25.30
2022-12-13T03:58:37.632Z,27.30
2022-12-13T04:01:02.722Z,26.98
2022-12-13T04:03:27.431Z,28.60
2022-12-13T04:05:51.856Z,31.08
2022-12-13T04:08:21.639Z,28.60
2022-12-13T04:10:48.318Z,29.40
2022-12-13T04:13:30.269Z,30.27
2022-12-13T04:15:54.600Z,26.60
2022-12-13T04:18:19.966Z,30.48
2022-12-13T04:20:44.392Z,28.48
2022-12-13T04:23:09.793Z,31.15
2022-12-13T04:25:34.948Z,28.05
2022-12-13T04:28:00.852Z,30.85
2022-12-13T04:30:25.197Z,27.15
2022-12-13T04:32:49.990Z,25.42
2022-12-13T04:35:14.867Z,31.70
2022-12-13T04:37:39.384Z,24.88
2022-12-13T04:40:09.199Z,27.70
2022-12-13T04:42:33.441Z,30.77
2022-12-13T04:44:59.216Z,29.42
2022-12-13T04:47:24.127Z,26.90
2022-12-13T04:49:49.163Z,28.33
2022-12-13T04:52:13.656Z,26.95
2022-12-13T04:54:47.275Z,24.50
2022-12-13T04:57:20.304Z,28.45
2022-12-13T04:59:47.031Z,28.52
2022-12-13T05:02:13.074Z,27.58
2022-12-13T05:04:47.627Z,28.55
2022-12-13T05:07:18.186Z,26.92
2022-12-13T05:09:42.553Z,27.85
2022-12-13T05:12:22.019Z,25.23
2022-12-13T05:14:47.799Z,31.58
2022-12-13T05:17:13.477Z,25.88
2022-12-13T05:19:37.868Z,29.25
2022-12-13T05:22:02.440Z,28.67
2022-12-13T05:24:27.020Z,31.20
2022-12-13T05:26:52.899Z,27.63
2022-12-13T05:29:17.251Z,27.33
2022-12-13T05:31:41.660Z,29.75
2022-12-13T05:34:07.543Z,28.48
2022-12-13T05:36:31.978Z,27.70
2022-12-13T05:38:56.375Z,30.13
2022-12-13T05:41:24.750Z,30.67
2022-12-13T05:43:49.047Z,25.38
2022-12-13T05:46:14.049Z,29.50
2022-12-13T05:48:39.406Z,32.17
2022-12-13T05:51:10.534Z,30.75
2022-12-13T05:53:35.650Z,31.73
2022-12-13T05:56:01.227Z,33.15
2022-12-13T05:58:25.702Z,31.40
2022-12-13T06:00:50.025Z,27.98
2022-12-13T06:03:14.447Z,28.15
2022-12-13T06:05:38.961Z,28.73
2022-12-13T06:08:24.254Z,29.52
2022-12-13T06:11:11.304Z,30.33
2022-12-13T06:13:36.760Z,30.42
2022-12-13T06:16:08.090Z,30.00
2022-12-13T06:18:47.978Z,31.33
2022-12-13T06:21:15.105Z,30.15
2022-12-13T06:23:40.843Z,31.35
2022-12-13T06:26:05.846Z,28.42
2022-12-13T06:28:30.634Z,32.35
2022-12-13T06:30:56.415Z,30.23
2022-12-13T06:33:23.395Z,27.70
2022-12-13T06:35:48.494Z,32.17
2022-12-13T06:38:13.517Z,30.30
2022-12-13T06:40:57.048Z,28.25
2022-12-13T06:43:24.946Z,29.23
2022-12-13T06:45:50.879Z,28.85
2022-12-13T06:48:20.088Z,27.17
2022-12-13T06:50:44.870Z,29.58
2022-12-13T06:53:09.226Z,25.48
2022-12-13T06:55:35.913Z,28.63
2022-12-13T06:58:01.591Z,29.73
2022-12-13T07:00:29.984Z,34.05
2022-12-13T07:03:01.723Z,27.63
2022-12-13T07:05:27.422Z,34.13
2022-12-13T07:07:51.804Z,35.88
2022-12-13T07:10:22.095Z,25.98
2022-12-13T07:12:47.391Z,26.23
2022-12-13T07:15:13.462Z,31.15
2022-12-13T07:17:37.808Z,25.95
2022-12-13T07:20:02.458Z,26.13
2022-12-13T07:22:27.674Z,33.38
2022-12-13T07:24:52.043Z,27.98
2022-12-13T07:27:16.339Z,27.23
2022-12-13T07:29:41.186Z,28.70
2022-12-13T07:32:07.151Z,27.42
2022-12-13T07:34:31.660Z,30.13
2022-12-13T07:36:56.090Z,37.83
2022-12-13T07:39:21.722Z,35.00
2022-12-13T07:41:46.739Z,29.23
2022-12-13T07:44:11.131Z,31.77
2022-12-13T07:46:35.530Z,33.10
2022-12-13T07:49:02.964Z,32.20
2022-12-13T07:51:27.350Z,27.08
2022-12-13T07:53:51.708Z,30.80
2022-12-13T07:56:16.071Z,31.92
2022-12-13T07:58:42.202Z,29.73
2022-12-13T08:01:09.178Z,33.67
2022-12-13T08:03:34.050Z,30.55
2022-12-13T08:06:04.495Z,27.13
2022-12-13T08:08:30.719Z,26.70
2022-12-13T08:10:55.442Z,27.55
2022-12-13T08:13:25.927Z,29.92
2022-12-13T08:15:50.291Z,27.50
2022-12-13T08:18:16.025Z,35.95
2022-12-13T08:20:42.897Z,33.30
2022-12-13T08:23:10.798Z,32.30
2022-12-13T08:25:35.253Z,34.90
2022-12-13T08:28:02.317Z,33.75
2022-12-13T08:30:27.228Z,36.28
2022-12-13T08:32:55.997Z,32.17
2022-12-13T08:35:20.388Z,30.65
2022-12-13T08:37:44.781Z,32.22
2022-12-13T08:40:12.227Z,29.33
2022-12-13T08:42:37.197Z,29.20
2022-12-13T08:45:01.498Z,31.98
2022-12-13T08:47:28.304Z,38.63
2022-12-13T08:49:52.723Z,30.38
2022-12-13T08:52:19.576Z,32.50
2022-12-13T08:54:45.348Z,28.08
2022-12-13T08:57:11.202Z,27.20
2022-12-13T08:59:35.477Z,29.83
2022-12-13T09:02:04.822Z,26.20
2022-12-13T09:04:32.342Z,29.52
2022-12-13T09:06:56.838Z,29.05
2022-12-13T09:09:29.210Z,30.85
2022-12-13T09:11:53.545Z,31.77
2022-12-13T09:14:25.665Z,30.23
2022-12-13T09:17:02.863Z,29.65
2022-12-13T09:19:27.981Z,26.42
2022-12-13T09:21:52.415Z,30.20
2022-12-13T09:24:28.502Z,30.15
2022-12-13T09:27:00.452Z,26.95
2022-12-13T09:29:26.490Z,26.58
2022-12-13T09:31:53.307Z,24.88
2022-12-13T09:34:20.504Z,24.02
2022-12-13T09:36:44.995Z,24.48
2022-12-13T09:39:12.843Z,27.63
2022-12-13T09:41:41.154Z,26.75
2022-12-13T09:44:32.377Z,28.63
2022-12-13T09:46:55.611Z,25.83
2022-12-13T09:49:35.270Z,29.30
2022-12-13T09:52:11.677Z,29.42
2022-12-13T09:54:48.880Z,27.13
2022-12-13T09:57:30.939Z,29.10
2022-12-13T10:00:01.789Z,25.73
2022-12-13T10:02:43.444Z,26.83
2022-12-13T10:05:21.944Z,27.73
2022-12-13T10:07:49.369Z,25.60
2022-12-13T10:10:15.323Z,27.77
2022-12-13T10:12:41.363Z,23.98
2022-12-13T10:15:06.708Z,24.77
2022-12-13T10:17:39.686Z,25.90
2022-12-13T10:20:04.997Z,24.35
2022-12-13T10:22:29.673Z,22.45
2022-12-13T10:24:56.574Z,27.15
2022-12-13T10:27:27.422Z,19.92
2022-12-13T10:30:02.516Z,19.98
2022-12-13T10:32:27.762Z,21.23
2022-12-13T10:34:55.413Z,20.80
2022-12-13T10:37:28.990Z,22.38
2022-12-13T10:39:53.671Z,18.30
2022-12-13T10:42:23.491Z,15.88
2022-12-13T10:44:49.436Z,15.73
2022-12-13T10:47:19.086Z,14.75
2022-12-13T10:49:52.082Z,14.50
2022-12-13T10:55:01.385Z,16.17
2022-12-13T10:57:27.314Z,14.30
2022-12-13T10:59:52.883Z,18.30
2022-12-13T11:02:34.570Z,19.48
2022-12-13T11:05:00.155Z,17.35
2022-12-13T11:07:29.320Z,18.67
2022-12-13T11:09:53.644Z,21.10
2022-12-13T11:12:22.213Z,20.17
2022-12-13T11:14:52.709Z,20.70
2022-12-13T11:17:21.401Z,22.60
2022-12-13T11:19:49.059Z,20.83
2022-12-13T11:22:22.943Z,19.08
2022-12-13T11:24:52.474Z,21.85
2022-12-13T11:27:44.221Z,25.83
2022-12-13T11:30:18.179Z,20.58
2022-12-13T11:33:07.265Z,25.65
2022-12-13T11:35:49.142Z,20.57
2022-12-13T11:38:26.746Z,20.40
2022-12-13T11:40:59.152Z,19.25
2022-12-13T11:43:30.686Z,18.88
2022-12-13T11:45:58.891Z,20.30
2022-12-13T11:48:31.136Z,18.77
2022-12-13T11:50:56.726Z,23.02
2022-12-13T11:53:30.120Z,21.27
2022-12-13T11:56:00.213Z,23.45
2022-12-13T12:01:16.712Z,25.02
2022-12-13T12:03:45.743Z,28.02
2022-12-13T12:06:17.655Z,31.33
2022-12-13T12:08:47.693Z,26.10
2022-12-13T12:11:22.059Z,27.38
2022-12-13T12:13:52.681Z,26.90
2022-12-13T12:16:26.266Z,31.25
2022-12-13T12:18:52.206Z,24.40
2022-12-13T12:21:49.674Z,39.78
2022-12-13T12:24:26.860Z,25.08
2022-12-13T12:27:22.028Z,30.20
2022-12-13T12:30:10.980Z,36.70
2022-12-13T12:32:44.609Z,28.48
2022-12-13T12:35:30.487Z,26.25
2022-12-13T12:38:04.186Z,25.70
2022-12-13T12:43:37.794Z,24.02
2022-12-13T12:46:15.794Z,23.95
2022-12-13T12:49:11.648Z,22.48
2022-12-13T12:51:48.476Z,25.00
2022-12-13T12:54:32.217Z,26.98
2022-12-13T12:57:04.939Z,21.80
2022-12-13T12:59:38.788Z,23.90
2022-12-13T13:02:15.500Z,21.58
2022-12-13T13:04:44.428Z,27.85
2022-12-13T13:07:23.162Z,20.48
2022-12-13T13:09:49.705Z,19.52
2022-12-13T13:12:29.307Z,24.52
2022-12-13T13:14:56.397Z,20.75
2022-12-13T13:17:46.726Z,19.95
2022-12-13T13:20:21.764Z,21.92
2022-12-13T13:22:58.524Z,20.30
2022-12-13T13:25:33.131Z,24.40
2022-12-13T13:28:07.647Z,20.33
2022-12-13T13:30:34.555Z,19.08
2022-12-13T13:32:59.739Z,21.55
2022-12-13T13:35:53.714Z,20.88
2022-12-13T13:38:48.425Z,22.83
2022-12-13T13:41:50.276Z,19.63
2022-12-13T13:44:35.632Z,15.10
2022-12-13T13:47:15.087Z,19.98
2022-12-13T13:49:49.880Z,14.25
2022-12-13T13:52:27.299Z,16.55
2022-12-13T13:55:24.076Z,15.25
2022-12-13T13:58:21.779Z,16.25
2022-12-13T14:01:30.416Z,14.73
2022-12-13T14:04:19.185Z,14.02
2022-12-13T14:07:26.997Z,13.10
2022-12-13T14:10:17.463Z,12.88
2022-12-13T14:13:23.013Z,16.45
2022-12-13T14:16:20.178Z,19.67
2022-12-13T14:19:22.672Z,17.55
2022-12-13T14:22:14.781Z,22.65
2022-12-13T14:24:50.584Z,16.75
2022-12-13T14:27:23.836Z,14.05
2022-12-13T14:29:58.378Z,15.30
2022-12-13T14:32:27.584Z,16.02
2022-12-13T14:34:54.303Z,13.43
2022-12-13T14:37:27.609Z,16.50
2022-12-13T14:39:52.065Z,12.05
2022-12-13T14:42:24.570Z,17.30
2022-12-13T14:44:48.917Z,13.60
2022-12-13T14:47:14.907Z,13.30
2022-12-13T14:49:48.739Z,14.77
2022-12-13T14:52:26.956Z,18.17
2022-12-13T14:54:58.067Z,20.92
2022-12-13T14:57:25.055Z,24.95
2022-12-13T14:59:51.149Z,20.75
2022-12-13T15:02:18.249Z,29.38
2022-12-13T15:04:57.332Z,32.25
2022-12-13T15:07:30.090Z,48.42
2022-12-13T15:09:57.220Z,52.22
2022-12-13T15:12:24.973Z,38.38
2022-12-13T15:14:54.284Z,52.83
2022-12-13T15:17:31.485Z,54.55
2022-12-13T15:20:23.600Z,47.25
2022-12-13T15:22:57.401Z,41.70
2022-12-13T15:25:22.244Z,70.13
2022-12-13T15:27:49.786Z,80.35
2022-12-13T15:30:15.887Z,59.60
2022-12-13T15:33:03.478Z,57.45
2022-12-13T15:35:28.524Z,54.00
2022-12-13T15:37:54.350Z,55.38
2022-12-13T15:40:18.827Z,61.90
2022-12-13T15:42:48.004Z,52.85
2022-12-13T15:45:22.436Z,60.53
2022-12-13T15:47:47.858Z,41.22
2022-12-13T15:50:31.966Z,35.97
2022-12-13T15:53:03.534Z,40.00
2022-12-13T15:57:59.384Z,26.00
2022-12-13T16:00:29.073Z,37.65
2022-12-13T16:02:59.102Z,36.13
2022-12-13T16:05:30.377Z,37.55
2022-12-13T16:07:56.849Z,40.83
2022-12-13T16:10:23.520Z,29.60
2022-12-13T16:12:52.551Z,33.50
2022-12-13T16:15:29.365Z,42.45
2022-12-13T16:17:56.133Z,41.03
2022-12-13T16:20:25.631Z,50.72
2022-12-13T16:22:50.300Z,47.70
2022-12-13T16:25:16.650Z,49.63
2022-12-13T16:27:42.625Z,52.97
2022-12-13T16:30:14.402Z,57.28
2022-12-13T16:33:02.828Z,58.67
2022-12-13T16:35:23.451Z,52.20
2022-12-13T16:37:48.166Z,54.50
2022-12-13T16:40:28.408Z,43.42
2022-12-13T16:42:58.624Z,44.88
2022-12-13T16:48:07.883Z,44.33
2022-12-13T16:50:32.727Z,49.95
2022-12-13T16:52:57.066Z,49.17
2022-12-13T16:55:21.448Z,42.33
2022-12-13T16:57:45.781Z,44.75
2022-12-13T17:00:14.479Z,55.65
2022-12-13T17:02:39.417Z,51.30
2022-12-13T17:05:04.665Z,53.55
2022-12-13T17:07:30.725Z,55.45
2022-12-13T17:09:55.040Z,49.75
2022-12-13T17:12:19.752Z,51.17
2022-12-13T17:14:44.081Z,49.33
2022-12-13T17:17:15.743Z,58.53
2022-12-13T17:19:41.803Z,76.40
2022-12-13T17:22:06.137Z,80.13
2022-12-13T17:24:31.982Z,80.38
2022-12-13T17:26:57.357Z,75.30
2022-12-13T17:29:21.723Z,68.78
2022-12-13T17:31:46.183Z,84.90
2022-12-13T17:34:12.355Z,93.90
2022-12-13T17:36:36.763Z,83.50
2022-12-13T17:39:02.995Z,81.57
2022-12-13T17:41:27.377Z,80.00
2022-12-13T17:43:52.662Z,57.97
2022-12-13T17:46:18.967Z,57.95
2022-12-13T17:48:45.600Z,51.25
2022-12-13T17:51:12.372Z,51.10
2022-12-13T17:53:36.980Z,52.92
2022-12-13T17:56:02.683Z,58.20
2022-12-13T17:58:27.979Z,52.17
2022-12-13T18:00:52.566Z,89.18
2022-12-13T18:03:16.962Z,56.95
2022-12-13T18:05:42.481Z,64.60
2022-12-13T18:08:08.354Z,57.53
2022-12-13T18:10:33.187Z,51.08
2022-12-13T18:12:58.251Z,60.03
2022-12-13T18:15:22.695Z,57.53
2022-12-13T18:18:10.648Z,58.05
2022-12-13T18:20:31.800Z,65.30
2022-12-13T18:22:56.667Z,59.63
2022-12-13T18:25:22.397Z,62.72
2022-12-13T18:27:47.235Z,66.55
2022-12-13T18:30:13.165Z,66.75
2022-12-13T18:32:37.475Z,69.47
2022-12-13T18:35:01.881Z,74.40
2022-12-13T18:37:27.630Z,68.95
2022-12-13T18:39:54.867Z,69.70
2022-12-13T18:42:20.848Z,63.78
2022-12-13T18:44:54.269Z,62.08
2022-12-13T18:47:21.248Z,101.38
2022-12-13T18:49:54.718Z,114.65
2022-12-13T18:52:19.890Z,105.93
2022-12-13T18:54:54.190Z,117.15
2022-12-13T18:57:21.354Z,116.38
2022-12-13T18:59:53.991Z,100.57
2022-12-13T19:02:19.940Z,95.25
2022-12-13T19:04:55.364Z,86.38
2022-12-13T19:07:20.386Z,84.18
2022-12-13T19:09:54.733Z,89.55
2022-12-13T19:12:21.315Z,101.50
2022-12-13T19:14:47.676Z,84.43
2022-12-13T19:17:19.784Z,98.25
2022-12-13T19:19:45.258Z,93.57
2022-12-13T19:22:12.831Z,105.95
2022-12-13T19:24:37.243Z,91.90
2022-12-13T19:27:01.866Z,98.45
2022-12-13T19:29:28.343Z,112.05
2022-12-13T19:31:52.887Z,118.18
2022-12-13T19:34:18.009Z,88.15
2022-12-13T19:36:42.740Z,94.88
2022-12-13T19:39:07.343Z,91.72
2022-12-13T19:41:33.577Z,83.03
2022-12-13T19:43:58.142Z,86.80
2022-12-13T19:46:24.269Z,95.95
2022-12-13T19:48:49.264Z,83.53
2022-12-13T19:51:13.788Z,77.90
2022-12-13T19:53:39.173Z,76.82
2022-12-13T19:56:09.461Z,70.93
2022-12-13T19:58:34.143Z,99.55
2022-12-13T20:01:04.138Z,260.33
2022-12-13T20:03:33.423Z,452.25
2022-12-13T20:05:58.713Z,429.23
2022-12-13T20:08:23.179Z,378.48
2022-12-13T20:10:47.950Z,309.30
2022-12-13T20:13:12.416Z,230.40
2022-12-13T20:15:37.916Z,158.60
2022-12-13T20:18:02.864Z,203.02
2022-12-13T20:20:47.132Z,254.02
2022-12-13T20:23:14.382Z,260.85
2022-12-13T20:25:38.934Z,262.42
2022-12-13T20:28:03.582Z,122.72
2022-12-13T20:30:30.337Z,117.93
2022-12-13T20:32:57.790Z,138.85
2022-12-13T20:35:22.438Z,125.57
2022-12-13T20:37:49.282Z,131.98
2022-12-13T20:40:14.651Z,118.32
2022-12-13T20:42:39.390Z,111.15
2022-12-13T20:45:04.764Z,81.10
2022-12-13T20:47:32.764Z,90.05
2022-12-13T20:49:59.769Z,83.45
2022-12-13T20:52:24.645Z,72.90
2022-12-13T20:54:50.845Z,61.08
2022-12-13T20:57:15.473Z,67.55
2022-12-13T20:59:40.198Z,65.32
2022-12-13T21:02:04.793Z,67.53
2022-12-13T21:04:29.535Z,63.40
2022-12-13T21:06:54.007Z,59.55
2022-12-13T21:09:18.755Z,71.40
2022-12-13T21:11:46.898Z,62.03
2022-12-13T21:14:20.773Z,69.25
2022-12-13T21:16:48.633Z,75.15
2022-12-13T21:19:15.106Z,104.03
2022-12-13T21:21:40.042Z,96.63
2022-12-13T21:24:04.788Z,193.43
2022-12-13T21:26:34.988Z,228.38
2022-12-13T21:29:03.541Z,194.63
2022-12-13T21:31:28.726Z,184.55
2022-12-13T21:33:54.958Z,203.57
2022-12-13T21:36:22.687Z,146.63
2022-12-13T21:38:47.468Z,107.65
2022-12-13T21:41:13.323Z,89.35
2022-12-13T21:43:39.658Z,89.53
2022-12-13T21:46:07.829Z,81.47
2022-12-13T21:48:32.653Z,83.47
2022-12-13T21:50:57.143Z,84.78
2022-12-13T21:53:22.242Z,81.57
2022-12-13T21:55:48.144Z,90.60
2022-12-13T21:58:30.204Z,164.77
2022-12-13T22:00:54.905Z,250.77
2022-12-13T22:03:21.624Z,251.82
2022-12-13T22:05:46.409Z,249.63
2022-12-13T22:08:10.894Z,180.52
2022-12-13T22:10:55.367Z,193.85
2022-12-13T22:13:20.380Z,171.02
2022-12-13T22:15:45.828Z,276.17
2022-12-13T22:18:10.766Z,368.02
2022-12-13T22:20:36.795Z,320.10
2022-12-13T22:23:01.495Z,275.75
2022-12-13T22:25:26.672Z,181.73
2022-12-13T22:27:51.753Z,148.02
2022-12-13T22:30:16.873Z,133.48
2022-12-13T22:32:42.460Z,146.70
2022-12-13T22:35:08.773Z,166.05
2022-12-13T22:37:37.593Z,154.90
2022-12-13T22:40:02.432Z,131.68
2022-12-13T22:42:27.856Z,104.15
2022-12-13T22:44:52.484Z,89.32
2022-12-13T22:47:17.362Z,80.72
2022-12-13T22:49:42.146Z,78.13
2022-12-13T22:52:07.977Z,70.68
2022-12-13T22:54:34.289Z,73.30
2022-12-13T22:57:00.083Z,81.53
2022-12-13T22:59:24.667Z,77.45
2022-12-13T23:01:49.396Z,81.63
2022-12-13T23:04:14.216Z,86.38
2022-12-13T23:06:40.526Z,73.30
2022-12-13T23:09:08.028Z,82.50
2022-12-13T23:11:52.690Z,78.68
2022-12-13T23:14:19.000Z,74.20
2022-12-13T23:16:44.602Z,87.72
2022-12-13T23:19:40.167Z,77.38
2022-12-13T23:21:57.401Z,78.05
2022-12-13T23:24:22.413Z,86.78
2022-12-13T23:26:48.531Z,75.72
2022-12-13T23:29:13.859Z,77.22
2022-12-13T23:31:40.320Z,80.72
2022-12-13T23:34:05.007Z,76.40
2022-12-13T23:36:30.157Z,72.13
2022-12-13T23:38:54.937Z,76.57
2022-12-13T23:41:23.613Z,74.45
2022-12-13T23:43:50.440Z,82.57
2022-12-13T23:46:17.124Z,115.20
2022-12-13T23:48:42.445Z,104.63
2022-12-13T23:51:09.072Z,84.88
2022-12-13T23:53:33.881Z,108.38
2022-12-13T23:55:58.600Z,94.05
2022-12-13T23:58:25.787Z,85.82
