createdAt,value
2023-04-15T00:59:54.478Z,38.22
2023-04-15T01:19:55.097Z,38.21
2023-04-15T01:39:55.097Z,38.21
2023-04-15T01:59:55.122Z,38.2
2023-04-15T02:19:55.083Z,38.19
2023-04-15T03:19:55.072Z,38.18
2023-04-15T04:39:55.062Z,38.17
2023-04-15T04:59:55.051Z,38.16
2023-04-15T06:19:55.052Z,38.15
2023-04-15T06:39:55.021Z,38.15
2023-04-15T06:59:55.004Z,38.15
2023-04-15T07:19:55.017Z,38.15
2023-04-15T07:59:54.946Z,38.15
2023-04-15T08:19:54.964Z,38.14
2023-04-15T08:59:54.890Z,38.14
2023-04-15T09:19:54.857Z,38.13
2023-04-15T09:39:54.830Z,38.13
2023-04-15T14:39:54.531Z,38.01
2023-04-15T14:59:54.501Z,38.01
2023-04-15T15:19:54.478Z,38
2023-04-15T15:39:54.472Z,38
2023-04-15T16:00:00.820Z,38
2023-04-15T16:19:55.740Z,37.99
2023-04-15T16:39:54.408Z,37.99
2023-04-15T16:59:54.132Z,37.99
2023-04-15T17:19:54.429Z,37.99
2023-04-15T17:39:54.373Z,37.99
2023-04-15T17:59:54.349Z,37.99
2023-04-15T18:19:54.371Z,37.99
2023-04-15T18:39:54.281Z,37.99
2023-04-15T18:59:54.303Z,38
2023-04-15T19:19:54.309Z,38
2023-04-15T19:39:54.251Z,37.99
2023-04-15T19:59:54.278Z,38
2023-04-15T20:19:54.269Z,38
2023-04-15T20:59:54.199Z,38
2023-04-15T21:19:54.156Z,38
2023-04-15T21:39:53.913Z,38.01
2023-04-15T21:59:54.162Z,38
2023-04-15T22:19:53.856Z,38.01
2023-04-15T22:39:54.121Z,38.01
2023-04-15T22:59:54.121Z,38.01
2023-04-15T23:19:54.132Z,38.01
2023-04-15T23:39:54.092Z,38.01
2023-04-15T23:59:54.046Z,38.01
