createdAt,value
2019-03-26T00:00:34.192Z,25.30
2019-03-26T00:03:03.793Z,24.70
2019-03-26T00:05:33.331Z,25.40
2019-03-26T00:08:02.896Z,24.10
2019-03-26T00:10:32.300Z,25.20
2019-03-26T00:13:01.722Z,24.70
2019-03-26T00:15:31.509Z,24.10
2019-03-26T00:18:00.896Z,24.30
2019-03-26T00:20:30.306Z,24.20
2019-03-26T00:22:59.648Z,24.80
2019-03-26T00:25:29.055Z,25.30
2019-03-26T00:27:58.950Z,24.20
2019-03-26T00:30:28.396Z,23.80
2019-03-26T00:32:58.153Z,24.70
2019-03-26T00:35:27.788Z,22.90
2019-03-26T00:37:57.165Z,23.60
2019-03-26T00:40:26.568Z,23.00
2019-03-26T00:42:56.291Z,23.80
2019-03-26T00:45:25.712Z,25.40
2019-03-26T00:47:55.072Z,24.80
2019-03-26T00:50:24.493Z,24.80
2019-03-26T00:52:53.945Z,24.70
2019-03-26T00:55:23.412Z,25.60
2019-03-26T00:57:53.147Z,24.50
2019-03-26T01:00:38.050Z,25.60
2019-03-26T01:03:07.953Z,25.50
2019-03-26T01:05:37.610Z,25.00
2019-03-26T01:08:07.245Z,24.60
2019-03-26T01:10:36.703Z,24.80
2019-03-26T01:13:06.214Z,25.30
2019-03-26T01:15:35.732Z,25.90
2019-03-26T01:18:05.244Z,25.00
2019-03-26T01:20:34.905Z,25.70
2019-03-26T01:23:04.707Z,25.90
2019-03-26T01:25:34.165Z,26.10
2019-03-26T01:28:03.716Z,25.80
2019-03-26T01:30:33.344Z,24.30
2019-03-26T01:33:02.794Z,25.20
2019-03-26T01:35:32.263Z,25.30
2019-03-26T01:38:01.737Z,24.90
2019-03-26T01:40:31.156Z,25.50
2019-03-26T01:43:01.260Z,25.10
2019-03-26T01:45:30.704Z,25.10
2019-03-26T01:48:00.380Z,25.60
2019-03-26T01:50:29.819Z,26.20
2019-03-26T01:52:59.178Z,25.70
2019-03-26T01:55:29.312Z,24.80
2019-03-26T01:57:58.768Z,26.40
2019-03-26T02:00:29.022Z,25.80
2019-03-26T02:02:58.368Z,26.60
2019-03-26T02:05:27.884Z,25.50
2019-03-26T02:07:57.359Z,26.40
2019-03-26T02:10:27.094Z,26.40
2019-03-26T02:12:56.600Z,26.40
2019-03-26T02:15:31.256Z,26.40
2019-03-26T02:18:01.374Z,26.40
2019-03-26T02:20:30.933Z,26.40
2019-03-26T02:23:00.450Z,26.40
2019-03-26T02:25:30.129Z,26.50
2019-03-26T02:27:59.664Z,26.50
2019-03-26T02:30:29.620Z,26.30
2019-03-26T02:32:59.452Z,26.00
2019-03-26T02:35:28.981Z,24.30
2019-03-26T02:37:58.397Z,25.50
2019-03-26T02:40:27.733Z,25.20
2019-03-26T02:42:57.557Z,24.60
2019-03-26T02:45:27.079Z,25.40
2019-03-26T02:47:56.970Z,25.80
2019-03-26T02:50:26.749Z,25.90
2019-03-26T02:52:56.410Z,25.30
2019-03-26T02:55:25.813Z,25.40
2019-03-26T02:57:55.363Z,25.70
2019-03-26T03:00:24.912Z,25.90
2019-03-26T03:02:54.405Z,26.40
2019-03-26T03:05:35.247Z,25.90
2019-03-26T03:07:54.983Z,26.00
2019-03-26T03:10:24.794Z,25.80
2019-03-26T03:12:54.328Z,25.90
2019-03-26T03:15:24.205Z,25.60
2019-03-26T03:17:53.802Z,25.40
2019-03-26T03:20:23.497Z,25.60
2019-03-26T03:22:52.930Z,25.80
2019-03-26T03:25:22.519Z,25.70
2019-03-26T03:27:52.562Z,25.60
2019-03-26T03:30:22.790Z,25.90
2019-03-26T03:32:52.326Z,25.60
2019-03-26T03:35:21.853Z,25.80
2019-03-26T03:37:51.268Z,25.60
2019-03-26T03:40:20.629Z,25.70
2019-03-26T03:42:50.177Z,25.90
2019-03-26T03:45:28.722Z,25.90
2019-03-26T03:47:59.197Z,25.60
2019-03-26T03:50:30.994Z,25.70
2019-03-26T03:53:01.313Z,25.60
2019-03-26T03:55:31.404Z,25.60
2019-03-26T03:58:02.286Z,25.60
2019-03-26T04:00:35.102Z,25.60
2019-03-26T04:03:06.412Z,25.40
2019-03-26T04:05:36.245Z,25.30
2019-03-26T04:08:05.926Z,25.20
2019-03-26T04:10:35.452Z,25.60
2019-03-26T04:13:05.169Z,25.10
2019-03-26T04:15:35.417Z,25.40
2019-03-26T04:18:05.065Z,24.70
2019-03-26T04:20:34.611Z,24.80
2019-03-26T04:23:05.467Z,24.70
2019-03-26T04:25:35.181Z,24.60
2019-03-26T04:28:04.673Z,24.60
2019-03-26T04:30:34.841Z,24.40
2019-03-26T04:33:04.297Z,24.30
2019-03-26T04:35:34.030Z,24.60
2019-03-26T04:38:03.605Z,24.70
2019-03-26T04:40:32.974Z,24.80
2019-03-26T04:43:02.777Z,25.10
2019-03-26T04:45:32.292Z,24.90
2019-03-26T04:48:01.736Z,24.60
2019-03-26T04:50:31.045Z,24.70
2019-03-26T04:53:00.459Z,24.70
2019-03-26T04:55:30.048Z,24.70
2019-03-26T04:57:59.540Z,24.60
2019-03-26T05:00:29.076Z,24.90
2019-03-26T05:02:58.496Z,25.00
2019-03-26T05:05:27.988Z,25.50
2019-03-26T05:07:57.762Z,25.60
2019-03-26T05:10:27.200Z,25.70
2019-03-26T05:12:56.648Z,25.70
2019-03-26T05:15:26.017Z,25.70
2019-03-26T05:17:56.807Z,25.70
2019-03-26T05:20:26.844Z,25.60
2019-03-26T05:23:03.389Z,25.80
2019-03-26T05:25:37.085Z,25.70
2019-03-26T05:28:07.471Z,25.90
2019-03-26T05:30:38.941Z,25.70
2019-03-26T05:33:10.984Z,25.90
2019-03-26T05:35:44.832Z,26.20
2019-03-26T05:38:14.249Z,26.60
2019-03-26T05:40:43.704Z,26.60
2019-03-26T05:43:13.258Z,26.50
2019-03-26T05:45:42.648Z,26.90
2019-03-26T05:48:12.068Z,27.10
2019-03-26T05:50:41.557Z,27.90
2019-03-26T05:53:10.957Z,28.10
2019-03-26T05:55:40.484Z,28.10
2019-03-26T05:58:10.034Z,28.20
2019-03-26T06:00:39.924Z,28.60
2019-03-26T06:03:09.407Z,28.80
2019-03-26T06:05:38.752Z,28.70
2019-03-26T06:08:08.664Z,28.50
2019-03-26T06:10:38.116Z,29.00
2019-03-26T06:13:07.553Z,29.00
2019-03-26T06:15:37.212Z,29.00
2019-03-26T06:18:06.968Z,29.40
2019-03-26T06:20:36.509Z,29.10
2019-03-26T06:23:06.033Z,29.10
2019-03-26T06:25:35.556Z,29.20
2019-03-26T06:28:05.040Z,29.20
2019-03-26T06:30:34.476Z,28.90
2019-03-26T06:33:03.965Z,29.20
2019-03-26T06:35:33.397Z,29.60
2019-03-26T06:38:03.071Z,29.20
2019-03-26T06:40:32.527Z,29.40
2019-03-26T06:43:01.890Z,29.50
2019-03-26T06:45:31.345Z,29.90
2019-03-26T06:48:03.967Z,29.60
2019-03-26T06:50:31.840Z,30.20
2019-03-26T06:53:01.353Z,29.80
2019-03-26T06:55:30.824Z,29.60
2019-03-26T06:58:00.268Z,29.70
2019-03-26T07:00:32.965Z,29.60
2019-03-26T07:03:04.496Z,29.20
2019-03-26T07:05:34.080Z,28.70
2019-03-26T07:08:03.596Z,29.80
2019-03-26T07:10:33.177Z,29.40
2019-03-26T07:13:02.911Z,29.10
2019-03-26T07:15:32.418Z,27.70
2019-03-26T07:18:01.869Z,27.80
2019-03-26T07:20:31.352Z,27.70
2019-03-26T07:23:00.961Z,28.50
2019-03-26T07:25:30.540Z,28.30
2019-03-26T07:27:59.952Z,27.50
2019-03-26T07:30:54.332Z,27.20
2019-03-26T07:33:23.760Z,27.90
2019-03-26T07:35:53.602Z,28.70
2019-03-26T07:38:23.024Z,27.50
2019-03-26T07:40:52.436Z,26.80
2019-03-26T07:43:21.880Z,26.30
2019-03-26T07:45:51.400Z,26.60
2019-03-26T07:48:20.732Z,27.10
2019-03-26T07:50:50.170Z,26.40
2019-03-26T07:53:19.588Z,26.80
2019-03-26T07:55:48.944Z,25.70
2019-03-26T07:58:18.508Z,25.60
2019-03-26T08:00:48.149Z,23.90
2019-03-26T08:03:17.653Z,25.00
2019-03-26T08:05:47.172Z,23.90
2019-03-26T08:08:16.612Z,25.50
2019-03-26T08:10:46.020Z,23.70
2019-03-26T08:13:15.497Z,23.90
2019-03-26T08:15:45.003Z,25.80
2019-03-26T08:18:14.588Z,25.30
2019-03-26T08:20:44.051Z,24.40
2019-03-26T08:23:13.528Z,23.30
2019-03-26T08:25:43.060Z,23.90
2019-03-26T08:28:12.606Z,24.70
2019-03-26T08:30:42.205Z,25.60
2019-03-26T08:33:11.724Z,25.70
2019-03-26T08:35:41.105Z,24.80
2019-03-26T08:38:12.884Z,21.60
2019-03-26T08:40:41.964Z,21.60
2019-03-26T08:43:11.421Z,20.90
2019-03-26T08:45:40.868Z,20.30
2019-03-26T08:48:10.452Z,20.20
2019-03-26T08:50:39.966Z,20.30
2019-03-26T08:53:09.492Z,18.40
2019-03-26T08:55:39.128Z,18.00
2019-03-26T08:58:08.696Z,18.40
2019-03-26T09:00:38.103Z,17.50
2019-03-26T09:03:07.629Z,18.20
2019-03-26T09:05:37.359Z,18.10
2019-03-26T09:08:06.885Z,16.80
2019-03-26T09:10:36.909Z,16.80
2019-03-26T09:13:06.333Z,15.60
2019-03-26T09:15:35.772Z,15.10
2019-03-26T09:18:05.216Z,14.40
2019-03-26T09:20:34.524Z,13.60
2019-03-26T09:23:03.928Z,13.80
2019-03-26T09:25:33.256Z,12.40
2019-03-26T09:28:03.132Z,12.80
2019-03-26T09:30:32.540Z,14.10
2019-03-26T09:33:01.976Z,14.00
2019-03-26T09:35:31.276Z,13.40
2019-03-26T09:38:00.772Z,13.90
2019-03-26T09:40:30.137Z,13.70
2019-03-26T09:42:59.553Z,12.60
2019-03-26T09:45:29.000Z,12.50
2019-03-26T09:47:58.497Z,11.90
2019-03-26T09:50:33.672Z,11.40
2019-03-26T09:53:03.477Z,12.00
2019-03-26T09:55:32.915Z,11.80
2019-03-26T09:58:02.620Z,12.90
2019-03-26T10:00:32.289Z,12.50
2019-03-26T10:03:02.072Z,11.70
2019-03-26T10:05:31.516Z,11.40
2019-03-26T10:08:00.945Z,11.50
2019-03-26T10:10:30.294Z,11.90
2019-03-26T10:12:59.748Z,12.10
2019-03-26T10:15:29.144Z,12.00
2019-03-26T10:17:58.659Z,11.00
2019-03-26T10:20:28.056Z,12.20
2019-03-26T10:22:57.540Z,13.00
2019-03-26T10:25:27.064Z,11.90
2019-03-26T10:27:56.392Z,12.80
2019-03-26T10:30:38.867Z,12.50
2019-03-26T10:33:08.681Z,12.00
2019-03-26T10:35:38.236Z,11.20
2019-03-26T10:38:07.804Z,11.50
2019-03-26T10:40:38.952Z,11.40
2019-03-26T10:43:08.897Z,10.20
2019-03-26T10:45:38.417Z,10.10
2019-03-26T10:48:07.921Z,10.10
2019-03-26T10:50:37.473Z,9.60
2019-03-26T10:53:06.989Z,8.60
2019-03-26T10:55:36.613Z,9.50
2019-03-26T10:58:06.445Z,9.70
2019-03-26T11:00:35.872Z,9.50
2019-03-26T11:03:05.752Z,9.50
2019-03-26T11:05:35.244Z,8.90
2019-03-26T11:08:05.315Z,9.90
2019-03-26T11:10:34.820Z,8.40
2019-03-26T11:13:04.330Z,9.30
2019-03-26T11:15:33.748Z,8.30
2019-03-26T11:18:03.266Z,8.40
2019-03-26T11:20:32.687Z,8.40
2019-03-26T11:23:02.031Z,7.80
2019-03-26T11:25:31.548Z,8.00
2019-03-26T11:28:01.066Z,7.00
2019-03-26T11:30:30.480Z,8.20
2019-03-26T11:33:00.051Z,8.30
2019-03-26T11:35:29.566Z,8.60
2019-03-26T11:37:58.988Z,7.20
2019-03-26T11:40:28.404Z,7.90
2019-03-26T11:42:57.832Z,6.60
2019-03-26T11:45:27.300Z,6.90
2019-03-26T11:47:56.844Z,7.20
2019-03-26T11:50:26.246Z,7.60
2019-03-26T11:52:55.675Z,7.10
2019-03-26T11:55:25.204Z,5.00
2019-03-26T11:57:54.590Z,7.90
2019-03-26T12:00:35.748Z,7.90
2019-03-26T12:03:05.368Z,5.90
2019-03-26T12:05:34.735Z,5.10
2019-03-26T12:08:04.600Z,6.10
2019-03-26T12:10:34.066Z,6.20
2019-03-26T12:13:03.584Z,5.70
2019-03-26T12:15:33.113Z,5.00
2019-03-26T12:18:02.448Z,6.80
2019-03-26T12:20:32.060Z,5.30
2019-03-26T12:23:01.469Z,7.40
2019-03-26T12:25:30.913Z,7.60
2019-03-26T12:28:01.296Z,4.60
2019-03-26T12:30:35.744Z,6.80
2019-03-26T12:33:06.325Z,6.90
2019-03-26T12:35:36.230Z,5.70
2019-03-26T12:38:19.929Z,4.80
2019-03-26T12:40:50.585Z,5.10
2019-03-26T12:43:20.114Z,6.80
2019-03-26T12:45:49.648Z,6.80
2019-03-26T12:48:19.154Z,5.90
2019-03-26T12:50:48.656Z,6.00
2019-03-26T12:53:18.005Z,5.00
2019-03-26T12:55:47.507Z,5.10
2019-03-26T12:58:16.964Z,6.50
2019-03-26T13:00:46.385Z,5.50
2019-03-26T13:03:15.938Z,6.70
2019-03-26T13:05:45.446Z,7.90
2019-03-26T13:08:14.850Z,7.20
2019-03-26T13:10:53.333Z,6.00
2019-03-26T13:13:15.498Z,6.70
2019-03-26T13:15:44.898Z,6.40
2019-03-26T13:18:14.457Z,6.90
2019-03-26T13:20:43.988Z,6.50
2019-03-26T13:23:13.396Z,6.10
2019-03-26T13:25:42.992Z,5.90
2019-03-26T13:28:12.476Z,6.00
2019-03-26T13:30:41.949Z,5.90
2019-03-26T13:33:11.408Z,5.60
2019-03-26T13:35:40.897Z,5.40
2019-03-26T13:38:10.400Z,6.00
2019-03-26T13:40:39.859Z,4.50
2019-03-26T13:43:09.193Z,4.90
2019-03-26T13:45:38.632Z,6.70
2019-03-26T13:48:08.428Z,5.90
2019-03-26T13:50:37.836Z,6.80
2019-03-26T13:53:07.256Z,6.40
2019-03-26T13:55:36.800Z,5.50
2019-03-26T13:58:06.205Z,6.20
2019-03-26T14:00:39.856Z,5.90
2019-03-26T14:03:09.360Z,5.00
2019-03-26T14:05:38.776Z,5.90
2019-03-26T14:08:08.308Z,5.80
2019-03-26T14:10:41.298Z,6.50
2019-03-26T14:13:09.752Z,5.00
2019-03-26T14:15:39.254Z,5.50
2019-03-26T14:18:08.805Z,4.70
2019-03-26T14:20:38.245Z,6.00
2019-03-26T14:23:07.801Z,5.50
2019-03-26T14:25:37.568Z,6.70
2019-03-26T14:28:07.034Z,6.60
2019-03-26T14:30:38.701Z,7.00
2019-03-26T14:33:08.664Z,6.10
2019-03-26T14:35:38.283Z,6.80
2019-03-26T14:38:07.828Z,5.30
2019-03-26T14:40:37.345Z,6.40
2019-03-26T14:43:07.324Z,6.10
2019-03-26T14:45:37.336Z,7.30
2019-03-26T14:48:06.857Z,6.10
2019-03-26T14:50:36.290Z,6.70
2019-03-26T14:53:06.037Z,7.30
2019-03-26T14:55:35.912Z,6.70
2019-03-26T14:58:05.516Z,6.40
2019-03-26T15:00:35.112Z,5.60
2019-03-26T15:03:04.636Z,5.60
2019-03-26T15:05:34.201Z,6.00
2019-03-26T15:08:04.133Z,6.10
2019-03-26T15:10:33.800Z,6.30
2019-03-26T15:13:03.265Z,6.50
2019-03-26T15:15:32.804Z,6.30
2019-03-26T15:18:02.229Z,5.90
2019-03-26T15:20:31.772Z,4.70
2019-03-26T15:23:01.204Z,5.80
2019-03-26T15:25:30.562Z,6.60
2019-03-26T15:27:59.960Z,4.80
2019-03-26T15:30:29.481Z,4.70
2019-03-26T15:32:58.884Z,5.60
2019-03-26T15:35:28.293Z,5.50
2019-03-26T15:37:57.836Z,5.70
2019-03-26T15:40:27.268Z,5.90
2019-03-26T15:42:56.781Z,5.80
2019-03-26T15:45:26.267Z,4.70
2019-03-26T15:47:55.842Z,4.90
2019-03-26T15:50:39.099Z,4.60
2019-03-26T15:53:08.593Z,3.20
2019-03-26T15:55:38.079Z,3.40
2019-03-26T15:58:07.632Z,4.60
2019-03-26T16:00:37.105Z,4.50
2019-03-26T16:03:06.593Z,4.70
2019-03-26T16:05:36.084Z,2.60
2019-03-26T16:08:05.552Z,3.00
2019-03-26T16:10:35.272Z,3.80
2019-03-26T16:13:04.705Z,3.90
2019-03-26T16:15:44.065Z,4.10
2019-03-26T16:18:05.488Z,3.30
2019-03-26T16:20:35.692Z,3.60
2019-03-26T16:23:05.156Z,4.40
2019-03-26T16:25:34.624Z,4.00
2019-03-26T16:28:04.325Z,3.20
2019-03-26T16:30:34.598Z,3.80
2019-03-26T16:33:04.292Z,3.60
2019-03-26T16:35:33.696Z,3.50
2019-03-26T16:38:03.117Z,3.70
2019-03-26T16:40:32.644Z,3.30
2019-03-26T16:43:02.184Z,4.20
2019-03-26T16:45:31.618Z,4.60
2019-03-26T16:48:01.132Z,5.60
2019-03-26T16:50:30.628Z,4.00
2019-03-26T16:53:00.113Z,5.00
2019-03-26T16:55:29.728Z,5.60
2019-03-26T16:57:59.041Z,4.40
2019-03-26T17:00:33.022Z,5.30
2019-03-26T17:03:03.139Z,5.50
2019-03-26T17:05:32.502Z,4.80
2019-03-26T17:08:05.653Z,4.90
2019-03-26T17:10:35.247Z,4.50
2019-03-26T17:13:04.829Z,4.50
2019-03-26T17:15:34.144Z,5.40
2019-03-26T17:18:03.644Z,5.70
2019-03-26T17:20:33.104Z,5.40
2019-03-26T17:23:02.516Z,4.50
2019-03-26T17:25:31.959Z,6.20
2019-03-26T17:28:01.368Z,5.50
2019-03-26T17:30:31.064Z,6.10
2019-03-26T17:33:00.499Z,5.90
2019-03-26T17:35:29.961Z,5.20
2019-03-26T17:38:00.501Z,6.90
2019-03-26T17:40:30.078Z,7.30
2019-03-26T17:42:59.513Z,5.70
2019-03-26T17:45:29.123Z,5.70
2019-03-26T17:47:58.508Z,5.90
2019-03-26T17:50:28.062Z,6.00
2019-03-26T17:52:57.601Z,6.00
2019-03-26T17:55:27.099Z,6.50
2019-03-26T17:57:56.617Z,6.20
2019-03-26T18:00:38.373Z,6.20
2019-03-26T18:03:07.790Z,6.50
2019-03-26T18:05:37.344Z,6.40
2019-03-26T18:08:06.724Z,7.20
2019-03-26T18:10:36.164Z,7.30
2019-03-26T18:13:05.569Z,7.10
2019-03-26T18:15:34.980Z,7.80
2019-03-26T18:18:04.461Z,7.10
2019-03-26T18:20:34.000Z,7.40
2019-03-26T18:23:03.560Z,8.00
2019-03-26T18:25:33.100Z,7.50
2019-03-26T18:28:02.581Z,7.50
2019-03-26T18:30:31.988Z,7.70
2019-03-26T18:33:01.510Z,7.90
2019-03-26T18:35:30.916Z,8.00
2019-03-26T18:38:00.404Z,8.10
2019-03-26T18:40:29.824Z,8.30
2019-03-26T18:42:59.242Z,8.30
2019-03-26T18:45:28.715Z,8.70
2019-03-26T18:47:58.316Z,8.70
2019-03-26T18:50:27.820Z,8.70
2019-03-26T18:52:57.272Z,9.00
2019-03-26T18:55:26.678Z,9.00
2019-03-26T18:57:56.088Z,8.70
2019-03-26T19:00:33.767Z,9.20
2019-03-26T19:03:04.161Z,8.70
2019-03-26T19:05:33.620Z,9.00
2019-03-26T19:08:03.379Z,8.80
2019-03-26T19:10:33.370Z,8.80
2019-03-26T19:13:03.293Z,8.90
2019-03-26T19:15:32.844Z,9.10
2019-03-26T19:18:02.368Z,9.10
2019-03-26T19:20:31.951Z,9.50
2019-03-26T19:23:01.430Z,9.50
2019-03-26T19:25:30.980Z,9.60
2019-03-26T19:28:00.332Z,9.80
2019-03-26T19:30:29.778Z,9.80
2019-03-26T19:33:00.821Z,9.90
2019-03-26T19:35:30.374Z,10.00
2019-03-26T19:37:59.861Z,10.00
2019-03-26T19:40:29.388Z,10.80
2019-03-26T19:43:10.057Z,10.30
2019-03-26T19:45:30.210Z,11.10
2019-03-26T19:47:59.568Z,11.20
2019-03-26T19:50:29.004Z,11.10
2019-03-26T19:52:58.714Z,11.30
2019-03-26T19:55:28.801Z,11.40
2019-03-26T19:57:58.533Z,11.60
2019-03-26T20:00:28.353Z,11.50
2019-03-26T20:02:59.829Z,11.70
2019-03-26T20:05:29.876Z,11.60
2019-03-26T20:07:59.413Z,11.60
2019-03-26T20:10:29.046Z,11.60
2019-03-26T20:12:58.758Z,11.70
2019-03-26T20:15:28.288Z,11.70
2019-03-26T20:17:57.625Z,12.00
2019-03-26T20:20:27.494Z,12.10
2019-03-26T20:22:57.280Z,12.20
2019-03-26T20:25:26.800Z,12.10
2019-03-26T20:27:56.308Z,12.00
2019-03-26T20:30:25.716Z,12.40
2019-03-26T20:32:55.848Z,12.30
2019-03-26T20:35:25.430Z,12.30
2019-03-26T20:37:55.104Z,12.90
2019-03-26T20:40:24.557Z,12.70
2019-03-26T20:42:54.080Z,12.80
2019-03-26T20:45:23.744Z,12.70
2019-03-26T20:47:53.224Z,12.70
2019-03-26T20:50:23.196Z,12.70
2019-03-26T20:52:53.478Z,12.70
2019-03-26T20:55:33.883Z,12.60
2019-03-26T20:58:03.649Z,13.10
2019-03-26T21:00:38.164Z,13.00
2019-03-26T21:03:08.012Z,13.00
2019-03-26T21:05:37.772Z,13.20
2019-03-26T21:08:07.506Z,13.30
2019-03-26T21:10:38.149Z,13.30
2019-03-26T21:13:07.653Z,13.50
2019-03-26T21:15:37.092Z,13.50
2019-03-26T21:18:06.593Z,13.70
2019-03-26T21:20:36.022Z,13.90
2019-03-26T21:23:05.684Z,14.10
2019-03-26T21:25:35.186Z,14.10
2019-03-26T21:28:05.404Z,14.40
2019-03-26T21:30:34.728Z,15.10
2019-03-26T21:33:04.268Z,15.10
2019-03-26T21:35:33.911Z,15.10
2019-03-26T21:38:03.344Z,15.20
2019-03-26T21:40:32.864Z,15.70
2019-03-26T21:43:02.365Z,15.70
2019-03-26T21:45:36.409Z,15.90
2019-03-26T21:48:07.131Z,16.10
2019-03-26T21:50:36.636Z,16.10
2019-03-26T21:53:07.423Z,16.20
2019-03-26T21:55:36.985Z,16.20
2019-03-26T21:58:06.640Z,17.00
2019-03-26T22:00:36.376Z,16.40
2019-03-26T22:03:05.802Z,16.20
2019-03-26T22:05:35.329Z,17.30
2019-03-26T22:08:04.918Z,16.70
2019-03-26T22:10:34.421Z,16.80
2019-03-26T22:13:04.164Z,17.00
2019-03-26T22:15:33.933Z,17.20
2019-03-26T22:18:03.416Z,16.60
2019-03-26T22:20:32.893Z,16.70
2019-03-26T22:23:02.475Z,16.30
2019-03-26T22:25:32.160Z,16.30
2019-03-26T22:28:01.622Z,16.30
2019-03-26T22:30:31.060Z,16.10
2019-03-26T22:33:00.595Z,16.40
2019-03-26T22:35:30.124Z,16.10
2019-03-26T22:37:59.604Z,15.50
2019-03-26T22:40:28.956Z,15.50
2019-03-26T22:42:58.602Z,15.40
2019-03-26T22:45:28.045Z,15.70
2019-03-26T22:47:57.468Z,16.30
2019-03-26T22:50:26.982Z,15.70
2019-03-26T22:52:56.701Z,15.50
2019-03-26T22:55:26.052Z,15.50
2019-03-26T22:57:55.673Z,15.90
2019-03-26T23:00:27.181Z,16.40
2019-03-26T23:02:56.510Z,16.00
2019-03-26T23:05:26.084Z,16.40
2019-03-26T23:07:55.811Z,16.80
2019-03-26T23:10:25.376Z,16.40
2019-03-26T23:12:54.880Z,16.30
2019-03-26T23:15:25.180Z,16.40
2019-03-26T23:17:54.628Z,16.60
2019-03-26T23:20:24.161Z,17.10
2019-03-26T23:22:53.688Z,16.80
2019-03-26T23:25:23.416Z,16.80
2019-03-26T23:27:52.861Z,16.30
2019-03-26T23:30:22.376Z,16.80
2019-03-26T23:32:51.815Z,17.10
2019-03-26T23:35:21.301Z,17.50
2019-03-26T23:37:50.748Z,17.00
2019-03-26T23:40:20.181Z,17.00
2019-03-26T23:42:49.588Z,16.90
2019-03-26T23:45:19.444Z,17.10
2019-03-26T23:47:48.836Z,17.00
2019-03-26T23:50:18.779Z,17.50
2019-03-26T23:52:48.108Z,17.40
2019-03-26T23:55:17.578Z,17.90
2019-03-26T23:57:47.190Z,17.90
