createdAt,value
2017-04-06T00:00:25.915Z,0
2017-04-06T00:00:52.018Z,0
2017-04-06T00:01:18.142Z,0
2017-04-06T00:01:44.225Z,0
2017-04-06T00:02:10.332Z,0
2017-04-06T00:02:36.406Z,0
2017-04-06T00:03:02.488Z,0
2017-04-06T00:03:28.566Z,0
2017-04-06T00:03:54.645Z,0
2017-04-06T00:04:20.728Z,0
2017-04-06T00:04:46.809Z,0
2017-04-06T00:05:12.913Z,0
2017-04-06T00:05:38.992Z,0
2017-04-06T00:06:05.074Z,0
2017-04-06T00:06:31.171Z,0
2017-04-06T00:06:57.259Z,0
2017-04-06T00:07:23.337Z,0
2017-04-06T00:07:49.421Z,0
2017-04-06T00:08:15.501Z,0
2017-04-06T00:08:41.579Z,0
2017-04-06T00:09:07.660Z,0
2017-04-06T00:09:33.738Z,0
2017-04-06T00:09:59.819Z,0
2017-04-06T00:10:25.899Z,0
2017-04-06T00:10:51.977Z,0
2017-04-06T00:11:18.057Z,0
2017-04-06T00:11:44.141Z,0
2017-04-06T00:12:10.245Z,0
2017-04-06T00:12:36.323Z,0
2017-04-06T00:13:02.402Z,0
2017-04-06T00:13:28.485Z,0
2017-04-06T00:13:54.589Z,0
2017-04-06T00:14:20.669Z,0
2017-04-06T00:14:46.748Z,0
2017-04-06T00:15:12.827Z,0
2017-04-06T00:15:38.909Z,0
2017-04-06T00:16:04.985Z,0
2017-04-06T00:16:31.065Z,0
2017-04-06T00:16:57.145Z,0
2017-04-06T00:17:23.226Z,0
2017-04-06T00:17:49.306Z,0
2017-04-06T00:18:15.386Z,0
2017-04-06T00:18:41.467Z,0
2017-04-06T00:19:07.546Z,0
2017-04-06T00:19:33.626Z,0
2017-04-06T00:19:59.708Z,0
2017-04-06T00:20:25.788Z,0
2017-04-06T00:20:51.897Z,0
2017-04-06T00:21:17.949Z,0
2017-04-06T00:21:44.029Z,0
2017-04-06T00:22:10.139Z,0
2017-04-06T00:22:36.259Z,0
2017-04-06T00:23:02.338Z,0
2017-04-06T00:23:28.420Z,0
2017-04-06T00:23:54.498Z,0
2017-04-06T00:24:20.579Z,0
2017-04-06T00:24:46.660Z,0
2017-04-06T00:25:12.740Z,0
2017-04-06T00:25:38.820Z,0
2017-04-06T00:26:04.923Z,0
2017-04-06T00:26:31.023Z,0
2017-04-06T00:26:57.105Z,0
2017-04-06T00:27:23.182Z,0
2017-04-06T00:27:49.262Z,0
2017-04-06T00:28:15.342Z,0
2017-04-06T00:28:41.423Z,0
2017-04-06T00:29:07.502Z,0
2017-04-06T00:29:33.604Z,0
2017-04-06T00:29:59.707Z,0
2017-04-06T00:30:25.785Z,0
2017-04-06T00:30:51.867Z,0
2017-04-06T00:31:17.948Z,0
2017-04-06T00:31:44.049Z,0
2017-04-06T00:32:10.128Z,0
2017-04-06T00:32:36.208Z,0
2017-04-06T00:33:02.289Z,0
2017-04-06T00:33:28.366Z,0
2017-04-06T00:33:54.450Z,0
2017-04-06T00:34:20.531Z,0
2017-04-06T00:34:46.610Z,0
2017-04-06T00:35:12.688Z,0
2017-04-06T00:35:38.768Z,0
2017-04-06T00:36:04.849Z,0
2017-04-06T00:36:30.926Z,0
2017-04-06T00:36:57.005Z,0
2017-04-06T00:37:23.084Z,0
2017-04-06T00:37:49.189Z,0
2017-04-06T00:38:15.297Z,0
2017-04-06T00:38:41.348Z,0
2017-04-06T00:39:07.430Z,0
2017-04-06T00:39:33.511Z,0
2017-04-06T00:39:59.589Z,0
2017-04-06T00:40:25.672Z,0
2017-04-06T00:40:51.753Z,0
2017-04-06T00:41:17.836Z,0
2017-04-06T00:41:43.940Z,0
2017-04-06T00:42:10.019Z,0
2017-04-06T00:42:36.101Z,0
2017-04-06T00:43:02.181Z,0
2017-04-06T00:43:28.285Z,0
2017-04-06T00:43:54.366Z,0
2017-04-06T00:44:20.447Z,0
2017-04-06T00:44:46.527Z,0
2017-04-06T00:45:12.630Z,0
2017-04-06T00:45:38.734Z,0
2017-04-06T00:46:04.835Z,0
2017-04-06T00:46:30.913Z,0
2017-04-06T00:46:56.993Z,0
2017-04-06T00:47:23.075Z,0
2017-04-06T00:47:49.158Z,0
2017-04-06T00:48:15.239Z,0
2017-04-06T00:48:41.320Z,0
2017-04-06T00:49:07.424Z,0
2017-04-06T00:49:33.508Z,0
2017-04-06T00:49:59.604Z,0
2017-04-06T00:50:25.686Z,0
2017-04-06T00:50:51.794Z,0
2017-04-06T00:51:17.895Z,0
2017-04-06T00:51:43.977Z,0
2017-04-06T00:52:10.078Z,0
2017-04-06T00:52:36.157Z,0
2017-04-06T00:53:02.236Z,0
2017-04-06T00:53:28.319Z,0
2017-04-06T00:53:54.420Z,0
2017-04-06T00:54:20.500Z,0
2017-04-06T00:54:46.580Z,0
2017-04-06T00:55:12.658Z,0
2017-04-06T00:55:38.760Z,0
2017-04-06T00:56:04.839Z,0
2017-04-06T00:56:31.216Z,0
2017-04-06T00:56:57.298Z,0
2017-04-06T00:57:23.376Z,0
2017-04-06T00:57:49.458Z,0
2017-04-06T00:58:15.535Z,0
2017-04-06T00:58:41.613Z,0
2017-04-06T00:59:07.692Z,0
2017-04-06T00:59:33.772Z,0
2017-04-06T00:59:59.854Z,0
2017-04-06T01:00:25.935Z,0
2017-04-06T01:00:52.038Z,0
2017-04-06T01:01:18.120Z,0
2017-04-06T01:01:44.200Z,0
2017-04-06T01:02:10.283Z,0
2017-04-06T01:02:36.364Z,0
2017-04-06T01:03:02.465Z,0
2017-04-06T01:03:28.570Z,0
2017-04-06T01:03:54.674Z,0
2017-04-06T01:04:20.777Z,0
2017-04-06T01:04:46.858Z,0
2017-04-06T01:05:12.938Z,0
2017-04-06T01:05:39.041Z,0
2017-04-06T01:06:05.122Z,0
2017-04-06T01:06:31.224Z,0
2017-04-06T01:06:57.308Z,0
2017-04-06T01:07:23.458Z,0
2017-04-06T01:07:49.535Z,0
2017-04-06T01:08:15.615Z,0
2017-04-06T01:08:41.695Z,0
2017-04-06T01:09:07.775Z,0
2017-04-06T01:09:33.853Z,0
2017-04-06T01:09:59.933Z,0
2017-04-06T01:10:26.013Z,0
2017-04-06T01:10:52.093Z,0
2017-04-06T01:11:18.175Z,0
2017-04-06T01:11:44.274Z,0
2017-04-06T01:12:10.354Z,0
2017-04-06T01:12:36.434Z,0
2017-04-06T01:13:02.537Z,0
2017-04-06T01:13:28.618Z,0
2017-04-06T01:13:54.698Z,0
2017-04-06T01:14:20.777Z,0
2017-04-06T01:14:46.859Z,0
2017-04-06T01:15:12.937Z,0
2017-04-06T01:15:39.016Z,0
2017-04-06T01:16:05.099Z,0
2017-04-06T01:16:31.179Z,0
2017-04-06T01:16:57.260Z,0
2017-04-06T01:17:23.363Z,0
2017-04-06T01:17:49.443Z,0
2017-04-06T01:18:15.523Z,0
2017-04-06T01:18:41.604Z,0
2017-04-06T01:19:07.705Z,0
2017-04-06T01:19:33.787Z,0
2017-04-06T01:19:59.868Z,0
2017-04-06T01:20:25.945Z,0
2017-04-06T01:20:52.025Z,0
2017-04-06T01:21:18.105Z,0
2017-04-06T01:21:44.187Z,0
2017-04-06T01:22:10.267Z,0
2017-04-06T01:22:36.348Z,0
2017-04-06T01:23:02.428Z,0
2017-04-06T01:23:28.510Z,0
2017-04-06T01:23:54.588Z,0
2017-04-06T01:24:20.668Z,0
2017-04-06T01:24:46.751Z,0
2017-04-06T01:25:12.856Z,0
2017-04-06T01:25:38.941Z,0
2017-04-06T01:26:05.042Z,0
2017-04-06T01:26:31.123Z,0
2017-04-06T01:26:57.552Z,0
2017-04-06T01:27:23.631Z,0
2017-04-06T01:27:49.711Z,0
2017-04-06T01:28:15.791Z,0
2017-04-06T01:28:41.870Z,0
2017-04-06T01:29:07.953Z,0
2017-04-06T01:29:34.054Z,0
2017-04-06T01:30:00.135Z,0
2017-04-06T01:30:26.215Z,0
2017-04-06T01:30:52.295Z,0
2017-04-06T01:31:18.419Z,0
2017-04-06T01:31:44.519Z,0
2017-04-06T01:32:10.598Z,0
2017-04-06T01:32:36.678Z,0
2017-04-06T01:33:02.757Z,0
2017-04-06T01:33:28.862Z,0
2017-04-06T01:33:54.944Z,0
2017-04-06T01:34:21.022Z,0
2017-04-06T01:34:47.126Z,0
2017-04-06T01:35:13.205Z,0
2017-04-06T01:35:39.306Z,0
2017-04-06T01:36:05.415Z,0
2017-04-06T01:36:31.487Z,0
2017-04-06T01:36:57.569Z,0
2017-04-06T01:37:23.650Z,0
2017-04-06T01:37:49.730Z,0
2017-04-06T01:38:15.831Z,0
2017-04-06T01:38:41.910Z,0
2017-04-06T01:39:07.992Z,0
2017-04-06T01:39:34.070Z,0
2017-04-06T01:40:00.150Z,0
2017-04-06T01:40:26.233Z,0
2017-04-06T01:40:52.315Z,0
2017-04-06T01:41:18.393Z,0
2017-04-06T01:41:44.473Z,0
2017-04-06T01:42:10.553Z,0
2017-04-06T01:42:36.630Z,0
2017-04-06T01:43:02.710Z,0
2017-04-06T01:43:28.793Z,0
2017-04-06T01:43:54.894Z,0
2017-04-06T01:44:20.972Z,0
2017-04-06T01:44:47.099Z,0
2017-04-06T01:45:13.158Z,0
2017-04-06T01:45:39.261Z,0
2017-04-06T01:46:05.342Z,0
2017-04-06T01:46:31.421Z,0
2017-04-06T01:46:57.500Z,0
2017-04-06T01:47:23.606Z,0
2017-04-06T01:47:49.685Z,0
2017-04-06T01:48:15.765Z,0
2017-04-06T01:48:41.848Z,0
2017-04-06T01:49:07.928Z,0
2017-04-06T01:49:34.030Z,0
2017-04-06T01:50:00.109Z,0
2017-04-06T01:50:26.187Z,0
2017-04-06T01:50:52.265Z,0
2017-04-06T01:51:18.368Z,0
2017-04-06T01:51:44.447Z,0
2017-04-06T01:52:10.527Z,0
2017-04-06T01:52:36.608Z,0
2017-04-06T01:53:02.686Z,0
2017-04-06T01:53:28.791Z,0
2017-04-06T01:53:54.872Z,0
2017-04-06T01:54:20.950Z,0
2017-04-06T01:54:47.029Z,0
2017-04-06T01:55:13.108Z,0
2017-04-06T01:55:39.188Z,0
2017-04-06T01:56:05.267Z,0
2017-04-06T01:56:31.345Z,0
2017-04-06T01:56:57.425Z,0
2017-04-06T01:57:23.530Z,0
2017-04-06T01:57:49.610Z,0
2017-04-06T01:58:15.690Z,0
2017-04-06T01:58:41.768Z,0
2017-04-06T01:59:07.849Z,0
2017-04-06T01:59:33.929Z,0
2017-04-06T02:00:00.007Z,0
2017-04-06T02:00:26.110Z,0
2017-04-06T02:00:52.190Z,0
2017-04-06T02:01:18.268Z,0
2017-04-06T02:01:44.371Z,0
2017-04-06T02:02:10.450Z,0
2017-04-06T02:02:36.529Z,0
2017-04-06T02:03:02.609Z,0
2017-04-06T02:03:28.713Z,0
2017-04-06T02:03:54.792Z,0
2017-04-06T02:04:20.868Z,0
2017-04-06T02:04:46.972Z,0
2017-04-06T02:05:13.097Z,0
2017-04-06T02:05:39.177Z,0
2017-04-06T02:06:05.256Z,0
2017-04-06T02:06:31.336Z,0
2017-04-06T02:06:57.413Z,0
2017-04-06T02:07:23.521Z,0
2017-04-06T02:07:49.625Z,0
2017-04-06T02:08:15.705Z,0
2017-04-06T02:08:41.785Z,0
2017-04-06T02:09:07.868Z,0
2017-04-06T02:09:33.971Z,0
2017-04-06T02:10:00.050Z,0
2017-04-06T02:10:26.151Z,0
2017-04-06T02:10:52.234Z,0
2017-04-06T02:11:18.311Z,0
2017-04-06T02:11:44.394Z,0
2017-04-06T02:12:10.471Z,0
2017-04-06T02:12:36.551Z,0
2017-04-06T02:13:02.636Z,0
2017-04-06T02:13:28.739Z,0
2017-04-06T02:13:54.816Z,0
2017-04-06T02:14:20.918Z,0
2017-04-06T02:14:46.998Z,0
2017-04-06T02:15:13.121Z,0
2017-04-06T02:15:39.202Z,0
2017-04-06T02:16:05.283Z,0
2017-04-06T02:16:31.360Z,0
2017-04-06T02:16:57.440Z,0
2017-04-06T02:17:23.621Z,0
2017-04-06T02:17:49.703Z,0
2017-04-06T02:18:15.801Z,0
2017-04-06T02:18:41.882Z,0
2017-04-06T02:19:07.986Z,0
2017-04-06T02:19:34.065Z,0
2017-04-06T02:20:00.147Z,0
2017-04-06T02:20:26.252Z,0
2017-04-06T02:20:52.332Z,0
2017-04-06T02:21:18.434Z,0
2017-04-06T02:21:44.514Z,0
2017-04-06T02:22:10.594Z,0
2017-04-06T02:22:36.696Z,0
2017-04-06T02:23:02.786Z,0
2017-04-06T02:23:28.855Z,0
2017-04-06T02:23:54.936Z,0
2017-04-06T02:24:21.038Z,0
2017-04-06T02:24:47.142Z,0
2017-04-06T02:25:13.221Z,0
2017-04-06T02:25:39.299Z,0
2017-04-06T02:26:05.380Z,0
2017-04-06T02:26:31.458Z,0
2017-04-06T02:26:57.564Z,0
2017-04-06T02:27:23.645Z,0
2017-04-06T02:27:49.732Z,0
2017-04-06T02:28:15.811Z,0
2017-04-06T02:28:41.891Z,0
2017-04-06T02:29:07.973Z,0
2017-04-06T02:29:34.080Z,0
2017-04-06T02:30:00.173Z,0
2017-04-06T02:30:26.242Z,0
2017-04-06T02:30:52.344Z,0
2017-04-06T02:31:18.443Z,0
2017-04-06T02:31:44.524Z,0
2017-04-06T02:32:10.649Z,0
2017-04-06T02:32:36.751Z,0
2017-04-06T02:33:02.875Z,0
2017-04-06T02:33:28.978Z,0
2017-04-06T02:33:55.057Z,0
2017-04-06T02:34:21.162Z,0
2017-04-06T02:34:47.240Z,0
2017-04-06T02:35:13.320Z,0
2017-04-06T02:35:39.422Z,0
2017-04-06T02:36:05.501Z,0
2017-04-06T02:36:31.578Z,0
2017-04-06T02:36:57.659Z,0
2017-04-06T02:37:23.764Z,0
2017-04-06T02:37:49.843Z,0
2017-04-06T02:38:15.926Z,0
2017-04-06T02:38:42.005Z,0
2017-04-06T02:39:08.086Z,0
2017-04-06T02:39:34.169Z,0
2017-04-06T02:40:00.247Z,0
2017-04-06T02:40:26.328Z,0
2017-04-06T02:40:52.407Z,0
2017-04-06T02:41:18.513Z,0
2017-04-06T02:41:44.594Z,0
2017-04-06T02:42:10.699Z,0
2017-04-06T02:42:36.774Z,0
2017-04-06T02:43:02.857Z,0
2017-04-06T02:43:28.938Z,0
2017-04-06T02:43:55.019Z,0
2017-04-06T02:44:21.099Z,0
2017-04-06T02:44:47.180Z,0
2017-04-06T02:45:13.260Z,0
2017-04-06T02:45:39.338Z,0
2017-04-06T02:46:05.418Z,0
2017-04-06T02:46:31.497Z,0
2017-04-06T02:46:57.579Z,0
2017-04-06T02:47:23.659Z,0
2017-04-06T02:47:49.741Z,0
2017-04-06T02:48:15.820Z,0
2017-04-06T02:48:41.900Z,0
2017-04-06T02:49:07.980Z,0
2017-04-06T02:49:34.061Z,0
2017-04-06T02:50:00.139Z,0
2017-04-06T02:50:26.221Z,0
2017-04-06T02:50:52.301Z,0
2017-04-06T02:51:18.381Z,0
2017-04-06T02:51:44.464Z,0
2017-04-06T02:52:10.548Z,0
2017-04-06T02:52:36.645Z,0
2017-04-06T02:53:02.727Z,0
2017-04-06T02:53:28.827Z,0
2017-04-06T02:53:54.905Z,0
2017-04-06T02:54:20.985Z,0
2017-04-06T02:54:47.090Z,0
2017-04-06T02:55:13.193Z,0
2017-04-06T02:55:39.272Z,0
2017-04-06T02:56:05.349Z,0
2017-04-06T02:56:31.429Z,0
2017-04-06T02:56:57.511Z,0
2017-04-06T02:57:23.590Z,0
2017-04-06T02:57:49.673Z,0
2017-04-06T02:58:15.752Z,0
2017-04-06T02:58:41.830Z,0
2017-04-06T02:59:07.933Z,0
2017-04-06T02:59:34.013Z,0
2017-04-06T03:00:00.092Z,0
2017-04-06T03:00:26.192Z,0
2017-04-06T03:00:52.273Z,0
2017-04-06T03:01:18.352Z,0
2017-04-06T03:01:44.432Z,0
2017-04-06T03:02:10.512Z,0
2017-04-06T03:02:36.637Z,0
2017-04-06T03:03:02.718Z,0
2017-04-06T03:03:28.799Z,0
2017-04-06T03:03:54.879Z,0
2017-04-06T03:04:20.958Z,0
2017-04-06T03:04:47.037Z,0
2017-04-06T03:05:13.116Z,0
2017-04-06T03:05:39.196Z,0
2017-04-06T03:06:05.276Z,0
2017-04-06T03:06:31.380Z,0
2017-04-06T03:06:57.461Z,0
2017-04-06T03:07:23.540Z,0
2017-04-06T03:07:49.625Z,0
2017-04-06T03:08:15.726Z,0
2017-04-06T03:08:41.806Z,0
2017-04-06T03:09:07.888Z,0
2017-04-06T03:09:33.990Z,0
2017-04-06T03:10:00.068Z,0
2017-04-06T03:10:26.151Z,0
2017-04-06T03:10:52.228Z,0
2017-04-06T03:11:18.336Z,0
2017-04-06T03:11:44.409Z,0
2017-04-06T03:12:10.488Z,0
2017-04-06T03:12:36.566Z,0
2017-04-06T03:13:02.648Z,0
2017-04-06T03:13:28.726Z,0
2017-04-06T03:13:54.810Z,0
2017-04-06T03:14:20.889Z,0
2017-04-06T03:14:46.972Z,0
2017-04-06T03:15:13.075Z,0
2017-04-06T03:15:39.153Z,0
2017-04-06T03:16:05.233Z,0
2017-04-06T03:16:31.315Z,0
2017-04-06T03:16:57.396Z,0
2017-04-06T03:17:23.477Z,0
2017-04-06T03:17:49.557Z,0
2017-04-06T03:18:15.638Z,0
2017-04-06T03:18:41.719Z,0
2017-04-06T03:19:07.800Z,0
2017-04-06T03:19:33.879Z,0
2017-04-06T03:19:59.985Z,0
2017-04-06T03:20:26.064Z,0
2017-04-06T03:20:52.169Z,0
2017-04-06T03:21:18.250Z,0
2017-04-06T03:21:44.351Z,0
2017-04-06T03:22:10.430Z,0
2017-04-06T03:22:36.508Z,0
2017-04-06T03:23:02.587Z,0
2017-04-06T03:23:28.668Z,0
2017-04-06T03:23:54.773Z,0
2017-04-06T03:24:20.853Z,0
2017-04-06T03:24:46.932Z,0
2017-04-06T03:25:13.033Z,0
2017-04-06T03:25:39.113Z,0
2017-04-06T03:26:05.216Z,0
2017-04-06T03:26:31.320Z,0
2017-04-06T03:26:57.399Z,0
2017-04-06T03:27:23.505Z,0
2017-04-06T03:27:49.587Z,0
2017-04-06T03:28:15.667Z,0
2017-04-06T03:28:41.747Z,0
2017-04-06T03:29:07.825Z,0
2017-04-06T03:29:33.905Z,0
2017-04-06T03:29:59.983Z,0
2017-04-06T03:30:26.062Z,0
2017-04-06T03:30:52.143Z,0
2017-04-06T03:31:18.220Z,0
2017-04-06T03:31:44.327Z,0
2017-04-06T03:32:10.408Z,0
2017-04-06T03:32:36.532Z,0
2017-04-06T03:33:02.612Z,0
2017-04-06T03:33:28.692Z,0
2017-04-06T03:33:54.773Z,0
2017-04-06T03:34:20.852Z,0
2017-04-06T03:34:46.955Z,0
2017-04-06T03:35:13.035Z,0
2017-04-06T03:35:39.116Z,0
2017-04-06T03:36:05.217Z,0
2017-04-06T03:36:31.319Z,0
2017-04-06T03:36:57.423Z,0
2017-04-06T03:37:23.501Z,0
2017-04-06T03:37:49.580Z,0
2017-04-06T03:38:15.662Z,0
2017-04-06T03:38:41.741Z,0
2017-04-06T03:39:07.820Z,0
2017-04-06T03:39:33.900Z,0
2017-04-06T03:39:59.981Z,0
2017-04-06T03:40:26.060Z,0
2017-04-06T03:40:52.140Z,0
2017-04-06T03:41:18.220Z,0
2017-04-06T03:41:44.323Z,0
2017-04-06T03:42:10.401Z,0
2017-04-06T03:42:36.480Z,0
2017-04-06T03:43:02.585Z,0
2017-04-06T03:43:28.663Z,0
2017-04-06T03:43:54.743Z,0
2017-04-06T03:44:20.823Z,0
2017-04-06T03:44:46.901Z,0
2017-04-06T03:45:12.981Z,0
2017-04-06T03:45:39.060Z,0
2017-04-06T03:46:05.145Z,0
2017-04-06T03:46:31.244Z,0
2017-04-06T03:46:57.322Z,0
2017-04-06T03:47:23.401Z,0
2017-04-06T03:47:49.481Z,0
2017-04-06T03:48:15.562Z,0
2017-04-06T03:48:41.641Z,0
2017-04-06T03:49:07.724Z,0
2017-04-06T03:49:33.807Z,0
2017-04-06T03:49:59.886Z,0
2017-04-06T03:50:25.967Z,0
2017-04-06T03:50:52.050Z,0
2017-04-06T03:51:18.125Z,0
2017-04-06T03:51:44.205Z,0
2017-04-06T03:52:10.284Z,0
2017-04-06T03:52:36.364Z,0
2017-04-06T03:53:02.445Z,0
2017-04-06T03:53:28.524Z,0
2017-04-06T03:53:54.604Z,0
2017-04-06T03:54:20.686Z,0
2017-04-06T03:54:46.768Z,0
2017-04-06T03:55:12.892Z,0
2017-04-06T03:55:38.992Z,0
2017-04-06T03:56:05.071Z,0
2017-04-06T03:56:31.154Z,0
2017-04-06T03:56:57.236Z,0
2017-04-06T03:57:23.315Z,0
2017-04-06T03:57:49.396Z,0
2017-04-06T03:58:15.499Z,0
2017-04-06T03:58:41.580Z,0
2017-04-06T03:59:07.659Z,0
2017-04-06T03:59:33.761Z,0
2017-04-06T03:59:59.841Z,0
2017-04-06T04:00:25.921Z,0
2017-04-06T04:00:52.021Z,0
2017-04-06T04:01:18.106Z,0
2017-04-06T04:01:44.180Z,0
2017-04-06T04:02:10.280Z,0
2017-04-06T04:02:36.360Z,0
2017-04-06T04:03:02.441Z,0
2017-04-06T04:03:28.517Z,0
2017-04-06T04:03:54.599Z,0
2017-04-06T04:04:20.679Z,0
2017-04-06T04:04:46.760Z,0
2017-04-06T04:05:12.840Z,0
2017-04-06T04:05:38.917Z,0
2017-04-06T04:06:04.997Z,0
2017-04-06T04:06:31.079Z,0
2017-04-06T04:06:57.159Z,0
2017-04-06T04:07:23.238Z,0
2017-04-06T04:07:49.321Z,0
2017-04-06T04:08:15.402Z,0
2017-04-06T04:08:41.483Z,0
2017-04-06T04:09:07.561Z,0
2017-04-06T04:09:33.641Z,0
2017-04-06T04:09:59.720Z,0
2017-04-06T04:10:25.800Z,0
2017-04-06T04:10:51.881Z,0
2017-04-06T04:11:17.963Z,0
2017-04-06T04:11:44.043Z,0
2017-04-06T04:12:10.123Z,0
2017-04-06T04:12:36.205Z,0
2017-04-06T04:13:02.284Z,0
2017-04-06T04:13:28.367Z,0
2017-04-06T04:13:54.490Z,0
2017-04-06T04:14:20.570Z,0
2017-04-06T04:14:46.649Z,0
2017-04-06T04:15:12.772Z,0
2017-04-06T04:15:38.852Z,0
2017-04-06T04:16:04.932Z,0
2017-04-06T04:16:31.035Z,0
2017-04-06T04:16:57.116Z,0
2017-04-06T04:17:23.198Z,0
2017-04-06T04:17:49.301Z,0
2017-04-06T04:18:15.531Z,0
2017-04-06T04:18:41.613Z,0
2017-04-06T04:19:07.693Z,0
2017-04-06T04:19:33.774Z,0
2017-04-06T04:19:59.853Z,0
2017-04-06T04:20:25.954Z,0
2017-04-06T04:20:52.033Z,0
2017-04-06T04:21:18.135Z,4
2017-04-06T04:21:44.218Z,4
2017-04-06T04:22:10.323Z,4
2017-04-06T04:22:36.403Z,4
2017-04-06T04:23:02.483Z,4
2017-04-06T04:23:28.588Z,4
2017-04-06T04:23:54.670Z,0
2017-04-06T04:24:20.770Z,0
2017-04-06T04:24:46.850Z,0
2017-04-06T04:25:12.928Z,4
2017-04-06T04:25:39.008Z,4
2017-04-06T04:26:05.088Z,4
2017-04-06T04:26:31.167Z,0
2017-04-06T04:26:57.245Z,0
2017-04-06T04:27:23.326Z,4
2017-04-06T04:27:49.405Z,4
2017-04-06T04:28:15.509Z,4
2017-04-06T04:28:41.587Z,4
2017-04-06T04:29:07.709Z,4
2017-04-06T04:29:33.793Z,8
2017-04-06T04:29:59.873Z,4
2017-04-06T04:30:25.960Z,4
2017-04-06T04:30:52.036Z,8
2017-04-06T04:31:18.116Z,8
2017-04-06T04:31:44.199Z,8
2017-04-06T04:32:10.278Z,8
2017-04-06T04:32:36.359Z,12
2017-04-06T04:33:02.439Z,12
2017-04-06T04:33:28.541Z,12
2017-04-06T04:33:54.621Z,12
2017-04-06T04:34:20.729Z,12
2017-04-06T04:34:46.812Z,12
2017-04-06T04:35:12.913Z,16
2017-04-06T04:35:38.993Z,16
2017-04-06T04:36:05.096Z,20
2017-04-06T04:36:31.200Z,20
2017-04-06T04:36:57.282Z,20
2017-04-06T04:37:23.358Z,20
2017-04-06T04:37:49.438Z,24
2017-04-06T04:38:15.517Z,28
2017-04-06T04:38:41.618Z,24
2017-04-06T04:39:07.699Z,28
2017-04-06T04:39:33.779Z,28
2017-04-06T04:39:59.856Z,32
2017-04-06T04:40:25.938Z,32
2017-04-06T04:40:52.018Z,32
2017-04-06T04:41:18.097Z,32
2017-04-06T04:41:44.174Z,32
2017-04-06T04:42:10.256Z,32
2017-04-06T04:42:36.356Z,32
2017-04-06T04:43:02.435Z,36
2017-04-06T04:43:28.539Z,36
2017-04-06T04:43:54.619Z,40
2017-04-06T04:44:20.697Z,44
2017-04-06T04:44:46.778Z,48
2017-04-06T04:45:12.860Z,52
2017-04-06T04:45:38.938Z,52
2017-04-06T04:46:05.022Z,56
2017-04-06T04:46:31.105Z,60
2017-04-06T04:46:57.206Z,60
2017-04-06T04:47:23.308Z,56
2017-04-06T04:47:49.386Z,60
2017-04-06T04:48:15.471Z,60
2017-04-06T04:48:41.546Z,64
2017-04-06T04:49:07.625Z,80
2017-04-06T04:49:33.730Z,96
2017-04-06T04:49:59.811Z,116
2017-04-06T04:50:25.915Z,140
2017-04-06T04:50:51.996Z,156
2017-04-06T04:51:18.103Z,176
2017-04-06T04:51:44.185Z,192
2017-04-06T04:52:10.270Z,208
2017-04-06T04:52:36.346Z,220
2017-04-06T04:53:02.426Z,228
2017-04-06T04:53:28.509Z,236
2017-04-06T04:53:54.610Z,240
2017-04-06T04:54:20.711Z,244
2017-04-06T04:54:46.815Z,236
2017-04-06T04:55:12.919Z,228
2017-04-06T04:55:39.019Z,220
2017-04-06T04:56:05.100Z,212
2017-04-06T04:56:31.182Z,208
2017-04-06T04:56:57.260Z,204
2017-04-06T04:57:23.342Z,208
2017-04-06T04:57:49.451Z,212
2017-04-06T04:58:15.551Z,220
2017-04-06T04:58:41.629Z,228
2017-04-06T04:59:07.709Z,236
2017-04-06T04:59:33.789Z,228
2017-04-06T04:59:59.868Z,228
2017-04-06T05:00:25.971Z,236
2017-04-06T05:00:52.073Z,240
2017-04-06T05:01:18.222Z,236
2017-04-06T05:01:44.392Z,244
2017-04-06T05:02:10.474Z,272
2017-04-06T05:02:36.553Z,304
2017-04-06T05:03:02.633Z,340
2017-04-06T05:03:28.714Z,368
2017-04-06T05:03:54.795Z,400
2017-04-06T05:04:20.873Z,428
2017-04-06T05:04:46.956Z,448
2017-04-06T05:05:13.035Z,464
2017-04-06T05:05:39.114Z,480
2017-04-06T05:06:05.215Z,496
2017-04-06T05:06:31.318Z,500
2017-04-06T05:06:57.398Z,504
2017-04-06T05:07:23.502Z,524
2017-04-06T05:07:49.602Z,552
2017-04-06T05:08:15.705Z,580
2017-04-06T05:08:41.783Z,604
2017-04-06T05:09:07.864Z,632
2017-04-06T05:09:33.945Z,676
2017-04-06T05:10:00.023Z,732
2017-04-06T05:10:26.102Z,788
2017-04-06T05:10:52.184Z,844
2017-04-06T05:11:18.264Z,900
2017-04-06T05:11:44.343Z,952
2017-04-06T05:12:10.423Z,988
2017-04-06T05:12:36.503Z,1036
2017-04-06T05:13:02.585Z,1092
2017-04-06T05:13:28.663Z,1152
2017-04-06T05:13:54.743Z,1208
2017-04-06T05:14:20.821Z,1256
2017-04-06T05:14:46.903Z,1300
2017-04-06T05:15:12.985Z,1340
2017-04-06T05:15:39.065Z,1364
2017-04-06T05:16:05.146Z,1388
2017-04-06T05:16:31.225Z,1412
2017-04-06T05:16:57.306Z,1420
2017-04-06T05:17:23.383Z,1436
2017-04-06T05:17:49.487Z,1460
2017-04-06T05:18:15.596Z,1480
2017-04-06T05:18:41.699Z,1500
2017-04-06T05:19:07.778Z,1520
2017-04-06T05:19:33.858Z,1544
2017-04-06T05:19:59.938Z,1556
2017-04-06T05:20:26.017Z,1564
2017-04-06T05:20:52.097Z,1572
2017-04-06T05:21:18.199Z,1592
2017-04-06T05:21:44.303Z,1624
2017-04-06T05:22:10.383Z,1664
2017-04-06T05:22:36.463Z,1708
2017-04-06T05:23:02.544Z,1760
2017-04-06T05:23:28.626Z,1804
2017-04-06T05:23:54.705Z,1840
2017-04-06T05:24:20.785Z,1904
2017-04-06T05:24:46.866Z,1972
2017-04-06T05:25:12.946Z,2080
2017-04-06T05:25:39.026Z,2236
2017-04-06T05:26:05.109Z,2412
2017-04-06T05:26:31.188Z,2592
2017-04-06T05:26:57.265Z,2748
2017-04-06T05:27:23.349Z,2876
2017-04-06T05:27:49.431Z,3008
2017-04-06T05:28:15.512Z,3084
2017-04-06T05:28:41.593Z,3188
2017-04-06T05:29:07.674Z,3284
2017-04-06T05:29:33.753Z,3344
2017-04-06T05:29:59.857Z,3348
2017-04-06T05:30:25.940Z,3292
2017-04-06T05:30:52.041Z,3224
2017-04-06T05:31:18.120Z,3100
2017-04-06T05:31:44.246Z,3008
2017-04-06T05:32:10.327Z,2964
2017-04-06T05:32:36.408Z,2908
2017-04-06T05:33:02.487Z,2860
2017-04-06T05:33:28.591Z,2828
2017-04-06T05:33:54.669Z,2804
2017-04-06T05:34:20.748Z,2792
2017-04-06T05:34:46.828Z,2764
2017-04-06T05:35:12.907Z,2768
2017-04-06T05:35:39.011Z,2836
2017-04-06T05:36:05.096Z,2892
2017-04-06T05:36:31.239Z,2936
2017-04-06T05:36:57.317Z,2968
2017-04-06T05:37:23.418Z,3008
2017-04-06T05:37:49.498Z,3060
2017-04-06T05:38:15.578Z,3128
2017-04-06T05:38:41.659Z,3160
2017-04-06T05:39:07.739Z,3200
2017-04-06T05:39:33.820Z,3252
2017-04-06T05:39:59.898Z,3268
2017-04-06T05:40:25.999Z,3248
2017-04-06T05:40:52.080Z,3244
2017-04-06T05:41:18.187Z,3208
2017-04-06T05:41:44.268Z,3144
2017-04-06T05:42:10.348Z,3016
2017-04-06T05:42:36.426Z,2916
2017-04-06T05:43:02.528Z,2848
2017-04-06T05:43:28.608Z,2788
2017-04-06T05:43:54.690Z,2748
2017-04-06T05:44:20.770Z,2724
2017-04-06T05:44:46.852Z,2676
2017-04-06T05:45:12.931Z,2592
2017-04-06T05:45:39.013Z,2484
2017-04-06T05:46:05.118Z,2360
2017-04-06T05:46:31.197Z,2216
2017-04-06T05:46:57.276Z,2088
2017-04-06T05:47:23.355Z,2008
2017-04-06T05:47:49.438Z,1968
2017-04-06T05:48:15.517Z,1984
2017-04-06T05:48:41.598Z,2012
2017-04-06T05:49:07.678Z,2056
2017-04-06T05:49:33.760Z,2144
2017-04-06T05:49:59.840Z,2228
2017-04-06T05:50:25.918Z,2292
2017-04-06T05:50:51.998Z,2372
2017-04-06T05:51:18.077Z,2404
2017-04-06T05:51:44.183Z,2452
2017-04-06T05:52:10.266Z,2508
2017-04-06T05:52:36.346Z,2520
2017-04-06T05:53:02.428Z,2552
2017-04-06T05:53:28.506Z,2616
2017-04-06T05:53:54.588Z,2648
2017-04-06T05:54:20.666Z,2580
2017-04-06T05:54:46.747Z,2564
2017-04-06T05:55:12.827Z,2720
2017-04-06T05:55:38.906Z,2788
2017-04-06T05:56:04.986Z,2788
2017-04-06T05:56:31.087Z,2788
2017-04-06T05:56:57.165Z,2800
2017-04-06T05:57:23.271Z,2816
2017-04-06T05:57:49.354Z,2848
2017-04-06T05:58:15.435Z,2868
2017-04-06T05:58:41.517Z,2876
2017-04-06T05:59:07.595Z,2860
2017-04-06T05:59:33.698Z,2836
2017-04-06T05:59:59.780Z,2852
2017-04-06T06:00:25.891Z,2956
2017-04-06T06:00:51.972Z,3184
2017-04-06T06:01:18.051Z,3492
2017-04-06T06:01:44.155Z,3812
2017-04-06T06:02:10.261Z,4132
2017-04-06T06:02:36.362Z,4404
2017-04-06T06:03:02.440Z,4516
2017-04-06T06:03:28.522Z,4492
2017-04-06T06:03:54.603Z,4528
2017-04-06T06:04:20.682Z,4596
2017-04-06T06:04:46.763Z,4572
2017-04-06T06:05:12.847Z,4568
2017-04-06T06:05:38.948Z,4628
2017-04-06T06:06:05.028Z,4716
2017-04-06T06:06:31.107Z,4832
2017-04-06T06:06:57.186Z,5000
2017-04-06T06:07:23.266Z,5104
2017-04-06T06:07:49.370Z,5196
2017-04-06T06:08:15.451Z,5200
2017-04-06T06:08:41.532Z,5180
2017-04-06T06:09:07.613Z,5272
2017-04-06T06:09:33.696Z,5372
2017-04-06T06:09:59.800Z,5552
2017-04-06T06:10:25.878Z,5788
2017-04-06T06:10:51.960Z,6100
2017-04-06T06:11:18.042Z,6396
2017-04-06T06:11:44.146Z,6688
2017-04-06T06:12:10.226Z,7036
2017-04-06T06:12:36.307Z,7364
2017-04-06T06:13:02.387Z,7492
2017-04-06T06:13:28.466Z,7516
2017-04-06T06:13:54.546Z,7560
2017-04-06T06:14:20.649Z,7564
2017-04-06T06:14:46.728Z,7488
2017-04-06T06:15:12.811Z,7160
2017-04-06T06:15:38.890Z,6856
2017-04-06T06:16:04.970Z,6372
2017-04-06T06:16:31.050Z,5716