createdAt,value
2023-04-02T00:00:10.056Z,71.06
2023-04-02T00:02:55.157Z,70.76
2023-04-02T00:05:30.557Z,70.57
2023-04-02T00:08:00.531Z,70.05
2023-04-02T00:10:39.855Z,70.09
2023-04-02T00:13:12.576Z,69.95
2023-04-02T00:15:41.699Z,70.24
2023-04-02T00:18:15.169Z,70.24
2023-04-02T00:20:47.108Z,70.28
2023-04-02T00:23:15.051Z,69.99
2023-04-02T00:25:45.847Z,69.94
2023-04-02T00:28:15.502Z,69.33
2023-04-02T00:30:55.961Z,69.20
2023-04-02T00:33:27.071Z,69.08
2023-04-02T00:35:55.506Z,68.60
2023-04-02T00:38:28.766Z,68.07
2023-04-02T00:40:58.683Z,67.85
2023-04-02T00:43:28.404Z,67.48
2023-04-02T00:45:59.353Z,67.35
2023-04-02T02:02:50.740Z,85.13
2023-04-02T02:05:23.203Z,86.64
2023-04-02T02:07:53.030Z,88.04
2023-04-02T02:10:28.020Z,89.12
2023-04-02T02:12:55.837Z,90.26
2023-04-02T02:15:24.224Z,91.11
2023-04-02T02:17:58.675Z,91.14
2023-04-02T02:20:28.226Z,91.23
2023-04-02T02:22:56.621Z,91.39
2023-04-02T04:56:18.578Z,93.80
2023-04-02T04:59:32.618Z,93.86
2023-04-02T05:01:59.991Z,92.88
2023-04-02T05:04:40.155Z,93.01
2023-04-02T05:07:26.603Z,93.69
2023-04-02T05:10:22.329Z,94.20
2023-04-02T05:12:59.513Z,92.58
2023-04-02T05:15:36.589Z,91.86
2023-04-02T05:18:39.650Z,91.32
2023-04-02T05:21:33.710Z,91.22
2023-04-02T05:24:38.456Z,91.00
2023-04-02T05:50:43.551Z,84.67
2023-04-02T05:53:18.316Z,84.59
2023-04-02T05:55:54.432Z,83.18
2023-04-02T05:58:37.520Z,82.20
2023-04-02T06:01:48.427Z,81.16
2023-04-02T06:04:35.821Z,80.70
2023-04-02T06:07:10.333Z,78.86
2023-04-02T06:09:55.116Z,80.73
2023-04-02T06:12:29.996Z,79.70
2023-04-02T06:14:58.170Z,78.42
2023-04-02T06:17:28.604Z,78.59
2023-04-02T06:19:59.975Z,77.76
2023-04-02T06:22:38.293Z,76.75
2023-04-02T06:25:17.626Z,76.43
2023-04-02T06:27:47.133Z,76.29
2023-04-02T06:30:26.843Z,75.13
2023-04-02T06:32:54.024Z,74.99
2023-04-02T06:35:21.858Z,73.71
2023-04-02T06:38:05.119Z,73.58
2023-04-02T06:40:56.855Z,72.35
2023-04-02T06:43:40.139Z,72.26
2023-04-02T06:46:45.205Z,71.89
2023-04-02T06:49:29.012Z,73.01
2023-04-02T06:52:02.545Z,71.00
2023-04-02T06:54:30.718Z,68.92
2023-04-02T06:57:02.016Z,68.78
2023-04-02T06:59:41.159Z,68.06
2023-04-02T07:02:28.798Z,68.31
2023-04-02T07:05:09.434Z,68.02
2023-04-02T07:07:40.069Z,66.66
2023-04-02T07:10:10.852Z,60.32
2023-04-02T07:12:38.001Z,59.24
2023-04-02T07:15:06.223Z,56.41
2023-04-02T07:17:33.895Z,54.94
2023-04-02T07:20:01.151Z,55.07
2023-04-02T07:22:28.170Z,53.85
2023-04-02T07:24:58.975Z,53.42
2023-04-02T07:27:26.484Z,54.09
2023-04-02T07:29:53.515Z,51.58
2023-04-02T07:32:20.542Z,51.90
2023-04-02T07:34:47.679Z,51.49
2023-04-02T07:37:15.046Z,51.89
2023-04-02T07:39:42.515Z,51.97
2023-04-02T07:42:10.458Z,51.18
2023-04-02T07:44:37.825Z,50.18
2023-04-02T07:47:04.859Z,50.33
2023-04-02T07:49:31.788Z,50.92
2023-04-02T07:51:58.774Z,49.90
2023-04-02T07:54:27.419Z,48.47
2023-04-02T07:56:54.419Z,48.57
2023-04-02T07:59:21.778Z,47.63
2023-04-02T08:01:48.882Z,47.43
2023-04-02T08:04:19.213Z,47.02
2023-04-02T08:06:47.980Z,47.75
2023-04-02T08:09:16.380Z,48.11
2023-04-02T08:11:44.069Z,48.70
2023-04-02T08:14:11.041Z,48.07
2023-04-02T08:17:04.685Z,47.83
2023-04-02T08:19:32.730Z,47.02
2023-04-02T08:22:02.055Z,47.49
2023-04-02T08:24:28.952Z,46.02
2023-04-02T08:26:55.954Z,46.29
2023-04-02T08:29:22.919Z,46.83
2023-04-02T08:31:50.159Z,47.08
2023-04-02T08:34:17.189Z,48.41
2023-04-02T08:36:45.796Z,47.42
2023-04-02T08:39:13.678Z,47.47
2023-04-02T08:42:04.488Z,46.72
2023-04-02T08:44:40.053Z,46.60
2023-04-02T08:47:08.960Z,46.73
2023-04-02T08:49:57.945Z,47.31
2023-04-02T08:52:37.550Z,47.00
2023-04-02T08:55:33.355Z,46.05
2023-04-02T08:58:31.886Z,44.29
2023-04-02T09:01:02.817Z,43.19
2023-04-02T09:03:36.544Z,43.56
2023-04-02T09:06:05.436Z,43.15
2023-04-02T09:08:33.383Z,43.54
2023-04-02T09:11:00.291Z,39.63
2023-04-02T09:13:29.429Z,39.82
2023-04-02T09:16:04.134Z,40.28
2023-04-02T09:18:33.267Z,40.80
2023-04-02T09:21:03.748Z,40.45
2023-04-02T09:23:30.872Z,41.11
2023-04-02T09:26:04.149Z,39.80
2023-04-02T09:28:32.241Z,41.07
2023-04-02T09:31:24.571Z,41.88
2023-04-02T09:33:54.896Z,43.34
2023-04-02T09:36:38.848Z,41.73
2023-04-02T09:39:28.679Z,39.47
2023-04-02T09:42:05.494Z,39.88
2023-04-02T09:44:33.412Z,40.07
2023-04-02T09:47:06.760Z,40.34
2023-04-02T09:49:37.037Z,40.32
2023-04-02T09:52:28.678Z,39.57
2023-04-02T09:55:16.214Z,39.42
2023-04-02T09:57:43.750Z,38.57
2023-04-02T10:00:30.594Z,38.29
2023-04-02T10:03:05.298Z,37.71
2023-04-02T10:08:20.620Z,37.91
2023-04-02T10:10:53.322Z,38.18
2023-04-02T10:13:32.174Z,39.93
2023-04-02T10:16:02.697Z,40.64
2023-04-02T10:18:48.859Z,40.41
2023-04-02T10:21:25.444Z,40.12
2023-04-02T10:23:52.884Z,41.45
2023-04-02T10:26:41.509Z,39.29
2023-04-02T10:29:08.545Z,39.91
2023-04-02T10:31:49.931Z,38.98
2023-04-02T10:34:25.162Z,39.23
2023-04-02T10:37:18.331Z,38.23
2023-04-02T10:39:50.195Z,38.22
2023-04-02T10:42:17.207Z,37.38
2023-04-02T10:45:05.238Z,37.65
2023-04-02T10:47:47.142Z,38.18
2023-04-02T10:50:26.778Z,37.59
2023-04-02T10:53:09.264Z,37.15
2023-04-02T10:55:44.100Z,37.15
2023-04-02T10:58:25.414Z,36.61
2023-04-02T11:01:00.674Z,36.78
2023-04-02T11:03:37.600Z,37.06
2023-04-02T11:06:17.678Z,36.77
2023-04-02T11:08:48.668Z,38.35
2023-04-02T11:11:32.337Z,35.65
2023-04-02T11:14:12.252Z,36.41
2023-04-02T11:16:44.017Z,35.07
2023-04-02T11:19:17.960Z,35.72
2023-04-02T11:22:01.872Z,35.63
2023-04-02T11:24:33.261Z,34.96
2023-04-02T11:27:12.670Z,34.64
2023-04-02T11:30:09.211Z,34.67
2023-04-02T11:32:42.772Z,35.27
2023-04-02T11:35:27.907Z,34.50
2023-04-02T11:37:57.756Z,34.95
2023-04-02T11:40:44.778Z,34.65
2023-04-02T11:43:33.666Z,34.89
2023-04-02T11:46:02.065Z,35.12
2023-04-02T11:48:31.359Z,35.20
2023-04-02T11:50:58.900Z,35.06
2023-04-02T11:53:35.055Z,35.01
2023-04-02T11:56:09.557Z,35.63
2023-04-02T11:58:46.501Z,34.99
2023-04-02T12:01:34.462Z,34.19
2023-04-02T12:04:20.093Z,33.70
2023-04-02T12:07:27.408Z,34.57
2023-04-02T12:10:01.020Z,34.76
2023-04-02T12:12:34.750Z,34.23
2023-04-02T12:15:01.908Z,34.00
2023-04-02T12:17:38.346Z,33.65
2023-04-02T12:20:09.552Z,33.74
2023-04-02T12:22:40.976Z,33.50
2023-04-02T12:25:32.929Z,33.38
2023-04-02T12:28:20.297Z,33.29
2023-04-02T12:30:48.672Z,34.09
2023-04-02T12:33:22.447Z,32.40
2023-04-02T12:35:51.434Z,33.19
2023-04-02T12:38:23.029Z,33.06
2023-04-02T12:41:01.998Z,33.35
2023-04-02T12:43:34.120Z,33.41
2023-04-02T12:46:09.329Z,32.91
2023-04-02T12:48:36.678Z,32.98
2023-04-02T12:51:04.633Z,32.58
2023-04-02T12:53:40.698Z,33.24
2023-04-02T12:56:11.348Z,31.86
2023-04-02T12:58:45.511Z,32.08
2023-04-02T13:01:32.202Z,31.98
2023-04-02T13:04:08.174Z,31.69
2023-04-02T13:06:36.721Z,31.08
2023-04-02T13:09:07.405Z,31.34
2023-04-02T13:11:39.476Z,31.09
2023-04-02T13:14:18.910Z,30.28
2023-04-02T13:16:46.357Z,30.42
2023-04-02T13:19:25.785Z,31.17
2023-04-02T13:21:54.411Z,31.98
2023-04-02T13:24:24.217Z,31.17
2023-04-02T13:26:54.008Z,31.08
2023-04-02T13:29:34.325Z,30.71
2023-04-02T13:32:07.156Z,30.72
2023-04-02T13:34:34.149Z,30.43
2023-04-02T13:37:01.325Z,30.67
2023-04-02T13:39:30.470Z,30.19
2023-04-02T13:41:59.818Z,29.63
2023-04-02T13:44:29.580Z,30.23
2023-04-02T13:46:57.327Z,29.44
2023-04-02T13:49:27.764Z,30.01
2023-04-02T13:52:03.370Z,29.23
2023-04-02T13:54:37.581Z,29.78
2023-04-02T13:57:04.772Z,29.98
2023-04-02T13:59:31.787Z,30.14
2023-04-02T14:02:06.838Z,30.49
2023-04-02T14:04:38.868Z,30.93
2023-04-02T14:07:33.370Z,30.86
2023-04-02T14:10:22.419Z,31.32
2023-04-02T14:13:02.030Z,31.52
2023-04-02T14:15:52.846Z,32.14
2023-04-02T14:18:22.787Z,32.28
2023-04-02T14:21:14.906Z,32.11
2023-04-02T14:23:53.001Z,32.16
2023-04-02T14:26:48.630Z,31.86
2023-04-02T14:29:19.020Z,30.83
2023-04-02T14:32:10.823Z,30.15
2023-04-02T14:34:47.976Z,29.47
2023-04-02T14:37:17.969Z,29.75
2023-04-02T14:40:11.063Z,29.93
2023-04-02T14:42:47.627Z,30.42
2023-04-02T14:45:39.137Z,30.44
2023-04-02T14:48:21.589Z,28.78
2023-04-02T14:50:49.361Z,28.82
2023-04-02T14:53:24.460Z,29.21
2023-04-02T14:55:53.016Z,29.18
2023-04-02T14:58:26.792Z,28.89
2023-04-02T15:01:14.195Z,28.46
2023-04-02T15:03:53.869Z,28.70
2023-04-02T15:06:34.471Z,28.78
2023-04-02T15:09:21.389Z,28.50
2023-04-02T15:11:56.576Z,27.87
2023-04-02T15:14:44.546Z,28.33
2023-04-02T15:17:12.838Z,28.89
2023-04-02T15:19:40.087Z,28.54
2023-04-02T15:22:21.933Z,28.59
2023-04-02T15:25:07.894Z,28.34
2023-04-02T15:27:55.894Z,28.26
2023-04-02T15:30:25.149Z,29.25
2023-04-02T15:32:54.946Z,28.78
2023-04-02T15:35:41.766Z,29.39
2023-04-02T15:38:35.856Z,28.43
2023-04-02T15:41:23.640Z,28.27
2023-04-02T15:44:02.661Z,28.28
2023-04-02T15:46:41.742Z,27.11
2023-04-02T15:49:20.795Z,27.45
2023-04-02T15:51:50.551Z,27.51
2023-04-02T15:54:42.072Z,27.12
2023-04-02T15:57:40.034Z,27.35
2023-04-02T16:00:30.976Z,28.65
2023-04-02T16:03:10.096Z,28.97
2023-04-02T16:05:55.888Z,29.38
2023-04-02T16:08:31.250Z,29.75
2023-04-02T16:10:58.405Z,30.04
2023-04-02T16:13:37.230Z,29.92
2023-04-02T16:16:06.149Z,30.46
2023-04-02T16:18:48.402Z,30.70
2023-04-02T16:21:22.599Z,31.03
2023-04-02T16:23:49.822Z,31.26
2023-04-02T16:26:26.100Z,31.38
2023-04-02T16:29:11.677Z,31.46
2023-04-02T16:31:44.394Z,31.69
2023-04-02T16:34:32.540Z,31.86
2023-04-02T16:37:14.844Z,32.14
2023-04-02T16:40:27.356Z,32.69
2023-04-02T16:43:03.103Z,32.55
2023-04-02T16:46:15.668Z,33.12
2023-04-02T16:48:58.151Z,33.02
2023-04-02T16:51:48.908Z,33.42
2023-04-02T16:54:38.827Z,33.37
2023-04-02T16:57:43.195Z,33.64
2023-04-02T17:00:20.161Z,33.93
2023-04-02T17:03:23.532Z,34.38
2023-04-02T17:06:06.321Z,35.12
2023-04-02T17:08:42.876Z,35.91
2023-04-02T17:11:21.712Z,36.31
2023-04-02T17:13:55.380Z,36.82
2023-04-02T17:16:37.117Z,37.27
2023-04-02T17:19:10.633Z,37.63
2023-04-02T17:21:39.834Z,37.79
2023-04-02T17:24:21.041Z,38.49
2023-04-02T17:27:12.860Z,38.48
2023-04-02T17:29:43.517Z,39.09
2023-04-02T17:32:26.287Z,39.32
2023-04-02T17:34:53.604Z,39.51
2023-04-02T17:37:31.775Z,39.68
2023-04-02T17:40:01.836Z,39.77
2023-04-02T17:42:48.801Z,39.95
2023-04-02T17:45:38.914Z,40.29
2023-04-02T17:48:34.664Z,40.94
2023-04-02T17:51:07.216Z,42.02
2023-04-02T17:53:45.949Z,43.21
2023-04-02T17:56:38.755Z,43.83
2023-04-02T17:59:34.646Z,44.14
2023-04-02T18:02:22.513Z,44.84
2023-04-02T18:05:01.187Z,45.17
2023-04-02T18:07:31.127Z,45.92
2023-04-02T18:10:13.744Z,46.36
2023-04-02T18:13:07.634Z,46.15
2023-04-02T18:15:54.007Z,46.49
2023-04-02T18:18:40.870Z,46.34
2023-04-02T18:21:19.904Z,46.66
2023-04-02T18:24:05.198Z,46.37
2023-04-02T18:26:50.986Z,46.50
2023-04-02T18:29:58.906Z,46.53
2023-04-02T18:32:25.902Z,46.31
2023-04-02T18:35:07.221Z,46.51
2023-04-02T18:37:46.269Z,46.55
2023-04-02T18:40:23.010Z,45.68
2023-04-02T18:43:19.195Z,45.38
2023-04-02T18:46:20.298Z,45.42
2023-04-02T18:48:57.085Z,45.75
2023-04-02T18:51:26.889Z,46.06
2023-04-02T18:54:32.588Z,45.94
2023-04-02T18:57:03.147Z,46.22
2023-04-02T18:59:51.406Z,46.08
2023-04-02T19:02:29.908Z,46.70
2023-04-02T19:05:33.335Z,46.76
2023-04-02T19:08:17.126Z,47.35
2023-04-02T19:10:47.811Z,47.61
2023-04-02T19:13:17.392Z,48.30
2023-04-02T19:16:06.630Z,48.17
2023-04-02T19:18:52.746Z,48.37
2023-04-02T19:21:45.933Z,48.75
2023-04-02T19:24:36.673Z,48.96
2023-04-02T19:27:34.054Z,49.25
2023-04-02T19:30:35.404Z,49.23
2023-04-02T19:33:11.271Z,49.50
2023-04-02T19:35:54.177Z,49.08
2023-04-02T19:38:39.469Z,49.41
2023-04-02T19:41:18.915Z,50.31
2023-04-02T19:43:46.769Z,50.01
2023-04-02T19:46:13.826Z,50.81
2023-04-02T19:48:50.221Z,50.83
2023-04-02T19:51:17.207Z,51.52
2023-04-02T19:53:45.014Z,51.45
2023-04-02T19:56:12.030Z,52.51
2023-04-02T19:58:39.144Z,53.16
2023-04-02T20:01:06.769Z,53.23
2023-04-02T20:03:34.031Z,53.97
2023-04-02T20:06:01.869Z,54.25
2023-04-02T20:08:29.271Z,55.05
2023-04-02T20:10:58.930Z,54.97
2023-04-02T20:13:26.040Z,55.62
2023-04-02T20:15:52.956Z,55.94
2023-04-02T20:18:20.716Z,56.18
2023-04-02T20:20:49.128Z,56.63
2023-04-02T20:23:17.076Z,56.81
2023-04-02T20:25:46.597Z,57.30
2023-04-02T20:28:13.796Z,57.41
2023-04-02T20:30:41.365Z,57.76
2023-04-02T20:33:08.677Z,58.13
2023-04-02T20:35:37.920Z,59.20
2023-04-02T20:38:06.909Z,59.67
2023-04-02T20:40:34.606Z,59.42
2023-04-02T20:43:01.847Z,59.51
2023-04-02T20:45:29.588Z,59.39
2023-04-02T20:47:56.910Z,59.82
2023-04-02T20:50:23.977Z,60.30
2023-04-02T20:52:52.065Z,61.01
2023-04-02T20:55:19.112Z,61.00
2023-04-02T20:57:46.756Z,61.43
2023-04-02T21:00:14.955Z,62.71
2023-04-02T21:02:41.888Z,63.27
2023-04-02T21:05:09.245Z,63.15
2023-04-02T21:07:36.287Z,63.12
2023-04-02T21:10:03.523Z,63.73
2023-04-02T21:12:31.526Z,63.47
2023-04-02T21:15:01.798Z,63.65
2023-04-02T21:17:29.836Z,63.46
2023-04-02T21:19:56.801Z,64.14
2023-04-02T21:22:24.118Z,64.27
2023-04-02T21:24:51.558Z,64.19
2023-04-02T21:27:18.504Z,64.29
2023-04-02T21:29:45.613Z,65.09
2023-04-02T21:32:21.190Z,66.01
2023-04-02T21:34:48.835Z,66.62
2023-04-02T21:37:15.769Z,67.22
2023-04-02T21:39:42.737Z,67.38
2023-04-02T21:42:11.368Z,67.32
2023-04-02T21:44:38.386Z,67.53
2023-04-02T21:47:05.659Z,67.75
2023-04-02T21:49:32.796Z,67.93
2023-04-02T21:51:59.703Z,67.84
2023-04-02T21:54:26.760Z,68.75
2023-04-02T21:56:53.873Z,69.19
2023-04-02T21:59:21.043Z,69.55
2023-04-02T22:01:50.333Z,69.96
2023-04-02T22:04:25.528Z,70.74
2023-04-02T22:06:53.615Z,71.03
2023-04-02T22:09:24.359Z,71.05
2023-04-02T22:11:54.775Z,70.90
2023-04-02T22:14:22.750Z,70.88
2023-04-02T22:16:49.800Z,71.04
2023-04-02T22:19:16.863Z,70.87
2023-04-02T22:21:44.161Z,71.12
2023-04-02T22:24:16.313Z,70.72
2023-04-02T22:26:44.628Z,71.04
2023-04-02T22:29:11.981Z,70.88
2023-04-02T22:31:39.135Z,71.74
2023-04-02T22:34:06.939Z,72.18
2023-04-02T22:36:34.499Z,71.55
2023-04-02T22:39:05.477Z,71.75
2023-04-02T22:41:32.957Z,71.73
2023-04-02T22:44:01.676Z,71.39
2023-04-02T22:46:29.638Z,71.23
2023-04-02T22:48:56.804Z,71.74
2023-04-02T22:51:24.840Z,72.07
2023-04-02T22:53:54.345Z,72.47
2023-04-02T22:56:27.932Z,72.64
2023-04-02T22:58:54.930Z,72.70
2023-04-02T23:01:26.088Z,73.33
2023-04-02T23:03:55.036Z,73.99
2023-04-02T23:06:23.304Z,74.24
2023-04-02T23:08:52.079Z,74.17
2023-04-02T23:11:24.511Z,74.33
2023-04-02T23:13:53.907Z,74.79
2023-04-02T23:16:21.544Z,74.68
2023-04-02T23:18:49.391Z,75.38
2023-04-02T23:21:17.854Z,76.00
2023-04-02T23:23:45.928Z,75.95
2023-04-02T23:26:19.549Z,76.16
2023-04-02T23:28:46.443Z,76.21
2023-04-02T23:31:16.071Z,76.33
2023-04-02T23:33:44.077Z,77.01
2023-04-02T23:36:19.514Z,77.92
2023-04-02T23:38:46.742Z,78.55
2023-04-02T23:41:17.774Z,78.74
2023-04-02T23:43:44.909Z,78.69
2023-04-02T23:46:11.942Z,78.57
2023-04-02T23:48:38.883Z,78.68
2023-04-02T23:51:06.154Z,78.75
2023-04-02T23:53:34.853Z,78.25
2023-04-02T23:56:01.927Z,79.11
2023-04-02T23:58:29.131Z,79.38
