createdAt,value
2023-01-27T00:00:37.095Z,52.17
2023-01-27T00:03:03.913Z,53.22
2023-01-27T00:05:30.654Z,55.13
2023-01-27T00:07:58.704Z,50.97
2023-01-27T00:10:26.797Z,48.95
2023-01-27T00:13:12.788Z,49.67
2023-01-27T00:15:40.052Z,50.33
2023-01-27T00:18:06.962Z,49.05
2023-01-27T00:20:52.694Z,47.40
2023-01-27T00:23:41.273Z,45.38
2023-01-27T00:26:10.690Z,45.90
2023-01-27T00:28:39.118Z,45.42
2023-01-27T00:31:26.466Z,44.35
2023-01-27T00:33:56.096Z,44.65
2023-01-27T00:36:23.210Z,43.28
2023-01-27T00:38:50.075Z,43.00
2023-01-27T00:41:19.848Z,44.25
2023-01-27T00:43:54.979Z,43.83
2023-01-27T00:46:23.857Z,41.70
2023-01-27T00:48:51.995Z,44.50
2023-01-27T00:51:19.753Z,39.97
2023-01-27T00:53:46.846Z,42.67
2023-01-27T00:56:13.874Z,42.08
2023-01-27T00:58:40.676Z,41.70
2023-01-27T01:01:10.944Z,42.30
2023-01-27T01:03:37.785Z,41.40
2023-01-27T01:06:07.567Z,40.75
2023-01-27T01:08:35.780Z,40.65
2023-01-27T01:11:03.174Z,38.50
2023-01-27T01:13:30.878Z,38.88
2023-01-27T01:15:57.796Z,40.05
2023-01-27T01:18:25.280Z,38.00
2023-01-27T01:20:52.031Z,37.30
2023-01-27T01:23:18.815Z,34.28
2023-01-27T01:25:54.179Z,35.00
2023-01-27T01:28:21.558Z,35.22
2023-01-27T01:30:48.668Z,32.38
2023-01-27T01:33:16.243Z,32.70
2023-01-27T01:35:43.014Z,32.63
2023-01-27T01:38:10.034Z,33.08
2023-01-27T01:40:44.846Z,33.50
2023-01-27T01:43:18.694Z,33.03
2023-01-27T01:45:49.407Z,33.92
2023-01-27T01:48:22.080Z,32.65
2023-01-27T01:51:00.063Z,34.28
2023-01-27T01:53:35.044Z,30.38
2023-01-27T01:56:07.610Z,29.88
2023-01-27T01:58:35.318Z,29.67
2023-01-27T02:01:05.199Z,30.75
2023-01-27T02:03:33.978Z,29.60
2023-01-27T02:06:01.465Z,28.50
2023-01-27T02:08:41.861Z,29.50
2023-01-27T02:11:09.991Z,28.63
2023-01-27T02:13:37.315Z,28.95
2023-01-27T02:16:04.311Z,29.58
2023-01-27T02:18:31.208Z,29.23
2023-01-27T02:20:58.626Z,28.60
2023-01-27T02:23:30.873Z,27.58
2023-01-27T02:26:13.433Z,26.50
2023-01-27T02:28:40.345Z,27.63
2023-01-27T02:31:07.510Z,25.98
2023-01-27T02:33:34.562Z,26.50
2023-01-27T02:36:07.207Z,26.25
2023-01-27T02:38:40.165Z,24.60
2023-01-27T02:41:31.149Z,24.80
2023-01-27T02:43:57.901Z,24.23
2023-01-27T02:46:24.818Z,23.25
2023-01-27T02:48:51.619Z,23.50
2023-01-27T02:51:18.775Z,22.42
2023-01-27T02:53:46.385Z,21.73
2023-01-27T02:56:13.257Z,20.75
2023-01-27T02:58:40.000Z,20.75
2023-01-27T03:01:06.997Z,20.10
2023-01-27T03:03:33.808Z,22.42
2023-01-27T03:06:00.603Z,19.63
2023-01-27T03:08:27.463Z,20.33
2023-01-27T03:10:55.812Z,18.15
2023-01-27T03:13:27.995Z,17.85
2023-01-27T03:16:16.851Z,18.05
2023-01-27T03:18:47.360Z,17.17
2023-01-27T03:21:14.340Z,17.65
2023-01-27T03:23:41.047Z,17.27
2023-01-27T03:26:09.460Z,17.30
2023-01-27T03:28:36.711Z,17.67
2023-01-27T03:31:06.253Z,16.05
2023-01-27T03:33:33.707Z,16.25
2023-01-27T03:36:23.497Z,16.88
2023-01-27T03:39:09.169Z,16.55
2023-01-27T03:41:54.748Z,16.33
2023-01-27T03:44:40.180Z,14.95
2023-01-27T03:47:06.935Z,16.08
2023-01-27T03:49:33.687Z,15.23
2023-01-27T03:52:00.421Z,15.48
2023-01-27T03:54:27.188Z,16.08
2023-01-27T03:56:53.897Z,14.77
2023-01-27T03:59:20.663Z,14.95
2023-01-27T04:01:47.441Z,12.63
2023-01-27T04:04:33.119Z,14.25
2023-01-27T04:07:02.823Z,12.18
2023-01-27T04:09:35.305Z,13.35
2023-01-27T04:12:06.604Z,13.07
2023-01-27T04:14:43.088Z,12.85
2023-01-27T04:17:15.605Z,13.80
2023-01-27T04:19:42.381Z,13.48
2023-01-27T04:22:11.693Z,13.43
2023-01-27T04:24:38.526Z,13.93
2023-01-27T04:27:08.017Z,12.10
2023-01-27T04:29:41.041Z,13.20
2023-01-27T04:32:10.113Z,13.55
2023-01-27T04:34:37.561Z,12.38
2023-01-27T04:37:05.656Z,13.02
2023-01-27T04:39:33.361Z,13.55
2023-01-27T04:42:00.327Z,14.32
2023-01-27T04:44:27.221Z,12.68
2023-01-27T04:46:56.715Z,12.15
2023-01-27T04:49:23.589Z,12.82
2023-01-27T04:51:50.486Z,11.98
2023-01-27T04:54:17.449Z,13.13
2023-01-27T04:56:59.382Z,11.73
2023-01-27T04:59:26.773Z,10.75
2023-01-27T05:01:53.670Z,11.10
2023-01-27T05:04:21.545Z,11.57
2023-01-27T05:06:48.486Z,11.80
2023-01-27T05:09:15.413Z,11.82
2023-01-27T05:11:42.240Z,10.45
2023-01-27T05:14:08.980Z,10.48
2023-01-27T05:16:38.375Z,10.70
2023-01-27T05:19:05.371Z,10.32
2023-01-27T05:21:32.118Z,11.82
2023-01-27T05:23:58.876Z,10.32
2023-01-27T05:26:27.775Z,11.30
2023-01-27T05:28:58.011Z,9.07
2023-01-27T05:31:31.423Z,10.07
2023-01-27T05:33:59.993Z,10.38
2023-01-27T05:36:27.550Z,10.80
2023-01-27T05:38:55.726Z,10.43
2023-01-27T05:41:23.027Z,10.25
2023-01-27T05:43:54.281Z,10.50
2023-01-27T05:46:26.273Z,9.95
2023-01-27T05:51:30.251Z,9.80
2023-01-27T05:53:57.083Z,11.30
2023-01-27T05:56:26.532Z,11.18
2023-01-27T05:58:57.899Z,11.65
2023-01-27T06:01:30.460Z,12.50
2023-01-27T06:03:57.599Z,12.02
2023-01-27T06:06:26.334Z,11.65
2023-01-27T06:08:53.417Z,11.48
2023-01-27T06:11:21.477Z,12.35
2023-01-27T06:13:48.672Z,11.77
2023-01-27T06:16:18.296Z,11.80
2023-01-27T06:18:45.947Z,11.98
2023-01-27T06:21:14.868Z,11.73
2023-01-27T06:23:41.821Z,10.77
2023-01-27T06:26:11.135Z,11.38
2023-01-27T06:28:39.156Z,11.48
2023-01-27T06:31:06.892Z,12.35
2023-01-27T06:33:33.677Z,11.90
2023-01-27T06:36:02.791Z,11.13
2023-01-27T06:38:29.548Z,11.88
2023-01-27T06:40:56.361Z,11.35
2023-01-27T06:43:23.255Z,10.88
2023-01-27T06:45:50.765Z,12.70
2023-01-27T06:48:17.541Z,10.90
2023-01-27T06:50:44.398Z,11.40
2023-01-27T06:53:11.790Z,12.35
2023-01-27T06:55:42.041Z,12.75
2023-01-27T06:58:09.777Z,10.82
2023-01-27T07:00:37.622Z,11.68
2023-01-27T07:03:05.387Z,12.38
2023-01-27T07:05:35.270Z,11.73
2023-01-27T07:08:02.102Z,12.68
2023-01-27T07:10:28.935Z,12.82
2023-01-27T07:13:08.645Z,12.73
2023-01-27T07:15:35.855Z,12.00
2023-01-27T07:18:03.410Z,13.05
2023-01-27T07:20:30.792Z,12.15
2023-01-27T07:23:02.460Z,12.57
2023-01-27T07:25:30.701Z,12.85
2023-01-27T07:27:59.036Z,12.63
2023-01-27T07:30:26.733Z,13.43
2023-01-27T07:32:55.209Z,13.77
2023-01-27T07:35:22.833Z,13.32
2023-01-27T07:37:49.706Z,14.07
2023-01-27T07:40:16.790Z,13.77
2023-01-27T07:42:43.750Z,14.77
2023-01-27T07:45:10.968Z,13.77
2023-01-27T07:47:37.844Z,14.52
2023-01-27T07:50:04.931Z,15.00
2023-01-27T07:52:31.735Z,14.52
2023-01-27T07:54:58.531Z,14.77
2023-01-27T07:57:25.370Z,14.07
2023-01-27T07:59:55.586Z,13.98
2023-01-27T08:02:26.261Z,13.77
2023-01-27T08:04:53.863Z,14.75
2023-01-27T08:07:21.065Z,12.57
2023-01-27T08:09:47.910Z,13.20
2023-01-27T08:12:14.939Z,13.85
2023-01-27T08:14:41.778Z,13.32
2023-01-27T08:17:08.837Z,13.43
2023-01-27T08:19:35.656Z,14.50
2023-01-27T08:22:02.533Z,12.88
2023-01-27T08:24:29.394Z,13.50
2023-01-27T08:26:56.416Z,13.27
2023-01-27T08:29:23.177Z,12.35
2023-01-27T08:31:50.003Z,12.60
2023-01-27T08:34:17.146Z,13.13
2023-01-27T08:36:43.903Z,11.70
2023-01-27T08:39:11.381Z,11.85
2023-01-27T08:41:38.811Z,11.00
2023-01-27T08:44:06.034Z,11.55
2023-01-27T08:46:33.009Z,11.90
2023-01-27T08:48:59.839Z,11.13
2023-01-27T08:51:27.219Z,11.68
2023-01-27T08:53:54.110Z,10.85
2023-01-27T08:56:20.914Z,10.98
2023-01-27T08:58:48.549Z,11.30
2023-01-27T09:01:16.410Z,11.23
2023-01-27T09:03:43.227Z,10.98
2023-01-27T09:06:12.235Z,11.13
2023-01-27T09:08:40.777Z,10.50
2023-01-27T09:11:16.718Z,10.18
2023-01-27T09:13:44.035Z,10.07
2023-01-27T09:16:10.985Z,10.95
2023-01-27T09:18:38.144Z,9.25
2023-01-27T09:21:06.379Z,9.35
2023-01-27T09:23:34.315Z,9.90
2023-01-27T09:26:01.145Z,8.90
2023-01-27T09:28:28.220Z,8.93
2023-01-27T09:30:59.458Z,9.27
2023-01-27T09:33:27.240Z,8.05
2023-01-27T09:36:00.940Z,7.72
2023-01-27T09:38:32.229Z,6.32
2023-01-27T09:41:08.313Z,6.60
2023-01-27T09:43:41.318Z,7.72
2023-01-27T09:46:36.096Z,6.93
2023-01-27T09:49:38.909Z,6.65
2023-01-27T09:52:17.275Z,6.10
2023-01-27T09:54:56.113Z,5.70
2023-01-27T09:57:28.803Z,5.78
2023-01-27T10:00:16.473Z,5.20
2023-01-27T10:03:25.743Z,5.28
2023-01-27T10:06:44.650Z,4.22
2023-01-27T10:09:23.241Z,4.35
2023-01-27T10:12:06.071Z,5.00
2023-01-27T10:14:38.467Z,4.88
2023-01-27T10:17:05.120Z,4.40
2023-01-27T10:19:41.982Z,4.25
2023-01-27T10:22:30.305Z,4.22
2023-01-27T10:25:15.902Z,3.80
2023-01-27T10:27:48.699Z,3.40
2023-01-27T10:30:27.683Z,3.92
2023-01-27T10:33:20.128Z,3.70
2023-01-27T10:35:54.994Z,3.63
2023-01-27T10:38:48.101Z,3.67
2023-01-27T10:41:31.066Z,3.80
2023-01-27T10:44:17.176Z,3.40
2023-01-27T10:46:57.665Z,3.50
2023-01-27T10:49:58.547Z,3.72
2023-01-27T10:52:31.973Z,2.80
2023-01-27T10:55:13.517Z,3.00
2023-01-27T10:58:00.493Z,2.78
2023-01-27T11:01:17.703Z,2.17
2023-01-27T11:03:45.134Z,2.25
2023-01-27T11:06:20.202Z,1.80
2023-01-27T11:08:55.242Z,1.88
2023-01-27T11:11:42.988Z,1.65
2023-01-27T11:14:49.831Z,1.27
2023-01-27T11:17:38.476Z,1.50
2023-01-27T11:20:26.893Z,1.40
2023-01-27T11:23:14.468Z,1.30
2023-01-27T11:26:14.181Z,1.55
2023-01-27T11:28:49.648Z,1.45
2023-01-27T11:31:29.694Z,1.70
2023-01-27T11:34:25.033Z,1.70
2023-01-27T11:36:52.250Z,1.60
2023-01-27T11:39:22.315Z,1.40
2023-01-27T11:44:31.437Z,1.48
2023-01-27T11:46:58.727Z,1.30
2023-01-27T11:49:37.058Z,1.83
2023-01-27T11:55:14.345Z,1.60
2023-01-27T11:58:26.270Z,2.03
2023-01-27T12:01:09.292Z,1.85
2023-01-27T12:04:07.018Z,1.90
2023-01-27T12:06:55.149Z,1.70
2023-01-27T12:09:39.589Z,1.23
2023-01-27T12:12:15.620Z,1.77
2023-01-27T12:14:54.759Z,2.20
2023-01-27T12:17:41.570Z,1.83
2023-01-27T12:20:08.259Z,2.53
2023-01-27T12:22:38.726Z,1.80
2023-01-27T12:25:18.253Z,2.05
2023-01-27T12:27:55.031Z,2.00
2023-01-27T12:30:27.361Z,2.15
2023-01-27T12:32:54.813Z,2.33
2023-01-27T12:35:29.464Z,2.45
2023-01-27T12:38:13.868Z,2.05
2023-01-27T12:40:43.905Z,2.78
2023-01-27T12:43:16.234Z,2.67
2023-01-27T12:45:44.317Z,2.25
2023-01-27T12:48:13.792Z,1.88
2023-01-27T12:50:41.583Z,2.47
2023-01-27T12:53:19.599Z,2.60
2023-01-27T12:55:49.526Z,2.20
2023-01-27T12:58:43.737Z,2.63
2023-01-27T13:01:26.100Z,2.13
2023-01-27T13:04:03.094Z,2.53
2023-01-27T13:06:49.595Z,2.33
2023-01-27T13:09:52.578Z,2.05
2023-01-27T13:12:29.959Z,1.50
2023-01-27T13:15:15.132Z,1.73
2023-01-27T13:17:45.387Z,1.70
2023-01-27T13:20:15.152Z,1.80
2023-01-27T13:22:59.789Z,1.95
2023-01-27T13:25:52.686Z,1.20
2023-01-27T13:28:26.641Z,1.20
2023-01-27T13:30:58.647Z,1.02
2023-01-27T13:33:46.096Z,1.37
2023-01-27T13:36:26.930Z,1.30
2023-01-27T13:39:12.422Z,1.20
2023-01-27T13:42:11.217Z,1.10
2023-01-27T13:44:59.112Z,1.30
2023-01-27T13:47:33.747Z,1.52
2023-01-27T13:50:07.461Z,1.40
2023-01-27T13:52:34.937Z,1.17
2023-01-27T13:55:01.881Z,1.30
2023-01-27T13:57:43.429Z,0.93
2023-01-27T14:00:28.908Z,1.02
2023-01-27T14:03:18.729Z,1.20
2023-01-27T14:06:16.019Z,1.25
2023-01-27T14:08:54.971Z,1.30
2023-01-27T14:11:35.598Z,1.38
2023-01-27T14:14:30.166Z,1.27
2023-01-27T14:17:28.229Z,1.40
2023-01-27T14:20:27.383Z,1.40
2023-01-27T14:23:21.803Z,1.30
2023-01-27T14:26:09.701Z,1.33
2023-01-27T14:28:53.473Z,1.50
2023-01-27T14:31:25.571Z,1.65
2023-01-27T14:34:08.706Z,1.50
2023-01-27T14:39:22.582Z,1.25
2023-01-27T14:42:15.473Z,1.23
2023-01-27T14:45:01.082Z,1.40
2023-01-27T14:47:48.367Z,1.55
2023-01-27T14:50:22.309Z,1.17
2023-01-27T14:53:00.809Z,1.40
2023-01-27T14:55:47.309Z,1.23
2023-01-27T14:58:41.709Z,1.25
2023-01-27T15:01:26.641Z,1.20
2023-01-27T15:04:14.712Z,1.50
2023-01-27T15:06:49.389Z,1.20
2023-01-27T15:09:25.022Z,1.50
2023-01-27T15:12:29.460Z,1.27
2023-01-27T15:15:10.991Z,1.63
2023-01-27T15:17:56.013Z,1.80
2023-01-27T15:20:37.968Z,1.98
2023-01-27T15:23:25.962Z,1.60
2023-01-27T15:26:00.354Z,1.48
2023-01-27T15:28:32.728Z,1.60
2023-01-27T15:31:14.482Z,1.40
2023-01-27T15:33:49.058Z,1.67
2023-01-27T15:36:27.511Z,1.33
2023-01-27T15:39:09.299Z,1.75
2023-01-27T15:41:37.559Z,1.55
2023-01-27T15:44:27.331Z,1.92
2023-01-27T15:46:56.220Z,1.75
2023-01-27T15:49:25.876Z,1.58
2023-01-27T15:51:55.759Z,1.63
2023-01-27T15:54:31.624Z,1.70
2023-01-27T15:57:03.395Z,1.50
2023-01-27T15:59:44.219Z,1.67
2023-01-27T16:02:16.054Z,1.58
2023-01-27T16:04:43.800Z,1.48
2023-01-27T16:07:25.473Z,1.30
2023-01-27T16:09:52.933Z,1.48
2023-01-27T16:12:20.147Z,1.50
2023-01-27T16:14:46.953Z,1.20
2023-01-27T16:17:19.219Z,1.77
2023-01-27T16:19:53.219Z,1.48
2023-01-27T16:22:20.521Z,1.52
2023-01-27T16:25:06.006Z,1.70
2023-01-27T16:27:46.012Z,1.70
2023-01-27T16:30:31.555Z,1.48
2023-01-27T16:33:06.072Z,1.63
2023-01-27T16:35:54.440Z,1.48
2023-01-27T16:38:24.736Z,1.63
2023-01-27T16:40:58.441Z,1.45
2023-01-27T16:43:31.843Z,1.63
2023-01-27T16:46:01.793Z,1.95
2023-01-27T16:48:39.133Z,1.83
2023-01-27T16:51:27.512Z,1.63
2023-01-27T16:53:58.060Z,1.77
2023-01-27T16:56:34.391Z,1.90
2023-01-27T16:59:04.994Z,2.10
2023-01-27T17:01:41.682Z,2.35
2023-01-27T17:04:22.133Z,2.28
2023-01-27T17:06:51.676Z,1.95
2023-01-27T17:09:27.811Z,2.28
2023-01-27T17:11:55.728Z,2.50
2023-01-27T17:14:31.783Z,2.10
2023-01-27T17:17:04.400Z,2.13
2023-01-27T17:19:36.957Z,2.40
2023-01-27T17:22:34.269Z,2.28
2023-01-27T17:25:13.571Z,2.70
2023-01-27T17:27:43.010Z,2.45
2023-01-27T17:30:24.032Z,2.45
2023-01-27T17:32:57.739Z,2.85
2023-01-27T17:35:25.398Z,3.00
2023-01-27T17:37:52.953Z,2.80
2023-01-27T17:40:22.620Z,3.17
2023-01-27T17:42:49.905Z,3.13
2023-01-27T17:45:32.038Z,3.00
2023-01-27T17:48:00.291Z,3.00
2023-01-27T17:50:37.670Z,3.17
2023-01-27T17:53:10.471Z,3.38
2023-01-27T17:55:37.983Z,3.15
2023-01-27T17:58:17.533Z,3.97
2023-01-27T18:00:46.411Z,3.30
2023-01-27T18:03:19.401Z,3.47
2023-01-27T18:05:49.704Z,3.90
2023-01-27T18:08:18.830Z,3.70
2023-01-27T18:10:46.544Z,3.88
2023-01-27T18:13:16.082Z,4.18
2023-01-27T18:16:02.345Z,3.30
2023-01-27T18:18:31.616Z,4.10
2023-01-27T18:21:04.260Z,4.18
2023-01-27T18:23:46.498Z,3.00
2023-01-27T18:26:46.912Z,3.90
2023-01-27T18:29:20.278Z,4.03
2023-01-27T18:31:54.698Z,4.07
2023-01-27T18:34:26.900Z,4.03
2023-01-27T18:37:01.019Z,4.33
2023-01-27T18:39:41.570Z,4.13
2023-01-27T18:42:15.495Z,4.28
2023-01-27T18:44:42.812Z,4.43
2023-01-27T18:47:18.339Z,4.72
2023-01-27T18:49:51.690Z,4.82
2023-01-27T18:52:19.257Z,4.85
2023-01-27T18:54:46.118Z,5.43
2023-01-27T18:57:12.922Z,4.70
2023-01-27T18:59:39.769Z,5.07
2023-01-27T19:02:15.821Z,4.90
2023-01-27T19:04:43.601Z,5.15
2023-01-27T19:07:17.982Z,5.78
2023-01-27T19:09:46.017Z,6.45
2023-01-27T19:12:13.170Z,5.65
2023-01-27T19:14:42.050Z,5.95
2023-01-27T19:17:23.966Z,5.22
2023-01-27T19:19:50.838Z,5.85
2023-01-27T19:22:20.861Z,6.10
2023-01-27T19:24:48.477Z,7.22
2023-01-27T19:27:17.702Z,6.22
2023-01-27T19:29:44.642Z,5.85
2023-01-27T19:32:14.369Z,5.95
2023-01-27T19:34:41.680Z,6.15
2023-01-27T19:37:18.527Z,6.03
2023-01-27T19:39:46.771Z,5.50
2023-01-27T19:42:15.295Z,5.38
2023-01-27T19:44:42.495Z,5.43
2023-01-27T19:47:12.271Z,6.00
2023-01-27T19:49:39.308Z,6.47
2023-01-27T19:52:06.563Z,6.75
2023-01-27T19:54:33.403Z,6.60
2023-01-27T19:57:00.670Z,7.22
2023-01-27T19:59:31.313Z,6.75
2023-01-27T20:01:58.339Z,6.85
2023-01-27T20:04:26.517Z,6.43
2023-01-27T20:06:53.933Z,6.80
2023-01-27T20:09:20.814Z,7.13
2023-01-27T20:11:47.694Z,7.57
2023-01-27T20:14:18.832Z,7.00
2023-01-27T20:16:46.358Z,7.78
2023-01-27T20:19:15.403Z,7.18
2023-01-27T20:21:46.474Z,8.18
2023-01-27T20:24:18.214Z,7.60
2023-01-27T20:26:45.726Z,7.28
2023-01-27T20:29:14.195Z,7.45
2023-01-27T20:31:41.815Z,6.75
2023-01-27T20:34:08.895Z,7.20
2023-01-27T20:36:35.846Z,7.30
2023-01-27T20:39:02.968Z,7.30
2023-01-27T20:41:29.904Z,7.13
2023-01-27T20:43:58.666Z,7.10
2023-01-27T20:46:25.529Z,7.35
2023-01-27T20:48:52.338Z,7.82
2023-01-27T20:51:19.336Z,7.10
2023-01-27T20:53:46.595Z,7.68
2023-01-27T20:56:15.495Z,7.75
2023-01-27T20:58:42.632Z,7.82
2023-01-27T21:01:15.126Z,7.97
2023-01-27T21:03:42.568Z,7.65
2023-01-27T21:06:11.444Z,7.65
2023-01-27T21:08:38.510Z,8.38
2023-01-27T21:11:10.677Z,7.55
2023-01-27T21:13:37.796Z,7.80
2023-01-27T21:16:04.759Z,7.90
2023-01-27T21:18:31.616Z,8.07
2023-01-27T21:21:02.877Z,7.80
2023-01-27T21:23:33.566Z,7.45
2023-01-27T21:26:05.651Z,7.55
2023-01-27T21:28:33.865Z,8.00
2023-01-27T21:31:11.440Z,7.78
2023-01-27T21:33:39.749Z,8.18
2023-01-27T21:36:10.459Z,7.90
2023-01-27T21:38:38.501Z,8.05
2023-01-27T21:41:06.299Z,8.40
2023-01-27T21:43:51.760Z,8.35
2023-01-27T21:46:19.069Z,8.73
2023-01-27T21:48:46.075Z,8.38
2023-01-27T21:51:13.498Z,8.23
2023-01-27T21:53:40.516Z,8.00
2023-01-27T21:56:11.088Z,7.65
2023-01-27T21:58:38.069Z,7.50
2023-01-27T22:01:11.531Z,7.13
2023-01-27T22:03:38.607Z,6.45
2023-01-27T22:06:07.121Z,7.68
2023-01-27T22:08:34.813Z,7.43
2023-01-27T22:11:11.567Z,7.75
2023-01-27T22:13:39.301Z,7.20
2023-01-27T22:16:06.813Z,7.22
2023-01-27T22:18:33.728Z,6.93
2023-01-27T22:21:03.819Z,7.03
2023-01-27T22:23:30.676Z,6.95
2023-01-27T22:25:57.616Z,7.30
2023-01-27T22:28:25.467Z,6.93
2023-01-27T22:30:52.829Z,7.00
2023-01-27T22:33:19.742Z,7.20
2023-01-27T22:35:46.925Z,21.40
2023-01-27T22:38:13.816Z,7.25
2023-01-27T22:40:40.670Z,6.35
2023-01-27T22:43:10.264Z,6.60
2023-01-27T22:45:40.609Z,6.15
2023-01-27T22:48:08.997Z,6.50
2023-01-27T22:50:36.984Z,6.03
2023-01-27T22:53:05.453Z,6.70
2023-01-27T22:55:32.510Z,6.05
2023-01-27T22:57:59.345Z,5.80
2023-01-27T23:00:26.128Z,5.65
2023-01-27T23:02:52.959Z,6.25
2023-01-27T23:05:19.937Z,6.68
2023-01-27T23:07:47.521Z,5.63
2023-01-27T23:10:14.464Z,6.35
2023-01-27T23:12:41.316Z,5.88
2023-01-27T23:15:08.627Z,6.85
2023-01-27T23:17:35.513Z,6.30
2023-01-27T23:20:02.514Z,6.88
2023-01-27T23:22:29.296Z,6.28
2023-01-27T23:24:56.034Z,6.25
2023-01-27T23:27:22.773Z,5.30
2023-01-27T23:29:49.595Z,6.18
2023-01-27T23:32:16.338Z,6.30
2023-01-27T23:34:43.132Z,6.55
2023-01-27T23:37:09.888Z,6.13
2023-01-27T23:39:36.941Z,6.03
2023-01-27T23:42:03.979Z,5.88
2023-01-27T23:44:30.782Z,5.95
2023-01-27T23:46:57.582Z,6.60
2023-01-27T23:49:24.348Z,6.20
2023-01-27T23:51:51.148Z,7.05
2023-01-27T23:54:17.963Z,6.43
2023-01-27T23:56:45.371Z,6.03
2023-01-27T23:59:13.286Z,6.95
