createdAt,value
2018-09-04T00:00:16.059Z,5.20
2018-09-04T00:02:44.936Z,4.20
2018-09-04T00:05:14.013Z,5.23
2018-09-04T00:07:42.922Z,6.70
2018-09-04T00:10:12.051Z,5.33
2018-09-04T00:12:41.078Z,5.03
2018-09-04T00:15:09.973Z,6.80
2018-09-04T00:17:39.125Z,5.03
2018-09-04T00:20:08.032Z,5.07
2018-09-04T00:25:34.446Z,6.77
2018-09-04T00:28:03.509Z,6.13
2018-09-04T00:30:32.350Z,5.67
2018-09-04T00:33:01.449Z,6.37
2018-09-04T00:35:30.316Z,6.30
2018-09-04T00:37:59.302Z,6.17
2018-09-04T00:40:28.189Z,6.37
2018-09-04T00:42:57.177Z,5.93
2018-09-04T00:45:26.070Z,5.47
2018-09-04T00:47:55.070Z,5.37
2018-09-04T00:50:23.989Z,4.90
2018-09-04T00:52:52.967Z,5.60
2018-09-04T00:55:21.912Z,5.30
2018-09-04T00:57:50.841Z,6.03
2018-09-04T01:00:23.760Z,6.13
2018-09-04T01:02:53.331Z,6.03
2018-09-04T01:05:22.293Z,6.10
2018-09-04T01:07:51.267Z,5.10
2018-09-04T01:10:20.189Z,5.37
2018-09-04T01:12:49.412Z,5.57
2018-09-04T01:15:18.285Z,5.80
2018-09-04T01:17:47.189Z,5.17
2018-09-04T01:20:16.472Z,6.67
2018-09-04T01:22:45.289Z,5.93
2018-09-04T01:25:14.165Z,5.70
2018-09-04T01:27:43.120Z,6.03
2018-09-04T01:30:11.978Z,7.57
2018-09-04T01:32:40.799Z,5.23
2018-09-04T01:35:09.790Z,7.00
2018-09-04T01:37:38.837Z,5.60
2018-09-04T01:40:07.661Z,5.60
2018-09-04T01:42:36.518Z,5.10
2018-09-04T01:45:05.515Z,6.37
2018-09-04T01:47:34.381Z,5.53
2018-09-04T01:50:03.282Z,5.23
2018-09-04T01:52:32.227Z,5.50
2018-09-04T01:55:01.177Z,7.00
2018-09-04T01:57:30.014Z,5.67
2018-09-04T01:59:58.901Z,5.90
2018-09-04T02:02:27.817Z,6.73
2018-09-04T02:04:56.733Z,6.20
2018-09-04T02:07:26.412Z,6.50
2018-09-04T02:09:55.291Z,5.40
2018-09-04T02:12:24.261Z,5.80
2018-09-04T02:14:53.162Z,6.87
2018-09-04T02:17:22.063Z,7.17
2018-09-04T02:19:50.933Z,6.57
2018-09-04T02:22:19.767Z,5.03
2018-09-04T02:24:49.393Z,6.23
2018-09-04T02:27:18.224Z,6.50
2018-09-04T02:29:47.102Z,4.80
2018-09-04T02:32:15.995Z,8.17
2018-09-04T02:34:44.827Z,9.23
2018-09-04T02:37:13.726Z,5.97
2018-09-04T02:39:42.562Z,6.43
2018-09-04T02:42:11.358Z,7.70
2018-09-04T02:44:40.386Z,7.40
2018-09-04T02:47:09.195Z,7.00
2018-09-04T02:49:38.172Z,8.40
2018-09-04T02:52:07.494Z,8.17
2018-09-04T02:54:36.480Z,8.77
2018-09-04T02:57:05.494Z,8.43
2018-09-04T02:59:34.473Z,8.50
2018-09-04T03:02:03.592Z,7.30
2018-09-04T03:04:32.558Z,8.40
2018-09-04T03:07:01.356Z,9.83
2018-09-04T03:09:30.383Z,6.10
2018-09-04T03:11:59.554Z,8.27
2018-09-04T03:14:28.484Z,6.43
2018-09-04T03:16:57.360Z,7.63
2018-09-04T03:19:26.340Z,9.67
2018-09-04T03:21:55.369Z,6.50
2018-09-04T03:24:24.238Z,8.93
2018-09-04T03:26:57.309Z,6.90
2018-09-04T03:29:26.231Z,8.60
2018-09-04T03:31:55.181Z,7.43
2018-09-04T03:34:24.120Z,7.80
2018-09-04T03:36:52.975Z,6.50
2018-09-04T03:39:21.853Z,5.50
2018-09-04T03:41:50.705Z,7.87
2018-09-04T03:44:19.706Z,4.97
2018-09-04T03:46:49.145Z,8.57
2018-09-04T03:49:18.021Z,7.70
2018-09-04T03:51:47.013Z,5.57
2018-09-04T03:54:15.858Z,7.30
2018-09-04T03:56:44.898Z,8.43
2018-09-04T03:59:13.877Z,6.13
2018-09-04T04:01:45.836Z,6.77
2018-09-04T04:04:14.824Z,6.37
2018-09-04T04:06:43.821Z,8.57
2018-09-04T04:09:12.746Z,8.43
2018-09-04T04:11:41.731Z,6.60
2018-09-04T04:14:11.121Z,8.40
2018-09-04T04:16:39.937Z,6.77
2018-09-04T04:19:08.862Z,7.87
2018-09-04T04:21:37.958Z,8.30
2018-09-04T04:24:06.865Z,8.40
2018-09-04T04:26:35.813Z,8.77
2018-09-04T04:29:05.528Z,8.63
2018-09-04T04:31:34.354Z,7.37
2018-09-04T04:34:03.287Z,7.90
2018-09-04T04:36:32.172Z,7.03
2018-09-04T04:39:01.077Z,7.63
2018-09-04T04:41:29.949Z,5.63
2018-09-04T04:43:58.936Z,6.53
2018-09-04T04:46:27.798Z,7.90
2018-09-04T04:48:56.862Z,6.33
2018-09-04T04:51:25.708Z,6.63
2018-09-04T04:53:54.557Z,8.40
2018-09-04T04:56:23.533Z,6.57
2018-09-04T04:58:52.412Z,6.47
2018-09-04T05:01:21.538Z,7.27
2018-09-04T05:03:50.437Z,8.83
2018-09-04T05:06:19.661Z,6.03
2018-09-04T05:08:48.585Z,6.93
2018-09-04T05:11:17.705Z,7.40
2018-09-04T05:13:46.665Z,7.23
2018-09-04T05:16:15.581Z,7.10
2018-09-04T05:18:44.745Z,7.63
2018-09-04T05:21:14.054Z,6.93
2018-09-04T05:23:43.213Z,8.63
2018-09-04T05:26:12.237Z,8.03
2018-09-04T05:28:41.130Z,7.43
2018-09-04T05:31:09.993Z,6.33
2018-09-04T05:33:41.026Z,5.30
2018-09-04T05:36:09.902Z,8.50
2018-09-04T05:38:38.997Z,5.67
2018-09-04T05:41:08.309Z,6.10
2018-09-04T05:43:50.580Z,4.60
2018-09-04T05:46:30.878Z,5.90
2018-09-04T05:49:00.137Z,6.13
2018-09-04T05:51:29.002Z,6.20
2018-09-04T05:53:58.345Z,7.17
2018-09-04T05:56:27.206Z,5.40
2018-09-04T05:58:56.248Z,6.67
2018-09-04T06:01:25.095Z,7.70
2018-09-04T06:03:53.941Z,5.00
2018-09-04T06:06:22.913Z,7.53
2018-09-04T06:08:51.877Z,7.40
2018-09-04T06:11:21.068Z,7.63
2018-09-04T06:13:50.155Z,8.13
2018-09-04T06:16:19.075Z,7.27
2018-09-04T06:18:47.961Z,8.67
2018-09-04T06:21:16.882Z,9.27
2018-09-04T06:23:45.832Z,8.23
2018-09-04T06:26:14.837Z,8.33
2018-09-04T06:28:43.917Z,10.00
2018-09-04T06:31:12.908Z,7.70
2018-09-04T06:33:41.878Z,9.13
2018-09-04T06:36:17.572Z,9.93
2018-09-04T06:38:46.677Z,8.97
2018-09-04T06:41:16.389Z,9.03
2018-09-04T06:43:45.393Z,7.20
2018-09-04T06:46:14.201Z,9.30
2018-09-04T06:48:43.171Z,7.30
2018-09-04T06:51:12.213Z,8.13
2018-09-04T06:53:45.162Z,8.30
2018-09-04T06:56:14.616Z,6.77
2018-09-04T06:58:44.042Z,6.60
2018-09-04T07:01:14.597Z,8.23
2018-09-04T07:03:43.681Z,7.77
2018-09-04T07:06:12.749Z,6.87
2018-09-04T07:08:41.630Z,7.07
2018-09-04T07:11:10.617Z,6.67
2018-09-04T07:13:39.670Z,7.30
2018-09-04T07:16:08.502Z,5.80
2018-09-04T07:18:37.313Z,6.40
2018-09-04T07:21:06.233Z,6.40
2018-09-04T07:23:35.153Z,6.10
2018-09-04T07:26:04.550Z,5.77
2018-09-04T07:28:33.741Z,6.37
2018-09-04T07:31:02.797Z,6.50
2018-09-04T07:33:31.892Z,5.90
2018-09-04T07:36:00.806Z,5.90
2018-09-04T07:38:29.763Z,6.13
2018-09-04T07:40:58.666Z,5.33
2018-09-04T07:43:27.625Z,6.00
2018-09-04T07:45:56.520Z,4.97
2018-09-04T07:48:31.812Z,5.90
2018-09-04T07:51:12.362Z,5.67
2018-09-04T07:53:56.340Z,5.17
2018-09-04T07:56:35.913Z,4.63
2018-09-04T07:59:11.382Z,5.13
2018-09-04T08:01:50.032Z,4.83
2018-09-04T08:04:19.526Z,5.23
2018-09-04T08:06:49.620Z,4.80
2018-09-04T08:09:24.277Z,4.23
2018-09-04T08:12:10.512Z,4.57
2018-09-04T08:14:44.512Z,5.13
2018-09-04T08:17:16.932Z,4.87
2018-09-04T08:19:49.183Z,4.47
2018-09-04T08:22:31.669Z,4.43
2018-09-04T08:25:08.806Z,4.17
2018-09-04T08:27:40.068Z,4.80
2018-09-04T08:30:16.977Z,3.90
2018-09-04T08:32:53.213Z,4.10
2018-09-04T08:35:33.000Z,4.43
2018-09-04T08:38:08.885Z,4.20
2018-09-04T08:40:48.637Z,3.40
2018-09-04T08:43:22.590Z,4.07
2018-09-04T08:45:54.900Z,3.90
2018-09-04T08:48:31.585Z,3.70
2018-09-04T08:53:40.044Z,3.93
2018-09-04T08:56:13.361Z,3.80
2018-09-04T08:58:45.805Z,3.60
2018-09-04T09:01:25.624Z,3.60
2018-09-04T09:04:04.823Z,3.37
2018-09-04T09:06:37.145Z,3.27
2018-09-04T09:09:10.305Z,3.60
2018-09-04T09:11:42.979Z,3.37
2018-09-04T09:14:16.006Z,3.47
2018-09-04T09:16:47.400Z,3.83
2018-09-04T09:19:16.312Z,3.67
2018-09-04T09:21:45.170Z,3.70
2018-09-04T09:24:14.132Z,3.37
2018-09-04T09:26:43.009Z,3.37
2018-09-04T09:29:12.220Z,3.43
2018-09-04T09:31:41.181Z,3.67
2018-09-04T09:34:10.183Z,3.47
2018-09-04T09:36:39.076Z,3.30
2018-09-04T09:39:09.270Z,3.60
2018-09-04T09:41:38.574Z,3.30
2018-09-04T09:44:07.617Z,3.27
2018-09-04T09:46:36.481Z,3.40
2018-09-04T09:49:05.474Z,3.00
2018-09-04T09:51:34.369Z,3.50
2018-09-04T09:54:03.335Z,3.63
2018-09-04T09:56:32.346Z,3.13
2018-09-04T09:59:01.407Z,3.70
2018-09-04T10:01:31.930Z,3.57
2018-09-04T10:04:02.607Z,3.47
2018-09-04T10:06:31.612Z,3.53
2018-09-04T10:09:00.479Z,3.27
2018-09-04T10:11:29.537Z,3.40
2018-09-04T10:13:58.483Z,3.43
2018-09-04T10:16:27.424Z,3.87
2018-09-04T10:18:56.337Z,3.47
2018-09-04T10:21:25.338Z,3.50
2018-09-04T10:23:54.196Z,3.57
2018-09-04T10:26:23.214Z,3.60
2018-09-04T10:28:52.198Z,3.40
2018-09-04T10:31:21.237Z,3.70
2018-09-04T10:33:50.340Z,3.90
2018-09-04T10:36:19.410Z,4.23
2018-09-04T10:38:48.221Z,3.40
2018-09-04T10:41:17.249Z,3.67
2018-09-04T10:43:46.138Z,4.17
2018-09-04T10:46:15.789Z,3.70
2018-09-04T10:48:44.809Z,3.93
2018-09-04T10:51:13.874Z,4.00
2018-09-04T10:53:43.017Z,3.80
2018-09-04T10:56:12.153Z,3.93
2018-09-04T10:58:41.124Z,3.50
2018-09-04T11:01:10.510Z,3.23
2018-09-04T11:03:39.473Z,3.57
2018-09-04T11:06:08.496Z,3.43
2018-09-04T11:08:37.498Z,3.90
2018-09-04T11:11:06.415Z,3.40
2018-09-04T11:13:35.424Z,3.90
2018-09-04T11:16:04.389Z,3.77
2018-09-04T11:18:33.309Z,3.87
2018-09-04T11:21:02.472Z,4.23
2018-09-04T11:23:31.339Z,3.37
2018-09-04T11:26:00.241Z,3.87
2018-09-04T11:28:29.306Z,3.63
2018-09-04T11:30:58.126Z,3.60
2018-09-04T11:33:26.947Z,3.70
2018-09-04T11:35:55.884Z,4.30
2018-09-04T11:38:24.827Z,4.40
2018-09-04T11:40:53.729Z,3.87
2018-09-04T11:43:22.597Z,3.43
2018-09-04T11:45:51.858Z,3.90
2018-09-04T11:48:20.849Z,4.20
2018-09-04T11:50:49.750Z,4.10
2018-09-04T11:53:18.771Z,4.17
2018-09-04T11:55:47.767Z,4.23
2018-09-04T11:58:16.625Z,3.80
2018-09-04T12:00:47.238Z,3.80
2018-09-04T12:03:16.807Z,4.10
2018-09-04T12:05:45.673Z,4.40
2018-09-04T12:08:14.725Z,3.73
2018-09-04T12:10:43.599Z,4.10
2018-09-04T12:13:16.882Z,3.77
2018-09-04T12:15:45.841Z,3.70
2018-09-04T12:18:14.620Z,4.00
2018-09-04T12:20:45.130Z,3.97
2018-09-04T12:23:13.974Z,4.40
2018-09-04T12:25:44.520Z,3.87
2018-09-04T12:28:13.486Z,4.07
2018-09-04T12:30:42.404Z,3.87
2018-09-04T12:33:11.331Z,4.03
2018-09-04T12:35:40.431Z,3.80
2018-09-04T12:38:11.793Z,3.70
2018-09-04T12:40:40.861Z,3.77
2018-09-04T12:43:09.778Z,3.87
2018-09-04T12:45:44.243Z,3.80
2018-09-04T12:48:17.097Z,3.87
2018-09-04T12:50:45.764Z,3.80
2018-09-04T12:53:17.577Z,3.47
2018-09-04T12:55:46.399Z,4.00
2018-09-04T12:58:15.358Z,3.77
2018-09-04T13:00:47.609Z,3.67
2018-09-04T13:03:17.953Z,3.63
2018-09-04T13:05:47.454Z,3.70
2018-09-04T13:08:17.441Z,3.73
2018-09-04T13:10:46.514Z,3.50
2018-09-04T13:13:15.611Z,3.63
2018-09-04T13:15:47.659Z,3.10
2018-09-04T13:18:16.584Z,4.03
2018-09-04T13:20:45.557Z,3.00
2018-09-04T13:23:14.529Z,3.57
2018-09-04T13:25:43.678Z,3.63
2018-09-04T13:28:12.786Z,3.30
2018-09-04T13:30:41.653Z,3.70
2018-09-04T13:33:10.453Z,3.63
2018-09-04T13:35:39.281Z,3.47
2018-09-04T13:38:08.399Z,3.33
2018-09-04T13:40:37.381Z,4.07
2018-09-04T13:43:06.298Z,3.53
2018-09-04T13:45:35.224Z,3.20
2018-09-04T13:48:04.297Z,4.20
2018-09-04T13:50:33.264Z,3.67
2018-09-04T13:53:02.353Z,4.20
2018-09-04T13:55:31.361Z,3.87
2018-09-04T13:58:00.222Z,3.87
2018-09-04T14:00:29.252Z,3.80
2018-09-04T14:02:58.129Z,4.63
2018-09-04T14:05:27.130Z,3.60
2018-09-04T14:07:56.167Z,3.53
2018-09-04T14:10:25.118Z,4.20
2018-09-04T14:12:54.144Z,3.83
2018-09-04T14:15:23.250Z,4.33
2018-09-04T14:17:52.142Z,4.63
2018-09-04T14:20:20.988Z,3.63
2018-09-04T14:22:49.873Z,4.07
2018-09-04T14:25:19.128Z,3.50
2018-09-04T14:27:48.020Z,3.97
2018-09-04T14:30:17.090Z,3.90
2018-09-04T14:32:45.976Z,4.27
2018-09-04T14:35:14.841Z,3.57
2018-09-04T14:37:43.783Z,3.93
2018-09-04T14:40:12.645Z,4.20
2018-09-04T14:42:41.773Z,4.20
2018-09-04T14:45:10.614Z,4.30
2018-09-04T14:47:39.523Z,4.03
2018-09-04T14:50:08.602Z,4.00
2018-09-04T14:52:37.690Z,4.10
2018-09-04T14:55:06.592Z,3.93
2018-09-04T14:57:35.523Z,4.20
2018-09-04T15:00:04.454Z,3.97
2018-09-04T15:02:33.665Z,3.90
2018-09-04T15:05:02.727Z,3.97
2018-09-04T15:07:31.746Z,4.20
2018-09-04T15:10:00.703Z,4.07
2018-09-04T15:12:29.525Z,4.00
2018-09-04T15:14:58.525Z,4.07
2018-09-04T15:17:27.629Z,3.83
2018-09-04T15:19:56.480Z,3.93
2018-09-04T15:22:25.551Z,3.70
2018-09-04T15:24:54.582Z,4.40
2018-09-04T15:27:23.616Z,4.13
2018-09-04T15:29:53.207Z,4.30
2018-09-04T15:32:22.215Z,4.50
2018-09-04T15:34:51.097Z,3.63
2018-09-04T15:37:20.053Z,3.80
2018-09-04T15:39:48.950Z,3.83
2018-09-04T15:42:17.970Z,4.30
2018-09-04T15:44:46.805Z,6.00
2018-09-04T15:47:15.722Z,5.00
2018-09-04T15:49:44.976Z,4.87
2018-09-04T15:52:14.736Z,4.20
2018-09-04T15:54:43.729Z,4.20
2018-09-04T15:57:13.647Z,12.07
2018-09-04T15:59:42.644Z,4.57
2018-09-04T16:02:11.668Z,5.23
2018-09-04T16:04:40.622Z,6.23
2018-09-04T16:07:09.664Z,5.87
2018-09-04T16:09:38.614Z,6.43
2018-09-04T16:12:07.784Z,5.27
2018-09-04T16:14:36.776Z,4.90
2018-09-04T16:17:05.594Z,4.80
2018-09-04T16:19:34.538Z,4.97
2018-09-04T16:22:03.373Z,5.00
2018-09-04T16:24:32.326Z,4.47
2018-09-04T16:27:01.154Z,4.93
2018-09-04T16:29:30.143Z,11.23
2018-09-04T16:32:01.611Z,6.90
2018-09-04T16:34:30.704Z,9.10
2018-09-04T16:37:00.036Z,10.30
2018-09-04T16:39:28.973Z,10.87
2018-09-04T16:41:57.920Z,5.93
2018-09-04T16:44:27.026Z,11.20
2018-09-04T16:46:55.990Z,25.97
2018-09-04T16:49:26.961Z,17.67
2018-09-04T16:51:57.698Z,7.60
2018-09-04T16:54:27.140Z,11.87
2018-09-04T16:56:56.213Z,9.50
2018-09-04T16:59:25.493Z,19.53
2018-09-04T17:01:54.483Z,8.43
2018-09-04T17:04:23.475Z,6.43
2018-09-04T17:06:52.565Z,6.43
2018-09-04T17:09:21.673Z,6.70
2018-09-04T17:11:50.606Z,6.77
2018-09-04T17:14:19.507Z,5.43
2018-09-04T17:16:48.469Z,7.43
2018-09-04T17:19:17.597Z,5.80
2018-09-04T17:21:46.705Z,6.40
2018-09-04T17:24:15.598Z,5.63
2018-09-04T17:26:44.731Z,4.83
2018-09-04T17:29:13.582Z,6.20
2018-09-04T17:31:42.715Z,5.30
2018-09-04T17:34:11.581Z,5.93
2018-09-04T17:36:40.453Z,5.20
2018-09-04T17:39:10.577Z,5.70
2018-09-04T17:41:40.143Z,5.10
2018-09-04T17:44:09.099Z,5.40
2018-09-04T17:46:38.016Z,4.63
2018-09-04T17:49:06.872Z,4.77
2018-09-04T17:51:35.820Z,5.07
2018-09-04T17:54:05.388Z,4.53
2018-09-04T17:56:34.282Z,4.37
2018-09-04T17:59:03.080Z,4.67
2018-09-04T18:01:32.045Z,4.50
2018-09-04T18:04:00.992Z,4.10
2018-09-04T18:06:29.929Z,4.50
2018-09-04T18:08:58.741Z,4.63
2018-09-04T18:11:27.590Z,4.50
2018-09-04T18:13:56.443Z,4.93
2018-09-04T18:16:25.338Z,4.50
2018-09-04T18:19:31.584Z,4.43
2018-09-04T18:22:01.239Z,4.67
2018-09-04T18:24:30.688Z,4.47
2018-09-04T18:27:00.207Z,4.43
2018-09-04T18:29:29.784Z,7.33
2018-09-04T18:31:59.099Z,6.27
2018-09-04T18:34:28.723Z,5.47
2018-09-04T18:36:58.906Z,4.50
2018-09-04T18:39:28.510Z,4.57
2018-09-04T18:41:58.282Z,4.33
2018-09-04T18:44:27.634Z,4.60
2018-09-04T18:46:57.436Z,4.90
2018-09-04T18:49:27.048Z,4.77
2018-09-04T18:51:56.365Z,4.17
2018-09-04T18:54:25.865Z,4.93
2018-09-04T18:56:55.408Z,4.47
2018-09-04T18:59:24.959Z,4.50
2018-09-04T19:01:55.093Z,4.03
2018-09-04T19:04:24.876Z,4.60
2018-09-04T19:06:54.499Z,4.23
2018-09-04T19:09:24.582Z,4.27
2018-09-04T19:11:54.430Z,4.03
2018-09-04T19:14:24.169Z,4.47
2018-09-04T19:16:59.854Z,4.43
2018-09-04T19:19:29.558Z,4.43
2018-09-04T19:21:58.949Z,4.27
2018-09-04T19:24:28.369Z,4.27
2018-09-04T19:26:57.915Z,4.00
2018-09-04T19:29:27.327Z,4.60
2018-09-04T19:31:56.818Z,4.87
2018-09-04T19:34:26.274Z,4.30
2018-09-04T19:36:55.896Z,4.17
2018-09-04T19:39:25.165Z,4.83
2018-09-04T19:41:54.495Z,4.53
2018-09-04T19:44:23.816Z,4.53
2018-09-04T19:46:53.158Z,4.20
2018-09-04T19:49:22.752Z,4.93
2018-09-04T19:51:52.316Z,3.73
2018-09-04T19:54:21.819Z,4.53
2018-09-04T19:56:51.439Z,4.40
2018-09-04T19:59:20.914Z,4.40
2018-09-04T20:01:50.676Z,3.87
2018-09-04T20:04:20.505Z,4.67
2018-09-04T20:06:50.198Z,4.80
2018-09-04T20:09:19.812Z,4.30
2018-09-04T20:11:49.164Z,4.80
2018-09-04T20:14:18.589Z,4.33
2018-09-04T20:16:47.853Z,4.13
2018-09-04T20:19:17.091Z,4.30
2018-09-04T20:21:46.428Z,4.77
2018-09-04T20:24:15.641Z,4.57
2018-09-04T20:26:44.861Z,4.40
2018-09-04T20:29:14.106Z,4.30
2018-09-04T20:31:43.574Z,4.03
2018-09-04T20:34:13.041Z,4.13
2018-09-04T20:36:42.604Z,4.30
2018-09-04T20:39:12.502Z,4.07
2018-09-04T20:41:42.041Z,4.13
2018-09-04T20:44:11.572Z,4.00
2018-09-04T20:46:40.874Z,4.60
2018-09-04T20:49:10.146Z,4.43
2018-09-04T20:51:39.515Z,4.23
2018-09-04T20:54:08.865Z,4.07
2018-09-04T20:56:38.558Z,4.50
2018-09-04T20:59:19.217Z,4.27
2018-09-04T21:01:59.965Z,4.83
2018-09-04T21:04:40.379Z,4.13
2018-09-04T21:07:12.650Z,4.73
2018-09-04T21:09:47.433Z,3.90
2018-09-04T21:12:16.792Z,4.07
2018-09-04T21:14:46.903Z,4.53
2018-09-04T21:17:16.492Z,3.83
2018-09-04T21:19:46.309Z,4.33
2018-09-04T21:22:15.943Z,4.30
2018-09-04T21:24:45.395Z,4.60
2018-09-04T21:27:14.993Z,5.13
2018-09-04T21:29:44.361Z,4.43
2018-09-04T21:32:13.902Z,3.90
2018-09-04T21:34:44.087Z,4.60
2018-09-04T21:37:13.368Z,3.63
2018-09-04T21:39:42.867Z,4.07
2018-09-04T21:42:12.826Z,4.37
2018-09-04T21:44:42.199Z,4.87
2018-09-04T21:47:11.808Z,4.30
2018-09-04T21:49:41.388Z,4.33
2018-09-04T21:52:10.706Z,4.60
2018-09-04T21:54:39.986Z,4.60
2018-09-04T21:57:09.789Z,4.50
2018-09-04T21:59:39.373Z,4.30
2018-09-04T22:02:09.269Z,4.50
2018-09-04T22:04:38.762Z,4.97
2018-09-04T22:07:08.356Z,4.47
2018-09-04T22:09:38.417Z,4.73
2018-09-04T22:12:09.813Z,4.13
2018-09-04T22:14:39.952Z,4.30
2018-09-04T22:17:09.759Z,4.43
2018-09-04T22:19:39.168Z,3.67
2018-09-04T22:22:08.645Z,3.67
2018-09-04T22:24:38.530Z,3.97
2018-09-04T22:27:09.415Z,4.30
2018-09-04T22:29:42.570Z,4.03
2018-09-04T22:32:13.003Z,4.10
2018-09-04T22:34:42.357Z,3.83
2018-09-04T22:37:12.410Z,4.17
2018-09-04T22:39:41.960Z,4.27
2018-09-04T22:42:11.246Z,5.00
2018-09-04T22:44:40.564Z,4.27
2018-09-04T22:47:09.826Z,4.63
2018-09-04T22:49:43.468Z,4.53
2018-09-04T22:52:12.837Z,3.83
2018-09-04T22:54:42.267Z,4.20
2018-09-04T22:57:11.567Z,3.63
2018-09-04T22:59:41.185Z,3.80
2018-09-04T23:02:10.839Z,4.80
2018-09-04T23:04:40.335Z,4.97
2018-09-04T23:07:09.953Z,4.43
2018-09-04T23:09:39.394Z,5.57
2018-09-04T23:12:09.010Z,4.50
2018-09-04T23:14:38.405Z,4.67
2018-09-04T23:17:08.056Z,4.57
2018-09-04T23:19:37.485Z,6.33
2018-09-04T23:22:06.864Z,4.83
2018-09-04T23:24:36.418Z,4.17
2018-09-04T23:27:06.607Z,4.00
2018-09-04T23:29:36.616Z,4.80
2018-09-04T23:32:06.093Z,4.77
2018-09-04T23:34:36.021Z,5.60
2018-09-04T23:37:05.375Z,4.10
2018-09-04T23:39:34.848Z,4.70
2018-09-04T23:42:04.863Z,6.73
2018-09-04T23:44:34.677Z,5.17
2018-09-04T23:47:04.068Z,4.83
2018-09-04T23:49:33.454Z,5.93
2018-09-04T23:52:02.907Z,5.30
2018-09-04T23:54:32.622Z,5.63
2018-09-04T23:57:02.516Z,4.50
2018-09-04T23:59:32.179Z,4.43
