createdAt,value
2018-11-04T00:02:00.709Z,21.50
2018-11-04T00:04:30.058Z,21.50
2018-11-04T00:06:59.308Z,21.50
2018-11-04T00:09:28.578Z,21.50
2018-11-04T00:11:58.028Z,21.50
2018-11-04T00:14:27.851Z,21.50
2018-11-04T00:16:57.135Z,21.50
2018-11-04T00:19:26.933Z,21.50
2018-11-04T00:21:56.208Z,21.40
2018-11-04T00:24:25.466Z,21.40
2018-11-04T00:26:54.714Z,21.40
2018-11-04T00:29:24.650Z,21.40
2018-11-04T00:31:53.888Z,21.40
2018-11-04T00:34:23.125Z,21.40
2018-11-04T00:36:52.693Z,21.40
2018-11-04T00:39:21.916Z,21.40
2018-11-04T00:41:51.145Z,21.40
2018-11-04T00:44:20.393Z,21.40
2018-11-04T00:46:49.591Z,21.40
2018-11-04T00:49:18.817Z,21.30
2018-11-04T00:51:48.047Z,21.30
2018-11-04T00:54:17.420Z,21.30
2018-11-04T00:56:46.746Z,21.30
2018-11-04T00:59:15.954Z,21.30
2018-11-04T01:01:45.193Z,21.30
2018-11-04T01:04:14.595Z,21.30
2018-11-04T01:06:43.845Z,21.30
2018-11-04T01:09:13.231Z,21.30
2018-11-04T01:11:42.389Z,21.20
2018-11-04T01:14:11.718Z,21.20
2018-11-04T01:16:40.990Z,21.20
2018-11-04T01:19:10.219Z,21.20
2018-11-04T01:21:39.417Z,21.20
2018-11-04T01:24:08.739Z,21.20
2018-11-04T01:26:37.933Z,21.20
2018-11-04T01:29:07.498Z,21.20
2018-11-04T01:31:36.741Z,21.20
2018-11-04T01:34:06.293Z,21.20
2018-11-04T01:36:35.529Z,21.20
2018-11-04T01:39:06.054Z,21.20
2018-11-04T01:41:35.287Z,21.10
2018-11-04T01:44:04.629Z,21.10
2018-11-04T01:46:33.946Z,21.10
2018-11-04T01:49:03.182Z,21.10
2018-11-04T01:51:32.449Z,21.10
2018-11-04T01:54:01.725Z,21.10
2018-11-04T01:56:30.947Z,21.10
2018-11-04T01:59:00.178Z,21.10
2018-11-04T02:01:29.543Z,21.10
2018-11-04T02:03:58.754Z,21.10
2018-11-04T02:06:28.116Z,21.10
2018-11-04T02:08:57.421Z,21.10
2018-11-04T02:11:26.644Z,21.10
2018-11-04T02:13:55.885Z,21.00
2018-11-04T02:16:25.179Z,21.00
2018-11-04T02:18:54.457Z,21.00
2018-11-04T02:21:23.740Z,21.00
2018-11-04T02:23:53.049Z,21.00
2018-11-04T02:26:22.321Z,21.00
2018-11-04T02:28:51.648Z,21.00
2018-11-04T02:31:20.890Z,21.00
2018-11-04T02:33:50.245Z,21.00
2018-11-04T02:36:19.476Z,21.00
2018-11-04T02:38:48.740Z,20.90
2018-11-04T02:41:17.974Z,20.90
2018-11-04T02:43:47.237Z,20.90
2018-11-04T02:46:16.465Z,21.00
2018-11-04T02:48:45.749Z,20.90
2018-11-04T02:51:14.968Z,20.90
2018-11-04T02:53:44.244Z,20.90
2018-11-04T02:56:13.474Z,20.90
2018-11-04T02:58:42.842Z,20.90
2018-11-04T03:01:12.044Z,20.90
2018-11-04T03:03:41.439Z,20.90
2018-11-04T03:06:10.664Z,20.90
2018-11-04T03:08:39.920Z,20.90
2018-11-04T03:11:09.165Z,20.90
2018-11-04T03:13:38.456Z,20.80
2018-11-04T03:16:07.717Z,20.80
2018-11-04T03:18:36.971Z,20.80
2018-11-04T03:21:06.793Z,20.80
2018-11-04T03:23:36.260Z,20.80
2018-11-04T03:26:05.665Z,20.80
2018-11-04T03:28:34.887Z,20.80
2018-11-04T03:31:04.095Z,20.80
2018-11-04T03:33:33.381Z,20.80
2018-11-04T03:36:02.592Z,20.80
2018-11-04T03:38:31.850Z,20.80
2018-11-04T03:41:01.079Z,20.80
2018-11-04T03:43:30.354Z,20.70
2018-11-04T03:45:59.630Z,20.70
2018-11-04T03:48:28.855Z,20.70
2018-11-04T03:50:58.124Z,20.70
2018-11-04T03:53:27.557Z,20.70
2018-11-04T03:55:56.777Z,20.70
2018-11-04T03:58:26.048Z,20.70
2018-11-04T04:00:55.349Z,20.70
2018-11-04T04:03:24.588Z,20.70
2018-11-04T04:05:53.817Z,20.70
2018-11-04T04:08:23.042Z,20.60
2018-11-04T04:10:52.245Z,20.60
2018-11-04T04:13:21.535Z,20.60
2018-11-04T04:15:50.748Z,20.60
2018-11-04T04:18:19.966Z,20.60
2018-11-04T04:20:53.646Z,20.60
2018-11-04T04:23:23.321Z,20.60
2018-11-04T04:25:52.557Z,20.60
2018-11-04T04:28:21.792Z,20.60
2018-11-04T04:30:51.052Z,20.60
2018-11-04T04:33:20.330Z,20.60
2018-11-04T04:35:49.580Z,20.60
2018-11-04T04:38:18.843Z,20.60
2018-11-04T04:40:48.092Z,20.60
2018-11-04T04:43:17.442Z,20.60
2018-11-04T04:45:46.785Z,20.60
2018-11-04T04:48:16.026Z,20.60
2018-11-04T04:50:45.301Z,20.50
2018-11-04T04:53:14.600Z,20.50
2018-11-04T04:55:44.291Z,20.50
2018-11-04T04:58:13.560Z,20.50
2018-11-04T05:00:42.784Z,20.50
2018-11-04T05:03:12.090Z,20.50
2018-11-04T05:05:41.349Z,20.50
2018-11-04T05:08:10.586Z,20.50
2018-11-04T05:10:39.880Z,20.50
2018-11-04T05:13:09.132Z,20.40
2018-11-04T05:15:38.357Z,20.50
2018-11-04T05:18:07.861Z,20.40
2018-11-04T05:20:37.365Z,20.40
2018-11-04T05:23:06.686Z,20.40
2018-11-04T05:25:35.939Z,20.40
2018-11-04T05:28:05.408Z,20.40
2018-11-04T05:30:34.664Z,20.40
2018-11-04T05:33:03.967Z,20.40
2018-11-04T05:35:33.213Z,20.40
2018-11-04T05:38:02.571Z,20.40
2018-11-04T05:40:31.814Z,20.40
2018-11-04T05:43:01.164Z,20.40
2018-11-04T05:45:30.509Z,20.40
2018-11-04T05:47:59.769Z,20.40
2018-11-04T05:50:38.164Z,20.40
2018-11-04T05:53:12.599Z,20.40
2018-11-04T05:55:41.920Z,20.40
2018-11-04T05:58:11.609Z,20.40
2018-11-04T06:00:40.840Z,20.40
2018-11-04T06:03:18.275Z,20.40
2018-11-04T06:05:50.631Z,20.40
2018-11-04T06:08:21.346Z,20.30
2018-11-04T06:10:51.705Z,20.30
2018-11-04T06:13:22.901Z,20.30
2018-11-04T06:18:55.414Z,20.30
2018-11-04T06:21:24.677Z,20.30
2018-11-04T06:23:53.999Z,20.30
2018-11-04T06:26:35.096Z,20.30
2018-11-04T06:29:04.680Z,20.30
2018-11-04T06:31:34.017Z,20.30
2018-11-04T06:34:04.462Z,20.30
2018-11-04T06:36:34.216Z,20.30
2018-11-04T06:39:03.662Z,20.30
2018-11-04T06:41:32.904Z,20.30
2018-11-04T06:44:02.243Z,20.30
2018-11-04T06:46:32.456Z,20.30
2018-11-04T06:49:01.679Z,20.30
2018-11-04T06:51:30.924Z,20.30
2018-11-04T06:54:00.245Z,20.20
2018-11-04T06:56:29.530Z,20.30
2018-11-04T06:59:00.049Z,20.20
2018-11-04T07:01:29.384Z,20.20
2018-11-04T07:04:28.144Z,20.20
2018-11-04T07:06:57.772Z,20.20
2018-11-04T07:09:27.068Z,20.20
2018-11-04T07:11:56.353Z,20.20
2018-11-04T07:14:26.472Z,20.20
2018-11-04T07:16:55.784Z,20.20
2018-11-04T07:19:25.760Z,20.20
2018-11-04T07:21:54.988Z,20.20
2018-11-04T07:24:24.353Z,20.20
2018-11-04T07:26:53.669Z,20.20
2018-11-04T07:29:29.540Z,20.20
2018-11-04T07:31:59.069Z,20.20
2018-11-04T07:34:28.394Z,20.20
2018-11-04T07:36:57.669Z,20.20
2018-11-04T07:39:27.937Z,20.20
2018-11-04T07:42:03.426Z,20.20
2018-11-04T07:44:32.715Z,20.20
2018-11-04T07:47:01.983Z,20.20
2018-11-04T07:49:31.289Z,20.20
2018-11-04T07:52:00.620Z,20.30
2018-11-04T07:54:29.907Z,20.30
2018-11-04T07:56:59.187Z,20.40
2018-11-04T07:59:28.444Z,20.70
2018-11-04T08:01:57.698Z,21.10
2018-11-04T08:04:27.056Z,21.40
2018-11-04T08:06:56.393Z,21.50
2018-11-04T08:09:25.646Z,21.70
2018-11-04T08:11:55.033Z,21.70
2018-11-04T08:14:24.333Z,21.70
2018-11-04T08:16:53.601Z,21.90
2018-11-04T08:19:22.968Z,21.90
2018-11-04T08:21:52.304Z,22.00
2018-11-04T08:24:21.546Z,22.10
2018-11-04T08:26:50.874Z,22.20
2018-11-04T08:29:20.206Z,22.30
2018-11-04T08:31:49.544Z,22.40
2018-11-04T08:34:18.842Z,22.50
2018-11-04T08:36:49.332Z,22.60
2018-11-04T08:39:18.653Z,22.60
2018-11-04T08:41:48.158Z,22.70
2018-11-04T08:44:22.142Z,22.70
2018-11-04T08:46:51.442Z,22.70
2018-11-04T08:49:20.782Z,22.80
2018-11-04T08:51:50.085Z,22.70
2018-11-04T08:54:19.417Z,22.70
2018-11-04T08:56:48.703Z,22.70
2018-11-04T08:59:18.085Z,22.70
2018-11-04T09:01:47.324Z,22.70
2018-11-04T09:04:17.121Z,22.70
2018-11-04T09:06:46.365Z,22.70
2018-11-04T09:09:15.901Z,22.70
2018-11-04T09:11:45.139Z,22.80
2018-11-04T09:14:14.612Z,22.80
2018-11-04T09:16:43.871Z,22.80
2018-11-04T09:19:13.437Z,22.80
2018-11-04T09:21:42.772Z,22.80
2018-11-04T09:24:12.028Z,22.80
2018-11-04T09:26:41.297Z,22.80
2018-11-04T09:29:10.561Z,22.70
2018-11-04T09:31:40.042Z,22.70
2018-11-04T09:34:09.455Z,22.60
2018-11-04T09:36:38.852Z,22.50
2018-11-04T09:39:09.992Z,22.40
2018-11-04T09:41:39.313Z,22.40
2018-11-04T09:44:08.788Z,22.30
2018-11-04T09:46:38.062Z,22.30
2018-11-04T09:49:07.367Z,22.20
2018-11-04T09:51:36.629Z,22.20
2018-11-04T09:54:06.432Z,22.20
2018-11-04T09:56:35.880Z,22.20
2018-11-04T09:59:05.360Z,22.20
2018-11-04T10:01:34.659Z,22.10
2018-11-04T10:04:03.959Z,22.10
2018-11-04T10:06:33.384Z,22.10
2018-11-04T10:09:02.720Z,22.10
2018-11-04T10:11:32.029Z,22.10
2018-11-04T10:14:01.531Z,22.00
2018-11-04T10:16:30.796Z,22.00
2018-11-04T10:19:00.172Z,22.00
2018-11-04T10:21:29.424Z,22.00
2018-11-04T10:23:58.832Z,22.00
2018-11-04T10:26:29.125Z,22.00
2018-11-04T10:28:58.453Z,22.10
2018-11-04T10:31:27.695Z,22.10
2018-11-04T10:33:57.037Z,22.10
2018-11-04T10:36:26.324Z,22.10
2018-11-04T10:38:55.697Z,22.20
2018-11-04T10:41:25.023Z,22.20
2018-11-04T10:43:54.471Z,22.20
2018-11-04T10:46:23.781Z,22.30
2018-11-04T10:48:53.180Z,22.20
2018-11-04T10:51:22.916Z,22.20
2018-11-04T10:53:52.445Z,22.30
2018-11-04T10:56:21.672Z,22.20
2018-11-04T10:58:50.945Z,22.20
2018-11-04T11:01:21.010Z,22.20
2018-11-04T11:03:50.423Z,22.20
2018-11-04T11:06:19.754Z,22.30
2018-11-04T11:08:49.057Z,22.30
2018-11-04T11:11:18.320Z,22.30
2018-11-04T11:13:47.678Z,22.30
2018-11-04T11:16:16.964Z,22.40
2018-11-04T11:18:46.322Z,22.40
2018-11-04T11:21:17.300Z,22.40
2018-11-04T11:23:47.264Z,22.40
2018-11-04T11:26:16.550Z,22.50
2018-11-04T11:28:45.871Z,22.50
2018-11-04T11:31:15.234Z,22.50
2018-11-04T11:33:44.577Z,22.60
2018-11-04T11:36:13.844Z,22.60
2018-11-04T11:38:43.952Z,22.60
2018-11-04T11:41:13.265Z,22.60
2018-11-04T11:43:42.609Z,22.70
2018-11-04T11:46:11.851Z,22.70
2018-11-04T11:48:41.780Z,22.80
2018-11-04T11:51:11.521Z,22.80
2018-11-04T11:53:45.607Z,22.80
2018-11-04T11:56:14.890Z,22.80
2018-11-04T11:58:55.757Z,22.80
2018-11-04T12:01:30.388Z,22.80
2018-11-04T12:04:01.944Z,22.80
2018-11-04T12:06:33.693Z,22.80
2018-11-04T12:09:03.096Z,22.80
2018-11-04T12:11:33.169Z,22.80
2018-11-04T12:14:08.742Z,22.70
2018-11-04T12:16:38.995Z,22.70
2018-11-04T12:19:23.872Z,22.80
2018-11-04T12:21:53.417Z,22.80
2018-11-04T12:24:23.368Z,22.80
2018-11-04T12:26:52.700Z,22.70
2018-11-04T12:29:45.838Z,22.80
2018-11-04T12:35:22.005Z,22.70
2018-11-04T12:37:51.215Z,22.70
2018-11-04T12:40:20.441Z,22.60
2018-11-04T12:42:49.822Z,22.70
2018-11-04T12:45:19.088Z,22.70
2018-11-04T12:47:48.345Z,22.70
2018-11-04T12:50:17.657Z,22.70
2018-11-04T12:52:47.084Z,22.60
2018-11-04T12:55:16.384Z,22.60
2018-11-04T12:57:45.692Z,22.60
2018-11-04T13:00:16.073Z,22.60
2018-11-04T13:02:46.159Z,22.60
2018-11-04T13:05:15.764Z,22.60
2018-11-04T13:07:45.835Z,22.60
2018-11-04T13:10:15.370Z,22.60
2018-11-04T13:12:45.402Z,22.60
2018-11-04T13:15:15.465Z,22.50
2018-11-04T13:17:44.751Z,22.40
2018-11-04T13:20:14.060Z,22.40
2018-11-04T13:22:43.577Z,22.40
2018-11-04T13:25:13.132Z,22.30
2018-11-04T13:27:42.581Z,22.20
2018-11-04T13:30:13.389Z,22.20
2018-11-04T13:32:44.452Z,22.20
2018-11-04T13:35:13.813Z,22.20
2018-11-04T13:37:44.770Z,22.20
2018-11-04T13:40:15.084Z,22.20
2018-11-04T13:42:44.413Z,22.20
2018-11-04T13:45:13.749Z,22.20
2018-11-04T13:47:43.025Z,22.20
2018-11-04T13:50:13.720Z,22.20
2018-11-04T13:52:43.761Z,22.20
2018-11-04T13:55:13.001Z,22.20
2018-11-04T13:57:42.277Z,22.20
2018-11-04T14:00:16.970Z,22.20
2018-11-04T14:02:50.529Z,22.20
2018-11-04T14:05:24.173Z,22.20
2018-11-04T14:07:53.417Z,22.20
2018-11-04T14:10:22.638Z,22.20
2018-11-04T14:12:52.072Z,22.20
2018-11-04T14:15:21.312Z,22.20
2018-11-04T14:17:50.538Z,22.20
2018-11-04T14:20:21.036Z,22.20
2018-11-04T14:22:51.517Z,22.20
2018-11-04T14:25:23.629Z,22.20
2018-11-04T14:27:52.897Z,22.20
2018-11-04T14:30:23.005Z,22.20
2018-11-04T14:32:52.345Z,22.20
2018-11-04T14:35:21.637Z,22.30
2018-11-04T14:37:51.723Z,22.30
2018-11-04T14:40:21.139Z,22.30
2018-11-04T14:42:50.561Z,22.30
2018-11-04T14:45:24.049Z,22.30
2018-11-04T14:47:53.340Z,22.30
2018-11-04T14:50:22.628Z,22.30
2018-11-04T14:52:52.025Z,22.30
2018-11-04T14:55:21.302Z,22.30
2018-11-04T14:57:50.553Z,22.30
2018-11-04T15:00:19.799Z,22.20
2018-11-04T15:02:49.181Z,22.30
2018-11-04T15:05:19.628Z,22.30
2018-11-04T15:07:48.878Z,22.20
2018-11-04T15:10:18.329Z,22.20
2018-11-04T15:12:47.793Z,22.10
2018-11-04T15:15:17.881Z,22.10
2018-11-04T15:17:47.822Z,21.90
2018-11-04T15:20:17.087Z,21.90
2018-11-04T15:22:48.668Z,21.80
2018-11-04T15:25:19.188Z,21.80
2018-11-04T15:27:48.736Z,21.80
2018-11-04T15:30:18.096Z,21.90
2018-11-04T15:32:47.380Z,21.90
2018-11-04T15:35:17.335Z,21.80
2018-11-04T15:37:46.734Z,21.80
2018-11-04T15:40:16.867Z,21.80
2018-11-04T15:42:46.125Z,21.80
2018-11-04T15:45:16.061Z,21.80
2018-11-04T15:47:45.377Z,21.80
2018-11-04T15:50:16.086Z,21.80
2018-11-04T15:52:45.601Z,21.80
2018-11-04T15:55:14.891Z,21.80
2018-11-04T15:57:44.117Z,21.70
2018-11-04T16:00:14.812Z,21.70
2018-11-04T16:02:44.257Z,21.70
2018-11-04T16:05:13.483Z,21.70
2018-11-04T16:07:42.732Z,21.70
2018-11-04T16:10:12.629Z,21.70
2018-11-04T16:12:41.903Z,21.70
2018-11-04T16:15:13.201Z,21.70
2018-11-04T16:17:42.904Z,21.70
2018-11-04T16:20:13.621Z,21.70
2018-11-04T16:22:43.453Z,21.70
2018-11-04T16:25:13.219Z,21.70
2018-11-04T16:27:43.160Z,21.60
2018-11-04T16:30:13.820Z,21.60
2018-11-04T16:32:43.129Z,21.60
2018-11-04T16:35:13.719Z,21.60
2018-11-04T16:37:44.016Z,21.60
2018-11-04T16:40:13.213Z,21.60
2018-11-04T16:42:42.572Z,21.60
2018-11-04T16:45:14.065Z,21.60
2018-11-04T16:47:43.314Z,21.60
2018-11-04T16:50:13.595Z,21.60
2018-11-04T16:52:43.637Z,21.60
2018-11-04T16:55:13.489Z,21.60
2018-11-04T16:57:43.395Z,21.50
2018-11-04T17:00:13.080Z,21.50
2018-11-04T17:02:42.343Z,21.50
2018-11-04T17:05:12.518Z,21.50
2018-11-04T17:07:42.338Z,21.50
2018-11-04T17:10:11.732Z,21.50
2018-11-04T17:12:41.452Z,21.50
2018-11-04T17:15:12.465Z,21.50
2018-11-04T17:17:41.752Z,21.50
2018-11-04T17:20:15.900Z,21.50
2018-11-04T17:22:45.689Z,21.50
2018-11-04T17:25:14.967Z,21.50
2018-11-04T17:27:44.257Z,21.50
2018-11-04T17:30:16.712Z,21.50
2018-11-04T17:32:46.472Z,21.40
2018-11-04T17:35:16.498Z,21.40
2018-11-04T17:37:46.398Z,21.40
2018-11-04T17:40:16.321Z,21.40
2018-11-04T17:42:45.619Z,21.40
2018-11-04T17:45:16.176Z,21.40
2018-11-04T17:47:45.880Z,21.40
2018-11-04T17:50:17.463Z,21.40
2018-11-04T17:52:46.933Z,21.40
2018-11-04T17:55:16.315Z,21.40
2018-11-04T17:57:45.751Z,21.40
2018-11-04T18:00:16.229Z,21.40
2018-11-04T18:02:45.574Z,21.40
2018-11-04T18:05:15.081Z,21.40
2018-11-04T18:07:44.559Z,21.40
2018-11-04T18:10:14.620Z,21.40
2018-11-04T18:12:44.100Z,21.40
2018-11-04T18:15:14.200Z,21.40
2018-11-04T18:17:43.447Z,21.40
2018-11-04T18:20:13.255Z,21.40
2018-11-04T18:22:42.652Z,21.40
2018-11-04T18:25:12.524Z,21.40
2018-11-04T18:27:41.797Z,21.40
2018-11-04T18:30:13.331Z,21.30
2018-11-04T18:32:43.293Z,21.30
2018-11-04T18:35:12.575Z,21.30
2018-11-04T18:37:41.978Z,21.30
2018-11-04T18:40:13.984Z,21.30
2018-11-04T18:42:43.788Z,21.30
2018-11-04T18:45:14.432Z,21.30
2018-11-04T18:47:44.147Z,21.30
2018-11-04T18:50:14.409Z,21.30
2018-11-04T18:52:43.839Z,21.30
2018-11-04T18:55:13.553Z,21.30
2018-11-04T18:57:43.751Z,21.30
2018-11-04T19:00:15.453Z,21.30
2018-11-04T19:02:45.247Z,21.30
2018-11-04T19:05:14.743Z,21.30
2018-11-04T19:07:44.052Z,21.30
2018-11-04T19:10:14.477Z,21.30
2018-11-04T19:12:44.489Z,21.30
2018-11-04T19:15:13.722Z,21.30
2018-11-04T19:17:42.987Z,21.20
2018-11-04T19:20:13.662Z,21.20
2018-11-04T19:22:43.261Z,21.20
2018-11-04T19:25:13.480Z,21.20
2018-11-04T19:27:42.775Z,21.20
2018-11-04T19:30:14.612Z,21.20
2018-11-04T19:32:44.452Z,21.20
2018-11-04T19:35:14.517Z,21.20
2018-11-04T19:37:43.738Z,21.20
2018-11-04T19:40:14.296Z,21.20
2018-11-04T19:42:43.874Z,21.20
2018-11-04T19:45:13.017Z,21.20
2018-11-04T19:47:42.286Z,21.20
2018-11-04T19:50:12.834Z,21.20
2018-11-04T19:52:42.357Z,21.10
2018-11-04T19:55:12.296Z,21.10
2018-11-04T19:57:41.544Z,21.10
2018-11-04T20:00:11.769Z,21.10
2018-11-04T20:02:41.100Z,21.10
2018-11-04T20:05:11.336Z,21.10
2018-11-04T20:07:40.560Z,21.10
2018-11-04T20:10:13.248Z,21.10
2018-11-04T20:12:47.589Z,21.10
2018-11-04T20:15:16.924Z,21.10
2018-11-04T20:17:47.181Z,21.10
2018-11-04T20:20:18.282Z,21.10
2018-11-04T20:22:47.533Z,21.00
2018-11-04T20:25:21.881Z,21.10
2018-11-04T20:27:57.699Z,21.10
2018-11-04T20:30:26.996Z,21.00
2018-11-04T20:33:05.857Z,21.00
2018-11-04T20:35:35.080Z,21.00
2018-11-04T20:38:04.356Z,21.00
2018-11-04T20:40:38.617Z,21.00
2018-11-04T20:43:07.985Z,21.00
2018-11-04T20:45:37.270Z,21.00
2018-11-04T20:48:12.221Z,21.00
2018-11-04T20:50:46.535Z,21.00
2018-11-04T20:53:15.942Z,21.00
2018-11-04T20:55:50.328Z,21.00
2018-11-04T20:58:19.720Z,21.00
2018-11-04T21:00:48.828Z,21.00
2018-11-04T21:03:18.243Z,21.00
2018-11-04T21:05:47.500Z,21.00
2018-11-04T21:08:16.716Z,21.00
2018-11-04T21:10:45.944Z,21.00
2018-11-04T21:13:15.218Z,21.00
2018-11-04T21:15:44.541Z,21.00
2018-11-04T21:18:13.838Z,20.90
2018-11-04T21:20:43.039Z,21.00
2018-11-04T21:23:12.338Z,21.00
2018-11-04T21:25:41.927Z,20.90
2018-11-04T21:28:10.969Z,21.00
2018-11-04T21:30:40.376Z,20.90
2018-11-04T21:33:09.962Z,20.90
2018-11-04T21:35:39.593Z,20.90
2018-11-04T21:38:09.035Z,20.90
2018-11-04T21:40:38.525Z,20.90
2018-11-04T21:43:08.189Z,20.90
2018-11-04T21:45:37.554Z,20.90
2018-11-04T21:48:07.480Z,20.90
2018-11-04T21:50:36.891Z,20.90
2018-11-04T21:53:06.514Z,20.90
2018-11-04T21:55:36.352Z,20.90
2018-11-04T21:58:09.645Z,20.90
2018-11-04T22:00:39.303Z,20.90
2018-11-04T22:03:11.356Z,20.90
2018-11-04T22:05:40.726Z,20.80
2018-11-04T22:08:10.272Z,20.80
2018-11-04T22:10:39.758Z,20.80
2018-11-04T22:13:09.559Z,20.80
2018-11-04T22:15:39.106Z,20.80
2018-11-04T22:18:08.414Z,20.80
2018-11-04T22:20:37.670Z,20.90
2018-11-04T22:23:07.014Z,20.90
2018-11-04T22:25:36.296Z,20.80
2018-11-04T22:28:06.130Z,20.90
2018-11-04T22:30:35.450Z,20.80
2018-11-04T22:33:04.817Z,20.80
2018-11-04T22:35:34.080Z,20.80
2018-11-04T22:38:03.587Z,20.80
2018-11-04T22:40:33.023Z,20.80
2018-11-04T22:43:02.436Z,20.70
2018-11-04T22:45:31.697Z,20.70
2018-11-04T22:48:00.949Z,20.70
2018-11-04T22:50:30.618Z,20.70
2018-11-04T22:52:59.886Z,20.70
2018-11-04T22:55:29.180Z,20.80
2018-11-04T22:58:03.459Z,20.70
2018-11-04T23:00:37.790Z,20.70
2018-11-04T23:03:07.102Z,20.70
2018-11-04T23:05:36.366Z,20.70
2018-11-04T23:08:06.072Z,20.70
2018-11-04T23:10:35.372Z,20.70
2018-11-04T23:13:04.767Z,20.70
2018-11-04T23:15:34.082Z,20.60
2018-11-04T23:18:03.557Z,20.60
2018-11-04T23:20:34.070Z,20.60
2018-11-04T23:23:03.471Z,20.70
2018-11-04T23:25:32.820Z,20.60
2018-11-04T23:28:02.122Z,20.60
2018-11-04T23:30:31.538Z,20.60
2018-11-04T23:33:00.874Z,20.60
2018-11-04T23:35:31.213Z,20.60
2018-11-04T23:38:00.568Z,20.60
2018-11-04T23:40:29.940Z,20.60
2018-11-04T23:42:59.376Z,20.60
2018-11-04T23:45:28.730Z,20.60
2018-11-04T23:47:58.061Z,20.60
2018-11-04T23:50:27.353Z,20.60
2018-11-04T23:52:56.890Z,20.60
2018-11-04T23:55:26.177Z,20.60
2018-11-04T23:57:55.480Z,20.60
