createdAt,value
2023-04-29T00:00:16.496Z,22.70
2023-04-29T00:02:44.965Z,22.70
2023-04-29T00:05:15.067Z,22.70
2023-04-29T00:07:44.132Z,22.70
2023-04-29T00:10:14.664Z,22.70
2023-04-29T00:12:43.059Z,22.70
2023-04-29T00:15:12.646Z,22.70
2023-04-29T00:17:41.056Z,22.70
2023-04-29T00:20:11.900Z,22.70
2023-04-29T00:22:41.596Z,22.70
2023-04-29T00:25:12.267Z,22.70
2023-04-29T00:27:40.877Z,22.70
2023-04-29T00:30:10.785Z,22.70
2023-04-29T00:32:39.196Z,22.70
2023-04-29T00:35:08.829Z,22.70
2023-04-29T00:37:37.305Z,22.70
2023-04-29T00:40:09.618Z,22.70
2023-04-29T00:42:38.346Z,22.70
2023-04-29T00:45:08.405Z,22.60
2023-04-29T00:47:36.758Z,22.70
2023-04-29T00:50:06.542Z,22.70
2023-04-29T00:52:36.197Z,22.70
2023-04-29T00:55:09.012Z,22.70
2023-04-29T00:57:39.020Z,22.70
2023-04-29T01:46:04.373Z,22.60
2023-04-29T01:48:33.874Z,22.60
2023-04-29T01:51:02.779Z,22.60
2023-04-29T01:53:31.508Z,22.60
2023-04-29T01:56:00.111Z,22.60
2023-04-29T01:58:31.677Z,22.60
2023-04-29T02:48:43.799Z,22.60
2023-04-29T02:51:13.306Z,22.60
2023-04-29T02:53:41.784Z,22.60
2023-04-29T02:56:10.204Z,22.60
2023-04-29T02:58:38.642Z,22.60
2023-04-29T03:48:04.975Z,22.60
2023-04-29T03:50:33.906Z,22.60
2023-04-29T03:53:02.463Z,22.60
2023-04-29T03:55:31.991Z,22.60
2023-04-29T03:58:00.663Z,22.60
2023-04-29T04:46:15.136Z,22.50
2023-04-29T04:48:54.428Z,22.50
2023-04-29T04:51:23.496Z,22.50
2023-04-29T04:53:52.074Z,22.50
2023-04-29T04:56:22.681Z,22.50
2023-04-29T04:58:51.663Z,22.50
2023-04-29T05:01:21.604Z,22.50
2023-04-29T05:03:50.219Z,22.50
2023-04-29T05:06:19.081Z,22.50
2023-04-29T05:08:48.934Z,22.50
2023-04-29T05:11:19.394Z,22.50
2023-04-29T05:14:00.198Z,22.50
2023-04-29T05:16:30.570Z,22.50
2023-04-29T05:18:59.288Z,22.50
2023-04-29T05:21:32.524Z,22.50
2023-04-29T05:24:02.063Z,22.50
2023-04-29T05:26:31.096Z,22.50
2023-04-29T05:29:02.372Z,22.60
2023-04-29T05:31:38.645Z,22.50
2023-04-29T05:34:07.268Z,22.50
2023-04-29T05:36:38.561Z,22.50
2023-04-29T05:39:07.013Z,22.50
2023-04-29T05:41:35.835Z,22.50
2023-04-29T05:44:04.313Z,22.50
2023-04-29T05:46:33.787Z,22.50
2023-04-29T05:49:03.707Z,22.50
2023-04-29T05:51:33.017Z,22.50
2023-04-29T05:54:01.524Z,22.50
2023-04-29T05:56:32.445Z,22.50
2023-04-29T05:59:01.067Z,22.50
2023-04-29T06:01:29.801Z,22.50
2023-04-29T06:03:59.899Z,22.50
2023-04-29T06:06:36.703Z,22.50
2023-04-29T06:09:27.504Z,22.50
2023-04-29T06:11:59.059Z,22.50
2023-04-29T06:14:27.621Z,22.50
2023-04-29T06:16:56.494Z,22.50
2023-04-29T06:19:26.412Z,22.50
2023-04-29T06:21:56.238Z,22.50
2023-04-29T06:24:24.787Z,22.50
2023-04-29T06:26:53.302Z,22.50
2023-04-29T06:29:21.855Z,22.50
2023-04-29T06:31:50.714Z,22.50
2023-04-29T06:34:19.909Z,22.50
2023-04-29T06:37:20.437Z,22.50
2023-04-29T06:40:13.755Z,22.50
2023-04-29T06:43:04.671Z,22.50
2023-04-29T06:45:48.264Z,22.50
2023-04-29T06:48:27.532Z,22.60
2023-04-29T06:50:58.247Z,22.60
2023-04-29T06:53:28.811Z,22.70
2023-04-29T06:55:57.409Z,22.70
2023-04-29T06:58:26.097Z,22.70
2023-04-29T07:00:54.722Z,22.70
2023-04-29T07:03:24.211Z,22.70
2023-04-29T07:05:52.786Z,22.70
2023-04-29T07:08:21.158Z,22.80
2023-04-29T07:10:57.877Z,22.80
2023-04-29T07:13:27.127Z,22.80
2023-04-29T07:15:55.817Z,22.80
2023-04-29T07:18:24.624Z,22.80
2023-04-29T07:20:53.226Z,22.80
2023-04-29T07:23:21.776Z,22.80
2023-04-29T07:25:50.216Z,22.80
2023-04-29T07:28:20.158Z,22.80
2023-04-29T07:30:49.182Z,22.80
2023-04-29T07:33:18.021Z,22.80
2023-04-29T07:35:47.437Z,22.80
2023-04-29T07:38:17.069Z,22.90
2023-04-29T07:40:45.581Z,22.90
2023-04-29T07:43:15.002Z,22.90
2023-04-29T07:45:44.814Z,22.90
2023-04-29T07:48:13.298Z,22.90
2023-04-29T07:50:42.652Z,22.90
2023-04-29T07:53:11.938Z,22.90
2023-04-29T07:55:40.386Z,22.90
2023-04-29T07:58:09.389Z,22.90
2023-04-29T08:00:38.350Z,22.90
2023-04-29T08:03:09.114Z,23.00
2023-04-29T08:05:37.762Z,23.00
2023-04-29T08:08:07.685Z,23.00
2023-04-29T08:10:43.198Z,23.00
2023-04-29T08:13:11.843Z,23.00
2023-04-29T08:15:41.311Z,23.00
2023-04-29T08:18:11.161Z,23.00
2023-04-29T08:20:39.670Z,23.00
2023-04-29T08:23:08.110Z,23.00
2023-04-29T08:25:36.707Z,23.00
2023-04-29T08:28:05.432Z,23.00
2023-04-29T08:30:33.918Z,22.90
2023-04-29T08:33:02.514Z,22.90
2023-04-29T08:35:32.694Z,22.90
2023-04-29T08:38:01.136Z,22.90
2023-04-29T08:40:30.156Z,22.90
2023-04-29T08:43:00.148Z,22.80
2023-04-29T08:45:29.930Z,22.80
2023-04-29T08:47:59.498Z,22.80
2023-04-29T08:50:29.161Z,22.80
2023-04-29T08:52:59.146Z,22.80
2023-04-29T08:55:27.732Z,22.80
2023-04-29T08:57:57.871Z,22.80
2023-04-29T09:00:27.054Z,22.80
2023-04-29T09:02:57.563Z,22.80
2023-04-29T09:05:27.338Z,22.80
2023-04-29T09:08:03.207Z,22.80
2023-04-29T09:10:31.907Z,22.80
2023-04-29T09:13:00.455Z,22.80
2023-04-29T09:15:29.277Z,22.80
2023-04-29T09:17:57.997Z,22.80
2023-04-29T09:20:32.662Z,22.90
2023-04-29T09:23:04.803Z,22.90
2023-04-29T09:25:33.711Z,23.00
2023-04-29T09:28:17.422Z,23.00
2023-04-29T09:30:50.682Z,23.00
2023-04-29T09:33:19.367Z,23.00
2023-04-29T09:35:48.838Z,23.00
2023-04-29T09:38:18.769Z,23.00
2023-04-29T09:40:58.883Z,23.10
2023-04-29T09:43:28.506Z,23.10
2023-04-29T09:46:01.256Z,23.10
2023-04-29T09:48:35.543Z,23.10
2023-04-29T09:51:04.732Z,23.10
2023-04-29T09:53:37.945Z,23.20
2023-04-29T09:56:07.413Z,23.20
2023-04-29T09:58:38.192Z,23.20
2023-04-29T10:01:08.330Z,23.20
2023-04-29T10:03:39.006Z,23.20
2023-04-29T10:06:09.342Z,23.20
2023-04-29T10:08:41.455Z,23.10
2023-04-29T10:11:12.902Z,23.00
2023-04-29T10:13:44.345Z,23.00
2023-04-29T10:16:29.058Z,23.00
2023-04-29T10:19:01.274Z,23.00
2023-04-29T10:21:32.147Z,23.00
2023-04-29T10:24:04.731Z,23.00
2023-04-29T10:26:37.117Z,22.90
2023-04-29T10:29:08.590Z,23.00
2023-04-29T10:31:38.757Z,23.00
2023-04-29T10:34:07.576Z,23.00
2023-04-29T10:36:38.351Z,23.00
2023-04-29T10:39:19.005Z,22.90
2023-04-29T10:41:48.148Z,22.90
2023-04-29T10:44:17.251Z,22.90
2023-04-29T10:46:45.874Z,22.90
2023-04-29T10:49:14.471Z,23.00
2023-04-29T10:51:45.027Z,23.00
2023-04-29T10:54:17.707Z,23.00
2023-04-29T10:56:50.370Z,23.00
2023-04-29T10:59:23.357Z,22.90
2023-04-29T11:01:53.173Z,22.90
2023-04-29T11:04:23.647Z,22.90
2023-04-29T11:06:55.125Z,22.90
2023-04-29T11:09:28.258Z,22.90
2023-04-29T11:12:02.895Z,22.90
2023-04-29T11:14:43.361Z,22.90
2023-04-29T11:17:15.345Z,22.80
2023-04-29T11:19:46.477Z,22.80
2023-04-29T11:22:26.943Z,22.80
2023-04-29T11:25:00.268Z,22.80
2023-04-29T11:27:32.726Z,22.80
2023-04-29T11:30:04.931Z,22.80
2023-04-29T11:32:35.731Z,22.80
2023-04-29T11:35:12.273Z,22.80
2023-04-29T11:37:41.776Z,22.80
2023-04-29T11:40:14.110Z,22.80
2023-04-29T11:42:45.366Z,22.80
2023-04-29T11:45:15.216Z,22.80
2023-04-29T11:47:45.888Z,22.80
2023-04-29T11:50:16.984Z,22.80
2023-04-29T11:52:47.047Z,22.80
2023-04-29T11:55:17.038Z,22.80
2023-04-29T11:57:45.601Z,22.80
2023-04-29T12:00:16.705Z,22.80
2023-04-29T12:02:47.913Z,22.80
2023-04-29T12:05:17.690Z,22.80
2023-04-29T12:07:46.620Z,22.80
2023-04-29T12:10:16.415Z,22.80
2023-04-29T12:12:46.239Z,22.80
2023-04-29T12:15:15.458Z,22.80
2023-04-29T12:17:46.388Z,22.80
2023-04-29T12:20:15.327Z,22.80
2023-04-29T12:22:44.949Z,22.80
2023-04-29T12:25:13.604Z,22.80
2023-04-29T12:27:43.818Z,22.80
2023-04-29T12:30:13.256Z,22.80
2023-04-29T12:32:42.872Z,22.70
2023-04-29T12:35:17.839Z,22.80
2023-04-29T12:37:50.692Z,22.80
2023-04-29T12:40:20.783Z,22.90
2023-04-29T12:42:51.915Z,22.90
2023-04-29T12:45:32.358Z,22.90
2023-04-29T12:48:02.399Z,22.90
2023-04-29T12:50:34.363Z,23.00
2023-04-29T12:53:04.846Z,23.00
2023-04-29T12:55:35.455Z,23.00
2023-04-29T12:58:06.288Z,23.00
2023-04-29T13:00:37.322Z,23.00
2023-04-29T13:03:06.521Z,23.10
2023-04-29T13:05:35.512Z,23.10
2023-04-29T13:08:05.850Z,23.10
2023-04-29T13:10:34.682Z,23.10
2023-04-29T13:13:04.476Z,23.10
2023-04-29T13:15:33.385Z,23.10
2023-04-29T13:18:01.987Z,23.10
2023-04-29T13:20:30.615Z,23.10
2023-04-29T13:22:59.300Z,23.10
2023-04-29T13:25:28.624Z,23.10
2023-04-29T13:27:57.089Z,23.10
2023-04-29T13:30:27.142Z,23.20
2023-04-29T13:33:01.289Z,23.20
2023-04-29T13:35:32.741Z,23.20
2023-04-29T13:38:01.906Z,23.20
2023-04-29T13:40:30.852Z,23.20
2023-04-29T13:43:06.069Z,23.30
2023-04-29T13:45:39.761Z,23.30
2023-04-29T13:48:20.961Z,23.20
2023-04-29T13:56:53.407Z,23.20
2023-04-29T13:59:36.064Z,23.20
2023-04-29T14:04:23.723Z,23.20
2023-04-29T14:06:52.357Z,23.20
2023-04-29T14:09:21.486Z,23.20
2023-04-29T14:11:50.798Z,23.20
2023-04-29T14:14:19.455Z,23.20
2023-04-29T14:16:49.248Z,23.20
2023-04-29T14:19:17.716Z,23.20
2023-04-29T14:21:46.441Z,23.20
2023-04-29T14:24:14.946Z,23.20
2023-04-29T14:26:43.500Z,23.20
2023-04-29T14:29:12.171Z,23.20
2023-04-29T14:31:41.700Z,23.20
2023-04-29T14:34:11.887Z,23.20
2023-04-29T14:36:41.049Z,23.20
2023-04-29T14:39:09.568Z,23.20
2023-04-29T14:41:38.184Z,23.20
2023-04-29T14:44:06.725Z,23.10
2023-04-29T14:46:35.729Z,23.10
2023-04-29T14:49:04.316Z,23.10
2023-04-29T14:51:34.311Z,23.00
2023-04-29T14:54:02.765Z,23.00
2023-04-29T14:56:31.396Z,23.00
2023-04-29T14:58:59.885Z,23.00
2023-04-29T15:01:31.293Z,23.00
2023-04-29T15:04:01.252Z,23.00
2023-04-29T15:06:29.828Z,23.00
2023-04-29T15:08:59.990Z,23.00
2023-04-29T15:11:28.428Z,23.00
2023-04-29T15:13:56.832Z,23.00
2023-04-29T15:16:25.474Z,23.00
2023-04-29T15:18:54.038Z,23.00
2023-04-29T15:21:22.852Z,23.00
2023-04-29T15:23:51.276Z,23.00
2023-04-29T15:26:21.785Z,23.00
2023-04-29T15:28:50.264Z,23.00
2023-04-29T15:31:18.804Z,23.00
2023-04-29T15:33:48.432Z,23.00
2023-04-29T15:36:16.868Z,23.00
2023-04-29T15:38:45.313Z,23.00
2023-04-29T15:41:13.808Z,23.00
2023-04-29T15:43:43.731Z,23.00
2023-04-29T15:46:12.284Z,23.00
2023-04-29T15:48:40.714Z,23.00
2023-04-29T15:51:09.993Z,23.00
2023-04-29T15:53:38.411Z,23.00
2023-04-29T15:56:07.464Z,22.90
2023-04-29T15:58:35.986Z,23.00
2023-04-29T16:01:06.170Z,23.00
2023-04-29T16:03:34.739Z,22.90
2023-04-29T16:06:03.335Z,23.00
2023-04-29T16:08:31.921Z,22.90
2023-04-29T16:11:00.368Z,23.00
2023-04-29T16:13:29.157Z,22.90
2023-04-29T16:15:57.679Z,22.90
2023-04-29T16:18:28.173Z,22.90
2023-04-29T16:20:56.694Z,22.90
2023-04-29T16:23:25.243Z,22.90
2023-04-29T16:25:54.489Z,22.90
2023-04-29T16:28:23.016Z,22.90
2023-04-29T16:30:52.246Z,22.90
2023-04-29T16:33:20.701Z,22.80
2023-04-29T16:35:50.704Z,22.80
2023-04-29T16:38:19.171Z,22.80
2023-04-29T16:40:50.089Z,22.80
2023-04-29T16:43:19.186Z,22.80
2023-04-29T16:45:48.007Z,22.80
2023-04-29T16:48:16.686Z,22.90
2023-04-29T16:50:45.131Z,22.90
2023-04-29T16:53:14.868Z,22.90
2023-04-29T16:55:43.268Z,22.90
2023-04-29T16:58:11.701Z,22.90
2023-04-29T17:00:40.200Z,22.90
2023-04-29T17:03:08.751Z,22.90
2023-04-29T17:05:37.195Z,22.90
2023-04-29T17:08:06.284Z,22.90
2023-04-29T17:10:36.282Z,22.90
2023-04-29T17:13:04.744Z,22.90
2023-04-29T17:15:33.253Z,22.90
2023-04-29T17:18:01.633Z,22.90
2023-04-29T17:20:30.619Z,22.90
2023-04-29T17:22:59.094Z,22.90
2023-04-29T17:25:27.682Z,22.90
2023-04-29T17:27:57.712Z,22.90
2023-04-29T17:30:26.451Z,22.80
2023-04-29T17:32:54.932Z,22.80
2023-04-29T17:35:23.517Z,22.80
2023-04-29T17:37:51.984Z,22.80
2023-04-29T17:40:20.658Z,22.80
2023-04-29T17:42:49.063Z,22.80
2023-04-29T17:45:19.211Z,22.80
2023-04-29T17:47:48.327Z,22.80
2023-04-29T17:50:17.064Z,22.80
2023-04-29T17:52:45.972Z,22.80
2023-04-29T17:55:14.491Z,22.90
2023-04-29T17:57:42.974Z,22.80
2023-04-29T18:00:13.138Z,22.80
2023-04-29T18:02:43.493Z,22.80
2023-04-29T18:05:13.207Z,22.80
2023-04-29T18:07:41.702Z,22.80
2023-04-29T18:10:10.831Z,22.80
2023-04-29T18:12:39.323Z,22.80
2023-04-29T18:15:09.955Z,22.80
2023-04-29T18:17:38.453Z,22.80
2023-04-29T18:20:10.440Z,22.80
2023-04-29T18:22:38.948Z,22.80
2023-04-29T18:25:08.868Z,22.80
2023-04-29T18:27:37.288Z,22.70
2023-04-29T18:30:07.237Z,22.70
2023-04-29T18:32:35.784Z,22.80
2023-04-29T18:35:04.923Z,22.80
2023-04-29T18:37:34.764Z,23.00
2023-04-29T18:40:05.596Z,23.10
2023-04-29T18:42:34.079Z,23.10
2023-04-29T18:45:02.553Z,23.10
2023-04-29T18:47:31.018Z,23.30
2023-04-29T18:49:59.486Z,23.30
2023-04-29T18:52:28.155Z,23.40
2023-04-29T18:54:58.050Z,23.40
2023-04-29T18:57:27.507Z,23.40
2023-04-29T18:59:56.165Z,23.50
2023-04-29T19:02:25.205Z,23.50
2023-04-29T19:04:53.764Z,23.50
2023-04-29T19:07:22.234Z,23.40
2023-04-29T19:09:50.711Z,23.50
2023-04-29T19:12:20.614Z,23.40
2023-04-29T19:14:49.118Z,23.40
2023-04-29T19:17:17.821Z,23.40
2023-04-29T19:19:46.256Z,23.40
2023-04-29T19:22:14.867Z,23.40
2023-04-29T19:24:43.473Z,23.40
2023-04-29T19:27:12.137Z,23.40
2023-04-29T19:29:41.982Z,23.50
2023-04-29T19:32:10.430Z,23.50
2023-04-29T19:34:38.957Z,23.60
2023-04-29T19:37:07.582Z,23.60
2023-04-29T19:39:36.041Z,23.60
2023-04-29T19:42:04.674Z,23.60
2023-04-29T19:44:33.239Z,23.60
2023-04-29T19:47:03.766Z,23.60
2023-04-29T19:49:32.563Z,23.60
2023-04-29T19:52:02.109Z,23.60
2023-04-29T19:54:30.967Z,23.60
2023-04-29T19:56:59.425Z,23.50
2023-04-29T19:59:27.916Z,23.40
2023-04-29T20:01:56.373Z,23.40
2023-04-29T20:04:26.782Z,23.40
2023-04-29T20:06:55.395Z,23.50
2023-04-29T20:09:23.893Z,23.60
2023-04-29T20:11:52.359Z,23.60
2023-04-29T20:14:21.161Z,23.60
2023-04-29T20:16:49.673Z,23.70
2023-04-29T20:19:18.357Z,23.70
2023-04-29T20:21:48.191Z,23.70
2023-04-29T20:24:16.682Z,23.80
2023-04-29T20:26:45.138Z,23.70
2023-04-29T20:29:13.550Z,23.70
2023-04-29T20:31:42.367Z,23.70
2023-04-29T20:34:11.157Z,23.60
2023-04-29T20:36:39.697Z,23.60
2023-04-29T20:39:10.805Z,23.50
2023-04-29T20:41:39.371Z,23.50
2023-04-29T20:44:07.964Z,23.50
2023-04-29T20:46:36.578Z,23.50
2023-04-29T20:49:06.658Z,23.40
2023-04-29T20:51:35.244Z,23.40
2023-04-29T20:54:03.694Z,23.40
2023-04-29T20:56:33.622Z,23.40
2023-04-29T20:59:02.974Z,23.40
2023-04-29T21:01:31.609Z,23.40
2023-04-29T21:04:00.143Z,23.40
2023-04-29T21:06:28.575Z,23.40
2023-04-29T21:08:57.053Z,23.40
2023-04-29T21:11:25.529Z,23.40
2023-04-29T21:13:55.331Z,23.40
2023-04-29T21:16:23.866Z,23.40
2023-04-29T21:18:52.359Z,23.40
2023-04-29T21:21:22.990Z,23.30
2023-04-29T21:23:51.432Z,23.30
2023-04-29T21:26:19.862Z,23.40
2023-04-29T21:28:48.255Z,23.40
2023-04-29T21:31:18.244Z,23.40
2023-04-29T21:33:47.570Z,23.40
2023-04-29T21:36:16.045Z,23.30
2023-04-29T21:38:44.607Z,23.40
2023-04-29T21:41:22.557Z,23.30
2023-04-29T21:43:51.672Z,23.30
2023-04-29T21:46:21.793Z,23.30
2023-04-29T21:48:50.483Z,23.30
2023-04-29T21:51:20.055Z,23.30
2023-04-29T21:53:48.489Z,23.30
2023-04-29T21:56:17.202Z,23.30
2023-04-29T21:58:46.516Z,23.30
2023-04-29T22:01:26.944Z,23.30
2023-04-29T22:03:58.042Z,23.30
2023-04-29T22:06:26.743Z,23.30
2023-04-29T22:08:55.256Z,23.30
2023-04-29T22:11:24.595Z,23.20
2023-04-29T22:13:53.200Z,23.20
2023-04-29T22:16:23.487Z,23.20
2023-04-29T22:18:52.376Z,23.20
2023-04-29T22:21:22.180Z,23.20
2023-04-29T22:23:50.670Z,23.20
2023-04-29T22:26:19.526Z,23.20
2023-04-29T22:28:48.151Z,23.20
2023-04-29T22:31:16.684Z,23.20
2023-04-29T22:33:47.263Z,23.20
2023-04-29T22:36:15.753Z,23.20
2023-04-29T22:38:45.564Z,23.20
2023-04-29T22:41:15.013Z,23.20
2023-04-29T22:43:44.192Z,23.20
2023-04-29T22:46:12.678Z,23.20
2023-04-29T22:48:41.171Z,23.20
2023-04-29T22:51:09.743Z,23.20
2023-04-29T22:53:38.228Z,23.20
2023-04-29T22:56:08.695Z,23.20
2023-04-29T22:58:37.131Z,23.10
2023-04-29T23:01:05.666Z,23.10
2023-04-29T23:03:34.137Z,23.10
2023-04-29T23:06:03.769Z,23.10
2023-04-29T23:08:32.282Z,23.10
2023-04-29T23:11:00.716Z,23.10
2023-04-29T23:13:31.975Z,23.10
2023-04-29T23:16:01.879Z,23.10
2023-04-29T23:18:30.772Z,23.10
2023-04-29T23:20:59.277Z,23.10
2023-04-29T23:23:27.716Z,23.10
2023-04-29T23:25:56.205Z,23.10
2023-04-29T23:28:25.533Z,23.10
