createdAt,value
2023-03-21T00:02:17.384Z,11.34
2023-03-21T00:06:22.279Z,11.24
2023-03-21T00:10:40.522Z,11.18
2023-03-21T00:14:51.499Z,11.22
2023-03-21T00:18:55.377Z,11.15
2023-03-21T00:22:55.785Z,11.16
2023-03-21T00:27:10.700Z,11.11
2023-03-21T00:31:19.745Z,11.05
2023-03-21T00:35:53.702Z,10.97
2023-03-21T00:39:41.594Z,10.86
2023-03-21T00:43:44.584Z,10.87
2023-03-21T00:47:45.688Z,10.78
2023-03-21T00:51:46.854Z,10.75
2023-03-21T00:55:48.109Z,10.61
2023-03-21T00:59:51.271Z,10.71
2023-03-21T01:04:04.980Z,10.76
2023-03-21T01:08:17.077Z,10.66
2023-03-21T01:12:24.401Z,10.77
2023-03-21T01:16:28.341Z,10.77
2023-03-21T01:20:29.045Z,10.64
2023-03-21T01:24:29.953Z,10.50
2023-03-21T01:28:32.883Z,10.51
2023-03-21T01:32:36.424Z,10.56
2023-03-21T01:36:37.055Z,10.55
2023-03-21T01:40:42.349Z,10.59
2023-03-21T01:45:03.805Z,10.43
2023-03-21T01:49:35.076Z,10.45
2023-03-21T01:53:51.310Z,10.45
2023-03-21T01:58:05.928Z,10.43
2023-03-21T02:02:33.354Z,10.42
2023-03-21T02:07:12.715Z,10.43
2023-03-21T02:11:19.922Z,10.35
2023-03-21T02:15:20.745Z,10.26
2023-03-21T02:20:39.925Z,10.24
2023-03-21T02:25:32.374Z,10.22
2023-03-21T02:30:28.771Z,10.24
2023-03-21T02:35:02.938Z,10.20
2023-03-21T02:39:18.118Z,10.16
2023-03-21T02:43:30.676Z,10.20
2023-03-21T02:47:38.895Z,10.21
2023-03-21T02:51:44.038Z,10.17
2023-03-21T02:55:49.301Z,10.17
2023-03-21T02:59:56.877Z,10.11
2023-03-21T03:04:06.582Z,10.04
2023-03-21T03:08:56.335Z,9.83
2023-03-21T03:13:22.083Z,9.71
2023-03-21T03:17:44.221Z,9.55
2023-03-21T03:21:52.763Z,9.53
2023-03-21T03:26:00.901Z,9.51
2023-03-21T03:30:08.040Z,9.46
2023-03-21T03:34:18.104Z,9.60
2023-03-21T03:38:23.954Z,9.57
2023-03-21T03:42:36.581Z,9.42
2023-03-21T03:47:04.934Z,9.30
2023-03-21T03:51:13.816Z,9.31
2023-03-21T03:55:41.899Z,9.41
2023-03-21T03:59:49.477Z,9.38
2023-03-21T04:04:12.264Z,9.42
2023-03-21T04:08:13.646Z,9.49
2023-03-21T04:12:17.578Z,9.42
2023-03-21T04:16:35.836Z,9.23
2023-03-21T04:20:40.490Z,9.17
2023-03-21T04:24:43.025Z,9.12
2023-03-21T04:28:43.502Z,9.05
2023-03-21T04:33:01.284Z,8.98
2023-03-21T04:37:11.208Z,8.88
2023-03-21T04:41:13.981Z,8.81
2023-03-21T04:45:15.789Z,8.71
2023-03-21T04:49:18.693Z,8.79
2023-03-21T04:53:22.559Z,8.88
2023-03-21T04:57:23.383Z,8.91
2023-03-21T05:01:23.732Z,8.94
2023-03-21T05:05:24.119Z,9.01
2023-03-21T05:09:28.688Z,9.06
2023-03-21T05:13:28.946Z,9.05
2023-03-21T05:17:29.924Z,9.05
2023-03-21T05:21:34.432Z,9.02
2023-03-21T05:25:38.423Z,9.06
2023-03-21T05:29:49.875Z,9.21
2023-03-21T05:33:51.594Z,9.41
2023-03-21T05:37:53.999Z,9.50
2023-03-21T05:41:59.404Z,9.61
2023-03-21T05:46:01.148Z,9.67
2023-03-21T05:50:04.053Z,9.81
2023-03-21T05:54:06.567Z,9.86
2023-03-21T05:58:10.850Z,9.95
2023-03-21T06:02:13.279Z,10.15
2023-03-21T06:06:14.498Z,10.36
2023-03-21T06:10:25.045Z,10.45
2023-03-21T06:14:28.966Z,10.88
2023-03-21T06:18:43.734Z,11.19
2023-03-21T06:22:54.641Z,11.45
2023-03-21T06:26:56.229Z,11.66
2023-03-21T06:31:03.136Z,11.89
2023-03-21T06:35:05.241Z,12.01
2023-03-21T06:39:11.084Z,11.97
2023-03-21T06:43:13.895Z,12.02
2023-03-21T06:47:16.933Z,12.23
2023-03-21T06:51:20.117Z,12.45
2023-03-21T06:55:34.652Z,12.64
2023-03-21T06:59:36.288Z,12.71
2023-03-21T07:04:00.994Z,12.82
2023-03-21T07:08:03.268Z,12.29
2023-03-21T07:12:07.260Z,12.57
2023-03-21T07:16:25.211Z,12.52
2023-03-21T07:20:29.052Z,12.54
2023-03-21T07:24:29.654Z,12.84
2023-03-21T07:28:32.103Z,13.19
2023-03-21T07:32:35.653Z,13.63
2023-03-21T07:36:40.663Z,14.16
2023-03-21T07:40:40.979Z,13.86
2023-03-21T07:44:42.834Z,14.30
2023-03-21T07:48:43.351Z,14.20
2023-03-21T07:52:46.698Z,14.77
2023-03-21T07:56:49.933Z,14.97
2023-03-21T08:00:53.979Z,14.61
2023-03-21T08:04:58.550Z,14.60
2023-03-21T08:09:03.927Z,14.84
2023-03-21T08:13:04.266Z,14.45
2023-03-21T08:17:04.774Z,14.94
2023-03-21T08:21:05.357Z,14.96
2023-03-21T08:25:14.059Z,15.79
2023-03-21T08:29:14.906Z,16.27
2023-03-21T08:33:16.161Z,16.44
2023-03-21T08:37:16.462Z,16.78
2023-03-21T08:41:20.892Z,17.48
2023-03-21T08:45:22.884Z,17.74
2023-03-21T08:49:23.101Z,17.31
2023-03-21T08:53:26.823Z,17.62
2023-03-21T08:57:29.908Z,18.04
2023-03-21T09:01:31.090Z,18.46
2023-03-21T09:05:32.015Z,18.93
2023-03-21T09:09:32.704Z,19.23
2023-03-21T09:13:35.578Z,18.98
2023-03-21T09:17:36.535Z,19.02
2023-03-21T09:21:37.019Z,18.86
2023-03-21T09:25:37.747Z,18.72
2023-03-21T09:29:40.945Z,17.89
2023-03-21T09:33:42.605Z,18.70
2023-03-21T09:37:43.143Z,19.05
2023-03-21T09:42:15.333Z,19.34
2023-03-21T09:46:29.738Z,19.30
2023-03-21T09:50:36.634Z,20.74
2023-03-21T09:54:43.131Z,21.79
2023-03-21T09:58:47.900Z,22.47
2023-03-21T10:02:55.506Z,21.28
2023-03-21T10:07:04.303Z,20.99
2023-03-21T10:11:13.386Z,20.49
2023-03-21T10:15:20.603Z,20.36
2023-03-21T10:19:23.823Z,20.63
2023-03-21T10:23:30.834Z,19.68
2023-03-21T10:27:31.237Z,20.71
2023-03-21T10:31:33.656Z,20.69
2023-03-21T10:35:40.335Z,22.44
2023-03-21T10:39:45.705Z,21.33
2023-03-21T10:43:51.420Z,21.09
2023-03-21T10:47:55.814Z,21.41
2023-03-21T10:52:04.247Z,23.30
2023-03-21T10:56:10.815Z,23.41
2023-03-21T11:00:23.186Z,22.31
2023-03-21T11:04:34.241Z,23.70
2023-03-21T11:08:46.684Z,24.41
2023-03-21T11:12:55.623Z,25.33
2023-03-21T11:17:00.904Z,24.65
2023-03-21T11:21:07.864Z,24.67
2023-03-21T11:25:23.773Z,25.67
2023-03-21T11:29:36.475Z,24.54
2023-03-21T11:33:41.292Z,22.70
2023-03-21T11:37:47.959Z,23.64
2023-03-21T11:41:54.837Z,22.99
2023-03-21T11:46:01.583Z,22.14
2023-03-21T11:50:05.378Z,23.96
2023-03-21T11:54:16.035Z,22.67
2023-03-21T11:58:40.322Z,23.59
2023-03-21T12:03:11.437Z,23.03
2023-03-21T12:07:39.738Z,22.98
2023-03-21T12:12:09.178Z,21.87
2023-03-21T12:16:36.490Z,21.90
2023-03-21T12:20:45.398Z,24.01
2023-03-21T12:24:57.101Z,24.55
2023-03-21T12:29:51.333Z,24.86
2023-03-21T12:34:21.797Z,26.03
2023-03-21T12:38:31.554Z,24.82
2023-03-21T12:43:08.026Z,25.65
2023-03-21T12:47:17.018Z,24.72
2023-03-21T12:51:27.146Z,25.14
2023-03-21T12:55:39.787Z,24.71
2023-03-21T12:59:59.351Z,25.41
2023-03-21T13:04:36.828Z,26.14
2023-03-21T13:08:49.686Z,25.53
2023-03-21T13:13:15.768Z,25.72
2023-03-21T13:17:30.249Z,24.54
2023-03-21T13:21:49.296Z,23.59
2023-03-21T13:25:56.741Z,23.26
2023-03-21T13:30:09.101Z,23.60
2023-03-21T13:34:13.520Z,23.28
2023-03-21T13:38:22.329Z,23.36
2023-03-21T13:42:36.101Z,26.10
2023-03-21T13:46:53.895Z,25.62
2023-03-21T13:51:04.100Z,25.49
2023-03-21T13:55:18.559Z,25.11
2023-03-21T13:59:44.800Z,25.78
2023-03-21T14:03:51.270Z,24.72
2023-03-21T14:08:12.703Z,24.69
2023-03-21T14:12:21.774Z,24.72
2023-03-21T14:16:32.841Z,22.44
2023-03-21T14:20:38.447Z,22.19
2023-03-21T14:24:39.107Z,21.89
2023-03-21T14:28:42.757Z,22.16
2023-03-21T14:32:47.695Z,21.34
2023-03-21T14:36:57.736Z,21.26
2023-03-21T14:41:00.067Z,20.88
2023-03-21T14:45:02.217Z,21.48
2023-03-21T14:49:22.014Z,22.04
2023-03-21T14:53:25.960Z,22.39
2023-03-21T14:57:37.061Z,22.20
2023-03-21T15:01:46.752Z,21.44
2023-03-21T15:05:55.945Z,22.04
2023-03-21T15:10:05.207Z,22.06
2023-03-21T15:14:10.676Z,22.17
2023-03-21T15:18:17.686Z,21.24
2023-03-21T15:22:33.236Z,21.02
2023-03-21T15:26:34.793Z,21.31
2023-03-21T15:30:36.803Z,21.06
2023-03-21T15:34:37.262Z,21.27
2023-03-21T15:38:45.310Z,20.51
2023-03-21T15:42:45.949Z,20.43
2023-03-21T15:46:49.808Z,20.10
2023-03-21T15:50:59.891Z,19.92
2023-03-21T15:55:04.402Z,19.42
2023-03-21T15:59:35.284Z,19.22
2023-03-21T16:04:16.533Z,19.26
2023-03-21T16:08:32.635Z,19.34
2023-03-21T16:12:42.164Z,19.44
2023-03-21T16:16:49.505Z,19.14
2023-03-21T16:20:50.430Z,18.92
2023-03-21T16:24:54.992Z,18.75
2023-03-21T16:28:59.104Z,18.99
2023-03-21T16:32:59.841Z,19.15
2023-03-21T16:37:00.196Z,18.89
2023-03-21T16:41:01.070Z,18.76
2023-03-21T16:45:04.097Z,18.87
2023-03-21T16:49:04.733Z,18.79
2023-03-21T16:53:06.037Z,18.59
2023-03-21T16:57:08.896Z,18.27
2023-03-21T17:01:19.299Z,18.13
2023-03-21T17:05:20.000Z,18.12
2023-03-21T17:09:27.448Z,17.97
2023-03-21T17:13:28.339Z,17.84
2023-03-21T17:17:31.158Z,17.92
2023-03-21T17:21:32.690Z,17.70
2023-03-21T17:25:33.121Z,17.76
2023-03-21T17:29:33.403Z,17.65
2023-03-21T17:33:36.804Z,17.48
2023-03-21T17:37:43.199Z,17.50
2023-03-21T17:41:44.395Z,17.29
2023-03-21T17:45:45.055Z,17.37
2023-03-21T17:49:47.849Z,17.42
2023-03-21T17:53:51.023Z,17.53
2023-03-21T17:57:54.552Z,17.41
2023-03-21T18:01:54.863Z,17.05
2023-03-21T18:05:57.940Z,16.99
2023-03-21T18:09:58.340Z,16.97
2023-03-21T18:14:14.359Z,17.03
2023-03-21T18:18:17.283Z,16.93
2023-03-21T18:22:21.103Z,17.10
2023-03-21T18:26:25.988Z,17.15
2023-03-21T18:30:50.013Z,17.13
2023-03-21T18:34:53.434Z,17.20
2023-03-21T18:39:00.007Z,17.21
2023-03-21T18:47:25.979Z,16.72
2023-03-21T18:51:30.505Z,16.90
2023-03-21T18:55:45.819Z,16.75
2023-03-21T18:59:52.216Z,16.97
2023-03-21T19:04:20.000Z,16.81
2023-03-21T19:08:24.202Z,16.53
2023-03-21T19:12:31.650Z,16.36
2023-03-21T19:16:56.234Z,16.25
2023-03-21T19:21:01.314Z,16.07
2023-03-21T19:25:05.492Z,16.11
2023-03-21T19:29:15.382Z,15.91
2023-03-21T19:33:18.151Z,15.92
2023-03-21T19:37:20.647Z,15.98
2023-03-21T19:41:24.628Z,16.10
2023-03-21T19:45:34.107Z,15.81
2023-03-21T19:50:30.794Z,16.05
2023-03-21T19:54:09.974Z,16.08
2023-03-21T19:58:16.980Z,15.99
2023-03-21T20:02:34.921Z,16.10
2023-03-21T20:06:38.643Z,15.99
2023-03-21T20:10:39.933Z,15.90
2023-03-21T20:14:46.421Z,16.02
2023-03-21T20:18:50.247Z,15.93
2023-03-21T20:23:06.388Z,16.09
2023-03-21T20:27:09.815Z,16.15
2023-03-21T20:31:10.698Z,16.05
2023-03-21T20:35:31.300Z,15.99
2023-03-21T20:39:38.508Z,15.61
2023-03-21T20:48:00.594Z,15.82
2023-03-21T20:56:31.191Z,15.45
2023-03-21T21:00:32.190Z,15.59
2023-03-21T21:05:12.176Z,15.55
2023-03-21T21:08:59.457Z,15.69
2023-03-21T21:13:00.488Z,15.68
2023-03-21T21:17:07.783Z,15.54
2023-03-21T21:21:18.039Z,15.51
2023-03-21T21:25:24.265Z,15.65
2023-03-21T21:29:28.633Z,15.45
2023-03-21T21:33:29.528Z,15.54
2023-03-21T21:37:34.065Z,15.39
2023-03-21T21:41:37.724Z,15.33
2023-03-21T21:45:38.492Z,15.44
2023-03-21T21:49:39.557Z,15.42
2023-03-21T21:53:41.074Z,15.45
2023-03-21T21:57:44.077Z,15.45
2023-03-21T22:01:46.795Z,15.48
2023-03-21T22:05:47.889Z,15.38
2023-03-21T22:09:49.529Z,15.28
2023-03-21T22:13:52.483Z,15.19
2023-03-21T22:17:53.786Z,15.24
2023-03-21T22:21:54.485Z,15.13
2023-03-21T22:25:57.572Z,15.02
2023-03-21T22:30:04.676Z,14.95
2023-03-21T22:34:06.380Z,14.92
2023-03-21T22:38:10.606Z,14.84
2023-03-21T22:42:10.953Z,14.83
2023-03-21T22:46:13.982Z,14.87
2023-03-21T22:50:14.717Z,14.89
2023-03-21T22:54:15.046Z,14.67
2023-03-21T22:58:15.968Z,14.83
2023-03-21T23:02:23.680Z,14.78
2023-03-21T23:06:27.622Z,14.52
2023-03-21T23:10:31.747Z,14.42
2023-03-21T23:14:34.086Z,14.36
2023-03-21T23:18:40.461Z,14.28
2023-03-21T23:22:43.361Z,14.17
2023-03-21T23:26:44.429Z,14.28
2023-03-21T23:30:45.358Z,13.58
2023-03-21T23:34:50.524Z,13.69
2023-03-21T23:38:51.020Z,14.08
2023-03-21T23:42:51.714Z,13.93
2023-03-21T23:46:52.462Z,13.97
2023-03-21T23:50:55.775Z,14.02
2023-03-21T23:54:56.331Z,14.09
2023-03-21T23:58:57.022Z,14.12
