createdAt,value
2018-10-18T07:41:44.524Z,21.50
2018-10-18T07:44:14.351Z,11.20
2018-10-18T07:46:46.980Z,11.20
2018-10-18T07:49:16.669Z,11.20
2018-10-18T07:51:46.494Z,11.30
2018-10-18T07:54:16.194Z,11.50
2018-10-18T07:56:45.876Z,11.60
2018-10-18T07:59:15.670Z,11.80
2018-10-18T08:01:45.584Z,12.00
2018-10-18T08:04:15.365Z,12.20
2018-10-18T08:06:45.931Z,12.20
2018-10-18T08:09:15.661Z,12.30
2018-10-18T08:11:45.585Z,12.30
2018-10-18T08:14:15.330Z,12.50
2018-10-18T08:16:45.774Z,12.70
2018-10-18T08:19:15.566Z,12.90
2018-10-18T08:21:46.173Z,13.00
2018-10-18T08:24:15.894Z,13.20
2018-10-18T08:26:46.514Z,13.40
2018-10-18T08:29:16.292Z,13.80
2018-10-18T08:31:46.267Z,14.00
2018-10-18T08:34:16.009Z,14.20
2018-10-18T08:36:46.409Z,14.40
2018-10-18T08:39:16.216Z,14.50
2018-10-18T08:41:46.504Z,14.60
2018-10-18T08:44:16.323Z,14.70
2018-10-18T08:46:46.613Z,14.70
2018-10-18T08:49:16.404Z,14.80
2018-10-18T08:51:47.319Z,14.80
2018-10-18T08:54:18.379Z,14.90
2018-10-18T08:56:48.292Z,15.00
2018-10-18T08:59:19.737Z,15.10
2018-10-18T09:01:49.471Z,15.10
2018-10-18T09:04:19.223Z,15.10
2018-10-18T09:06:49.164Z,15.20
2018-10-18T09:09:18.948Z,15.30
2018-10-18T09:11:51.453Z,15.50
2018-10-18T09:14:21.267Z,15.70
2018-10-18T09:16:51.024Z,16.00
2018-10-18T09:19:20.967Z,16.20
2018-10-18T09:21:50.724Z,16.30
2018-10-18T09:24:20.518Z,16.40
2018-10-18T09:26:50.324Z,16.40
2018-10-18T09:31:49.719Z,16.20
2018-10-18T09:34:19.471Z,16.10
2018-10-18T09:36:49.587Z,16.20
2018-10-18T09:39:19.989Z,16.30
2018-10-18T09:41:50.158Z,16.30
2018-10-18T09:44:19.907Z,16.40
2018-10-18T09:46:50.130Z,16.50
2018-10-18T09:49:19.916Z,16.70
2018-10-18T09:51:50.372Z,16.80
2018-10-18T09:54:20.180Z,17.00
2018-10-18T09:56:50.584Z,17.10
2018-10-18T09:59:20.373Z,17.20
2018-10-18T10:01:56.013Z,17.20
2018-10-18T10:04:25.833Z,17.40
2018-10-18T10:06:55.652Z,17.50
2018-10-18T10:09:25.415Z,17.80
2018-10-18T10:11:55.193Z,17.80
2018-10-18T10:14:24.958Z,18.00
2018-10-18T10:16:54.947Z,18.40
2018-10-18T10:19:24.683Z,18.40
2018-10-18T10:21:54.440Z,18.50
2018-10-18T10:24:24.448Z,18.80
2018-10-18T10:26:54.235Z,18.80
2018-10-18T10:29:24.287Z,18.70
2018-10-18T10:31:54.939Z,18.50
2018-10-18T10:34:24.792Z,18.50
2018-10-18T10:36:54.642Z,18.50
2018-10-18T10:39:24.511Z,18.40
2018-10-18T10:41:54.295Z,18.40
2018-10-18T10:44:31.708Z,18.40
2018-10-18T10:47:02.100Z,18.50
2018-10-18T10:49:31.924Z,18.40
2018-10-18T10:52:01.769Z,18.40
2018-10-18T10:54:31.560Z,18.50
2018-10-18T10:57:01.439Z,18.40
2018-10-18T10:59:31.176Z,18.40
2018-10-18T11:02:01.914Z,18.30
2018-10-18T11:04:31.706Z,18.50
2018-10-18T11:07:03.199Z,18.60
2018-10-18T11:09:32.981Z,18.70
2018-10-18T11:12:02.804Z,18.80
2018-10-18T11:14:32.464Z,18.70
2018-10-18T11:17:02.590Z,18.70
2018-10-18T11:19:32.272Z,18.70
2018-10-18T11:22:01.994Z,18.90
2018-10-18T11:24:31.850Z,19.00
2018-10-18T11:27:01.545Z,19.20
2018-10-18T11:29:31.208Z,19.40
2018-10-18T11:32:01.471Z,19.50
2018-10-18T11:34:31.309Z,19.70
2018-10-18T11:37:00.992Z,19.90
2018-10-18T11:39:30.681Z,19.90
2018-10-18T11:42:00.373Z,20.00
2018-10-18T11:44:35.372Z,19.80
2018-10-18T11:47:05.056Z,19.70
2018-10-18T11:49:34.800Z,19.70
2018-10-18T11:52:04.736Z,19.70
2018-10-18T11:54:34.407Z,19.80
2018-10-18T11:57:04.272Z,19.90
2018-10-18T11:59:34.031Z,19.80
2018-10-18T12:02:03.987Z,19.80
2018-10-18T12:04:33.664Z,20.00
2018-10-18T12:07:03.391Z,20.00
2018-10-18T12:09:33.179Z,20.10
2018-10-18T12:12:02.820Z,20.10
2018-10-18T12:14:32.632Z,20.10
2018-10-18T12:17:03.107Z,20.00
2018-10-18T12:19:32.817Z,19.90
2018-10-18T12:22:02.564Z,19.90
2018-10-18T12:24:32.284Z,20.00
2018-10-18T12:27:02.134Z,20.20
2018-10-18T12:29:31.828Z,20.30
2018-10-18T12:32:02.427Z,20.20
2018-10-18T12:34:32.189Z,20.20
2018-10-18T12:37:01.886Z,20.20
2018-10-18T12:39:31.687Z,20.10
2018-10-18T12:42:01.509Z,20.00
2018-10-18T12:44:36.552Z,19.90
2018-10-18T12:47:07.407Z,20.00
2018-10-18T12:49:37.298Z,19.80
2018-10-18T12:52:08.097Z,19.80
2018-10-18T12:54:39.385Z,19.80
2018-10-18T12:57:12.909Z,19.90
2018-10-18T12:59:42.662Z,20.10
2018-10-18T13:02:14.152Z,20.20
2018-10-18T13:04:44.786Z,20.30
2018-10-18T13:07:14.780Z,20.50
2018-10-18T13:09:45.132Z,20.60
2018-10-18T13:12:15.171Z,20.80
2018-10-18T13:14:45.124Z,21.00
2018-10-18T13:17:15.150Z,21.20
2018-10-18T13:19:45.112Z,21.80
2018-10-18T13:22:15.007Z,22.30
2018-10-18T13:24:45.238Z,22.70
2018-10-18T13:27:15.053Z,22.70
2018-10-18T13:29:44.776Z,22.60
2018-10-18T13:32:14.522Z,22.80
2018-10-18T13:34:44.262Z,22.90
2018-10-18T13:37:14.021Z,23.20
2018-10-18T13:39:44.859Z,23.20
2018-10-18T13:42:14.602Z,23.30
2018-10-18T13:44:44.385Z,23.50
2018-10-18T13:47:14.091Z,23.50
2018-10-18T13:49:43.801Z,23.50
2018-10-18T13:52:13.760Z,23.40
2018-10-18T13:54:44.168Z,23.40
2018-10-18T13:57:13.973Z,23.30
2018-10-18T14:00:01.126Z,23.20
2018-10-18T14:02:30.971Z,23.10
2018-10-18T14:05:02.823Z,23.10
2018-10-18T14:07:32.547Z,22.80
2018-10-18T14:10:03.335Z,22.40
2018-10-18T14:12:33.172Z,22.10
2018-10-18T14:15:03.693Z,21.60
2018-10-18T14:17:34.313Z,21.30
2018-10-18T14:20:05.074Z,21.20
2018-10-18T14:22:35.800Z,21.00
2018-10-18T14:25:05.920Z,21.00
2018-10-18T14:27:35.787Z,20.80
2018-10-18T14:30:07.275Z,20.60
2018-10-18T14:32:37.262Z,20.30
2018-10-18T14:35:08.380Z,20.00
2018-10-18T14:37:38.463Z,20.20
2018-10-18T14:40:09.767Z,20.30
2018-10-18T14:42:41.051Z,20.60
2018-10-18T14:45:11.084Z,20.80
2018-10-18T14:47:40.988Z,20.90
2018-10-18T14:50:13.304Z,20.90
2018-10-18T14:52:43.536Z,20.80
2018-10-18T14:55:13.278Z,20.50
2018-10-18T14:57:44.016Z,20.10
2018-10-18T15:00:14.638Z,19.70
2018-10-18T15:02:44.546Z,19.30
2018-10-18T15:05:14.379Z,19.20
2018-10-18T15:07:44.258Z,18.80
2018-10-18T15:10:14.919Z,18.70
2018-10-18T15:12:44.958Z,18.50
2018-10-18T15:15:15.472Z,18.40
2018-10-18T15:17:45.279Z,18.30
2018-10-18T15:20:17.111Z,18.20
2018-10-18T15:22:47.174Z,18.00
2018-10-18T15:25:17.042Z,18.00
2018-10-18T15:27:46.918Z,17.90
2018-10-18T15:30:17.555Z,17.80
2018-10-18T15:32:47.779Z,17.70
2018-10-18T15:35:18.880Z,17.60
2018-10-18T15:37:49.200Z,17.50
2018-10-18T15:40:19.217Z,17.40
2018-10-18T15:42:49.822Z,17.30
2018-10-18T15:45:20.115Z,17.20
2018-10-18T15:47:50.808Z,17.10
2018-10-18T15:50:20.565Z,17.00
2018-10-18T15:52:53.526Z,16.90
2018-10-18T15:55:23.373Z,16.70
2018-10-18T15:57:54.082Z,16.50
2018-10-18T16:00:24.175Z,16.30
2018-10-18T16:02:54.882Z,16.30
2018-10-18T16:05:24.738Z,16.20
2018-10-18T16:07:55.017Z,16.10
2018-10-18T16:10:24.855Z,16.00
2018-10-18T16:12:54.590Z,15.90
2018-10-18T16:15:24.490Z,15.80
2018-10-18T16:18:05.222Z,15.70
2018-10-18T16:20:45.668Z,15.60
2018-10-18T16:23:27.738Z,15.40
2018-10-18T16:26:05.963Z,15.40
2018-10-18T16:28:36.416Z,15.30
2018-10-18T16:31:06.673Z,15.20
2018-10-18T16:33:36.353Z,15.10
2018-10-18T16:36:06.399Z,15.00
2018-10-18T16:38:37.053Z,15.00
2018-10-18T16:41:08.723Z,15.00
2018-10-18T16:43:39.684Z,14.90
2018-10-18T16:46:10.750Z,14.90
2018-10-18T16:48:41.474Z,14.80
2018-10-18T16:51:11.567Z,14.80
2018-10-18T16:53:54.927Z,14.80
2018-10-18T16:56:25.052Z,14.80
2018-10-18T16:58:55.245Z,14.80
2018-10-18T17:01:25.497Z,14.70
2018-10-18T17:03:56.579Z,14.70
2018-10-18T17:06:26.482Z,14.70
2018-10-18T17:08:56.996Z,14.80
2018-10-18T17:11:28.438Z,14.80
2018-10-18T17:13:59.296Z,14.70
2018-10-18T17:16:29.567Z,14.70
2018-10-18T17:18:59.360Z,14.70
2018-10-18T17:21:30.343Z,14.70
2018-10-18T17:24:00.378Z,14.70
2018-10-18T17:26:30.400Z,14.60
2018-10-18T17:29:01.821Z,14.70
2018-10-18T17:31:31.842Z,14.70
2018-10-18T17:34:06.561Z,14.70
2018-10-18T17:36:42.795Z,14.70
2018-10-18T17:39:12.607Z,14.80
2018-10-18T17:41:42.380Z,14.70
2018-10-18T17:44:12.169Z,14.70
2018-10-18T17:46:41.981Z,14.70
2018-10-18T17:49:12.756Z,14.80
2018-10-18T17:51:50.949Z,14.70
2018-10-18T17:54:21.157Z,14.80
2018-10-18T17:56:57.516Z,14.70
2018-10-18T17:59:27.641Z,14.80
2018-10-18T18:02:13.356Z,14.70
2018-10-18T18:04:43.643Z,14.80
2018-10-18T18:07:13.473Z,14.80
2018-10-18T18:09:44.509Z,14.70
2018-10-18T18:12:14.290Z,14.70
2018-10-18T18:14:44.101Z,14.70
2018-10-18T18:17:13.893Z,14.70
2018-10-18T18:19:45.709Z,14.80
2018-10-18T18:22:16.153Z,14.70
2018-10-18T18:24:46.016Z,14.60
2018-10-18T18:27:15.857Z,14.60
2018-10-18T18:29:45.643Z,14.60
2018-10-18T18:32:15.459Z,14.70
2018-10-18T18:34:45.245Z,14.70
2018-10-18T18:37:15.109Z,14.70
2018-10-18T18:39:44.959Z,14.70
2018-10-18T18:42:14.673Z,14.70
2018-10-18T18:44:44.440Z,14.70
2018-10-18T18:47:14.563Z,14.70
2018-10-18T18:49:44.512Z,14.70
2018-10-18T18:52:14.388Z,14.70
2018-10-18T18:54:44.649Z,14.70
2018-10-18T18:57:14.516Z,14.70
2018-10-18T18:59:44.601Z,14.60
2018-10-18T19:02:14.353Z,14.50
2018-10-18T19:04:44.525Z,14.50
2018-10-18T19:07:14.523Z,14.50
2018-10-18T19:09:45.167Z,14.40
2018-10-18T19:12:15.498Z,14.50
2018-10-18T19:14:48.018Z,14.40
2018-10-18T19:17:18.017Z,14.40
2018-10-18T19:19:48.105Z,14.40
2018-10-18T19:22:17.980Z,14.30
2018-10-18T19:24:47.930Z,14.30
2018-10-18T19:27:17.896Z,14.30
2018-10-18T19:29:47.848Z,14.30
2018-10-18T19:32:17.542Z,14.30
2018-10-18T19:34:47.217Z,14.30
2018-10-18T19:37:17.124Z,14.30
2018-10-18T19:39:46.924Z,14.30
2018-10-18T19:42:16.659Z,14.20
2018-10-18T19:44:46.522Z,14.10
2018-10-18T19:47:16.510Z,14.10
2018-10-18T19:49:46.221Z,14.00
2018-10-18T19:52:16.086Z,14.00
2018-10-18T19:54:47.675Z,14.00
2018-10-18T19:57:17.451Z,14.00
2018-10-18T19:59:47.668Z,13.80
2018-10-18T20:02:18.436Z,13.80
2018-10-18T20:04:49.755Z,13.80
2018-10-18T20:07:20.563Z,13.80
2018-10-18T20:09:50.255Z,13.90
2018-10-18T20:12:20.133Z,13.80
2018-10-18T20:14:49.993Z,13.80
2018-10-18T20:17:19.922Z,13.80
2018-10-18T20:19:49.926Z,13.70
2018-10-18T20:22:19.849Z,13.70
2018-10-18T20:24:49.895Z,13.60
2018-10-18T20:27:19.700Z,13.60
2018-10-18T20:29:49.647Z,13.60
2018-10-18T20:32:19.559Z,13.70
2018-10-18T20:34:49.333Z,13.60
2018-10-18T20:37:19.205Z,13.60
2018-10-18T20:39:49.206Z,13.60
2018-10-18T20:42:18.911Z,13.60
2018-10-18T20:44:49.921Z,13.60
2018-10-18T20:47:20.024Z,13.50
2018-10-18T20:49:49.701Z,13.60
2018-10-18T20:52:19.953Z,13.50
2018-10-18T20:54:49.969Z,13.40
2018-10-18T20:57:19.771Z,13.40
2018-10-18T20:59:49.690Z,13.30
2018-10-18T21:02:19.696Z,13.30
2018-10-18T21:04:49.610Z,13.40
2018-10-18T21:07:19.531Z,13.40
2018-10-18T21:09:49.418Z,13.40
2018-10-18T21:12:19.162Z,13.40
2018-10-18T21:14:49.048Z,13.30
2018-10-18T21:17:18.849Z,13.30
2018-10-18T21:19:48.650Z,13.20
2018-10-18T21:22:18.359Z,13.20
2018-10-18T21:24:48.431Z,13.20
2018-10-18T21:27:18.259Z,13.20
2018-10-18T21:29:50.048Z,13.20
2018-10-18T21:32:19.974Z,13.20
2018-10-18T21:34:50.151Z,13.20
2018-10-18T21:37:19.887Z,13.20
2018-10-18T21:39:49.621Z,13.20
2018-10-18T21:42:19.341Z,13.20
2018-10-18T21:44:49.550Z,13.20
2018-10-18T21:47:19.734Z,13.30
2018-10-18T21:49:50.510Z,13.20
2018-10-18T21:52:22.575Z,13.20
2018-10-18T21:54:52.258Z,13.30
2018-10-18T21:57:22.755Z,13.30
2018-10-18T21:59:52.474Z,13.30
2018-10-18T22:02:22.475Z,13.30
2018-10-18T22:04:52.205Z,13.20
2018-10-18T22:07:21.981Z,13.20
2018-10-18T22:09:51.692Z,13.20
2018-10-18T22:12:21.531Z,13.20
2018-10-18T22:14:51.953Z,13.20
2018-10-18T22:17:22.006Z,13.20
2018-10-18T22:19:51.739Z,13.30
2018-10-18T22:22:21.492Z,13.30
2018-10-18T22:24:51.242Z,13.30
2018-10-18T22:27:21.264Z,13.30
2018-10-18T22:29:50.924Z,13.20
2018-10-18T22:32:20.768Z,13.20
2018-10-18T22:34:50.502Z,13.10
2018-10-18T22:37:20.411Z,13.10
2018-10-18T22:39:50.751Z,13.20
2018-10-18T22:42:20.508Z,13.10
2018-10-18T22:44:50.280Z,13.10
2018-10-18T22:47:19.923Z,13.10
2018-10-18T22:49:49.651Z,13.10
2018-10-18T22:52:19.794Z,13.10
2018-10-18T22:54:49.495Z,13.10
2018-10-18T22:57:19.254Z,13.00
2018-10-18T22:59:49.023Z,13.00
2018-10-18T23:02:18.805Z,13.10
2018-10-18T23:04:48.469Z,13.10
2018-10-18T23:07:18.325Z,13.10
2018-10-18T23:09:48.081Z,13.10
2018-10-18T23:12:18.303Z,13.00
2018-10-18T23:14:48.254Z,13.00
2018-10-18T23:17:17.940Z,13.00
2018-10-18T23:19:47.828Z,12.90
2018-10-18T23:22:17.564Z,13.00
2018-10-18T23:24:47.450Z,13.00
2018-10-18T23:27:16.095Z,13.00
2018-10-18T23:29:45.810Z,13.00
2018-10-18T23:32:15.532Z,13.00
2018-10-18T23:34:45.234Z,13.00
2018-10-18T23:37:14.901Z,13.00
2018-10-18T23:39:45.323Z,12.90
2018-10-18T23:42:15.299Z,13.00
2018-10-18T23:44:44.984Z,13.00
2018-10-18T23:47:14.696Z,13.00
2018-10-18T23:49:44.297Z,12.90
2018-10-18T23:52:14.278Z,12.90
2018-10-18T23:54:45.013Z,12.90
2018-10-18T23:57:23.856Z,12.90
2018-10-18T23:59:54.826Z,12.90
