createdAt,value
2019-06-01T00:00:11.665Z,99.90
2019-06-01T00:02:32.752Z,99.90
2019-06-01T00:05:01.362Z,99.90
2019-06-01T00:07:30.003Z,99.90
2019-06-01T00:09:58.563Z,99.90
2019-06-01T00:12:27.213Z,99.90
2019-06-01T00:14:55.960Z,99.90
2019-06-01T00:17:24.648Z,99.90
2019-06-01T00:19:53.335Z,99.90
2019-06-01T00:22:21.931Z,99.90
2019-06-01T00:24:50.510Z,99.90
2019-06-01T00:27:19.265Z,99.90
2019-06-01T00:29:49.500Z,99.90
2019-06-01T00:32:18.198Z,99.90
2019-06-01T00:34:47.694Z,99.90
2019-06-01T00:37:16.408Z,99.90
2019-06-01T00:39:45.823Z,99.90
2019-06-01T00:42:14.689Z,99.90
2019-06-01T00:44:44.299Z,99.90
2019-06-01T00:47:13.002Z,99.90
2019-06-01T00:49:42.695Z,99.90
2019-06-01T00:52:11.543Z,99.90
2019-06-01T00:54:40.362Z,99.90
2019-06-01T00:57:09.035Z,99.90
2019-06-01T00:59:37.727Z,99.90
2019-06-01T01:02:06.403Z,99.90
2019-06-01T01:04:35.067Z,99.90
2019-06-01T01:07:03.914Z,99.90
2019-06-01T01:09:32.516Z,99.90
2019-06-01T01:12:01.194Z,99.90
2019-06-01T01:14:29.825Z,99.90
2019-06-01T01:16:58.506Z,99.90
2019-06-01T01:19:27.159Z,99.90
2019-06-01T01:21:56.377Z,99.90
2019-06-01T01:24:25.043Z,99.90
2019-06-01T01:26:54.703Z,99.90
2019-06-01T01:29:23.378Z,99.90
2019-06-01T01:31:53.148Z,99.90
2019-06-01T01:34:21.889Z,99.90
2019-06-01T01:36:52.542Z,99.90
2019-06-01T01:39:20.730Z,99.90
2019-06-01T01:41:50.026Z,99.90
2019-06-01T01:44:18.806Z,99.90
2019-06-01T01:46:48.591Z,99.90
2019-06-01T01:49:17.266Z,99.90
2019-06-01T01:51:45.897Z,99.90
2019-06-01T01:54:14.513Z,99.90
2019-06-01T01:56:43.150Z,99.90
2019-06-01T01:59:11.747Z,99.90
2019-06-01T02:01:40.453Z,99.90
2019-06-01T02:04:09.179Z,99.90
2019-06-01T02:06:37.840Z,99.90
2019-06-01T02:09:08.091Z,99.90
2019-06-01T02:11:36.675Z,99.90
2019-06-01T02:14:05.729Z,99.90
2019-06-01T02:16:34.385Z,99.90
2019-06-01T02:19:02.945Z,99.90
2019-06-01T02:21:31.757Z,99.90
2019-06-01T02:24:01.260Z,99.90
2019-06-01T02:26:29.971Z,99.90
2019-06-01T02:28:59.519Z,99.90
2019-06-01T02:31:40.598Z,99.90
2019-06-01T02:33:59.220Z,99.90
2019-06-01T02:36:28.760Z,99.90
2019-06-01T02:38:58.570Z,99.90
2019-06-01T02:41:27.723Z,99.90
2019-06-01T02:43:57.324Z,99.90
2019-06-01T02:46:26.519Z,99.90
2019-06-01T02:48:55.510Z,99.90
2019-06-01T02:51:24.317Z,99.90
2019-06-01T02:53:52.981Z,99.90
2019-06-01T02:56:21.582Z,99.90
2019-06-01T02:58:50.214Z,99.90
2019-06-01T03:01:30.899Z,99.90
2019-06-01T03:03:59.669Z,99.90
2019-06-01T03:06:31.414Z,99.90
2019-06-01T03:09:01.932Z,99.90
2019-06-01T03:11:33.606Z,99.90
2019-06-01T03:14:05.289Z,99.90
2019-06-01T03:16:40.223Z,99.90
2019-06-01T03:19:08.925Z,99.90
2019-06-01T03:21:37.937Z,99.90
2019-06-01T03:24:09.389Z,99.90
2019-06-01T03:26:43.025Z,99.90
2019-06-01T03:29:16.732Z,99.90
2019-06-01T03:31:45.628Z,99.90
2019-06-01T03:34:14.500Z,99.90
2019-06-01T03:36:44.005Z,99.90
2019-06-01T03:39:13.095Z,99.90
2019-06-01T03:41:42.427Z,99.90
2019-06-01T03:44:11.118Z,99.90
2019-06-01T03:46:39.858Z,99.90
2019-06-01T03:49:09.677Z,99.90
2019-06-01T03:51:38.456Z,99.90
2019-06-01T03:54:08.561Z,99.90
2019-06-01T03:56:37.355Z,99.90
2019-06-01T03:59:07.132Z,99.90
2019-06-01T04:01:36.062Z,99.90
2019-06-01T04:04:05.069Z,99.90
2019-06-01T04:06:33.990Z,99.90
2019-06-01T04:09:03.573Z,99.90
2019-06-01T04:11:32.215Z,99.90
2019-06-01T04:14:01.560Z,99.90
2019-06-01T04:16:30.334Z,99.90
2019-06-01T04:18:58.967Z,99.90
2019-06-01T04:21:27.650Z,99.90
2019-06-01T04:23:56.318Z,99.90
2019-06-01T04:26:24.958Z,99.90
2019-06-01T04:28:53.564Z,99.90
2019-06-01T04:31:22.248Z,99.90
2019-06-01T04:33:50.822Z,99.90
2019-06-01T04:36:19.530Z,99.90
2019-06-01T04:38:48.189Z,99.90
2019-06-01T04:41:16.859Z,99.90
2019-06-01T04:43:45.581Z,99.90
2019-06-01T04:46:14.446Z,99.90
2019-06-01T04:48:43.242Z,99.90
2019-06-01T04:51:13.361Z,99.90
2019-06-01T04:53:42.164Z,99.90
2019-06-01T04:56:11.146Z,99.90
2019-06-01T04:58:39.902Z,99.90
2019-06-01T05:01:09.001Z,99.90
2019-06-01T05:03:37.767Z,99.90
2019-06-01T05:06:07.193Z,99.90
2019-06-01T05:08:35.962Z,99.90
2019-06-01T05:11:06.634Z,99.90
2019-06-01T05:13:35.027Z,99.90
2019-06-01T05:16:03.626Z,99.90
2019-06-01T05:18:32.227Z,99.90
2019-06-01T05:21:00.920Z,99.90
2019-06-01T05:23:29.470Z,99.90
2019-06-01T05:25:58.139Z,99.90
2019-06-01T05:28:26.747Z,99.90
2019-06-01T05:30:55.358Z,99.90
2019-06-01T05:33:36.522Z,99.90
2019-06-01T05:35:54.515Z,99.90
2019-06-01T05:38:23.290Z,99.90
2019-06-01T05:40:51.894Z,99.90
2019-06-01T05:43:21.356Z,99.90
2019-06-01T05:45:50.323Z,99.90
2019-06-01T05:48:24.718Z,99.90
2019-06-01T05:50:49.391Z,99.90
2019-06-01T05:53:19.946Z,99.90
2019-06-01T05:55:48.527Z,99.90
2019-06-01T05:58:17.292Z,99.90
2019-06-01T06:00:46.248Z,99.90
2019-06-01T06:03:17.959Z,99.90
2019-06-01T06:05:45.116Z,99.90
2019-06-01T06:08:14.418Z,96.40
2019-06-01T06:10:43.418Z,91.10
2019-06-01T06:13:13.226Z,87.80
2019-06-01T06:15:42.040Z,77.60
2019-06-01T06:18:11.619Z,79.40
2019-06-01T06:20:40.334Z,76.20
2019-06-01T06:23:08.907Z,80.90
2019-06-01T06:25:39.645Z,84.10
2019-06-01T06:28:07.871Z,82.20
2019-06-01T06:30:36.595Z,76.70
2019-06-01T06:33:05.265Z,79.90
2019-06-01T06:35:34.019Z,85.40
2019-06-01T06:38:02.629Z,90.10
2019-06-01T06:40:35.275Z,86.30
2019-06-01T06:43:18.425Z,87.10
2019-06-01T06:45:34.414Z,87.00
2019-06-01T06:48:03.321Z,87.80
2019-06-01T06:50:32.087Z,86.00
2019-06-01T06:53:00.790Z,85.50
2019-06-01T06:55:29.366Z,82.00
2019-06-01T06:57:57.969Z,79.10
2019-06-01T07:00:27.032Z,78.10
2019-06-01T07:02:55.675Z,81.70
2019-06-01T07:05:25.425Z,83.00
2019-06-01T07:07:54.558Z,83.20
2019-06-01T07:10:24.157Z,83.80
2019-06-01T07:12:52.886Z,83.80
2019-06-01T07:15:21.754Z,85.70
2019-06-01T07:17:50.375Z,83.90
2019-06-01T07:20:19.521Z,74.30
2019-06-01T07:22:48.290Z,76.50
2019-06-01T07:25:17.020Z,75.60
2019-06-01T07:27:45.647Z,82.60
2019-06-01T07:30:14.568Z,77.70
2019-06-01T07:32:43.207Z,76.10
2019-06-01T07:35:12.330Z,75.20
2019-06-01T07:37:40.930Z,76.50
2019-06-01T07:40:13.422Z,77.60
2019-06-01T07:42:40.522Z,74.30
2019-06-01T07:45:09.465Z,74.20
2019-06-01T07:47:38.163Z,70.30
2019-06-01T07:50:07.310Z,67.80
2019-06-01T07:52:35.995Z,71.20
2019-06-01T07:55:07.957Z,71.10
2019-06-01T07:57:36.658Z,66.40
2019-06-01T08:00:08.695Z,65.40
2019-06-01T08:02:37.267Z,66.10
2019-06-01T08:05:07.631Z,67.40
2019-06-01T08:07:36.679Z,67.90
2019-06-01T08:10:07.092Z,71.40
2019-06-01T08:12:35.772Z,68.90
2019-06-01T08:15:08.780Z,65.80
2019-06-01T08:17:37.393Z,63.30
2019-06-01T08:20:07.107Z,71.70
2019-06-01T08:22:36.452Z,66.60
2019-06-01T08:25:08.729Z,66.70
2019-06-01T08:27:37.482Z,65.50
2019-06-01T08:30:08.016Z,67.10
2019-06-01T08:32:36.603Z,61.30
2019-06-01T08:35:09.346Z,61.70
2019-06-01T08:37:36.329Z,59.50
2019-06-01T08:40:06.572Z,64.20
2019-06-01T08:42:35.226Z,66.30
2019-06-01T08:45:05.748Z,71.60
2019-06-01T08:47:34.486Z,69.10
2019-06-01T08:50:03.781Z,70.20
2019-06-01T08:52:32.366Z,68.60
2019-06-01T08:55:01.026Z,62.20
2019-06-01T08:57:30.375Z,62.20
2019-06-01T08:59:59.110Z,63.50
2019-06-01T09:02:29.070Z,57.20
2019-06-01T09:04:57.801Z,58.10
2019-06-01T09:07:27.306Z,59.70
2019-06-01T09:09:55.896Z,56.70
2019-06-01T09:12:25.098Z,61.60
2019-06-01T09:14:53.844Z,58.20
2019-06-01T09:17:22.567Z,57.20
2019-06-01T09:19:51.230Z,53.40
2019-06-01T09:22:19.898Z,58.10
2019-06-01T09:24:53.004Z,61.80
2019-06-01T09:27:18.974Z,59.40
2019-06-01T09:29:47.778Z,58.30
2019-06-01T09:32:16.471Z,61.80
2019-06-01T09:34:45.145Z,56.20
2019-06-01T09:37:13.673Z,55.90
2019-06-01T09:39:42.368Z,56.00
2019-06-01T09:42:11.053Z,56.80
2019-06-01T09:44:39.782Z,53.90
2019-06-01T09:47:08.606Z,53.00
2019-06-01T09:49:38.015Z,55.60
2019-06-01T09:52:07.015Z,53.30
2019-06-01T09:54:36.434Z,51.60
2019-06-01T09:57:05.526Z,49.30
2019-06-01T09:59:34.237Z,51.00
2019-06-01T10:02:02.941Z,53.80
2019-06-01T10:04:32.297Z,56.00
2019-06-01T10:07:00.897Z,56.40
2019-06-01T10:09:29.674Z,51.30
2019-06-01T10:11:58.391Z,52.50
2019-06-01T10:14:26.961Z,53.70
2019-06-01T10:16:55.658Z,52.20
2019-06-01T10:19:28.238Z,54.20
2019-06-01T10:21:57.027Z,51.50
2019-06-01T10:24:25.655Z,53.00
2019-06-01T10:26:54.249Z,53.10
2019-06-01T10:29:22.896Z,56.10
2019-06-01T10:31:51.608Z,57.40
2019-06-01T10:34:20.364Z,54.00
2019-06-01T10:36:48.938Z,52.70
2019-06-01T10:39:19.614Z,50.60
2019-06-01T10:41:47.787Z,50.80
2019-06-01T10:44:16.483Z,53.10
2019-06-01T10:46:45.154Z,52.60
2019-06-01T10:49:13.820Z,53.60
2019-06-01T10:51:42.611Z,52.90
2019-06-01T10:54:11.282Z,54.30
2019-06-01T10:56:40.540Z,53.80
2019-06-01T10:59:09.591Z,55.30
2019-06-01T11:01:38.916Z,53.70
2019-06-01T11:04:07.740Z,53.60
2019-06-01T11:06:42.592Z,51.00
2019-06-01T11:09:09.270Z,50.80
2019-06-01T11:11:39.089Z,53.20
2019-06-01T11:14:07.949Z,48.80
2019-06-01T11:16:37.290Z,48.80
2019-06-01T11:19:06.052Z,50.20
2019-06-01T11:21:35.534Z,50.30
2019-06-01T11:24:04.967Z,51.70
2019-06-01T11:26:33.724Z,52.00
2019-06-01T11:29:02.390Z,52.90
2019-06-01T11:31:31.072Z,54.40
2019-06-01T11:33:59.637Z,58.00
2019-06-01T11:36:28.282Z,52.20
2019-06-01T11:38:56.893Z,53.30
2019-06-01T11:41:25.512Z,53.90
2019-06-01T11:43:54.093Z,53.60
2019-06-01T11:46:22.779Z,54.90
2019-06-01T11:48:51.443Z,57.60
2019-06-01T11:51:20.058Z,59.00
2019-06-01T11:53:48.648Z,59.70
2019-06-01T11:56:17.239Z,58.10
2019-06-01T11:58:45.838Z,58.00
2019-06-01T12:01:14.519Z,58.10
2019-06-01T12:03:43.944Z,59.10
2019-06-01T12:06:12.758Z,58.10
2019-06-01T12:08:42.283Z,54.70
2019-06-01T12:11:11.196Z,56.10
2019-06-01T12:13:40.212Z,57.40
2019-06-01T12:16:08.948Z,54.90
2019-06-01T12:18:38.489Z,53.30
2019-06-01T12:21:08.724Z,55.00
2019-06-01T12:23:38.874Z,58.00
2019-06-01T12:26:07.688Z,59.50
2019-06-01T12:28:37.525Z,60.50
2019-06-01T12:31:06.376Z,59.10
2019-06-01T12:33:34.944Z,58.20
2019-06-01T12:36:03.889Z,58.40
2019-06-01T12:38:34.082Z,59.90
2019-06-01T12:41:02.766Z,61.70
2019-06-01T12:43:31.405Z,61.70
2019-06-01T12:46:07.241Z,61.10
2019-06-01T12:48:30.226Z,61.70
2019-06-01T12:50:58.909Z,61.90
2019-06-01T12:53:27.474Z,62.00
2019-06-01T12:55:56.041Z,60.50
2019-06-01T12:58:24.693Z,61.40
2019-06-01T13:00:53.281Z,60.90
2019-06-01T13:03:21.878Z,57.80
2019-06-01T13:05:50.475Z,59.10
2019-06-01T13:08:19.043Z,59.40
2019-06-01T13:10:47.680Z,58.70
2019-06-01T13:13:16.286Z,57.90
2019-06-01T13:15:45.222Z,58.80
2019-06-01T13:18:13.961Z,58.00
2019-06-01T13:20:43.282Z,58.70
2019-06-01T13:23:12.070Z,57.80
2019-06-01T13:25:41.445Z,58.50
2019-06-01T13:28:10.179Z,58.30
2019-06-01T13:30:38.789Z,58.80
2019-06-01T13:33:07.465Z,59.00
2019-06-01T13:35:36.045Z,59.60
2019-06-01T13:38:12.334Z,60.40
2019-06-01T13:40:34.980Z,60.80
2019-06-01T13:43:03.654Z,62.80
2019-06-01T13:45:32.329Z,63.00
2019-06-01T13:48:00.890Z,62.80
2019-06-01T13:50:29.564Z,63.80
2019-06-01T13:52:58.134Z,64.30
2019-06-01T13:55:26.694Z,64.80
2019-06-01T13:57:55.338Z,66.70
2019-06-01T14:00:30.172Z,67.20
2019-06-01T14:02:57.439Z,67.70
2019-06-01T14:05:24.827Z,67.90
2019-06-01T14:07:53.636Z,68.00
2019-06-01T14:10:22.422Z,67.80
2019-06-01T14:12:51.512Z,69.00
2019-06-01T14:15:20.150Z,69.00
2019-06-01T14:17:50.170Z,69.60
2019-06-01T14:20:18.942Z,69.80
2019-06-01T14:22:47.754Z,70.00
2019-06-01T14:25:16.482Z,69.60
2019-06-01T14:27:46.097Z,69.80
2019-06-01T14:30:15.002Z,69.60
2019-06-01T14:32:43.757Z,69.10
2019-06-01T14:35:12.825Z,69.00
2019-06-01T14:37:41.416Z,68.90
2019-06-01T14:40:10.393Z,69.60
2019-06-01T14:42:39.010Z,68.80
2019-06-01T14:45:08.464Z,69.10
2019-06-01T14:47:37.033Z,66.40
2019-06-01T14:50:09.237Z,64.80
2019-06-01T14:52:38.027Z,64.60
2019-06-01T14:55:08.900Z,65.80
2019-06-01T14:57:37.519Z,60.60
2019-06-01T15:00:07.935Z,59.00
2019-06-01T15:02:36.544Z,58.70
2019-06-01T15:05:08.692Z,57.30
2019-06-01T15:07:37.550Z,57.60
2019-06-01T15:10:08.252Z,57.30
2019-06-01T15:12:36.950Z,57.10
2019-06-01T15:15:09.503Z,57.40
2019-06-01T15:17:38.299Z,57.10
2019-06-01T15:20:09.297Z,57.30
2019-06-01T15:22:38.131Z,56.50
2019-06-01T15:25:07.860Z,58.00
2019-06-01T15:27:36.553Z,57.90
2019-06-01T15:30:09.708Z,59.00
2019-06-01T15:32:38.526Z,58.80
2019-06-01T15:35:07.672Z,58.70
2019-06-01T15:37:36.266Z,59.10
2019-06-01T15:40:09.095Z,59.40
2019-06-01T15:42:37.861Z,60.00
2019-06-01T15:45:08.227Z,61.20
2019-06-01T15:47:37.056Z,59.90
2019-06-01T15:50:08.027Z,60.40
2019-06-01T15:52:36.568Z,60.60
2019-06-01T15:55:07.181Z,58.80
2019-06-01T15:57:35.834Z,59.00
2019-06-01T16:00:08.831Z,59.60
2019-06-01T16:02:37.552Z,60.60
2019-06-01T16:05:07.326Z,61.60
2019-06-01T16:07:36.122Z,62.90
2019-06-01T16:10:08.839Z,62.60
2019-06-01T16:12:36.990Z,62.30
2019-06-01T16:15:08.050Z,61.70
2019-06-01T16:17:36.687Z,62.30
2019-06-01T16:20:13.214Z,62.60
2019-06-01T16:22:41.996Z,62.40
2019-06-01T16:25:11.342Z,62.70
2019-06-01T16:27:40.289Z,63.50
2019-06-01T16:30:10.115Z,65.10
2019-06-01T16:32:40.845Z,66.40
2019-06-01T16:35:10.226Z,66.10
2019-06-01T16:37:38.859Z,66.70
2019-06-01T16:40:10.340Z,66.50
2019-06-01T16:42:38.515Z,67.10
2019-06-01T16:45:07.993Z,67.80
2019-06-01T16:47:36.761Z,69.00
2019-06-01T16:50:09.914Z,70.00
2019-06-01T16:52:38.576Z,70.80
2019-06-01T16:55:08.568Z,71.80
2019-06-01T16:57:37.367Z,72.30
2019-06-01T17:00:09.167Z,72.90
2019-06-01T17:02:37.804Z,73.10
2019-06-01T17:05:08.143Z,73.70
2019-06-01T17:07:36.811Z,73.80
2019-06-01T17:10:22.669Z,74.20
2019-06-01T17:12:42.998Z,74.50
2019-06-01T17:15:08.973Z,74.70
2019-06-01T17:17:37.763Z,74.70
2019-06-01T17:20:41.312Z,73.90
2019-06-01T17:23:24.164Z,74.20
2019-06-01T17:25:39.515Z,73.90
2019-06-01T17:28:09.276Z,74.20
2019-06-01T17:30:38.169Z,73.80
2019-06-01T17:33:06.972Z,74.00
2019-06-01T17:35:36.428Z,73.60
2019-06-01T17:38:07.292Z,74.10
2019-06-01T17:40:39.718Z,73.70
2019-06-01T17:43:07.109Z,74.90
2019-06-01T17:45:36.309Z,73.60
2019-06-01T17:48:21.610Z,73.60
2019-06-01T17:50:36.528Z,73.30
2019-06-01T17:53:06.768Z,73.20
2019-06-01T17:55:39.832Z,73.10
2019-06-01T17:58:10.095Z,72.30
2019-06-01T18:00:39.969Z,72.10
2019-06-01T18:03:10.080Z,72.50
2019-06-01T18:05:38.995Z,72.30
2019-06-01T18:08:08.119Z,72.10
2019-06-01T18:10:52.675Z,71.80
2019-06-01T18:13:08.713Z,71.30
2019-06-01T18:15:37.379Z,71.30
2019-06-01T18:18:06.697Z,71.00
2019-06-01T18:20:36.034Z,71.30
2019-06-01T18:23:07.190Z,71.00
2019-06-01T18:25:35.380Z,71.00
2019-06-01T18:28:04.546Z,72.30
2019-06-01T18:30:33.517Z,72.10
2019-06-01T18:33:02.976Z,71.70
2019-06-01T18:35:32.522Z,71.70
2019-06-01T18:38:01.367Z,71.70
2019-06-01T18:40:30.135Z,72.10
2019-06-01T18:43:01.722Z,73.00
2019-06-01T18:45:30.874Z,71.80
2019-06-01T18:47:59.907Z,72.20
2019-06-01T18:50:28.830Z,72.10
2019-06-01T18:52:57.545Z,71.70
2019-06-01T18:55:27.597Z,72.30
2019-06-01T18:57:59.154Z,72.60
2019-06-01T19:00:27.981Z,72.80
2019-06-01T19:02:56.563Z,72.70
2019-06-01T19:05:25.472Z,73.10
2019-06-01T19:07:54.124Z,73.50
2019-06-01T19:10:23.050Z,73.10
2019-06-01T19:12:51.778Z,73.50
2019-06-01T19:15:28.605Z,73.70
2019-06-01T19:17:51.275Z,74.20
2019-06-01T19:20:20.138Z,74.20
2019-06-01T19:22:48.846Z,74.70
2019-06-01T19:25:17.866Z,74.50
2019-06-01T19:27:46.489Z,74.70
2019-06-01T19:30:36.221Z,74.40
2019-06-01T19:33:06.729Z,74.20
2019-06-01T19:35:35.886Z,75.30
2019-06-01T19:38:04.889Z,75.30
2019-06-01T19:40:36.160Z,75.30
2019-06-01T19:43:07.299Z,76.00
2019-06-01T19:45:36.270Z,76.00
2019-06-01T19:48:08.012Z,76.10
2019-06-01T19:50:37.144Z,76.50
2019-06-01T19:53:06.133Z,76.90
2019-06-01T19:55:35.361Z,77.10
2019-06-01T19:58:04.455Z,77.30
2019-06-01T20:00:43.223Z,77.40
2019-06-01T20:03:12.285Z,77.80
2019-06-01T20:05:41.134Z,78.50
2019-06-01T20:08:12.035Z,78.70
2019-06-01T20:10:40.702Z,78.80
2019-06-01T20:13:09.349Z,79.00
2019-06-01T20:15:37.963Z,79.30
2019-06-01T20:18:06.745Z,79.00
2019-06-01T20:20:35.314Z,79.40
2019-06-01T20:23:03.957Z,79.30
2019-06-01T20:25:32.608Z,79.80
2019-06-01T20:28:01.300Z,79.70
2019-06-01T20:30:30.055Z,79.90
2019-06-01T20:32:58.695Z,80.50
2019-06-01T20:35:27.321Z,80.00
2019-06-01T20:37:55.995Z,79.90
2019-06-01T20:40:24.600Z,80.00
2019-06-01T20:42:53.268Z,80.30
2019-06-01T20:45:22.865Z,80.90
2019-06-01T20:47:51.682Z,81.40
2019-06-01T20:50:20.900Z,80.10
2019-06-01T20:52:49.757Z,80.60
2019-06-01T20:55:19.173Z,81.40
2019-06-01T20:57:47.950Z,81.40
2019-06-01T21:00:18.028Z,81.70
2019-06-01T21:02:46.719Z,82.50
2019-06-01T21:05:15.830Z,82.60
2019-06-01T21:07:44.445Z,83.80
2019-06-01T21:10:14.044Z,83.30
2019-06-01T21:12:45.629Z,84.20
2019-06-01T21:15:13.127Z,84.20
2019-06-01T21:17:41.772Z,85.00
2019-06-01T21:20:11.494Z,85.20
2019-06-01T21:22:40.160Z,85.50
2019-06-01T21:25:09.198Z,85.70
2019-06-01T21:27:37.923Z,85.70
2019-06-01T21:30:10.152Z,86.30
2019-06-01T21:32:38.727Z,85.50
2019-06-01T21:35:07.772Z,86.90
2019-06-01T21:37:36.435Z,87.60
2019-06-01T21:40:09.713Z,87.50
2019-06-01T21:42:38.700Z,88.30
2019-06-01T21:45:09.056Z,89.80
2019-06-01T21:47:37.928Z,89.90
2019-06-01T21:50:07.417Z,90.50
2019-06-01T21:52:36.238Z,90.20
2019-06-01T21:55:07.009Z,90.40
2019-06-01T21:57:35.700Z,90.70
2019-06-01T22:00:12.546Z,90.80
2019-06-01T22:02:41.272Z,91.20
2019-06-01T22:05:10.606Z,91.40
2019-06-01T22:07:39.417Z,91.70
2019-06-01T22:10:08.434Z,91.80
2019-06-01T22:12:37.012Z,92.30
2019-06-01T22:15:06.722Z,92.60
2019-06-01T22:17:35.508Z,93.10
2019-06-01T22:20:05.677Z,93.30
2019-06-01T22:22:34.267Z,93.90
2019-06-01T22:25:03.403Z,94.20
2019-06-01T22:27:32.073Z,94.60
2019-06-01T22:30:00.712Z,95.10
2019-06-01T22:32:31.269Z,95.30
2019-06-01T22:34:59.618Z,95.60
2019-06-01T22:37:28.307Z,96.00
2019-06-01T22:39:56.931Z,96.40
2019-06-01T22:42:26.390Z,96.60
2019-06-01T22:44:55.002Z,97.00
2019-06-01T22:47:24.541Z,97.20
2019-06-01T22:49:53.159Z,97.50
2019-06-01T22:52:22.877Z,97.60
2019-06-01T22:54:51.555Z,97.70
2019-06-01T22:57:20.385Z,97.90
2019-06-01T22:59:49.233Z,98.00
2019-06-01T23:02:17.806Z,98.10
2019-06-01T23:04:46.491Z,98.00
2019-06-01T23:07:15.171Z,98.10
2019-06-01T23:09:43.860Z,98.30
2019-06-01T23:12:12.557Z,98.50
2019-06-01T23:14:41.249Z,98.60
2019-06-01T23:17:09.963Z,98.70
2019-06-01T23:19:38.560Z,98.90
2019-06-01T23:22:07.282Z,99.00
2019-06-01T23:24:35.869Z,99.30
2019-06-01T23:27:04.555Z,99.40
2019-06-01T23:29:33.147Z,99.40
2019-06-01T23:32:01.826Z,99.40
2019-06-01T23:34:30.710Z,99.60
2019-06-01T23:36:59.446Z,99.80
2019-06-01T23:39:28.775Z,99.90
2019-06-01T23:41:57.587Z,99.90
2019-06-01T23:44:29.492Z,99.90
2019-06-01T23:46:56.539Z,99.90
2019-06-01T23:49:25.185Z,99.90
2019-06-01T23:51:53.814Z,99.90
2019-06-01T23:54:23.395Z,99.90
2019-06-01T23:56:52.165Z,99.90
2019-06-01T23:59:20.766Z,99.90
