createdAt,value
2019-06-27T00:01:28.373Z,93.70
2019-06-27T00:03:58.567Z,94.10
2019-06-27T00:06:28.667Z,94.20
2019-06-27T00:08:58.602Z,94.60
2019-06-27T00:11:28.626Z,94.90
2019-06-27T00:13:58.704Z,95.00
2019-06-27T00:16:28.893Z,94.90
2019-06-27T00:18:58.875Z,95.00
2019-06-27T00:21:29.094Z,95.20
2019-06-27T00:23:59.042Z,95.80
2019-06-27T00:26:29.278Z,96.40
2019-06-27T00:28:59.213Z,96.70
2019-06-27T00:31:29.281Z,96.90
2019-06-27T00:33:59.848Z,97.30
2019-06-27T00:36:29.851Z,97.00
2019-06-27T00:38:59.763Z,97.50
2019-06-27T00:41:29.744Z,97.60
2019-06-27T00:43:59.666Z,97.50
2019-06-27T00:46:29.649Z,97.90
2019-06-27T00:48:59.614Z,97.70
2019-06-27T00:51:29.594Z,97.80
2019-06-27T00:53:59.506Z,97.70
2019-06-27T00:56:29.553Z,97.90
2019-06-27T00:58:59.468Z,98.10
2019-06-27T01:01:29.583Z,98.30
2019-06-27T01:03:59.524Z,98.30
2019-06-27T01:06:29.472Z,98.70
2019-06-27T01:08:59.464Z,98.80
2019-06-27T01:11:29.435Z,98.80
2019-06-27T01:13:59.444Z,98.90
2019-06-27T01:16:29.377Z,99.10
2019-06-27T01:18:59.315Z,99.40
2019-06-27T01:21:29.244Z,99.30
2019-06-27T01:23:59.250Z,99.20
2019-06-27T01:26:29.266Z,98.60
2019-06-27T01:28:59.201Z,98.60
2019-06-27T01:31:29.267Z,99.00
2019-06-27T01:33:59.236Z,99.10
2019-06-27T01:36:29.234Z,99.20
2019-06-27T01:38:59.175Z,99.70
2019-06-27T01:41:29.114Z,99.80
2019-06-27T01:43:59.122Z,99.90
2019-06-27T01:46:29.030Z,99.90
2019-06-27T01:48:59.011Z,99.90
2019-06-27T01:51:28.925Z,99.90
2019-06-27T01:53:58.853Z,99.90
2019-06-27T01:56:28.787Z,99.90
2019-06-27T01:58:58.729Z,99.90
2019-06-27T02:01:28.680Z,99.90
2019-06-27T02:03:58.617Z,99.90
2019-06-27T02:06:28.566Z,99.90
2019-06-27T02:08:58.469Z,99.90
2019-06-27T02:11:28.395Z,99.90
2019-06-27T02:13:58.399Z,99.90
2019-06-27T02:16:28.349Z,99.90
2019-06-27T02:18:58.288Z,99.90
2019-06-27T02:21:28.204Z,99.90
2019-06-27T02:23:58.254Z,99.90
2019-06-27T02:26:28.261Z,99.90
2019-06-27T02:28:58.164Z,99.90
2019-06-27T02:31:28.194Z,99.90
2019-06-27T02:33:58.125Z,99.90
2019-06-27T02:36:28.345Z,99.90
2019-06-27T02:38:58.444Z,99.90
2019-06-27T02:41:28.382Z,99.90
2019-06-27T02:43:58.361Z,99.90
2019-06-27T02:46:28.280Z,99.90
2019-06-27T02:48:58.217Z,99.90
2019-06-27T02:51:28.213Z,99.90
2019-06-27T02:53:58.215Z,99.90
2019-06-27T02:56:28.217Z,99.90
2019-06-27T02:58:58.130Z,99.90
2019-06-27T03:01:28.146Z,99.90
2019-06-27T03:03:58.085Z,99.90
2019-06-27T03:06:28.105Z,99.90
2019-06-27T03:08:58.255Z,99.90
2019-06-27T03:11:28.188Z,99.90
2019-06-27T03:13:58.346Z,99.90
2019-06-27T03:16:28.275Z,99.90
2019-06-27T03:18:58.222Z,99.90
2019-06-27T03:21:28.222Z,99.90
2019-06-27T03:23:58.215Z,99.90
2019-06-27T03:26:28.168Z,99.90
2019-06-27T03:28:58.112Z,99.90
2019-06-27T03:31:28.064Z,99.90
2019-06-27T03:33:57.976Z,99.90
2019-06-27T03:36:27.908Z,99.90
2019-06-27T03:38:57.880Z,99.90
2019-06-27T03:41:27.827Z,99.90
2019-06-27T03:43:57.780Z,99.90
2019-06-27T03:46:27.701Z,99.90
2019-06-27T03:48:57.616Z,99.90
2019-06-27T03:51:27.526Z,99.90
2019-06-27T03:53:57.458Z,99.90
2019-06-27T03:56:27.410Z,99.90
2019-06-27T03:59:11.367Z,99.90
2019-06-27T04:01:29.437Z,99.90
2019-06-27T04:03:59.450Z,99.90
2019-06-27T04:06:29.400Z,99.90
2019-06-27T04:08:59.365Z,99.90
2019-06-27T04:11:29.566Z,99.90
2019-06-27T04:13:59.950Z,99.90
2019-06-27T04:16:29.932Z,99.90
2019-06-27T04:19:00.180Z,99.90
2019-06-27T04:21:30.716Z,99.90
2019-06-27T04:24:04.738Z,99.90
2019-06-27T04:26:34.771Z,99.90
2019-06-27T04:29:04.854Z,99.90
2019-06-27T04:31:34.849Z,99.90
2019-06-27T04:34:05.040Z,99.90
2019-06-27T04:36:35.133Z,99.90
2019-06-27T04:39:06.523Z,99.90
2019-06-27T04:41:36.576Z,99.90
2019-06-27T04:44:06.601Z,99.90
2019-06-27T04:46:36.525Z,99.90
2019-06-27T04:49:06.519Z,99.90
2019-06-27T04:51:36.445Z,99.90
2019-06-27T04:54:06.449Z,99.90
2019-06-27T04:56:36.369Z,99.90
2019-06-27T04:59:06.353Z,99.90
2019-06-27T05:01:36.471Z,99.90
2019-06-27T05:04:06.374Z,99.90
2019-06-27T05:06:36.438Z,99.90
2019-06-27T05:09:06.639Z,99.90
2019-06-27T05:11:36.594Z,99.50
2019-06-27T05:14:06.579Z,98.10
2019-06-27T05:16:36.536Z,96.50
2019-06-27T05:19:06.466Z,96.10
2019-06-27T05:21:36.365Z,94.90
2019-06-27T05:24:06.358Z,94.70
2019-06-27T05:26:36.362Z,93.20
2019-06-27T05:29:06.288Z,92.50
2019-06-27T05:31:36.307Z,91.00
2019-06-27T05:34:06.436Z,88.50
2019-06-27T05:36:36.388Z,87.00
2019-06-27T05:39:06.844Z,86.60
2019-06-27T05:41:36.790Z,88.10
2019-06-27T05:44:06.796Z,86.40
2019-06-27T05:46:36.800Z,87.60
2019-06-27T05:49:06.726Z,87.90
2019-06-27T05:51:36.656Z,90.60
2019-06-27T05:54:06.711Z,91.10
2019-06-27T05:56:36.641Z,91.60
2019-06-27T05:59:06.719Z,90.20
2019-06-27T06:01:36.652Z,88.50
2019-06-27T06:04:06.631Z,89.00
2019-06-27T06:06:36.611Z,89.50
2019-06-27T06:09:06.932Z,90.00
2019-06-27T06:11:36.949Z,90.00
2019-06-27T06:14:06.842Z,90.80
2019-06-27T06:16:36.835Z,87.30
2019-06-27T06:19:06.881Z,89.40
2019-06-27T06:21:36.859Z,90.00
2019-06-27T06:24:06.866Z,91.00
2019-06-27T06:26:36.778Z,91.20
2019-06-27T06:29:06.778Z,90.50
2019-06-27T06:31:36.679Z,89.40
2019-06-27T06:34:06.769Z,85.50
2019-06-27T06:36:36.670Z,85.30
2019-06-27T06:39:06.851Z,83.90
2019-06-27T06:41:36.773Z,85.80
2019-06-27T06:44:06.757Z,86.30
2019-06-27T06:46:36.791Z,85.90
2019-06-27T06:49:06.692Z,82.90
2019-06-27T06:51:36.674Z,81.40
2019-06-27T06:54:06.749Z,79.00
2019-06-27T06:56:36.740Z,77.70
2019-06-27T06:59:06.925Z,77.40
2019-06-27T07:01:37.011Z,77.00
2019-06-27T07:04:06.925Z,77.60
2019-06-27T07:06:36.819Z,79.20
2019-06-27T07:09:07.234Z,79.40
2019-06-27T07:11:37.238Z,76.90
2019-06-27T07:14:07.375Z,77.10
2019-06-27T07:16:37.280Z,72.50
2019-06-27T07:19:07.191Z,70.40
2019-06-27T07:21:37.108Z,73.40
2019-06-27T07:24:07.112Z,74.60
2019-06-27T07:26:37.108Z,71.90
2019-06-27T07:29:07.032Z,69.80
2019-06-27T07:31:36.992Z,68.90
2019-06-27T07:34:06.899Z,64.90
2019-06-27T07:36:36.818Z,66.50
2019-06-27T07:39:06.824Z,66.70
2019-06-27T07:41:37.289Z,63.60
2019-06-27T07:44:07.382Z,67.00
2019-06-27T07:46:37.414Z,64.10
2019-06-27T07:49:07.344Z,62.00
2019-06-27T07:51:37.265Z,61.80
2019-06-27T07:54:07.441Z,58.10
2019-06-27T07:56:37.334Z,60.10
2019-06-27T07:59:07.237Z,60.50
2019-06-27T08:01:37.249Z,59.80
2019-06-27T08:04:07.182Z,59.60
2019-06-27T08:06:37.171Z,59.10
2019-06-27T08:09:07.184Z,57.30
2019-06-27T08:11:37.125Z,57.60
2019-06-27T08:14:07.078Z,54.90
2019-06-27T08:16:37.033Z,55.60
2019-06-27T08:19:07.087Z,54.30
2019-06-27T08:21:36.981Z,54.30
2019-06-27T08:24:07.202Z,54.00
2019-06-27T08:26:37.088Z,51.60
2019-06-27T08:29:07.286Z,54.60
2019-06-27T08:31:50.524Z,53.50
2019-06-27T08:34:09.047Z,53.40
2019-06-27T08:36:39.051Z,53.30
2019-06-27T08:39:09.157Z,53.10
2019-06-27T08:41:39.208Z,53.40
2019-06-27T08:44:09.146Z,53.60
2019-06-27T08:46:39.311Z,53.80
2019-06-27T08:49:09.396Z,54.20
2019-06-27T08:51:39.340Z,53.20
2019-06-27T08:54:09.293Z,52.40
2019-06-27T08:56:39.204Z,54.00
2019-06-27T08:59:09.104Z,54.60
2019-06-27T09:01:39.082Z,54.00
2019-06-27T09:04:09.009Z,53.80
2019-06-27T09:06:39.012Z,53.50
2019-06-27T09:09:09.087Z,53.80
2019-06-27T09:11:44.190Z,51.30
2019-06-27T09:14:25.764Z,51.80
2019-06-27T09:16:55.637Z,50.90
2019-06-27T09:19:26.297Z,50.80
2019-06-27T09:21:56.298Z,49.60
2019-06-27T09:24:26.218Z,48.60
2019-06-27T09:26:57.129Z,48.20
2019-06-27T09:29:27.016Z,49.70
2019-06-27T09:31:57.027Z,49.80
2019-06-27T09:34:26.924Z,49.90
2019-06-27T09:36:56.854Z,49.80
2019-06-27T09:39:27.168Z,48.80
2019-06-27T09:41:57.331Z,48.60
2019-06-27T09:44:27.288Z,47.90
2019-06-27T09:46:57.421Z,49.60
2019-06-27T09:49:27.494Z,49.10
2019-06-27T09:51:57.491Z,49.00
2019-06-27T09:54:27.475Z,50.60
2019-06-27T09:56:57.451Z,50.50
2019-06-27T09:59:27.379Z,48.50
2019-06-27T10:01:57.392Z,48.50
2019-06-27T10:04:27.459Z,49.30
2019-06-27T10:06:57.504Z,48.00
2019-06-27T10:09:27.433Z,47.10
2019-06-27T10:11:57.487Z,48.40
2019-06-27T10:14:29.079Z,49.10
2019-06-27T10:16:58.986Z,47.60
2019-06-27T10:19:28.924Z,46.30
2019-06-27T10:21:58.916Z,45.60
2019-06-27T10:24:29.123Z,46.30
2019-06-27T10:26:59.485Z,47.80
2019-06-27T10:29:29.493Z,45.30
2019-06-27T10:31:59.440Z,44.00
2019-06-27T10:34:29.374Z,43.40
2019-06-27T10:36:59.324Z,44.90
2019-06-27T10:39:29.238Z,46.30
2019-06-27T10:41:59.242Z,45.00
2019-06-27T10:44:29.179Z,45.60
2019-06-27T10:46:59.094Z,44.50
2019-06-27T10:49:29.036Z,44.90
2019-06-27T10:51:59.021Z,44.40
2019-06-27T10:54:29.017Z,45.30
2019-06-27T10:56:59.605Z,45.30
2019-06-27T10:59:29.530Z,44.20
2019-06-27T11:01:59.446Z,45.30
2019-06-27T11:04:29.393Z,45.10
2019-06-27T11:06:59.349Z,43.60
2019-06-27T11:09:29.249Z,41.70
2019-06-27T11:11:59.202Z,44.70
2019-06-27T11:14:29.261Z,43.00
2019-06-27T11:16:59.178Z,44.80
2019-06-27T11:19:29.165Z,43.50
2019-06-27T11:21:59.154Z,44.50
2019-06-27T11:24:29.156Z,44.70
2019-06-27T11:26:59.189Z,44.20
2019-06-27T11:29:29.156Z,44.60
2019-06-27T11:31:59.097Z,45.40
2019-06-27T11:34:29.064Z,45.00
2019-06-27T11:36:59.033Z,44.60
2019-06-27T11:39:28.956Z,44.50
2019-06-27T11:41:58.920Z,43.80
2019-06-27T11:44:29.009Z,44.00
2019-06-27T11:46:58.940Z,44.20
2019-06-27T11:49:28.895Z,43.70
2019-06-27T11:51:58.826Z,45.00
2019-06-27T11:54:28.759Z,44.50
2019-06-27T11:56:58.773Z,44.70
2019-06-27T11:59:28.897Z,44.30
2019-06-27T12:01:58.822Z,43.80
2019-06-27T12:04:28.813Z,45.00
2019-06-27T12:06:58.768Z,44.40
2019-06-27T12:09:28.685Z,44.30
2019-06-27T12:11:58.632Z,44.70
2019-06-27T12:14:28.755Z,43.80
2019-06-27T12:16:58.699Z,44.90
2019-06-27T12:19:28.707Z,44.00
2019-06-27T12:21:58.612Z,44.60
2019-06-27T12:24:28.575Z,45.80
2019-06-27T12:26:59.730Z,45.70
2019-06-27T12:29:31.921Z,46.20
2019-06-27T12:32:03.344Z,44.90
2019-06-27T12:34:33.516Z,45.80
2019-06-27T12:37:03.557Z,46.70
2019-06-27T12:39:33.595Z,47.00
2019-06-27T12:42:03.698Z,46.50
2019-06-27T12:44:34.034Z,47.80
2019-06-27T12:47:03.946Z,47.40
2019-06-27T12:49:50.110Z,48.10
2019-06-27T12:52:05.666Z,47.40
2019-06-27T12:54:35.895Z,46.20
2019-06-27T12:57:05.958Z,45.60
2019-06-27T12:59:35.877Z,45.00
2019-06-27T13:02:06.450Z,43.80
2019-06-27T13:04:36.392Z,42.00
2019-06-27T13:07:06.528Z,41.10
2019-06-27T13:09:36.542Z,43.50
2019-06-27T13:12:07.930Z,44.00
2019-06-27T13:14:37.848Z,46.60
2019-06-27T13:17:07.751Z,45.20
2019-06-27T13:19:39.784Z,45.20
2019-06-27T13:22:09.638Z,46.20
2019-06-27T13:24:39.696Z,44.00
2019-06-27T13:27:09.743Z,43.90
2019-06-27T13:29:39.820Z,42.40
2019-06-27T13:32:09.974Z,44.00
2019-06-27T13:34:41.434Z,44.70
2019-06-27T13:37:11.697Z,45.30
2019-06-27T13:39:41.640Z,44.40
2019-06-27T13:42:12.944Z,43.60
2019-06-27T13:44:44.675Z,43.00
2019-06-27T13:47:14.795Z,43.80
2019-06-27T13:49:45.357Z,45.00
2019-06-27T13:52:15.576Z,44.80
2019-06-27T13:54:47.362Z,43.40
2019-06-27T13:57:18.875Z,43.20
2019-06-27T13:59:50.635Z,43.50
2019-06-27T14:02:20.687Z,43.40
2019-06-27T14:04:57.469Z,42.90
2019-06-27T14:07:26.451Z,44.10
2019-06-27T14:09:57.626Z,44.30
2019-06-27T14:12:28.013Z,44.50
2019-06-27T14:15:00.195Z,44.60
2019-06-27T14:17:29.795Z,42.70
2019-06-27T14:20:00.958Z,41.80
2019-06-27T14:22:33.954Z,43.40
2019-06-27T14:25:02.733Z,42.90
2019-06-27T14:27:32.807Z,42.70
2019-06-27T14:30:02.762Z,41.30
2019-06-27T14:32:32.753Z,43.90
2019-06-27T14:35:14.765Z,43.30
2019-06-27T14:37:34.396Z,43.60
2019-06-27T14:40:04.763Z,42.30
2019-06-27T14:42:34.687Z,41.60
2019-06-27T14:45:07.266Z,42.80
2019-06-27T14:47:37.957Z,42.40
2019-06-27T14:50:09.447Z,41.40
2019-06-27T14:52:41.001Z,42.00
2019-06-27T14:55:12.459Z,42.60
2019-06-27T14:57:43.153Z,42.00
2019-06-27T15:00:15.386Z,41.70
2019-06-27T15:02:48.405Z,41.10
2019-06-27T15:05:31.790Z,41.40
2019-06-27T15:07:51.645Z,39.90
2019-06-27T15:10:22.786Z,41.00
2019-06-27T15:12:57.337Z,41.50
2019-06-27T15:15:25.381Z,47.90
2019-06-27T15:17:55.763Z,42.10
2019-06-27T15:20:26.223Z,46.50
2019-06-27T15:22:56.773Z,42.40
2019-06-27T15:25:28.431Z,43.80
2019-06-27T15:27:58.999Z,45.40
2019-06-27T15:30:30.676Z,43.10
2019-06-27T15:33:00.568Z,41.10
2019-06-27T15:35:33.557Z,44.20
2019-06-27T15:38:02.103Z,41.10
2019-06-27T15:40:31.982Z,41.00
2019-06-27T15:43:02.012Z,40.70
2019-06-27T15:45:31.942Z,41.90
2019-06-27T15:48:01.853Z,40.50
2019-06-27T15:50:31.804Z,40.50
2019-06-27T15:53:01.798Z,42.60
2019-06-27T15:55:31.799Z,41.10
2019-06-27T15:58:01.842Z,41.30
2019-06-27T16:00:31.766Z,39.50
2019-06-27T16:03:01.697Z,39.00
2019-06-27T16:05:31.848Z,42.50
2019-06-27T16:08:01.813Z,43.70
2019-06-27T16:10:32.068Z,43.70
2019-06-27T16:13:02.804Z,43.80
2019-06-27T16:15:33.253Z,46.40
2019-06-27T16:18:03.447Z,44.10
2019-06-27T16:20:33.382Z,43.40
2019-06-27T16:23:03.365Z,43.00
2019-06-27T16:25:33.565Z,46.50
2019-06-27T16:28:03.759Z,42.10
2019-06-27T16:30:33.783Z,47.80
2019-06-27T16:33:03.803Z,43.80
2019-06-27T16:35:33.704Z,40.40
2019-06-27T16:38:03.712Z,41.50
2019-06-27T16:40:33.764Z,44.00
2019-06-27T16:43:03.778Z,40.00
2019-06-27T16:45:33.779Z,43.60
2019-06-27T16:48:03.794Z,41.10
2019-06-27T16:50:33.799Z,44.50
2019-06-27T16:53:03.858Z,42.50
2019-06-27T16:55:34.275Z,41.30
2019-06-27T16:58:04.359Z,42.10
2019-06-27T17:00:34.499Z,44.60
2019-06-27T17:03:04.519Z,42.30
2019-06-27T17:05:34.473Z,44.00
2019-06-27T17:08:04.488Z,43.50
2019-06-27T17:10:34.741Z,43.10
2019-06-27T17:13:05.181Z,42.50
2019-06-27T17:15:35.837Z,44.70
2019-06-27T17:18:06.869Z,41.90
2019-06-27T17:20:36.893Z,43.00
2019-06-27T17:23:06.827Z,42.90
2019-06-27T17:25:36.828Z,43.40
2019-06-27T17:28:06.836Z,42.50
2019-06-27T17:30:36.771Z,44.50
2019-06-27T17:33:06.770Z,44.90
2019-06-27T17:35:38.187Z,44.40
2019-06-27T17:38:08.269Z,45.00
2019-06-27T17:40:38.722Z,44.20
2019-06-27T17:43:08.706Z,44.90
2019-06-27T17:45:38.641Z,43.90
2019-06-27T17:48:08.555Z,44.20
2019-06-27T17:50:38.508Z,44.90
2019-06-27T17:53:08.482Z,47.10
2019-06-27T17:55:41.057Z,43.80
2019-06-27T17:58:11.201Z,45.90
2019-06-27T18:00:41.428Z,45.80
2019-06-27T18:03:11.938Z,45.60
2019-06-27T18:05:43.349Z,45.60
2019-06-27T18:08:13.348Z,43.90
2019-06-27T18:10:43.267Z,46.80
2019-06-27T18:13:13.256Z,45.10
2019-06-27T18:15:43.578Z,46.20
2019-06-27T18:18:13.501Z,48.00
2019-06-27T18:20:43.446Z,48.30
2019-06-27T18:23:13.431Z,45.90
2019-06-27T18:25:43.363Z,46.10
2019-06-27T18:28:13.329Z,46.50
2019-06-27T18:30:43.334Z,47.40
2019-06-27T18:33:13.237Z,46.20
2019-06-27T18:35:43.351Z,46.40
2019-06-27T18:38:13.355Z,45.70
2019-06-27T18:40:43.537Z,45.30
2019-06-27T18:43:13.653Z,46.40
2019-06-27T18:45:43.749Z,45.30
2019-06-27T18:48:13.798Z,45.20
2019-06-27T18:50:43.844Z,45.00
2019-06-27T18:53:13.772Z,46.10
2019-06-27T18:55:43.784Z,46.80
2019-06-27T18:58:13.768Z,46.30
2019-06-27T19:00:43.818Z,46.10
2019-06-27T19:03:13.878Z,45.60
2019-06-27T19:05:43.854Z,45.10
2019-06-27T19:08:14.049Z,47.00
2019-06-27T19:10:44.157Z,45.60
2019-06-27T19:13:14.176Z,45.50
2019-06-27T19:15:44.255Z,46.60
2019-06-27T19:18:32.039Z,46.40
2019-06-27T19:21:04.565Z,46.00
2019-06-27T19:23:41.712Z,45.70
2019-06-27T19:26:11.641Z,45.30
2019-06-27T19:28:41.576Z,46.40
2019-06-27T19:31:11.495Z,46.20
2019-06-27T19:33:41.502Z,45.30
2019-06-27T19:36:11.913Z,46.60
2019-06-27T19:38:41.893Z,45.40
2019-06-27T19:41:11.931Z,47.20
2019-06-27T19:43:41.938Z,46.20
2019-06-27T19:46:11.953Z,45.90
2019-06-27T19:48:45.526Z,45.40
2019-06-27T19:51:14.603Z,47.20
2019-06-27T19:53:47.679Z,45.60
2019-06-27T19:56:18.827Z,45.80
2019-06-27T19:58:50.732Z,46.80
2019-06-27T20:01:24.362Z,47.10
2019-06-27T20:03:54.432Z,46.00
2019-06-27T20:06:24.365Z,45.80
2019-06-27T20:08:54.318Z,46.40
2019-06-27T20:11:24.228Z,46.60
2019-06-27T20:13:54.225Z,46.50
2019-06-27T20:16:25.168Z,47.30
2019-06-27T20:18:55.493Z,47.30
2019-06-27T20:21:25.417Z,47.70
2019-06-27T20:23:55.475Z,48.20
2019-06-27T20:26:25.416Z,47.80
2019-06-27T20:28:55.341Z,48.10
2019-06-27T20:31:25.292Z,48.40
2019-06-27T20:33:55.210Z,47.80
2019-06-27T20:36:25.369Z,48.00
2019-06-27T20:38:55.592Z,48.90
2019-06-27T20:41:29.116Z,49.30
2019-06-27T20:43:57.332Z,50.10
2019-06-27T20:46:29.723Z,49.90
2019-06-27T20:49:02.016Z,50.40
2019-06-27T20:51:32.114Z,49.30
2019-06-27T20:54:05.099Z,50.30
2019-06-27T20:56:36.119Z,51.70
2019-06-27T20:59:06.208Z,50.20
2019-06-27T21:01:36.616Z,50.00
2019-06-27T21:04:06.949Z,50.00
2019-06-27T21:06:37.537Z,50.20
2019-06-27T21:09:08.054Z,50.60
2019-06-27T21:11:38.268Z,50.70
2019-06-27T21:14:08.442Z,51.30
2019-06-27T21:16:38.516Z,50.90
2019-06-27T21:19:10.557Z,51.10
2019-06-27T21:21:41.080Z,51.30
2019-06-27T21:24:11.280Z,52.20
2019-06-27T21:26:45.772Z,52.00
2019-06-27T21:29:18.821Z,52.00
2019-06-27T21:31:49.274Z,52.40
2019-06-27T21:34:20.146Z,53.20
2019-06-27T21:36:51.306Z,53.40
2019-06-27T21:39:24.616Z,54.00
2019-06-27T21:41:56.018Z,54.60
2019-06-27T21:44:26.308Z,54.50
2019-06-27T21:47:00.549Z,55.70
2019-06-27T21:49:30.669Z,55.50
2019-06-27T21:52:00.888Z,56.20
2019-06-27T21:54:32.154Z,57.10
2019-06-27T21:57:02.268Z,57.40
2019-06-27T21:59:32.327Z,57.40
2019-06-27T22:02:03.869Z,58.20
2019-06-27T22:04:34.064Z,58.10
2019-06-27T22:07:04.289Z,59.00
2019-06-27T22:09:35.024Z,59.50
2019-06-27T22:12:05.227Z,60.10
2019-06-27T22:14:35.863Z,59.80
2019-06-27T22:17:06.852Z,60.30
2019-06-27T22:19:38.472Z,62.10
2019-06-27T22:22:09.638Z,61.40
2019-06-27T22:25:07.880Z,62.40
2019-06-27T22:27:40.401Z,62.80
2019-06-27T22:30:12.563Z,63.20
2019-06-27T22:32:48.764Z,64.00
2019-06-27T22:35:21.193Z,63.80
2019-06-27T22:38:11.052Z,63.50
2019-06-27T22:40:59.630Z,64.30
2019-06-27T22:43:47.830Z,64.90
2019-06-27T22:46:35.982Z,65.70
2019-06-27T22:49:07.274Z,66.20
2019-06-27T22:52:18.957Z,66.20
2019-06-27T22:54:52.255Z,66.50
2019-06-27T22:57:23.203Z,66.50
2019-06-27T22:59:55.362Z,66.50
2019-06-27T23:02:25.716Z,67.40
2019-06-27T23:04:56.240Z,67.50
2019-06-27T23:07:26.441Z,67.90
2019-06-27T23:09:57.598Z,68.90
2019-06-27T23:12:29.536Z,68.80
2019-06-27T23:15:01.448Z,69.10
2019-06-27T23:17:31.771Z,69.50
2019-06-27T23:20:03.257Z,70.20
2019-06-27T23:22:33.657Z,71.30
2019-06-27T23:25:04.203Z,71.20
2019-06-27T23:27:34.611Z,71.10
2019-06-27T23:30:05.040Z,72.20
2019-06-27T23:32:35.859Z,72.10
2019-06-27T23:35:08.638Z,73.00
2019-06-27T23:37:39.871Z,73.00
2019-06-27T23:40:14.686Z,73.00
2019-06-27T23:42:43.826Z,73.70
2019-06-27T23:45:15.620Z,74.40
2019-06-27T23:47:46.528Z,74.50
2019-06-27T23:50:16.941Z,74.90
2019-06-27T23:52:48.304Z,75.20
2019-06-27T23:55:19.100Z,75.30
2019-06-27T23:57:49.559Z,75.50
