createdAt,value
2022-10-06T00:01:02.073Z,14.02
2022-10-06T00:03:32.566Z,14.01
2022-10-06T00:06:02.919Z,14.13
2022-10-06T00:08:33.374Z,14.11
2022-10-06T00:11:03.775Z,14.24
2022-10-06T00:13:34.217Z,14.20
2022-10-06T00:16:04.712Z,13.85
2022-10-06T00:18:35.111Z,13.91
2022-10-06T00:21:05.581Z,13.94
2022-10-06T00:23:36.062Z,13.65
2022-10-06T00:26:06.511Z,13.87
2022-10-06T00:28:36.978Z,13.85
2022-10-06T00:31:07.351Z,13.69
2022-10-06T00:33:37.800Z,13.88
2022-10-06T00:36:08.240Z,13.70
2022-10-06T00:38:38.666Z,13.65
2022-10-06T00:41:09.105Z,13.53
2022-10-06T00:43:39.784Z,13.48
2022-10-06T00:46:10.126Z,13.40
2022-10-06T00:48:40.526Z,13.36
2022-10-06T00:51:10.969Z,13.47
2022-10-06T00:53:41.504Z,13.27
2022-10-06T00:56:11.851Z,13.31
2022-10-06T00:58:42.330Z,13.33
2022-10-06T01:01:12.860Z,13.26
2022-10-06T01:03:43.418Z,13.51
2022-10-06T01:06:13.687Z,13.45
2022-10-06T01:08:44.163Z,13.50
2022-10-06T01:11:14.588Z,13.34
2022-10-06T01:13:45.150Z,13.39
2022-10-06T01:16:15.568Z,13.30
2022-10-06T01:18:45.996Z,13.40
2022-10-06T01:21:16.428Z,13.37
2022-10-06T01:23:46.929Z,13.24
2022-10-06T01:26:17.518Z,13.22
2022-10-06T01:28:47.892Z,13.27
2022-10-06T01:31:18.397Z,13.08
2022-10-06T01:33:48.797Z,13.15
2022-10-06T01:36:19.263Z,13.18
2022-10-06T01:38:49.724Z,13.06
2022-10-06T01:41:20.167Z,13.10
2022-10-06T01:43:50.640Z,13.19
2022-10-06T01:46:21.165Z,13.17
2022-10-06T01:48:51.732Z,13.14
2022-10-06T01:51:22.148Z,13.19
2022-10-06T01:53:52.561Z,13.16
2022-10-06T01:56:22.970Z,13.03
2022-10-06T01:58:53.464Z,13.18
2022-10-06T02:01:23.941Z,13.22
2022-10-06T02:03:54.414Z,13.20
2022-10-06T02:06:24.881Z,13.17
2022-10-06T02:08:55.325Z,13.28
2022-10-06T02:11:25.771Z,13.35
2022-10-06T02:13:56.238Z,13.39
2022-10-06T02:16:26.826Z,13.20
2022-10-06T02:18:57.215Z,13.16
2022-10-06T02:21:27.663Z,13.06
2022-10-06T02:23:58.143Z,13.01
2022-10-06T02:26:28.630Z,12.88
2022-10-06T02:28:59.093Z,12.92
2022-10-06T02:31:29.775Z,12.86
2022-10-06T02:34:00.048Z,12.80
2022-10-06T02:36:30.501Z,12.71
2022-10-06T02:39:00.989Z,12.68
2022-10-06T02:41:31.464Z,12.63
2022-10-06T02:44:02.026Z,12.67
2022-10-06T02:46:32.534Z,12.57
2022-10-06T02:49:02.964Z,12.62
2022-10-06T02:51:33.409Z,12.62
2022-10-06T02:54:03.911Z,12.56
2022-10-06T02:56:34.372Z,12.56
2022-10-06T02:59:04.889Z,12.65
2022-10-06T03:01:35.389Z,12.70
2022-10-06T03:04:05.873Z,12.62
2022-10-06T03:06:36.347Z,12.26
2022-10-06T03:09:06.843Z,12.55
2022-10-06T03:11:37.323Z,12.65
2022-10-06T03:14:07.852Z,12.61
2022-10-06T03:16:38.394Z,12.60
2022-10-06T03:19:08.832Z,12.53
2022-10-06T03:21:39.360Z,12.63
2022-10-06T03:24:09.778Z,12.60
2022-10-06T03:26:40.247Z,12.51
2022-10-06T03:29:11.921Z,12.36
2022-10-06T03:31:41.353Z,12.45
2022-10-06T03:34:11.738Z,12.38
2022-10-06T03:36:42.335Z,12.38
2022-10-06T03:39:12.725Z,12.34
2022-10-06T03:41:43.204Z,12.30
2022-10-06T03:44:13.727Z,12.43
2022-10-06T03:46:44.270Z,12.38
2022-10-06T03:49:14.850Z,12.35
2022-10-06T03:51:45.223Z,12.24
2022-10-06T03:54:15.742Z,12.20
2022-10-06T03:56:46.207Z,12.06
2022-10-06T03:59:16.797Z,12.10
2022-10-06T04:01:47.351Z,12.16
2022-10-06T04:04:17.776Z,12.21
2022-10-06T04:06:48.381Z,12.23
2022-10-06T04:09:18.785Z,12.20
2022-10-06T04:11:49.273Z,12.02
2022-10-06T04:14:19.792Z,12.09
2022-10-06T04:16:50.325Z,12.15
2022-10-06T04:19:20.805Z,12.23
2022-10-06T04:21:51.297Z,12.22
2022-10-06T04:24:21.895Z,12.19
2022-10-06T04:26:52.954Z,12.15
2022-10-06T04:29:23.195Z,12.03
2022-10-06T04:31:53.539Z,11.96
2022-10-06T04:34:23.922Z,12.00
2022-10-06T04:36:54.510Z,11.93
2022-10-06T04:39:24.977Z,12.07
2022-10-06T04:41:55.384Z,11.96
2022-10-06T04:44:25.901Z,11.93
2022-10-06T04:46:56.646Z,11.95
2022-10-06T04:49:26.942Z,11.94
2022-10-06T04:51:57.504Z,12.04
2022-10-06T04:54:33.403Z,12.02
2022-10-06T04:56:58.553Z,12.06
2022-10-06T04:59:28.930Z,12.03
2022-10-06T05:01:59.564Z,12.01
2022-10-06T05:04:29.959Z,11.97
2022-10-06T05:07:00.455Z,11.82
2022-10-06T05:09:30.975Z,11.80
2022-10-06T05:12:01.461Z,11.79
2022-10-06T05:14:31.980Z,11.69
2022-10-06T05:17:02.465Z,11.53
2022-10-06T05:19:33.323Z,11.67
2022-10-06T05:22:03.502Z,11.65
2022-10-06T05:24:34.043Z,11.61
2022-10-06T05:27:04.543Z,11.40
2022-10-06T05:29:35.086Z,11.58
2022-10-06T05:32:05.656Z,11.58
2022-10-06T05:34:36.211Z,11.52
2022-10-06T05:37:06.657Z,11.49
2022-10-06T05:39:37.178Z,11.46
2022-10-06T05:42:07.717Z,11.52
2022-10-06T05:44:38.315Z,11.57
2022-10-06T05:47:08.764Z,11.62
2022-10-06T05:49:39.393Z,11.58
2022-10-06T05:52:09.819Z,11.59
2022-10-06T05:54:40.351Z,11.62
2022-10-06T05:57:10.867Z,11.67
2022-10-06T05:59:41.401Z,11.61
2022-10-06T06:02:12.105Z,11.61
2022-10-06T06:04:42.478Z,11.59
2022-10-06T06:07:12.988Z,11.56
2022-10-06T06:09:43.503Z,11.49
2022-10-06T06:12:14.019Z,11.52
2022-10-06T06:14:44.560Z,11.42
2022-10-06T06:17:15.078Z,11.39
2022-10-06T06:19:45.656Z,11.41
2022-10-06T06:22:15.943Z,11.40
2022-10-06T06:24:46.476Z,11.50
2022-10-06T06:27:16.933Z,11.52
2022-10-06T06:29:47.481Z,11.60
2022-10-06T06:32:17.992Z,11.57
2022-10-06T06:34:48.559Z,11.54
2022-10-06T06:37:19.069Z,11.47
2022-10-06T06:39:49.621Z,11.27
2022-10-06T06:42:20.130Z,11.26
2022-10-06T06:44:50.693Z,11.28
2022-10-06T06:47:23.129Z,11.29
2022-10-06T06:49:51.875Z,11.42
2022-10-06T06:52:22.276Z,11.18
2022-10-06T06:54:52.937Z,11.32
2022-10-06T06:57:23.343Z,11.39
2022-10-06T06:59:53.884Z,11.46
2022-10-06T07:02:24.478Z,11.38
2022-10-06T07:04:54.623Z,11.42
2022-10-06T07:07:25.139Z,11.43
2022-10-06T07:09:55.668Z,11.43
2022-10-06T07:12:26.198Z,11.44
2022-10-06T07:14:56.861Z,11.52
2022-10-06T07:17:27.280Z,11.46
2022-10-06T07:19:57.852Z,11.37
2022-10-06T07:22:28.365Z,11.43
2022-10-06T07:24:58.977Z,11.39
2022-10-06T07:27:29.415Z,11.58
2022-10-06T07:29:59.979Z,11.67
2022-10-06T07:32:30.492Z,11.72
2022-10-06T07:35:01.116Z,11.89
2022-10-06T07:37:31.531Z,11.97
2022-10-06T07:40:02.069Z,11.85
2022-10-06T07:42:32.572Z,11.97
2022-10-06T07:45:03.116Z,11.79
2022-10-06T07:47:33.603Z,11.71
2022-10-06T07:50:04.276Z,11.81
2022-10-06T07:52:34.698Z,11.86
2022-10-06T07:55:05.163Z,11.87
2022-10-06T07:57:35.650Z,12.01
2022-10-06T08:00:06.175Z,12.02
2022-10-06T08:02:36.792Z,12.11
2022-10-06T08:05:07.236Z,12.16
2022-10-06T08:07:37.783Z,12.01
2022-10-06T08:10:08.256Z,12.08
2022-10-06T08:12:38.783Z,12.16
2022-10-06T08:15:09.292Z,12.16
2022-10-06T08:17:39.758Z,12.05
2022-10-06T08:20:10.326Z,12.20
2022-10-06T08:22:40.772Z,12.31
2022-10-06T08:25:11.722Z,12.49
2022-10-06T08:27:41.796Z,12.52
2022-10-06T08:30:12.305Z,12.57
2022-10-06T08:32:42.785Z,12.49
2022-10-06T08:35:13.364Z,12.60
2022-10-06T08:37:43.830Z,12.65
2022-10-06T08:40:14.467Z,12.52
2022-10-06T08:42:44.986Z,12.63
2022-10-06T08:45:15.527Z,12.71
2022-10-06T08:47:46.144Z,12.63
2022-10-06T08:50:16.626Z,12.80
2022-10-06T08:52:47.218Z,12.77
2022-10-06T08:55:17.667Z,12.86
2022-10-06T08:57:48.151Z,12.97
2022-10-06T09:00:21.300Z,12.88
2022-10-06T09:02:49.271Z,12.84
2022-10-06T09:05:19.625Z,12.95
2022-10-06T09:07:50.085Z,13.01
2022-10-06T09:10:20.673Z,12.93
2022-10-06T09:12:51.046Z,12.98
2022-10-06T09:15:21.534Z,13.09
2022-10-06T09:17:51.995Z,13.20
2022-10-06T09:20:22.477Z,13.20
2022-10-06T09:22:52.929Z,13.07
2022-10-06T09:27:53.852Z,13.17
2022-10-06T09:30:24.330Z,13.32
2022-10-06T09:32:54.805Z,13.26
2022-10-06T09:35:25.257Z,13.25
2022-10-06T09:37:55.784Z,13.36
2022-10-06T09:40:26.168Z,13.25
2022-10-06T09:42:56.635Z,13.18
2022-10-06T09:45:27.103Z,13.27
2022-10-06T09:47:57.707Z,13.42
2022-10-06T09:50:28.112Z,13.43
2022-10-06T09:52:58.554Z,13.56
2022-10-06T09:55:28.916Z,13.38
2022-10-06T09:57:59.373Z,13.57
2022-10-06T10:00:30.065Z,13.51
2022-10-06T10:03:00.295Z,13.37
2022-10-06T10:05:30.727Z,13.50
2022-10-06T10:08:01.316Z,13.55
2022-10-06T10:10:31.695Z,13.50
2022-10-06T10:13:02.149Z,13.36
2022-10-06T10:15:32.569Z,13.39
2022-10-06T10:18:03.223Z,13.55
2022-10-06T10:20:33.488Z,13.54
2022-10-06T10:23:03.936Z,13.40
2022-10-06T10:25:34.367Z,13.58
2022-10-06T10:28:04.900Z,13.59
2022-10-06T10:30:35.272Z,13.65
2022-10-06T10:33:05.723Z,13.71
2022-10-06T10:35:35.890Z,13.77
2022-10-06T10:38:07.603Z,13.82
2022-10-06T10:40:36.797Z,13.80
2022-10-06T10:43:07.249Z,13.99
2022-10-06T10:45:37.709Z,14.13
2022-10-06T10:48:08.181Z,13.99
2022-10-06T10:50:38.607Z,14.12
2022-10-06T10:53:09.179Z,14.15
2022-10-06T10:55:39.506Z,14.13
2022-10-06T10:58:10.053Z,14.28
2022-10-06T11:00:40.452Z,14.26
2022-10-06T11:03:10.843Z,14.20
2022-10-06T11:05:41.250Z,14.27
2022-10-06T11:08:11.741Z,14.30
2022-10-06T11:10:42.133Z,14.13
2022-10-06T11:13:12.718Z,14.21
2022-10-06T11:15:43.041Z,14.29
2022-10-06T11:18:14.691Z,14.31
2022-10-06T11:20:43.916Z,14.43
2022-10-06T11:23:14.436Z,14.41
2022-10-06T11:25:44.852Z,14.49
2022-10-06T11:28:15.281Z,14.54
2022-10-06T11:30:45.659Z,14.72
2022-10-06T11:33:16.102Z,14.82
2022-10-06T11:35:46.494Z,14.98
2022-10-06T11:38:17.019Z,15.08
2022-10-06T11:40:47.287Z,15.12
2022-10-06T11:43:17.711Z,15.24
2022-10-06T11:45:48.242Z,15.21
2022-10-06T11:48:18.554Z,15.31
2022-10-06T11:50:48.934Z,15.37
2022-10-06T11:53:19.367Z,15.36
2022-10-06T11:55:49.746Z,15.28
2022-10-06T11:58:41.863Z,15.32
2022-10-06T12:00:50.568Z,15.52
2022-10-06T12:03:21.045Z,15.29
2022-10-06T12:05:56.822Z,15.32
2022-10-06T12:08:21.775Z,15.41
2022-10-06T12:10:52.233Z,15.20
2022-10-06T12:14:01.660Z,15.06
2022-10-06T12:17:08.665Z,15.23
2022-10-06T12:18:23.386Z,15.19
2022-10-06T12:20:53.771Z,15.13
2022-10-06T12:23:24.210Z,15.07
2022-10-06T12:25:54.598Z,15.14
2022-10-06T12:28:25.111Z,15.00
2022-10-06T12:30:55.447Z,15.15
2022-10-06T12:33:25.848Z,15.16
2022-10-06T12:35:56.253Z,15.14
2022-10-06T12:38:26.753Z,15.19
2022-10-06T12:40:57.068Z,15.18
2022-10-06T12:43:27.506Z,15.30
2022-10-06T12:45:57.958Z,15.38
2022-10-06T12:48:28.339Z,15.49
2022-10-06T12:50:58.735Z,15.66
2022-10-06T12:53:29.209Z,15.70
2022-10-06T12:55:59.542Z,15.58
2022-10-06T12:58:30.033Z,15.78
2022-10-06T13:01:00.373Z,15.71
2022-10-06T13:03:30.728Z,15.87
2022-10-06T13:06:01.104Z,15.93
2022-10-06T13:08:31.547Z,16.07
2022-10-06T13:11:01.889Z,16.13
2022-10-06T13:13:32.286Z,16.24
2022-10-06T13:16:02.744Z,16.17
2022-10-06T13:18:33.024Z,16.15
2022-10-06T13:21:03.400Z,16.14
2022-10-06T13:23:33.816Z,16.14
2022-10-06T13:26:04.224Z,16.32
2022-10-06T13:28:34.650Z,16.33
2022-10-06T13:31:04.919Z,16.48
2022-10-06T13:33:35.301Z,16.53
2022-10-06T13:36:05.664Z,16.50
2022-10-06T13:38:36.069Z,16.64
2022-10-06T13:41:06.431Z,16.63
2022-10-06T13:43:39.574Z,16.43
2022-10-06T13:46:07.213Z,16.59
2022-10-06T13:48:37.659Z,16.60
2022-10-06T13:51:07.624Z,16.53
2022-10-06T13:53:38.037Z,16.64
2022-10-06T13:56:08.375Z,16.58
2022-10-06T13:58:38.850Z,16.64
2022-10-06T14:01:09.143Z,16.68
2022-10-06T14:03:39.529Z,16.53
2022-10-06T14:06:09.846Z,16.51
2022-10-06T14:08:40.251Z,16.44
2022-10-06T14:11:10.595Z,16.10
2022-10-06T14:13:40.991Z,16.29
2022-10-06T14:16:11.429Z,16.32
2022-10-06T14:18:41.800Z,16.29
2022-10-06T14:21:12.096Z,16.43
2022-10-06T14:23:42.508Z,16.30
2022-10-06T14:26:12.509Z,16.27
2022-10-06T14:28:43.040Z,16.29
2022-10-06T14:31:14.640Z,16.43
2022-10-06T14:33:43.392Z,16.38
2022-10-06T14:36:13.769Z,16.34
2022-10-06T14:38:44.264Z,16.26
2022-10-06T14:41:18.211Z,16.32
2022-10-06T14:43:44.897Z,16.32
2022-10-06T14:46:15.344Z,16.31
2022-10-06T14:48:45.696Z,16.31
2022-10-06T14:51:16.086Z,16.25
2022-10-06T14:53:46.497Z,16.22
2022-10-06T14:56:16.867Z,16.31
2022-10-06T14:58:47.259Z,16.46
2022-10-06T15:01:17.643Z,16.54
2022-10-06T15:03:49.371Z,16.47
2022-10-06T15:06:18.412Z,16.36
2022-10-06T15:08:48.881Z,16.33
2022-10-06T15:11:19.184Z,16.37
2022-10-06T15:13:49.646Z,16.25
2022-10-06T15:16:20.005Z,16.31
2022-10-06T15:18:50.357Z,16.31
2022-10-06T15:21:20.685Z,16.40
2022-10-06T15:23:51.074Z,16.42
2022-10-06T15:26:21.413Z,16.42
2022-10-06T15:28:51.806Z,16.40
2022-10-06T15:31:22.179Z,16.38
2022-10-06T15:33:53.271Z,16.40
2022-10-06T15:36:22.852Z,16.35
2022-10-06T15:38:53.225Z,16.30
2022-10-06T15:41:23.558Z,16.27
2022-10-06T15:43:53.911Z,16.28
2022-10-06T15:46:24.278Z,16.27
2022-10-06T15:48:54.644Z,16.14
2022-10-06T15:51:24.965Z,16.16
2022-10-06T15:53:55.451Z,16.21
2022-10-06T15:56:25.725Z,16.18
2022-10-06T15:58:56.064Z,16.02
2022-10-06T16:01:26.504Z,16.12
2022-10-06T16:03:56.919Z,16.07
2022-10-06T16:06:27.173Z,15.90
2022-10-06T16:08:57.588Z,16.02
2022-10-06T16:11:27.923Z,16.06
2022-10-06T16:13:58.296Z,16.09
2022-10-06T16:16:28.788Z,16.02
2022-10-06T16:18:59.031Z,15.96
2022-10-06T16:21:29.372Z,15.77
2022-10-06T16:23:59.835Z,15.92
2022-10-06T16:26:30.113Z,15.89
2022-10-06T16:29:00.498Z,15.90
2022-10-06T16:31:30.903Z,15.79
2022-10-06T16:34:01.260Z,15.66
2022-10-06T16:36:31.653Z,15.67
2022-10-06T16:39:02.051Z,15.61
2022-10-06T16:41:32.424Z,15.62
2022-10-06T16:44:02.839Z,15.56
2022-10-06T16:46:33.278Z,15.65
2022-10-06T16:49:03.825Z,15.59
2022-10-06T16:51:34.064Z,15.56
2022-10-06T16:54:04.488Z,15.46
2022-10-06T16:56:34.864Z,15.38
2022-10-06T16:59:05.278Z,15.34
2022-10-06T17:01:35.703Z,15.36
2022-10-06T17:04:06.185Z,15.34
2022-10-06T17:06:36.514Z,15.36
2022-10-06T17:09:07.096Z,15.37
2022-10-06T17:11:37.356Z,15.33
2022-10-06T17:14:07.753Z,15.30
2022-10-06T17:16:38.180Z,15.21
2022-10-06T17:19:08.599Z,15.19
2022-10-06T17:21:46.199Z,15.12
2022-10-06T17:24:09.540Z,14.96
2022-10-06T17:26:39.813Z,15.02
2022-10-06T17:29:10.260Z,14.96
2022-10-06T17:31:40.903Z,14.95
2022-10-06T17:34:11.105Z,14.93
2022-10-06T17:36:41.557Z,14.88
2022-10-06T17:39:11.984Z,14.78
2022-10-06T17:41:42.377Z,14.71
2022-10-06T17:44:12.827Z,14.60
2022-10-06T17:46:43.246Z,14.59
2022-10-06T17:49:13.710Z,14.58
2022-10-06T17:51:44.134Z,14.58
2022-10-06T17:54:14.591Z,14.52
2022-10-06T17:56:45.006Z,14.48
2022-10-06T17:59:15.451Z,14.48
2022-10-06T18:01:45.942Z,14.49
2022-10-06T18:04:16.328Z,14.46
2022-10-06T18:06:46.749Z,14.43
2022-10-06T18:09:17.223Z,14.38
2022-10-06T18:11:47.632Z,14.34
2022-10-06T18:14:18.142Z,14.32
2022-10-06T18:16:53.463Z,14.26
2022-10-06T18:19:19.094Z,14.16
2022-10-06T18:21:49.510Z,14.07
2022-10-06T18:24:19.954Z,14.00
2022-10-06T18:26:50.392Z,13.91
2022-10-06T18:29:20.886Z,13.84
2022-10-06T18:31:51.488Z,13.81
2022-10-06T18:36:52.349Z,13.70
2022-10-06T18:39:22.944Z,13.66
2022-10-06T18:41:53.461Z,13.62
2022-10-06T18:44:24.120Z,13.61
2022-10-06T18:46:54.330Z,13.59
2022-10-06T18:49:24.763Z,13.57
2022-10-06T18:51:58.342Z,13.53
2022-10-06T18:54:25.812Z,13.47
2022-10-06T18:56:56.279Z,13.43
2022-10-06T18:59:26.685Z,13.37
2022-10-06T19:01:57.256Z,13.32
2022-10-06T19:04:27.714Z,13.30
2022-10-06T19:06:58.250Z,13.27
2022-10-06T19:09:28.642Z,13.25
2022-10-06T19:11:59.114Z,13.21
2022-10-06T19:14:29.619Z,13.14
2022-10-06T19:17:00.181Z,13.09
2022-10-06T19:19:30.626Z,13.04
2022-10-06T19:22:01.125Z,12.99
2022-10-06T19:24:31.777Z,12.91
2022-10-06T19:27:02.139Z,12.77
2022-10-06T19:29:32.687Z,12.69
2022-10-06T19:32:03.263Z,12.61
2022-10-06T19:34:33.989Z,12.56
2022-10-06T19:37:04.047Z,12.51
2022-10-06T19:39:34.500Z,12.44
2022-10-06T19:42:04.549Z,12.42
2022-10-06T19:44:36.451Z,12.34
2022-10-06T19:47:05.309Z,12.34
2022-10-06T19:49:35.918Z,12.33
2022-10-06T19:52:06.643Z,12.33
2022-10-06T19:54:37.235Z,12.29
2022-10-06T19:57:07.523Z,12.23
2022-10-06T19:59:38.200Z,12.22
2022-10-06T20:02:08.551Z,12.21
2022-10-06T20:04:38.583Z,12.19
2022-10-06T20:07:08.663Z,12.11
2022-10-06T20:09:39.178Z,12.11
2022-10-06T20:12:09.557Z,12.12
2022-10-06T20:14:40.398Z,12.12
2022-10-06T20:17:10.808Z,12.09
2022-10-06T20:19:41.487Z,12.09
2022-10-06T20:22:11.881Z,12.06
2022-10-06T20:24:42.653Z,12.07
2022-10-06T20:27:13.446Z,12.03
2022-10-06T20:29:43.868Z,11.99
2022-10-06T20:32:14.609Z,11.95
2022-10-06T20:34:45.439Z,11.95
2022-10-06T20:37:15.754Z,11.93
2022-10-06T20:39:46.354Z,11.93
2022-10-06T20:42:16.925Z,11.91
2022-10-06T20:44:47.443Z,11.89
2022-10-06T20:47:18.307Z,11.82
2022-10-06T20:49:49.106Z,11.82
2022-10-06T20:52:19.406Z,11.81
2022-10-06T20:54:49.494Z,11.82
2022-10-06T20:57:19.470Z,11.83
2022-10-06T20:59:49.633Z,11.80
2022-10-06T21:02:19.976Z,11.72
2022-10-06T21:04:50.510Z,11.66
2022-10-06T21:07:21.073Z,11.62
2022-10-06T21:09:52.301Z,11.60
2022-10-06T21:12:22.698Z,11.60
2022-10-06T21:14:53.707Z,11.61
2022-10-06T21:17:24.478Z,11.56
2022-10-06T21:19:54.810Z,11.56
2022-10-06T21:22:24.905Z,11.45
2022-10-06T21:24:55.333Z,11.39
2022-10-06T21:27:25.469Z,11.39
2022-10-06T21:29:56.148Z,11.33
2022-10-06T21:32:26.673Z,11.34
2022-10-06T21:34:57.386Z,11.34
2022-10-06T21:37:28.054Z,11.31
2022-10-06T21:40:02.111Z,11.36
2022-10-06T21:42:29.107Z,11.34
2022-10-06T21:44:59.748Z,11.37
2022-10-06T21:47:30.304Z,11.35
2022-10-06T21:50:00.910Z,11.39
2022-10-06T21:52:31.312Z,11.42
2022-10-06T21:55:01.808Z,11.40
2022-10-06T21:57:32.167Z,11.41
2022-10-06T22:00:02.642Z,11.40
2022-10-06T22:02:33.020Z,11.41
2022-10-06T22:05:03.677Z,11.39
2022-10-06T22:07:33.953Z,11.41
2022-10-06T22:10:04.588Z,11.39
2022-10-06T22:12:35.003Z,11.40
2022-10-06T22:15:05.557Z,11.40
2022-10-06T22:17:36.072Z,11.42
2022-10-06T22:20:06.799Z,11.29
2022-10-06T22:22:37.409Z,11.28
2022-10-06T22:25:08.172Z,11.29
2022-10-06T22:27:38.884Z,11.30
2022-10-06T22:30:09.188Z,11.22
2022-10-06T22:32:39.307Z,11.23
2022-10-06T22:35:09.314Z,11.26
2022-10-06T22:37:39.493Z,11.26
2022-10-06T22:40:09.789Z,11.29
2022-10-06T22:42:40.046Z,11.22
2022-10-06T22:45:10.320Z,11.24
2022-10-06T22:47:40.830Z,11.23
2022-10-06T22:50:11.001Z,11.24
2022-10-06T22:52:41.331Z,11.15
2022-10-06T22:55:11.723Z,11.16
2022-10-06T22:57:42.547Z,11.17
2022-10-06T23:00:12.740Z,11.11
2022-10-06T23:02:43.062Z,11.09
2022-10-06T23:05:13.845Z,11.09
2022-10-06T23:07:44.650Z,10.98
2022-10-06T23:10:14.860Z,11.09
2022-10-06T23:12:45.381Z,11.09
2022-10-06T23:15:15.952Z,11.07
2022-10-06T23:17:47.012Z,11.06
2022-10-06T23:20:17.320Z,11.10
2022-10-06T23:22:47.897Z,11.10
2022-10-06T23:25:18.584Z,11.13
2022-10-06T23:27:49.162Z,11.10
2022-10-06T23:30:19.955Z,11.04
2022-10-06T23:32:50.670Z,11.02
2022-10-06T23:35:21.531Z,10.88
2022-10-06T23:37:52.420Z,10.91
2022-10-06T23:40:22.644Z,10.89
2022-10-06T23:42:52.714Z,10.92
2022-10-06T23:45:22.973Z,10.87
2022-10-06T23:47:53.244Z,10.86
2022-10-06T23:50:23.609Z,10.77
2022-10-06T23:52:53.852Z,10.83
2022-10-06T23:55:24.425Z,10.81
2022-10-06T23:57:54.885Z,10.81
