createdAt,value
2023-02-15T00:00:18.116Z,-0.20
2023-02-15T00:02:54.335Z,-0.30
2023-02-15T00:05:27.287Z,-0.20
2023-02-15T00:08:08.430Z,-0.20
2023-02-15T00:11:04.506Z,-0.20
2023-02-15T00:13:43.709Z,-0.20
2023-02-15T00:16:19.088Z,-0.20
2023-02-15T00:18:52.052Z,-0.20
2023-02-15T00:24:47.408Z,-0.20
2023-02-15T00:27:49.791Z,-0.20
2023-02-15T00:30:33.844Z,-0.20
2023-02-15T00:33:09.109Z,-0.20
2023-02-15T00:36:13.019Z,-0.10
2023-02-15T00:38:50.542Z,-0.20
2023-02-15T00:41:52.767Z,-0.10
2023-02-15T00:44:34.218Z,-0.20
2023-02-15T00:47:38.952Z,-0.20
2023-02-15T00:50:13.207Z,-0.20
2023-02-15T00:56:00.233Z,-0.40
2023-02-15T00:58:35.419Z,-0.40
2023-02-15T01:01:28.580Z,-0.40
2023-02-15T01:04:30.078Z,-0.40
2023-02-15T01:07:26.061Z,-0.50
2023-02-15T01:10:08.199Z,-0.60
2023-02-15T01:12:49.752Z,-0.70
2023-02-15T01:15:45.049Z,-0.70
2023-02-15T01:18:39.891Z,-0.60
2023-02-15T01:21:24.547Z,-0.60
2023-02-15T01:24:32.387Z,-0.50
2023-02-15T01:27:37.945Z,-0.40
2023-02-15T01:30:28.943Z,-0.40
2023-02-15T01:33:21.956Z,-0.40
2023-02-15T01:36:35.385Z,-0.40
2023-02-15T01:39:31.536Z,-0.40
2023-02-15T01:42:25.298Z,-0.40
2023-02-15T01:45:02.342Z,-0.40
2023-02-15T01:47:39.524Z,-0.50
2023-02-15T01:50:23.876Z,-0.40
2023-02-15T01:52:59.440Z,-0.50
2023-02-15T01:55:36.503Z,-0.60
2023-02-15T01:58:07.143Z,-0.60
2023-02-15T02:00:40.582Z,-0.60
2023-02-15T02:03:35.150Z,-0.50
2023-02-15T02:06:24.680Z,-0.50
2023-02-15T02:08:59.231Z,-0.60
2023-02-15T02:11:35.503Z,-0.60
2023-02-15T02:14:24.090Z,-0.60
2023-02-15T02:17:18.662Z,-0.50
2023-02-15T02:20:42.149Z,-0.70
2023-02-15T02:23:58.052Z,-0.70
2023-02-15T02:27:06.284Z,-0.70
2023-02-15T02:30:27.956Z,-0.70
2023-02-15T02:33:58.343Z,-0.70
2023-02-15T02:36:53.837Z,-0.60
2023-02-15T02:39:39.045Z,-0.70
2023-02-15T02:42:15.996Z,-0.70
2023-02-15T02:45:04.634Z,-0.70
2023-02-15T02:47:40.903Z,-0.70
2023-02-15T02:50:21.671Z,-0.70
2023-02-15T02:53:34.589Z,-0.60
2023-02-15T02:56:19.977Z,-0.50
2023-02-15T02:59:02.420Z,-0.60
2023-02-15T03:01:42.883Z,-0.60
2023-02-15T03:04:20.285Z,-0.60
2023-02-15T03:07:07.520Z,-0.60
2023-02-15T03:09:47.656Z,-0.50
2023-02-15T03:12:44.844Z,-0.50
2023-02-15T03:15:54.218Z,-0.50
2023-02-15T03:21:51.186Z,-0.60
2023-02-15T03:24:32.988Z,-0.60
2023-02-15T03:27:31.229Z,-0.60
2023-02-15T03:30:25.195Z,-0.60
2023-02-15T03:33:08.135Z,-0.70
2023-02-15T03:36:04.320Z,-0.70
2023-02-15T03:38:51.478Z,-0.70
2023-02-15T03:41:44.787Z,-0.80
2023-02-15T03:47:43.699Z,-0.80
2023-02-15T03:50:35.168Z,-0.90
2023-02-15T03:53:21.947Z,-0.90
2023-02-15T03:56:05.635Z,-0.80
2023-02-15T03:59:22.725Z,-0.70
2023-02-15T04:02:34.316Z,-0.80
2023-02-15T04:05:06.330Z,-0.90
2023-02-15T04:07:46.466Z,-0.90
2023-02-15T04:10:40.514Z,-0.90
2023-02-15T04:13:28.950Z,-0.90
2023-02-15T04:16:31.707Z,-0.90
2023-02-15T04:19:59.515Z,-0.90
2023-02-15T04:22:58.519Z,-0.90
2023-02-15T04:25:43.209Z,-1.00
2023-02-15T04:29:12.941Z,-1.00
2023-02-15T04:35:52.427Z,-0.90
2023-02-15T04:38:56.806Z,-1.00
2023-02-15T04:42:01.661Z,-1.10
2023-02-15T04:45:15.064Z,-1.00
2023-02-15T04:48:17.358Z,-1.00
2023-02-15T04:51:28.412Z,-1.00
2023-02-15T04:54:07.789Z,-1.10
2023-02-15T04:57:11.370Z,-1.10
2023-02-15T04:59:56.311Z,-1.20
2023-02-15T05:06:15.247Z,-1.20
2023-02-15T05:09:23.484Z,-1.20
2023-02-15T05:12:01.536Z,-1.20
2023-02-15T05:14:54.980Z,-1.30
2023-02-15T05:18:01.950Z,-1.30
2023-02-15T05:21:06.334Z,-1.20
2023-02-15T05:27:36.321Z,-1.10
2023-02-15T05:34:48.171Z,-1.00
2023-02-15T05:37:38.128Z,-1.00
2023-02-15T05:40:36.378Z,-1.10
2023-02-15T05:43:31.092Z,-1.00
2023-02-15T05:46:16.908Z,-1.20
2023-02-15T05:52:23.130Z,-1.20
2023-02-15T05:55:31.635Z,-1.20
2023-02-15T05:59:06.278Z,-1.10
2023-02-15T06:05:31.127Z,-1.20
2023-02-15T06:08:09.318Z,-1.20
2023-02-15T06:11:04.230Z,-1.30
2023-02-15T06:13:55.398Z,-1.30
2023-02-15T06:16:44.251Z,-1.30
2023-02-15T06:19:47.913Z,-1.30
2023-02-15T06:22:29.909Z,-1.40
2023-02-15T06:25:07.806Z,-1.40
2023-02-15T06:27:52.436Z,-1.30
2023-02-15T06:31:01.829Z,-1.30
2023-02-15T06:34:12.682Z,-1.30
2023-02-15T06:37:03.670Z,-1.20
2023-02-15T06:39:56.305Z,-1.10
2023-02-15T06:46:26.100Z,-1.00
2023-02-15T06:49:20.143Z,-0.90
2023-02-15T06:52:14.308Z,-0.90
2023-02-15T06:58:54.230Z,-0.80
2023-02-15T07:02:02.439Z,-0.80
2023-02-15T07:04:57.285Z,-0.80
2023-02-15T07:07:43.551Z,-0.70
2023-02-15T07:10:39.038Z,-0.70
2023-02-15T07:13:42.242Z,-0.60
2023-02-15T07:19:17.441Z,-0.50
2023-02-15T07:25:47.433Z,-0.50
2023-02-15T07:28:42.668Z,-0.50
2023-02-15T07:31:41.320Z,-0.50
2023-02-15T07:48:26.198Z,-0.10
2023-02-15T07:51:05.108Z,0.00
2023-02-15T07:53:44.203Z,0.10
2023-02-15T07:56:26.118Z,0.20
2023-02-15T07:58:59.156Z,0.60
2023-02-15T08:01:40.900Z,1.20
2023-02-15T08:04:10.536Z,1.50
2023-02-15T08:06:41.932Z,1.50
2023-02-15T08:09:11.911Z,1.50
2023-02-15T08:11:41.900Z,1.70
2023-02-15T08:14:12.261Z,2.10
2023-02-15T08:16:44.032Z,2.70
2023-02-15T08:19:16.786Z,3.20
2023-02-15T08:21:47.249Z,3.70
2023-02-15T08:24:17.811Z,4.00
2023-02-15T08:26:47.777Z,4.30
2023-02-15T08:29:18.234Z,4.50
2023-02-15T08:31:48.439Z,4.70
2023-02-15T08:34:18.442Z,5.00
2023-02-15T08:36:47.296Z,5.30
2023-02-15T08:39:16.489Z,5.50
2023-02-15T08:41:46.109Z,5.30
2023-02-15T08:44:14.699Z,5.40
2023-02-15T08:46:44.850Z,5.70
2023-02-15T08:49:17.099Z,6.00
2023-02-15T08:51:45.653Z,6.10
2023-02-15T08:54:16.784Z,6.20
2023-02-15T08:56:46.031Z,6.20
2023-02-15T08:59:17.470Z,6.30
2023-02-15T09:01:46.529Z,6.50
2023-02-15T09:04:16.853Z,6.50
2023-02-15T09:06:48.312Z,6.40
2023-02-15T09:09:17.209Z,6.50
2023-02-15T09:11:57.657Z,6.90
2023-02-15T09:14:28.332Z,7.20
2023-02-15T09:16:57.121Z,7.40
2023-02-15T09:19:30.041Z,7.20
2023-02-15T09:21:59.154Z,7.00
2023-02-15T09:24:27.463Z,6.70
2023-02-15T09:26:56.435Z,6.00
2023-02-15T09:29:25.464Z,5.30
2023-02-15T09:31:54.753Z,4.70
2023-02-15T09:34:24.456Z,4.20
2023-02-15T09:36:54.783Z,3.90
2023-02-15T09:39:25.581Z,3.90
2023-02-15T09:42:34.233Z,4.30
2023-02-15T09:45:18.213Z,5.50
2023-02-15T09:48:12.292Z,6.50
2023-02-15T09:50:49.995Z,7.30
2023-02-15T09:53:37.015Z,8.10
2023-02-15T09:56:12.502Z,8.60
2023-02-15T09:58:52.128Z,8.70
2023-02-15T10:01:31.448Z,8.70
2023-02-15T10:04:17.099Z,8.90
2023-02-15T10:06:57.794Z,9.30
2023-02-15T10:09:43.374Z,9.20
2023-02-15T10:12:27.208Z,9.30
2023-02-15T10:15:10.316Z,8.80
2023-02-15T10:17:57.050Z,7.70
2023-02-15T10:20:35.370Z,6.90
2023-02-15T10:23:18.442Z,6.20
2023-02-15T10:25:54.003Z,5.60
2023-02-15T10:28:26.837Z,5.30
2023-02-15T10:31:01.455Z,5.00
2023-02-15T10:33:41.370Z,4.70
2023-02-15T10:36:23.332Z,4.50
2023-02-15T10:38:56.185Z,4.40
2023-02-15T10:41:35.438Z,4.40
2023-02-15T10:44:20.507Z,4.40
2023-02-15T10:47:13.327Z,4.40
2023-02-15T10:49:53.181Z,4.40
2023-02-15T10:52:32.238Z,4.40
2023-02-15T10:55:10.764Z,4.30
2023-02-15T10:57:50.229Z,4.40
2023-02-15T11:00:24.213Z,4.40
2023-02-15T11:03:07.950Z,4.50
2023-02-15T11:05:46.612Z,4.40
2023-02-15T11:08:15.144Z,4.40
2023-02-15T11:10:48.639Z,4.40
2023-02-15T11:13:21.145Z,4.40
2023-02-15T11:15:55.336Z,4.60
2023-02-15T11:18:31.340Z,4.70
2023-02-15T11:21:04.508Z,4.70
2023-02-15T11:23:36.287Z,5.00
2023-02-15T11:26:06.276Z,5.00
2023-02-15T11:29:07.856Z,5.20
2023-02-15T11:34:34.107Z,5.20
2023-02-15T11:37:07.483Z,5.20
2023-02-15T11:39:38.451Z,5.00
2023-02-15T11:42:14.872Z,5.00
2023-02-15T11:44:51.879Z,5.10
2023-02-15T11:47:20.219Z,5.10
2023-02-15T11:49:48.734Z,5.00
2023-02-15T11:52:19.982Z,5.00
2023-02-15T11:54:51.819Z,5.00
2023-02-15T11:57:25.658Z,5.00
2023-02-15T12:00:02.712Z,4.90
2023-02-15T12:02:34.145Z,5.00
2023-02-15T12:05:07.903Z,4.90
2023-02-15T12:07:40.329Z,5.00
2023-02-15T12:10:22.219Z,5.00
2023-02-15T12:12:50.811Z,5.00
2023-02-15T12:15:34.142Z,5.00
2023-02-15T12:18:03.708Z,5.10
2023-02-15T12:20:38.437Z,5.10
2023-02-15T12:23:14.804Z,5.10
2023-02-15T12:25:46.610Z,4.90
2023-02-15T12:28:27.725Z,5.00
2023-02-15T12:30:58.695Z,4.90
2023-02-15T12:33:32.529Z,5.00
2023-02-15T12:36:07.396Z,4.90
2023-02-15T12:38:36.965Z,4.80
2023-02-15T12:41:07.599Z,4.70
2023-02-15T12:43:40.362Z,4.70
2023-02-15T12:46:26.535Z,4.70
2023-02-15T12:49:09.918Z,4.70
2023-02-15T12:51:49.993Z,4.80
2023-02-15T12:54:41.162Z,4.80
2023-02-15T12:57:26.617Z,4.90
2023-02-15T12:59:57.867Z,5.00
2023-02-15T13:02:32.258Z,5.00
2023-02-15T13:05:10.534Z,5.10
2023-02-15T13:07:39.950Z,5.10
2023-02-15T13:10:23.897Z,5.10
2023-02-15T13:12:55.126Z,5.10
2023-02-15T13:15:35.028Z,5.20
2023-02-15T13:18:07.052Z,5.20
2023-02-15T13:20:41.651Z,5.20
2023-02-15T13:23:23.754Z,5.20
2023-02-15T13:25:52.669Z,5.20
2023-02-15T13:28:25.268Z,5.20
2023-02-15T13:30:53.726Z,5.20
2023-02-15T13:33:28.842Z,5.10
2023-02-15T13:36:08.731Z,5.10
2023-02-15T13:39:00.140Z,5.10
2023-02-15T13:41:36.289Z,5.00
2023-02-15T13:44:13.631Z,4.90
2023-02-15T13:46:54.583Z,4.90
2023-02-15T13:49:39.851Z,4.80
2023-02-15T13:52:16.655Z,4.70
2023-02-15T13:55:18.096Z,4.60
2023-02-15T13:58:08.967Z,4.50
2023-02-15T14:00:43.303Z,4.40
2023-02-15T14:03:38.831Z,4.30
2023-02-15T14:06:31.519Z,4.30
2023-02-15T14:09:11.873Z,4.30
2023-02-15T14:11:49.441Z,4.20
2023-02-15T14:14:42.036Z,4.20
2023-02-15T14:17:18.882Z,4.30
2023-02-15T14:19:51.115Z,4.30
2023-02-15T14:22:28.180Z,4.20
2023-02-15T14:25:14.435Z,4.20
2023-02-15T14:27:53.183Z,4.10
2023-02-15T14:30:25.792Z,4.10
2023-02-15T14:32:56.210Z,4.00
2023-02-15T14:35:27.488Z,4.00
2023-02-15T14:38:04.164Z,4.00
2023-02-15T14:41:00.508Z,3.90
2023-02-15T14:43:45.974Z,3.90
2023-02-15T14:46:25.953Z,3.70
2023-02-15T14:48:56.976Z,3.60
2023-02-15T14:51:57.946Z,3.60
2023-02-15T14:55:01.226Z,3.40
2023-02-15T14:57:35.381Z,3.40
2023-02-15T15:00:26.501Z,3.40
2023-02-15T15:02:55.781Z,3.40
2023-02-15T15:05:30.818Z,3.30
2023-02-15T15:08:02.261Z,3.20
2023-02-15T15:10:46.529Z,3.10
2023-02-15T15:13:39.790Z,3.10
2023-02-15T15:16:27.741Z,3.00
2023-02-15T15:18:56.593Z,2.80
2023-02-15T15:21:57.587Z,2.80
2023-02-15T15:24:52.110Z,2.60
2023-02-15T15:27:56.832Z,2.50
2023-02-15T15:31:02.224Z,2.40
2023-02-15T15:34:18.996Z,2.30
2023-02-15T15:37:29.175Z,2.30
2023-02-15T15:40:56.469Z,2.10
2023-02-15T15:43:51.397Z,2.00
2023-02-15T15:47:04.452Z,2.00
2023-02-15T15:49:35.257Z,1.90
2023-02-15T15:52:04.962Z,1.70
2023-02-15T15:54:33.613Z,1.60
2023-02-15T15:57:18.143Z,1.50
2023-02-15T15:59:51.487Z,1.50
2023-02-15T16:02:20.375Z,1.40
2023-02-15T16:04:53.782Z,1.30
2023-02-15T16:07:28.890Z,1.20
2023-02-15T16:09:59.522Z,1.10
2023-02-15T16:12:32.441Z,1.00
2023-02-15T16:15:04.934Z,1.00
2023-02-15T16:17:35.368Z,0.90
2023-02-15T16:20:08.465Z,0.80
2023-02-15T16:22:37.807Z,0.70
2023-02-15T16:25:32.157Z,0.60
2023-02-15T16:28:17.845Z,0.50
2023-02-15T16:30:46.767Z,0.50
2023-02-15T16:33:21.441Z,0.40
2023-02-15T16:36:04.751Z,0.40
2023-02-15T16:39:13.938Z,0.40
2023-02-15T16:41:47.464Z,0.40
2023-02-15T16:44:23.131Z,0.30
2023-02-15T16:50:15.296Z,0.20
2023-02-15T16:53:01.200Z,0.20
2023-02-15T16:55:55.074Z,0.20
2023-02-15T16:58:49.684Z,0.20
2023-02-15T17:01:59.299Z,0.10
2023-02-15T17:04:51.507Z,0.10
2023-02-15T17:07:32.353Z,0.00
2023-02-15T17:10:30.601Z,0.00
2023-02-15T17:13:27.985Z,-0.10
2023-02-15T17:16:41.498Z,-0.20
2023-02-15T17:19:17.331Z,-0.30
2023-02-15T17:21:55.764Z,-0.40
2023-02-15T17:24:47.792Z,-0.40
2023-02-15T17:27:34.330Z,-0.50
2023-02-15T17:30:19.257Z,-0.50
2023-02-15T17:33:04.741Z,-0.50
2023-02-15T17:36:10.882Z,-0.50
2023-02-15T17:39:36.200Z,-0.40
2023-02-15T17:42:11.432Z,-0.40
2023-02-15T17:44:49.005Z,-0.50
2023-02-15T17:47:27.938Z,-0.50
2023-02-15T17:50:05.604Z,-0.50
2023-02-15T17:52:41.984Z,-0.60
2023-02-15T17:59:20.080Z,-0.60
2023-02-15T18:02:24.433Z,-0.60
2023-02-15T18:05:22.076Z,-0.70
2023-02-15T18:11:17.779Z,-0.60
2023-02-15T18:14:08.156Z,-0.60
2023-02-15T18:19:47.263Z,-0.60
2023-02-15T18:25:13.097Z,-0.60
2023-02-15T18:28:33.612Z,-0.70
2023-02-15T18:31:08.031Z,-0.70
2023-02-15T18:33:51.717Z,-0.80
2023-02-15T18:36:43.821Z,-0.80
2023-02-15T18:39:38.728Z,-0.70
2023-02-15T18:42:30.831Z,-0.70
2023-02-15T18:45:24.711Z,-0.80
2023-02-15T18:48:27.141Z,-0.80
2023-02-15T18:51:18.927Z,-0.80
2023-02-15T18:53:58.107Z,-0.90
2023-02-15T18:56:33.418Z,-0.80
2023-02-15T18:59:47.782Z,-0.70
2023-02-15T19:02:25.851Z,-0.80
2023-02-15T19:05:11.005Z,-0.90
2023-02-15T19:08:06.888Z,-0.90
2023-02-15T19:11:09.834Z,-1.00
2023-02-15T19:14:00.841Z,-1.00
2023-02-15T19:16:54.168Z,-1.00
2023-02-15T19:19:39.302Z,-1.00
2023-02-15T19:22:18.071Z,-1.00
2023-02-15T19:25:01.037Z,-1.00
2023-02-15T19:27:37.429Z,-1.00
2023-02-15T19:30:21.155Z,-1.00
2023-02-15T19:32:56.366Z,-1.00
2023-02-15T19:35:40.276Z,-1.00
2023-02-15T19:38:22.729Z,-1.10
2023-02-15T19:41:07.744Z,-1.00
2023-02-15T19:47:34.752Z,-1.00
2023-02-15T19:50:52.693Z,-1.00
2023-02-15T19:54:18.065Z,-1.00
2023-02-15T19:56:57.017Z,-1.00
2023-02-15T19:59:41.429Z,-1.00
2023-02-15T20:02:18.105Z,-1.00
2023-02-15T20:04:54.303Z,-1.10
2023-02-15T20:10:40.033Z,-1.10
2023-02-15T20:13:29.093Z,-1.10
2023-02-15T20:16:06.307Z,-1.10
2023-02-15T20:18:49.429Z,-1.10
2023-02-15T20:21:25.511Z,-1.00
2023-02-15T20:24:08.150Z,-1.00
2023-02-15T21:16:24.364Z,-1.00
2023-02-15T21:19:42.666Z,-1.10
2023-02-15T21:30:45.860Z,-1.10
2023-02-15T21:37:23.166Z,-1.20
2023-02-15T21:40:42.809Z,-1.20
2023-02-15T21:47:29.420Z,-1.20
2023-02-15T21:50:46.087Z,-1.20
2023-02-15T22:15:20.434Z,-1.30
2023-02-15T22:22:18.821Z,-1.30
2023-02-15T22:25:14.980Z,-1.20
2023-02-15T22:28:02.261Z,-1.20
2023-02-15T22:31:10.341Z,-1.30
2023-02-15T22:41:22.734Z,-1.10
2023-02-15T22:44:20.176Z,-1.00
2023-02-15T22:47:55.948Z,-1.00
2023-02-15T22:51:03.376Z,-1.00
2023-02-15T22:54:08.288Z,-0.90
2023-02-15T23:13:49.807Z,-0.90
2023-02-15T23:16:30.211Z,-1.00
2023-02-15T23:19:16.918Z,-1.10
2023-02-15T23:21:56.950Z,-1.20
2023-02-15T23:24:49.266Z,-1.10
2023-02-15T23:28:03.833Z,-1.20
2023-02-15T23:33:58.574Z,-1.20
2023-02-15T23:37:00.837Z,-1.10
2023-02-15T23:39:57.395Z,-1.10
2023-02-15T23:42:54.546Z,-1.00
2023-02-15T23:45:41.535Z,-0.90
2023-02-15T23:52:30.570Z,-0.90
2023-02-15T23:55:05.321Z,-0.90
2023-02-15T23:58:01.583Z,-1.00
