createdAt,value
2023-05-20T00:02:57.689Z,65.60
2023-05-20T00:12:59.439Z,66.10
2023-05-20T00:23:01.247Z,66.50
2023-05-20T00:33:02.996Z,66.90
2023-05-20T00:43:04.757Z,67.60
2023-05-20T00:53:06.765Z,68.00
2023-05-20T01:03:08.658Z,68.90
2023-05-20T01:13:15.742Z,69.50
2023-05-20T01:23:17.461Z,70.20
2023-05-20T01:33:23.529Z,70.80
2023-05-20T01:43:27.030Z,71.00
2023-05-20T01:53:28.932Z,71.60
2023-05-20T02:03:30.826Z,72.50
2023-05-20T02:13:32.495Z,73.40
2023-05-20T02:23:34.541Z,73.80
2023-05-20T02:33:36.232Z,73.80
2023-05-20T02:43:37.969Z,74.70
2023-05-20T02:53:39.655Z,75.20
2023-05-20T03:03:41.981Z,75.60
2023-05-20T03:13:43.685Z,76.10
2023-05-20T03:23:45.536Z,76.60
2023-05-20T03:33:47.354Z,76.90
2023-05-20T03:43:49.012Z,77.40
2023-05-20T03:53:50.826Z,77.70
2023-05-20T04:03:52.665Z,78.00
2023-05-20T04:13:54.820Z,78.40
2023-05-20T04:23:56.525Z,78.70
2023-05-20T04:33:58.342Z,79.00
2023-05-20T04:44:01.461Z,79.50
2023-05-20T04:54:03.186Z,79.80
2023-05-20T05:04:05.198Z,80.00
2023-05-20T05:14:06.897Z,80.20
2023-05-20T05:24:08.567Z,80.40
2023-05-20T05:34:10.339Z,80.10
2023-05-20T05:44:12.038Z,80.20
2023-05-20T05:54:13.853Z,80.90
2023-05-20T06:04:15.541Z,80.30
2023-05-20T06:14:17.292Z,80.90
2023-05-20T06:24:19.021Z,80.90
2023-05-20T06:34:20.752Z,81.10
2023-05-20T06:44:22.468Z,80.50
2023-05-20T06:54:25.227Z,79.90
2023-05-20T07:04:26.965Z,80.80
2023-05-20T07:14:28.663Z,79.30
2023-05-20T07:24:30.361Z,79.70
2023-05-20T07:34:32.078Z,78.80
2023-05-20T07:44:33.839Z,78.10
2023-05-20T07:54:35.739Z,76.60
2023-05-20T08:04:37.686Z,76.90
2023-05-20T08:14:39.400Z,76.10
2023-05-20T08:24:41.187Z,75.40
2023-05-20T08:34:43.243Z,75.20
2023-05-20T08:44:46.949Z,74.60
2023-05-20T08:54:50.304Z,72.60
2023-05-20T09:04:52.750Z,72.80
2023-05-20T09:14:54.470Z,72.40
2023-05-20T09:24:56.563Z,71.80
2023-05-20T09:34:59.062Z,70.90
2023-05-20T09:45:04.223Z,72.90
2023-05-20T09:55:06.842Z,71.30
2023-05-20T10:05:20.055Z,71.30
2023-05-20T10:15:27.304Z,70.60
2023-05-20T10:25:29.526Z,70.70
2023-05-20T10:35:31.756Z,70.60
2023-05-20T10:45:37.287Z,70.40
2023-05-20T10:55:49.602Z,68.80
2023-05-20T11:05:51.752Z,68.40
2023-05-20T11:15:53.686Z,67.20
2023-05-20T11:25:56.792Z,66.80
2023-05-20T11:35:58.477Z,65.70
2023-05-20T11:46:00.366Z,64.90
2023-05-20T11:56:02.350Z,64.20
2023-05-20T12:06:04.617Z,63.80
2023-05-20T12:16:06.831Z,62.60
2023-05-20T12:26:11.222Z,62.80
2023-05-20T12:36:13.934Z,62.80
2023-05-20T12:46:15.741Z,62.20
2023-05-20T12:56:18.726Z,61.80
2023-05-20T13:06:20.585Z,61.30
2023-05-20T13:16:22.385Z,60.80
2023-05-20T13:26:24.130Z,59.90
2023-05-20T13:36:25.925Z,59.60
2023-05-20T13:46:27.750Z,59.20
2023-05-20T13:56:29.716Z,58.80
2023-05-20T14:06:32.028Z,58.70
2023-05-20T14:16:33.891Z,58.10
2023-05-20T14:26:35.710Z,52.80
2023-05-20T14:36:37.789Z,53.30
2023-05-20T14:46:39.682Z,53.90
2023-05-20T14:56:42.629Z,52.60
2023-05-20T15:06:44.401Z,53.00
2023-05-20T15:16:46.298Z,52.20
2023-05-20T15:26:48.027Z,52.50
2023-05-20T15:36:49.717Z,53.40
2023-05-20T15:46:51.389Z,53.20
2023-05-20T15:56:53.105Z,52.50
2023-05-20T16:06:54.804Z,50.60
2023-05-20T16:16:56.505Z,48.20
2023-05-20T16:26:58.209Z,48.50
2023-05-20T16:36:59.887Z,50.60
2023-05-20T16:47:01.583Z,52.20
2023-05-20T16:57:04.110Z,53.00
2023-05-20T17:07:09.718Z,52.90
2023-05-20T17:17:13.892Z,51.50
2023-05-20T17:27:15.683Z,54.00
2023-05-20T17:37:17.396Z,55.30
2023-05-20T17:47:19.073Z,56.80
2023-05-20T17:57:21.013Z,58.50
2023-05-20T18:07:22.715Z,59.70
2023-05-20T18:17:24.443Z,61.10
2023-05-20T18:27:26.300Z,62.40
2023-05-20T18:37:28.130Z,63.60
2023-05-20T18:47:29.853Z,65.00
2023-05-20T18:57:31.573Z,66.40
2023-05-20T19:07:33.331Z,67.90
2023-05-20T19:17:35.018Z,69.10
2023-05-20T19:27:36.797Z,70.30
2023-05-20T19:37:38.640Z,71.80
2023-05-20T19:47:40.890Z,72.80
2023-05-20T19:57:43.880Z,73.80
2023-05-20T20:07:45.971Z,75.00
2023-05-20T20:17:52.076Z,76.00
2023-05-20T20:27:54.051Z,77.20
2023-05-20T20:37:55.718Z,78.70
2023-05-20T20:47:58.011Z,79.70
2023-05-20T20:58:05.044Z,80.20
2023-05-20T21:08:08.446Z,81.10
2023-05-20T21:18:11.130Z,82.20
2023-05-20T21:28:12.829Z,83.20
2023-05-20T21:38:14.783Z,84.30
2023-05-20T21:48:17.147Z,84.80
2023-05-20T21:58:18.824Z,85.70
2023-05-20T22:08:20.653Z,86.20
2023-05-20T22:18:23.549Z,86.80
2023-05-20T22:28:26.212Z,87.30
2023-05-20T22:38:29.739Z,87.70
2023-05-20T22:48:31.519Z,88.40
2023-05-20T22:58:33.706Z,88.90
2023-05-20T23:08:35.389Z,89.60
2023-05-20T23:18:37.245Z,90.20
2023-05-20T23:28:39.854Z,90.80
2023-05-20T23:38:42.074Z,91.30
2023-05-20T23:48:44.781Z,91.80
2023-05-20T23:58:47.266Z,92.30
