createdAt,value
2022-08-07T11:16:52.762Z,1014.65
2022-08-07T11:17:49.643Z,1014.63
2022-08-07T11:18:50.720Z,1014.65
2022-08-07T11:19:49.207Z,1014.62
2022-08-07T11:20:49.199Z,1014.63
2022-08-07T11:21:49.177Z,1014.62
2022-08-07T11:22:56.196Z,1014.60
2022-08-07T11:23:50.032Z,1014.59
2022-08-07T11:24:51.904Z,1014.60
2022-08-07T11:25:50.113Z,1014.55
2022-08-07T11:26:50.328Z,1014.54
2022-08-07T11:28:01.943Z,1014.50
2022-08-07T11:28:53.383Z,1014.50
2022-08-07T11:30:17.928Z,1014.53
2022-08-07T11:30:49.059Z,1014.54
2022-08-07T11:31:49.058Z,1014.50
2022-08-07T11:32:49.042Z,1014.50
2022-08-07T11:33:58.593Z,1014.48
2022-08-07T11:34:49.041Z,1014.48
2022-08-07T11:35:59.129Z,1014.48
2022-08-07T11:36:49.638Z,1014.44
2022-08-07T11:37:58.243Z,1014.44
2022-08-07T11:38:50.602Z,1014.39
2022-08-07T11:40:00.036Z,1014.37
2022-08-07T11:40:49.541Z,1014.39
2022-08-07T11:42:00.308Z,1014.35
2022-08-07T11:42:48.920Z,1014.37
2022-08-07T11:44:10.889Z,1014.35
2022-08-07T11:44:52.320Z,1014.32
2022-08-07T11:45:49.865Z,1014.34
2022-08-07T11:46:48.936Z,1014.32
2022-08-07T11:47:58.791Z,1014.30
2022-08-07T11:49:10.293Z,1014.33
2022-08-07T11:50:18.795Z,1014.32
2022-08-07T11:50:57.923Z,1014.31
2022-08-07T11:51:48.815Z,1014.32
2022-08-07T11:52:48.801Z,1014.30
2022-08-07T11:54:00.893Z,1014.28
2022-08-07T11:54:54.602Z,1014.30
2022-08-07T11:56:25.528Z,1014.26
2022-08-07T11:56:52.223Z,1014.31
2022-08-07T11:58:00.557Z,1014.28
2022-08-07T11:58:49.685Z,1014.30
2022-08-07T12:00:12.325Z,1014.30
2022-08-07T12:01:01.656Z,1014.31
2022-08-07T12:01:59.741Z,1014.27
2022-08-07T12:02:52.439Z,1014.24
2022-08-07T12:03:48.757Z,1014.17
2022-08-07T12:04:48.667Z,1014.21
2022-08-07T12:05:49.389Z,1014.15
2022-08-07T12:06:51.492Z,1014.14
2022-08-07T12:07:53.406Z,1014.13
2022-08-07T12:08:48.618Z,1014.13
2022-08-07T12:09:48.611Z,1014.15
2022-08-07T12:10:48.587Z,1014.10
2022-08-07T12:12:09.764Z,1014.12
2022-08-07T12:12:48.572Z,1014.13
2022-08-07T12:13:48.565Z,1014.14
2022-08-07T12:14:55.561Z,1014.15
2022-08-07T12:16:06.741Z,1014.16
2022-08-07T12:16:48.568Z,1014.17
2022-08-07T12:17:59.196Z,1014.10
2022-08-07T12:18:50.656Z,1014.10
2022-08-07T12:20:02.704Z,1014.08
2022-08-07T12:20:49.234Z,1014.09
2022-08-07T12:22:36.279Z,1014.10
2022-08-07T12:22:58.524Z,1014.08
2022-08-07T12:24:05.800Z,1014.08
2022-08-07T12:24:52.402Z,1014.09
2022-08-07T12:26:03.422Z,1014.09
2022-08-07T12:26:49.132Z,1014.08
2022-08-07T12:28:08.624Z,1014.09
2022-08-07T12:28:49.747Z,1014.10
2022-08-07T12:29:51.767Z,1014.04
2022-08-07T12:30:53.150Z,1014.07
2022-08-07T12:32:02.199Z,1014.09
2022-08-07T12:32:48.350Z,1014.05
2022-08-07T12:34:00.713Z,1014.06
2022-08-07T12:34:49.583Z,1014.03
2022-08-07T12:35:48.321Z,1014.06
2022-08-07T12:36:50.153Z,1014.01
2022-08-07T12:38:10.318Z,1013.97
2022-08-07T12:38:57.432Z,1013.99
2022-08-07T12:39:50.776Z,1013.97
2022-08-07T12:40:50.269Z,1013.92
2022-08-07T12:41:51.559Z,1013.99
2022-08-07T12:42:54.780Z,1013.99
2022-08-07T12:44:04.354Z,1013.99
2022-08-07T12:44:48.232Z,1013.97
2022-08-07T12:45:50.353Z,1013.96
2022-08-07T12:46:48.198Z,1014.00
2022-08-07T12:47:49.277Z,1014.02
2022-08-07T12:48:52.505Z,1013.99
2022-08-07T12:49:51.000Z,1013.97
2022-08-07T12:50:48.975Z,1013.96
2022-08-07T12:51:52.466Z,1013.97
2022-08-07T12:52:48.135Z,1013.94
2022-08-07T12:54:02.819Z,1013.95
2022-08-07T12:54:54.717Z,1013.95
2022-08-07T12:56:02.407Z,1013.89
2022-08-07T12:56:51.127Z,1013.87
2022-08-07T12:58:01.973Z,1013.93
2022-08-07T12:58:57.054Z,1013.87
2022-08-07T12:59:54.867Z,1013.90
2022-08-07T13:00:50.119Z,1013.94
2022-08-07T13:01:48.079Z,1013.90
2022-08-07T13:02:49.408Z,1013.86
2022-08-07T13:04:00.508Z,1013.85
2022-08-07T13:04:57.696Z,1013.83
2022-08-07T13:06:03.062Z,1013.83
2022-08-07T13:06:54.302Z,1013.82
2022-08-07T13:08:12.380Z,1013.88
2022-08-07T13:08:48.000Z,1013.90
2022-08-07T13:10:19.347Z,1013.90
2022-08-07T13:10:52.311Z,1013.87
2022-08-07T13:12:01.908Z,1013.88
2022-08-07T13:12:47.949Z,1013.88
2022-08-07T13:13:50.180Z,1013.90
2022-08-07T13:14:51.122Z,1013.84
2022-08-07T13:15:47.917Z,1013.81
2022-08-07T13:16:50.874Z,1013.76
2022-08-07T13:17:47.896Z,1013.74
2022-08-07T13:18:49.144Z,1013.69
2022-08-07T13:19:51.398Z,1013.72
2022-08-07T13:20:51.106Z,1013.69
2022-08-07T13:21:57.294Z,1013.72
2022-08-07T13:22:52.648Z,1013.72
2022-08-07T13:24:01.021Z,1013.68
2022-08-07T13:24:54.071Z,1013.66
2022-08-07T13:25:50.746Z,1013.69
2022-08-07T13:26:47.820Z,1013.72
2022-08-07T13:28:10.741Z,1013.71
2022-08-07T13:28:47.809Z,1013.67
2022-08-07T13:29:48.072Z,1013.65
2022-08-07T13:30:48.911Z,1013.63
2022-08-07T13:31:57.917Z,1013.68
2022-08-07T13:32:47.766Z,1013.65
2022-08-07T13:34:33.089Z,1013.62
2022-08-07T13:34:48.388Z,1013.60
2022-08-07T13:36:00.482Z,1013.63
2022-08-07T13:36:47.782Z,1013.64
2022-08-07T13:37:59.105Z,1013.66
2022-08-07T13:38:47.730Z,1013.66
2022-08-07T13:40:33.419Z,1013.57
2022-08-07T13:40:47.866Z,1013.57
2022-08-07T13:41:47.853Z,1013.56
2022-08-07T13:42:47.695Z,1013.54
2022-08-07T13:43:52.837Z,1013.53
2022-08-07T13:45:11.522Z,1013.50
2022-08-07T13:46:11.533Z,1013.52
2022-08-07T13:46:49.692Z,1013.53
2022-08-07T13:48:06.094Z,1013.53
2022-08-07T13:48:51.926Z,1013.53
2022-08-07T13:50:33.462Z,1013.47
2022-08-07T13:51:00.875Z,1013.46
2022-08-07T13:52:22.581Z,1013.46
2022-08-07T13:52:47.623Z,1013.46
2022-08-07T13:54:00.110Z,1013.46
2022-08-07T13:54:49.200Z,1013.49
2022-08-07T13:55:54.781Z,1013.46
2022-08-07T13:56:51.978Z,1013.39
2022-08-07T13:58:02.030Z,1013.42
2022-08-07T13:58:56.157Z,1013.42
2022-08-07T13:59:47.571Z,1013.38
2022-08-07T14:00:54.262Z,1013.36
2022-08-07T14:01:59.438Z,1013.38
2022-08-07T14:02:51.051Z,1013.34
2022-08-07T14:04:07.541Z,1013.34
2022-08-07T14:04:50.118Z,1013.37
2022-08-07T14:05:49.349Z,1013.34
2022-08-07T14:06:47.527Z,1013.33
2022-08-07T14:07:59.757Z,1013.31
2022-08-07T14:08:48.775Z,1013.32
2022-08-07T14:10:01.361Z,1013.37
2022-08-07T14:10:47.516Z,1013.43
2022-08-07T14:11:53.595Z,1013.44
2022-08-07T14:12:54.458Z,1013.47
2022-08-07T14:13:47.733Z,1013.53
2022-08-07T14:14:47.474Z,1013.50
2022-08-07T14:15:50.776Z,1013.48
2022-08-07T14:16:50.074Z,1013.41
2022-08-07T14:18:24.468Z,1013.41
2022-08-07T14:18:49.744Z,1013.43
2022-08-07T14:20:40.130Z,1013.41
2022-08-07T14:20:48.790Z,1013.33
2022-08-07T14:22:01.367Z,1013.31
2022-08-07T14:22:47.424Z,1013.34
2022-08-07T14:24:00.473Z,1013.32
2022-08-07T14:24:47.422Z,1013.35
2022-08-07T14:25:48.146Z,1013.32
2022-08-07T14:26:50.756Z,1013.32
2022-08-07T14:28:12.733Z,1013.31
2022-08-07T14:28:57.318Z,1013.31
2022-08-07T14:30:07.579Z,1013.29
2022-08-07T14:30:47.392Z,1013.26
2022-08-07T14:31:56.548Z,1013.20
2022-08-07T14:32:47.368Z,1013.16
2022-08-07T14:33:47.370Z,1013.16
2022-08-07T14:34:47.357Z,1013.14
2022-08-07T14:36:47.345Z,1013.06
2022-08-07T14:37:47.343Z,1013.09
2022-08-07T14:38:50.396Z,1013.08
2022-08-07T14:40:17.552Z,1013.09
2022-08-07T14:40:49.382Z,1013.05
2022-08-07T14:42:20.120Z,1013.10
2022-08-07T14:43:01.277Z,1013.08
2022-08-07T14:43:58.939Z,1013.08
2022-08-07T14:44:47.311Z,1013.06
2022-08-07T14:46:51.656Z,1013.08
2022-08-07T14:47:47.307Z,1013.04
2022-08-07T14:48:48.510Z,1013.00
2022-08-07T14:49:57.450Z,1012.99
2022-08-07T14:50:47.309Z,1013.00
2022-08-07T14:52:47.281Z,1012.98
2022-08-07T14:54:47.271Z,1012.94
2022-08-07T14:55:56.438Z,1012.98
2022-08-07T14:56:47.267Z,1012.97
2022-08-07T14:57:54.609Z,1013.02
2022-08-07T14:58:51.180Z,1013.01
2022-08-07T15:00:03.106Z,1012.95
2022-08-07T15:00:47.264Z,1012.94
2022-08-07T15:01:51.148Z,1012.96
2022-08-07T15:02:47.248Z,1012.92
2022-08-07T15:04:53.244Z,1012.91
2022-08-07T15:05:55.214Z,1012.93
2022-08-07T15:06:47.686Z,1012.95
2022-08-07T15:07:52.012Z,1012.94
2022-08-07T15:08:47.545Z,1012.92
2022-08-07T15:09:57.448Z,1012.87
2022-08-07T15:11:53.879Z,1012.74
2022-08-07T15:13:47.230Z,1012.69
2022-08-07T15:14:57.927Z,1012.66
2022-08-07T15:15:52.438Z,1012.62
2022-08-07T15:16:54.456Z,1012.57
2022-08-07T15:17:55.460Z,1012.59
2022-08-07T15:18:47.214Z,1012.63
2022-08-07T15:20:32.724Z,1012.71
2022-08-07T15:20:55.146Z,1012.78
2022-08-07T15:25:12.828Z,1012.98
2022-08-07T15:25:13.220Z,1013.03
2022-08-07T15:25:47.225Z,1013.16
2022-08-07T15:26:47.202Z,1013.31
2022-08-07T15:28:07.893Z,1013.32
2022-08-07T15:28:55.489Z,1013.33
2022-08-07T15:30:04.545Z,1013.32
2022-08-07T15:30:59.517Z,1013.34
2022-08-07T15:32:02.023Z,1013.30
2022-08-07T15:32:50.797Z,1013.28
2022-08-07T15:33:47.193Z,1013.23
2022-08-07T15:34:50.265Z,1013.21
2022-08-07T15:36:01.807Z,1013.23
2022-08-07T15:37:03.999Z,1013.21
2022-08-07T15:38:58.663Z,1013.19
2022-08-07T15:39:56.424Z,1013.10
2022-08-07T15:41:00.164Z,1013.14
2022-08-07T15:42:48.023Z,1013.13
2022-08-07T15:44:52.175Z,1013.23
2022-08-07T15:46:52.358Z,1013.31
2022-08-07T15:48:00.998Z,1013.42
2022-08-07T15:49:03.839Z,1013.42
2022-08-07T15:50:04.951Z,1013.49
2022-08-07T15:51:08.218Z,1013.55
2022-08-07T15:52:51.817Z,1013.71
2022-08-07T15:53:52.792Z,1013.87
2022-08-07T15:54:47.716Z,1013.88
2022-08-07T15:55:53.365Z,1013.82
2022-08-07T15:56:48.172Z,1013.84
2022-08-07T15:57:48.653Z,1013.86
2022-08-07T15:58:52.140Z,1013.79
2022-08-07T15:59:47.149Z,1013.81
2022-08-07T16:00:47.149Z,1013.69
2022-08-07T16:02:02.204Z,1013.50
2022-08-07T16:02:47.588Z,1013.43
2022-08-07T16:03:54.399Z,1013.30
2022-08-07T16:04:47.146Z,1013.19
2022-08-07T16:05:47.142Z,1013.11
2022-08-07T16:06:47.155Z,1013.05
2022-08-07T16:08:32.057Z,1013.01
2022-08-07T16:08:47.126Z,1012.97
2022-08-07T16:09:47.126Z,1012.92
2022-08-07T16:10:48.542Z,1012.89
2022-08-07T16:11:47.146Z,1012.82
2022-08-07T16:12:58.194Z,1012.81
2022-08-07T16:13:58.440Z,1012.77
2022-08-07T16:14:48.626Z,1012.82
2022-08-07T16:15:57.335Z,1012.86
2022-08-07T16:16:49.358Z,1012.86
2022-08-07T16:18:02.526Z,1012.83
2022-08-07T16:18:50.824Z,1012.83
2022-08-07T16:19:59.824Z,1012.81
2022-08-07T16:20:55.201Z,1012.75
2022-08-07T16:22:05.036Z,1012.74
2022-08-07T16:22:55.269Z,1012.72
2022-08-07T16:23:53.864Z,1012.72
2022-08-07T16:24:52.679Z,1012.70
2022-08-07T16:25:52.612Z,1012.64
2022-08-07T16:26:58.932Z,1012.63
2022-08-07T16:27:47.101Z,1012.64
2022-08-07T16:30:06.066Z,1012.61
2022-08-07T16:30:11.167Z,1012.68
2022-08-07T16:30:49.806Z,1012.69
2022-08-07T16:31:51.589Z,1012.69
2022-08-07T16:32:54.617Z,1012.68
2022-08-07T16:34:01.550Z,1012.66
2022-08-07T16:34:48.434Z,1012.63
2022-08-07T16:35:58.678Z,1012.67
2022-08-07T16:37:02.560Z,1012.65
2022-08-07T16:38:06.586Z,1012.65
2022-08-07T16:39:02.437Z,1012.63
2022-08-07T16:39:48.886Z,1012.61
2022-08-07T16:40:57.343Z,1012.68
2022-08-07T16:41:52.873Z,1012.66
2022-08-07T16:42:47.078Z,1012.61
2022-08-07T16:44:03.787Z,1012.60
2022-08-07T16:45:14.982Z,1012.58
2022-08-07T16:46:33.513Z,1012.60
2022-08-07T16:47:05.985Z,1012.60
2022-08-07T16:47:56.021Z,1012.59
2022-08-07T16:49:10.466Z,1012.62
2022-08-07T16:50:27.246Z,1012.61
2022-08-07T16:51:20.909Z,1012.62
2022-08-07T16:52:01.650Z,1012.64
2022-08-07T16:52:55.602Z,1012.61
2022-08-07T16:54:01.381Z,1012.60
2022-08-07T16:54:54.318Z,1012.63
2022-08-07T16:55:48.125Z,1012.60
2022-08-07T16:56:47.075Z,1012.61
2022-08-07T16:58:02.185Z,1012.59
2022-08-07T16:59:10.163Z,1012.63
2022-08-07T16:59:47.488Z,1012.62
2022-08-07T17:00:47.063Z,1012.62
2022-08-07T17:01:47.138Z,1012.61
2022-08-07T17:02:51.609Z,1012.60
2022-08-07T17:03:59.371Z,1012.59
2022-08-07T17:04:57.423Z,1012.46
2022-08-07T17:06:18.815Z,1012.35
2022-08-07T17:06:58.094Z,1012.34
2022-08-07T17:07:55.917Z,1012.32
2022-08-07T17:09:09.857Z,1012.41
2022-08-07T17:10:07.049Z,1012.51
2022-08-07T17:10:54.344Z,1012.52
2022-08-07T17:12:04.325Z,1012.42
2022-08-07T17:12:47.217Z,1012.38
2022-08-07T17:14:18.608Z,1012.37
2022-08-07T17:14:47.018Z,1012.31
2022-08-07T17:15:50.892Z,1012.26
2022-08-07T17:16:56.119Z,1012.21
2022-08-07T17:17:47.658Z,1012.26
2022-08-07T17:18:46.993Z,1012.25
2022-08-07T17:20:02.594Z,1012.24
2022-08-07T17:20:46.971Z,1012.22
2022-08-07T17:21:51.573Z,1012.16
2022-08-07T17:22:46.971Z,1012.17
2022-08-07T17:23:54.642Z,1012.21
2022-08-07T17:24:46.959Z,1012.22
2022-08-07T17:25:51.097Z,1012.15
2022-08-07T17:26:51.181Z,1012.20
2022-08-07T17:27:51.171Z,1012.19
2022-08-07T17:28:49.846Z,1012.19
2022-08-07T17:30:14.100Z,1012.12
2022-08-07T17:30:57.712Z,1012.14
2022-08-07T17:32:02.503Z,1012.13
2022-08-07T17:32:51.863Z,1012.10
