createdAt,value
2017-09-21T00:00:01.617Z,13.2
2017-09-21T00:05:02.047Z,13.2
2017-09-21T00:10:02.099Z,13.2
2017-09-21T00:15:01.914Z,13.2
2017-09-21T00:20:01.680Z,13.2
2017-09-21T00:25:01.655Z,13.2
2017-09-21T00:30:01.473Z,13.1
2017-09-21T00:35:01.892Z,13.1
2017-09-21T00:40:02.012Z,13.1
2017-09-21T00:45:02.052Z,13.1
2017-09-21T00:50:01.920Z,13.1
2017-09-21T00:55:02.091Z,13.1
2017-09-21T01:00:01.754Z,13.1
2017-09-21T01:05:02.000Z,13.1
2017-09-21T01:10:01.689Z,13.1
2017-09-21T01:15:01.211Z,13.1
2017-09-21T01:20:01.989Z,13.1
2017-09-21T01:25:02.884Z,13
2017-09-21T01:30:01.478Z,13
2017-09-21T01:35:01.525Z,13
2017-09-21T01:40:01.414Z,13
2017-09-21T01:45:01.729Z,13
2017-09-21T01:50:01.382Z,13
2017-09-21T01:55:01.799Z,13
2017-09-21T02:00:01.781Z,13
2017-09-21T02:05:01.945Z,13.1
2017-09-21T02:10:01.843Z,13.1
2017-09-21T02:15:01.272Z,13.1
2017-09-21T02:20:02.147Z,13.1
2017-09-21T02:25:01.947Z,13.1
2017-09-21T02:30:01.949Z,13.1
2017-09-21T02:35:01.631Z,13.1
2017-09-21T02:40:01.542Z,13.1
2017-09-21T02:45:01.524Z,13.1
2017-09-21T02:50:01.486Z,13.1
2017-09-21T02:55:01.333Z,13.1
2017-09-21T03:00:01.308Z,13.1
2017-09-21T03:05:01.263Z,13.1
2017-09-21T03:10:01.953Z,13.1
2017-09-21T03:15:01.785Z,13.1
2017-09-21T03:20:01.513Z,13
2017-09-21T03:25:01.848Z,13
2017-09-21T03:30:01.887Z,13
2017-09-21T03:35:01.440Z,13
2017-09-21T03:40:01.863Z,13
2017-09-21T03:45:01.342Z,13
2017-09-21T03:50:01.355Z,13
2017-09-21T03:55:01.800Z,12.9
2017-09-21T04:00:01.754Z,12.9
2017-09-21T04:05:01.372Z,12.9
2017-09-21T04:10:02.087Z,12.9
2017-09-21T04:15:01.544Z,12.9
2017-09-21T04:20:01.266Z,12.9
2017-09-21T04:25:01.728Z,12.9
2017-09-21T04:30:01.669Z,12.9
2017-09-21T04:35:01.706Z,12.9
2017-09-21T04:40:01.552Z,12.9
2017-09-21T04:45:01.557Z,12.8
2017-09-21T04:50:01.439Z,12.8
2017-09-21T04:55:01.668Z,12.9
2017-09-21T05:00:01.600Z,12.8
2017-09-21T05:05:01.187Z,12.8
2017-09-21T05:10:02.068Z,12.9
2017-09-21T05:15:02.037Z,12.8
2017-09-21T05:20:01.941Z,12.8
2017-09-21T05:25:02.096Z,12.8
2017-09-21T05:30:02.112Z,12.8
2017-09-21T05:35:02.026Z,12.8
2017-09-21T05:40:01.728Z,12.9
2017-09-21T05:45:02.109Z,12.9
2017-09-21T05:50:01.983Z,12.8
2017-09-21T05:55:01.848Z,12.9
2017-09-21T06:00:01.918Z,13
2017-09-21T06:05:01.423Z,12.9
2017-09-21T06:10:01.745Z,13
2017-09-21T06:15:01.512Z,13
2017-09-21T06:20:01.211Z,13
2017-09-21T06:25:01.821Z,13
2017-09-21T06:30:01.838Z,13
2017-09-21T06:35:01.653Z,13.1
2017-09-21T06:40:01.334Z,13.1
2017-09-21T06:45:01.402Z,13.2
2017-09-21T06:50:01.327Z,13.2
2017-09-21T06:55:01.192Z,13.2
2017-09-21T07:00:02.180Z,13.3
2017-09-21T07:05:01.516Z,13.4
2017-09-21T07:10:01.438Z,13.4
2017-09-21T07:15:01.660Z,13.5
2017-09-21T07:20:01.360Z,13.6
2017-09-21T07:25:01.708Z,13.6
2017-09-21T07:30:01.672Z,13.6
2017-09-21T07:35:01.329Z,13.8
2017-09-21T07:40:01.290Z,13.8
2017-09-21T07:45:01.612Z,13.9
2017-09-21T07:50:01.510Z,14.1
2017-09-21T07:55:01.999Z,14.1
2017-09-21T08:00:02.066Z,14.4
2017-09-21T08:05:01.660Z,14.6
2017-09-21T08:10:01.402Z,14.9
2017-09-21T08:15:01.317Z,15
2017-09-21T08:20:02.013Z,15
2017-09-21T08:25:01.834Z,15
2017-09-21T08:30:01.821Z,15
2017-09-21T08:35:02.144Z,15
2017-09-21T08:40:01.799Z,15
2017-09-21T08:45:01.971Z,15
2017-09-21T08:50:01.827Z,15
2017-09-21T08:55:01.276Z,15.2
2017-09-21T09:00:02.127Z,15.2
2017-09-21T09:05:01.531Z,15.2
2017-09-21T09:10:01.335Z,15.2
2017-09-21T09:15:01.342Z,15.4
2017-09-21T09:20:01.727Z,15.3
2017-09-21T09:25:01.689Z,15.4
2017-09-21T09:30:01.210Z,15.5
2017-09-21T09:35:01.654Z,15.5
2017-09-21T09:40:01.553Z,15.5
2017-09-21T09:45:02.102Z,15.7
2017-09-21T09:50:01.462Z,15.7
2017-09-21T09:55:01.776Z,15.8
2017-09-21T10:00:02.097Z,15.8
2017-09-21T10:05:01.153Z,15.8
2017-09-21T10:10:02.020Z,16
2017-09-21T10:15:01.692Z,16
2017-09-21T10:20:01.458Z,16.1
2017-09-21T10:25:01.309Z,16.2
2017-09-21T10:30:01.618Z,16.2
2017-09-21T10:35:02.117Z,16.3
2017-09-21T10:40:01.171Z,16.3
2017-09-21T10:45:01.604Z,16.3
2017-09-21T10:50:01.624Z,16.6
2017-09-21T10:55:01.905Z,16.7
2017-09-21T11:00:01.200Z,16.7
2017-09-21T11:05:01.980Z,16.8
2017-09-21T11:10:02.107Z,16.8
2017-09-21T11:15:01.482Z,16.8
2017-09-21T11:20:02.143Z,16.8
2017-09-21T11:25:02.145Z,16.8
2017-09-21T11:30:01.392Z,16.9
2017-09-21T11:35:01.909Z,16.9
2017-09-21T11:40:01.534Z,16.9
2017-09-21T11:45:02.013Z,16.9
2017-09-21T11:50:01.917Z,16.9
2017-09-21T11:55:01.415Z,16.8
2017-09-21T12:00:01.952Z,16.8
2017-09-21T12:05:01.605Z,16.8
2017-09-21T12:10:01.379Z,16.8
2017-09-21T12:15:01.969Z,16.8
2017-09-21T12:20:01.676Z,16.8
2017-09-21T12:25:01.631Z,16.8
2017-09-21T12:30:01.904Z,16.6
2017-09-21T12:35:01.930Z,16.6
2017-09-21T12:40:01.577Z,16.7
2017-09-21T12:45:02.151Z,16.8
2017-09-21T12:50:01.987Z,16.8
2017-09-21T12:55:01.606Z,16.8
2017-09-21T13:00:01.931Z,17.2
2017-09-21T13:05:01.803Z,17.3
2017-09-21T13:10:01.773Z,17.3
2017-09-21T13:15:01.893Z,17.4
2017-09-21T13:20:01.788Z,17.4
2017-09-21T13:25:01.430Z,17.4
2017-09-21T13:30:01.222Z,17.7
2017-09-21T13:35:01.956Z,17.7
2017-09-21T13:40:01.236Z,17.7
2017-09-21T13:45:02.082Z,17.9
2017-09-21T13:50:02.049Z,17.9
2017-09-21T13:55:01.532Z,18.1
2017-09-21T14:00:01.237Z,18.1
2017-09-21T14:05:01.978Z,18.1
2017-09-21T14:10:01.933Z,18.1
2017-09-21T14:15:01.642Z,18.1
2017-09-21T14:20:01.340Z,18.1
2017-09-21T14:25:01.414Z,18.1
2017-09-21T14:30:01.377Z,18.1
2017-09-21T14:35:01.886Z,18.1
2017-09-21T14:40:01.512Z,18.1
2017-09-21T14:45:01.843Z,18.1
2017-09-21T14:50:01.735Z,18.2
2017-09-21T14:55:01.189Z,18.2
2017-09-21T15:00:01.214Z,18.1
2017-09-21T15:05:01.511Z,18.1
2017-09-21T15:10:01.775Z,18.1
2017-09-21T15:15:01.872Z,17.8
2017-09-21T15:20:01.528Z,17.7
2017-09-21T15:25:01.787Z,17.5
2017-09-21T15:30:01.856Z,17.4
2017-09-21T15:35:01.915Z,17.3
2017-09-21T15:40:01.594Z,17.2
2017-09-21T15:45:01.200Z,17.2
2017-09-21T15:50:02.124Z,17.2
2017-09-21T15:55:01.988Z,17.1
2017-09-21T16:00:01.527Z,17
2017-09-21T16:05:01.930Z,17
2017-09-21T16:10:01.779Z,17
2017-09-21T16:15:02.003Z,16.9
2017-09-21T16:20:02.077Z,16.8
2017-09-21T16:25:01.768Z,16.8
2017-09-21T16:30:01.932Z,16.8
2017-09-21T16:35:01.582Z,16.7
2017-09-21T16:40:01.412Z,16.6
2017-09-21T16:45:01.720Z,16.6
2017-09-21T16:50:02.439Z,16.4
2017-09-21T16:55:01.350Z,16.4
2017-09-21T17:00:01.200Z,16.4
2017-09-21T17:05:02.171Z,16.2
2017-09-21T17:10:01.422Z,16.2
2017-09-21T17:15:01.341Z,16.2
2017-09-21T17:20:02.534Z,15.7
2017-09-21T17:25:01.857Z,15.5
2017-09-21T17:30:01.228Z,15.4
2017-09-21T17:35:02.087Z,15.2
2017-09-21T17:40:01.249Z,15
2017-09-21T17:45:01.811Z,15
2017-09-21T17:50:01.488Z,15
2017-09-21T17:55:01.859Z,15
2017-09-21T18:00:02.012Z,15
2017-09-21T18:05:02.261Z,15
2017-09-21T18:10:04.496Z,15
2017-09-21T18:15:01.436Z,15
2017-09-21T18:20:01.545Z,15
2017-09-21T18:25:01.485Z,15
2017-09-21T18:30:01.692Z,14.7
2017-09-21T18:35:01.834Z,14.6
2017-09-21T18:40:02.160Z,14.6
2017-09-21T18:45:01.977Z,14.4
2017-09-21T18:50:01.136Z,14.2
2017-09-21T18:55:02.086Z,14.1
2017-09-21T19:00:01.347Z,14.1
2017-09-21T19:05:02.010Z,13.9
2017-09-21T19:10:01.862Z,13.9
2017-09-21T19:15:01.441Z,13.8
2017-09-21T19:20:01.752Z,13.7
2017-09-21T19:25:01.750Z,13.7
2017-09-21T19:30:01.413Z,13.6
2017-09-21T19:35:01.746Z,13.6
2017-09-21T19:40:01.360Z,13.5
2017-09-21T19:45:02.067Z,13.4
2017-09-21T19:50:01.799Z,13.4
2017-09-21T19:55:01.980Z,13.3
2017-09-21T20:00:01.413Z,13.3
2017-09-21T20:05:01.354Z,13.2
2017-09-21T20:10:01.430Z,13.2
2017-09-21T20:15:01.485Z,13.2
2017-09-21T20:20:01.399Z,13.1
2017-09-21T20:25:01.442Z,13
2017-09-21T20:30:01.416Z,13
2017-09-21T20:35:02.058Z,13
2017-09-21T20:40:01.845Z,12.9
2017-09-21T20:45:02.169Z,12.8
2017-09-21T20:50:01.786Z,12.8
2017-09-21T20:55:01.874Z,12.8
2017-09-21T21:00:01.896Z,12.8
2017-09-21T21:05:01.521Z,12.8
2017-09-21T21:10:01.260Z,12.7
2017-09-21T21:15:01.932Z,12.8
2017-09-21T21:20:02.690Z,12.8
2017-09-21T21:25:01.965Z,12.8
2017-09-21T21:30:01.982Z,12.8
2017-09-21T21:35:01.428Z,12.8
2017-09-21T21:40:01.237Z,12.6
2017-09-21T21:45:01.750Z,12.6
2017-09-21T21:50:02.129Z,12.6
2017-09-21T21:55:01.245Z,12.6
2017-09-21T22:00:01.222Z,12.5
2017-09-21T22:05:01.556Z,12.5
2017-09-21T22:10:02.101Z,12.5
2017-09-21T22:15:02.135Z,12.4
2017-09-21T22:20:01.786Z,12.4
2017-09-21T22:25:02.134Z,12.4
2017-09-21T22:30:01.432Z,12.3
2017-09-21T22:35:01.942Z,12.3
2017-09-21T22:40:01.599Z,12.3
2017-09-21T22:45:01.897Z,12.3
2017-09-21T22:50:01.569Z,12.3
2017-09-21T22:55:01.918Z,12.3
2017-09-21T23:00:01.786Z,12.3
2017-09-21T23:05:01.785Z,12.3
2017-09-21T23:10:01.820Z,12.2
2017-09-21T23:15:01.832Z,12.2
2017-09-21T23:20:01.525Z,12.2
2017-09-21T23:25:01.370Z,12.2
2017-09-21T23:30:02.084Z,12.2
2017-09-21T23:35:02.023Z,12.2
2017-09-21T23:40:01.722Z,12.2
2017-09-21T23:45:01.762Z,12.2
2017-09-21T23:50:01.557Z,12.2
2017-09-21T23:55:01.328Z,12.2
