createdAt,value
2022-11-05T00:00:09.243Z,8.50
2022-11-05T00:02:56.078Z,8.50
2022-11-05T00:05:41.578Z,8.50
2022-11-05T00:08:27.241Z,8.60
2022-11-05T00:10:55.537Z,8.60
2022-11-05T00:13:40.778Z,8.60
2022-11-05T00:16:26.696Z,8.70
2022-11-05T00:19:07.344Z,8.60
2022-11-05T00:21:50.148Z,8.70
2022-11-05T00:24:41.032Z,8.70
2022-11-05T00:27:09.872Z,8.70
2022-11-05T00:29:38.007Z,8.70
2022-11-05T00:32:06.289Z,8.70
2022-11-05T00:34:35.623Z,8.70
2022-11-05T00:37:03.570Z,8.70
2022-11-05T00:39:31.533Z,8.70
2022-11-05T00:42:16.840Z,8.70
2022-11-05T00:45:03.094Z,8.70
2022-11-05T00:47:49.617Z,8.60
2022-11-05T00:50:19.744Z,8.70
2022-11-05T00:52:57.431Z,8.70
2022-11-05T00:55:28.249Z,8.60
2022-11-05T00:57:57.200Z,8.60
2022-11-05T01:00:26.714Z,8.60
2022-11-05T01:02:54.807Z,8.60
2022-11-05T01:05:24.224Z,8.60
2022-11-05T01:07:53.476Z,8.50
2022-11-05T01:10:21.658Z,8.50
2022-11-05T01:12:49.680Z,8.40
2022-11-05T01:15:18.448Z,8.40
2022-11-05T01:17:46.431Z,8.40
2022-11-05T01:20:14.688Z,8.40
2022-11-05T01:22:44.193Z,8.40
2022-11-05T01:25:12.203Z,8.30
2022-11-05T01:27:40.420Z,8.30
2022-11-05T01:30:10.079Z,8.20
2022-11-05T01:32:38.889Z,8.20
2022-11-05T01:35:08.095Z,8.10
2022-11-05T01:37:36.238Z,8.10
2022-11-05T01:40:06.593Z,8.10
2022-11-05T01:42:35.204Z,8.10
2022-11-05T01:45:12.376Z,8.00
2022-11-05T01:47:46.950Z,8.00
2022-11-05T01:50:24.979Z,8.00
2022-11-05T01:52:58.816Z,8.00
2022-11-05T01:55:32.507Z,8.00
2022-11-05T01:58:03.943Z,7.90
2022-11-05T02:00:32.185Z,7.90
2022-11-05T02:03:00.349Z,7.80
2022-11-05T02:05:28.597Z,7.80
2022-11-05T02:07:56.994Z,7.80
2022-11-05T02:10:25.704Z,7.80
2022-11-05T02:12:55.113Z,7.80
2022-11-05T02:15:28.650Z,7.80
2022-11-05T02:18:10.000Z,7.70
2022-11-05T02:20:51.826Z,7.70
2022-11-05T02:23:54.737Z,7.70
2022-11-05T02:26:52.382Z,7.70
2022-11-05T02:30:17.439Z,7.60
2022-11-05T02:33:09.629Z,7.60
2022-11-05T02:36:02.205Z,7.50
2022-11-05T02:38:40.250Z,7.50
2022-11-05T02:41:15.991Z,7.50
2022-11-05T02:43:55.635Z,7.50
2022-11-05T02:46:34.991Z,7.50
2022-11-05T02:49:14.483Z,7.50
2022-11-05T02:51:48.376Z,7.50
2022-11-05T02:54:21.450Z,7.50
2022-11-05T02:56:53.670Z,7.50
2022-11-05T02:59:21.645Z,7.50
2022-11-05T03:01:50.494Z,7.50
2022-11-05T03:04:22.820Z,7.40
2022-11-05T03:07:16.108Z,7.40
2022-11-05T03:10:16.642Z,7.30
2022-11-05T03:13:00.948Z,7.30
2022-11-05T03:15:44.931Z,7.30
2022-11-05T03:18:19.498Z,7.20
2022-11-05T03:20:52.483Z,7.20
2022-11-05T03:23:28.936Z,7.20
2022-11-05T03:26:03.470Z,7.20
2022-11-05T03:28:36.373Z,7.20
2022-11-05T03:31:07.146Z,7.20
2022-11-05T03:33:38.425Z,7.20
2022-11-05T03:36:13.966Z,7.20
2022-11-05T03:38:45.668Z,7.20
2022-11-05T03:41:16.764Z,7.20
2022-11-05T03:43:48.555Z,7.20
2022-11-05T03:46:22.552Z,7.10
2022-11-05T03:48:55.405Z,7.10
2022-11-05T03:51:31.579Z,7.10
2022-11-05T03:54:02.673Z,7.00
2022-11-05T03:56:36.831Z,7.00
2022-11-05T03:59:07.592Z,7.00
2022-11-05T04:01:38.445Z,7.00
2022-11-05T04:04:07.259Z,6.90
2022-11-05T04:06:53.916Z,6.90
2022-11-05T04:09:39.330Z,6.90
2022-11-05T04:12:25.305Z,6.90
2022-11-05T04:14:53.332Z,6.90
2022-11-05T04:17:20.312Z,6.90
2022-11-05T04:20:05.745Z,6.90
2022-11-05T04:22:54.036Z,6.80
2022-11-05T04:25:22.778Z,6.80
2022-11-05T04:27:50.892Z,6.80
2022-11-05T04:30:19.527Z,6.80
2022-11-05T04:33:02.176Z,6.80
2022-11-05T04:35:32.294Z,6.80
2022-11-05T04:38:01.718Z,6.80
2022-11-05T04:40:30.424Z,6.80
2022-11-05T04:42:58.856Z,6.80
2022-11-05T04:45:28.745Z,6.80
2022-11-05T04:47:56.871Z,6.80
2022-11-05T04:50:24.889Z,6.70
2022-11-05T04:52:52.939Z,6.70
2022-11-05T04:55:22.452Z,6.70
2022-11-05T04:57:51.123Z,6.70
2022-11-05T05:00:20.200Z,6.70
2022-11-05T05:02:48.622Z,6.70
2022-11-05T05:05:16.787Z,6.70
2022-11-05T05:07:44.752Z,6.70
2022-11-05T05:10:13.253Z,6.70
2022-11-05T05:12:42.588Z,6.70
2022-11-05T05:15:10.673Z,6.60
2022-11-05T05:17:38.643Z,6.60
2022-11-05T05:20:24.538Z,6.60
2022-11-05T05:22:53.965Z,6.60
2022-11-05T05:25:22.272Z,6.60
2022-11-05T05:27:51.862Z,6.60
2022-11-05T05:30:20.012Z,6.60
2022-11-05T05:32:47.993Z,6.60
2022-11-05T05:35:16.479Z,6.60
2022-11-05T05:37:44.551Z,6.60
2022-11-05T05:40:12.994Z,6.50
2022-11-05T05:42:43.400Z,6.50
2022-11-05T05:45:13.513Z,6.50
2022-11-05T05:47:41.468Z,6.50
2022-11-05T05:50:09.746Z,6.50
2022-11-05T05:52:37.748Z,6.50
2022-11-05T05:55:06.313Z,6.50
2022-11-05T05:57:35.160Z,6.50
2022-11-05T06:00:03.219Z,6.50
2022-11-05T06:02:33.201Z,6.50
2022-11-05T06:05:01.471Z,6.40
2022-11-05T06:07:33.131Z,6.50
2022-11-05T06:10:05.600Z,6.40
2022-11-05T06:12:33.787Z,6.40
2022-11-05T06:15:01.772Z,6.40
2022-11-05T06:17:29.738Z,6.40
2022-11-05T06:19:59.079Z,6.30
2022-11-05T06:22:27.016Z,6.30
2022-11-05T06:24:55.015Z,6.30
2022-11-05T06:27:22.986Z,6.30
2022-11-05T06:29:50.940Z,6.30
2022-11-05T06:32:18.922Z,6.30
2022-11-05T06:34:46.883Z,6.30
2022-11-05T06:37:16.413Z,6.30
2022-11-05T06:39:44.385Z,6.30
2022-11-05T06:42:18.497Z,6.30
2022-11-05T06:44:46.900Z,6.30
2022-11-05T06:47:14.892Z,6.30
2022-11-05T06:49:42.893Z,6.20
2022-11-05T06:52:10.855Z,6.20
2022-11-05T06:54:40.834Z,6.20
2022-11-05T06:57:09.933Z,6.20
2022-11-05T06:59:38.128Z,6.20
2022-11-05T07:02:06.610Z,6.20
2022-11-05T07:04:34.784Z,6.20
2022-11-05T07:07:02.754Z,6.20
2022-11-05T07:09:30.861Z,6.10
2022-11-05T07:12:00.165Z,6.10
2022-11-05T07:14:28.193Z,6.10
2022-11-05T07:16:58.020Z,6.10
2022-11-05T07:19:25.971Z,6.10
2022-11-05T07:21:53.902Z,6.20
2022-11-05T07:24:21.879Z,6.20
2022-11-05T07:26:49.863Z,6.20
2022-11-05T07:29:19.212Z,6.20
2022-11-05T07:31:47.967Z,6.20
2022-11-05T07:34:15.938Z,6.20
2022-11-05T07:36:43.920Z,6.10
2022-11-05T07:39:11.986Z,6.10
2022-11-05T07:41:39.946Z,6.10
2022-11-05T07:44:08.306Z,6.10
2022-11-05T07:46:37.639Z,6.10
2022-11-05T07:49:05.634Z,6.10
2022-11-05T07:51:33.648Z,6.20
2022-11-05T07:54:01.746Z,6.20
2022-11-05T07:56:29.727Z,6.20
2022-11-05T07:58:57.777Z,6.20
2022-11-05T08:01:25.913Z,6.30
2022-11-05T08:03:55.420Z,6.30
2022-11-05T08:06:23.394Z,6.30
2022-11-05T08:08:51.379Z,6.30
2022-11-05T08:11:19.927Z,6.30
2022-11-05T08:13:47.971Z,6.40
2022-11-05T08:16:15.936Z,6.40
2022-11-05T08:18:44.645Z,6.40
2022-11-05T08:21:14.031Z,6.40
2022-11-05T08:23:42.974Z,6.50
2022-11-05T08:26:11.612Z,6.50
2022-11-05T08:28:39.612Z,6.60
2022-11-05T08:31:07.664Z,6.60
2022-11-05T08:33:35.706Z,6.60
2022-11-05T08:36:04.325Z,6.70
2022-11-05T08:38:33.646Z,6.70
2022-11-05T08:41:01.647Z,6.70
2022-11-05T08:43:29.667Z,6.70
2022-11-05T08:45:57.690Z,6.80
2022-11-05T08:48:25.701Z,6.80
2022-11-05T08:50:53.874Z,6.90
2022-11-05T08:53:21.972Z,6.90
2022-11-05T08:55:51.630Z,7.00
2022-11-05T08:58:20.800Z,7.00
2022-11-05T09:00:50.720Z,7.00
2022-11-05T09:03:19.075Z,7.10
2022-11-05T09:05:47.529Z,7.20
2022-11-05T09:08:17.039Z,7.20
2022-11-05T09:10:46.041Z,7.20
2022-11-05T09:13:19.372Z,7.30
2022-11-05T09:15:48.491Z,7.30
2022-11-05T09:18:16.933Z,7.40
2022-11-05T09:20:45.240Z,7.40
2022-11-05T09:23:15.174Z,7.50
2022-11-05T09:25:43.273Z,7.50
2022-11-05T09:28:16.921Z,7.60
2022-11-05T09:30:48.578Z,7.60
2022-11-05T09:33:17.565Z,7.70
2022-11-05T09:35:45.777Z,7.80
2022-11-05T09:38:14.108Z,7.80
2022-11-05T09:40:56.578Z,7.90
2022-11-05T09:43:31.919Z,7.90
2022-11-05T09:46:05.616Z,8.00
2022-11-05T09:48:34.999Z,8.00
2022-11-05T09:51:04.931Z,8.10
2022-11-05T09:53:33.205Z,8.10
2022-11-05T09:56:01.996Z,8.20
2022-11-05T09:58:38.919Z,8.20
2022-11-05T10:01:14.249Z,8.30
2022-11-05T10:03:47.061Z,8.40
2022-11-05T10:06:22.045Z,8.40
2022-11-05T10:08:53.821Z,8.50
2022-11-05T10:11:25.920Z,8.60
2022-11-05T10:13:58.000Z,8.60
2022-11-05T10:16:31.826Z,8.70
2022-11-05T10:19:06.154Z,8.70
2022-11-05T10:22:04.477Z,8.80
2022-11-05T10:24:22.735Z,8.80
2022-11-05T10:26:53.531Z,8.90
2022-11-05T10:29:27.464Z,8.90
2022-11-05T10:31:58.085Z,9.00
2022-11-05T10:34:29.787Z,9.00
2022-11-05T10:36:57.879Z,9.10
2022-11-05T10:39:27.654Z,9.10
2022-11-05T10:42:15.864Z,9.20
2022-11-05T10:44:48.858Z,9.20
2022-11-05T10:47:51.301Z,9.20
2022-11-05T10:50:22.426Z,9.30
2022-11-05T10:52:58.070Z,9.40
2022-11-05T10:55:29.525Z,9.40
2022-11-05T10:58:09.830Z,9.50
2022-11-05T11:00:38.348Z,9.50
2022-11-05T11:03:35.380Z,9.60
2022-11-05T11:06:07.629Z,9.60
2022-11-05T11:08:37.651Z,9.60
2022-11-05T11:11:08.989Z,9.70
2022-11-05T11:13:59.408Z,9.70
2022-11-05T11:16:29.451Z,9.80
2022-11-05T11:19:00.911Z,9.80
2022-11-05T11:21:30.477Z,9.90
2022-11-05T11:24:00.492Z,9.90
2022-11-05T11:26:32.236Z,9.90
2022-11-05T11:29:02.021Z,10.00
2022-11-05T11:31:32.283Z,10.00
2022-11-05T11:34:05.337Z,10.10
2022-11-05T11:36:36.738Z,10.10
2022-11-05T11:39:06.523Z,10.20
2022-11-05T11:41:37.641Z,10.20
2022-11-05T11:44:11.497Z,10.30
2022-11-05T11:46:39.890Z,10.30
2022-11-05T11:49:32.018Z,10.30
2022-11-05T11:52:03.510Z,10.40
2022-11-05T11:54:33.855Z,10.50
2022-11-05T11:57:01.900Z,10.50
2022-11-05T12:00:02.011Z,10.50
2022-11-05T12:03:11.790Z,10.50
2022-11-05T12:05:48.527Z,10.60
2022-11-05T12:08:45.256Z,10.60
2022-11-05T12:11:19.382Z,10.70
2022-11-05T12:14:11.123Z,10.70
2022-11-05T12:17:05.291Z,10.70
2022-11-05T12:19:45.767Z,10.70
2022-11-05T12:22:28.440Z,10.80
2022-11-05T12:25:22.536Z,10.80
2022-11-05T12:28:30.604Z,10.80
2022-11-05T12:31:06.800Z,10.80
2022-11-05T12:33:47.910Z,10.90
2022-11-05T12:36:27.657Z,10.90
2022-11-05T12:39:09.601Z,10.90
2022-11-05T12:41:47.383Z,10.90
2022-11-05T12:44:28.707Z,10.90
2022-11-05T12:47:11.044Z,11.00
2022-11-05T12:50:12.437Z,11.00
2022-11-05T12:53:06.535Z,11.00
2022-11-05T12:55:44.112Z,11.00
2022-11-05T12:58:23.477Z,11.00
2022-11-05T13:00:58.035Z,11.10
2022-11-05T13:03:32.033Z,11.10
2022-11-05T13:06:06.045Z,11.10
2022-11-05T13:08:40.904Z,11.20
2022-11-05T13:11:17.655Z,11.20
2022-11-05T13:13:52.049Z,11.20
2022-11-05T13:16:27.998Z,11.20
2022-11-05T13:19:00.105Z,11.20
2022-11-05T13:21:30.058Z,11.20
2022-11-05T13:24:04.814Z,11.20
2022-11-05T13:26:38.505Z,11.20
2022-11-05T13:29:10.343Z,11.30
2022-11-05T13:31:42.922Z,11.30
2022-11-05T13:34:13.659Z,11.30
2022-11-05T13:37:08.391Z,11.30
2022-11-05T13:39:42.533Z,11.30
2022-11-05T13:43:02.229Z,11.30
2022-11-05T13:46:04.442Z,11.30
2022-11-05T13:48:54.251Z,11.20
2022-11-05T13:51:51.015Z,11.10
2022-11-05T13:54:54.659Z,11.10
2022-11-05T13:57:49.718Z,11.00
2022-11-05T14:00:21.069Z,11.00
2022-11-05T14:02:53.329Z,11.00
2022-11-05T14:05:29.701Z,11.00
2022-11-05T14:08:00.178Z,11.10
2022-11-05T14:10:37.815Z,11.10
2022-11-05T14:13:21.826Z,11.00
2022-11-05T14:16:01.704Z,11.00
2022-11-05T14:18:39.421Z,11.00
2022-11-05T14:21:30.401Z,11.00
2022-11-05T14:23:59.929Z,11.00
2022-11-05T14:26:29.003Z,11.00
2022-11-05T14:29:41.367Z,11.00
2022-11-05T14:32:28.081Z,11.00
2022-11-05T14:35:03.963Z,11.00
2022-11-05T14:37:36.878Z,10.90
2022-11-05T14:40:32.396Z,11.00
2022-11-05T14:43:03.103Z,10.90
2022-11-05T14:45:36.277Z,10.90
2022-11-05T14:48:07.176Z,10.90
2022-11-05T14:50:38.854Z,10.90
2022-11-05T14:53:27.734Z,10.80
2022-11-05T14:56:02.757Z,10.80
2022-11-05T14:58:36.713Z,10.70
2022-11-05T15:01:07.684Z,10.70
2022-11-05T15:03:47.101Z,10.60
2022-11-05T15:06:34.844Z,10.60
2022-11-05T15:09:24.256Z,10.50
2022-11-05T15:12:18.486Z,10.50
2022-11-05T15:14:55.911Z,10.40
2022-11-05T15:17:29.993Z,10.30
2022-11-05T15:20:09.402Z,10.30
2022-11-05T15:22:41.756Z,10.30
2022-11-05T15:25:18.760Z,10.20
2022-11-05T15:28:05.818Z,10.20
2022-11-05T15:30:34.007Z,10.20
2022-11-05T15:33:22.289Z,10.10
2022-11-05T15:35:50.319Z,10.10
2022-11-05T15:38:34.884Z,10.00
2022-11-05T15:41:04.545Z,10.00
2022-11-05T15:43:32.592Z,10.00
2022-11-05T15:46:02.798Z,10.00
2022-11-05T15:48:33.149Z,10.00
2022-11-05T15:51:01.360Z,10.00
2022-11-05T15:53:56.124Z,10.00
2022-11-05T15:56:26.901Z,10.00
2022-11-05T15:58:59.638Z,10.00
2022-11-05T16:01:29.894Z,9.90
2022-11-05T16:04:04.536Z,9.90
2022-11-05T16:06:39.886Z,9.90
2022-11-05T16:09:08.820Z,9.90
2022-11-05T16:11:36.803Z,9.90
2022-11-05T16:14:16.034Z,9.90
2022-11-05T16:16:45.189Z,10.00
2022-11-05T16:19:46.351Z,10.00
2022-11-05T16:22:14.536Z,10.00
2022-11-05T16:24:42.930Z,9.90
2022-11-05T16:27:19.129Z,10.00
2022-11-05T16:29:53.396Z,10.00
2022-11-05T16:32:30.243Z,10.00
2022-11-05T16:35:02.592Z,9.90
2022-11-05T16:37:37.730Z,9.90
2022-11-05T16:40:14.055Z,9.90
2022-11-05T16:42:42.746Z,9.90
2022-11-05T16:45:13.978Z,9.90
2022-11-05T16:47:42.945Z,9.90
2022-11-05T16:50:18.757Z,9.90
2022-11-05T16:52:47.319Z,9.90
2022-11-05T16:55:16.698Z,9.90
2022-11-05T16:57:46.741Z,9.80
2022-11-05T17:00:17.283Z,9.80
2022-11-05T17:02:45.481Z,9.80
2022-11-05T17:05:21.032Z,9.80
2022-11-05T17:07:49.235Z,9.80
2022-11-05T17:10:18.183Z,9.80
2022-11-05T17:12:46.501Z,9.80
2022-11-05T17:15:20.279Z,9.80
2022-11-05T17:17:48.556Z,9.80
2022-11-05T17:20:35.122Z,9.80
2022-11-05T17:23:07.575Z,9.80
2022-11-05T17:25:36.059Z,9.80
2022-11-05T17:28:04.962Z,9.80
2022-11-05T17:30:32.957Z,9.80
2022-11-05T17:33:01.041Z,9.80
2022-11-05T17:35:30.412Z,9.80
2022-11-05T17:37:58.695Z,9.80
2022-11-05T17:40:28.372Z,9.80
2022-11-05T17:42:56.370Z,9.80
2022-11-05T17:45:24.316Z,9.80
2022-11-05T17:47:52.314Z,9.80
2022-11-05T17:50:20.429Z,9.80
2022-11-05T17:52:49.788Z,9.80
2022-11-05T17:55:17.791Z,9.80
2022-11-05T17:57:47.628Z,9.80
2022-11-05T18:00:17.490Z,9.80
2022-11-05T18:02:46.178Z,9.80
2022-11-05T18:05:14.434Z,9.80
2022-11-05T18:07:42.879Z,9.80
2022-11-05T18:10:12.656Z,9.80
2022-11-05T18:12:41.199Z,9.70
2022-11-05T18:15:10.059Z,9.80
2022-11-05T18:17:38.209Z,9.80
2022-11-05T18:20:11.599Z,9.80
2022-11-05T18:22:43.156Z,9.70
2022-11-05T18:25:14.155Z,9.70
2022-11-05T18:27:42.651Z,9.70
2022-11-05T18:30:13.984Z,9.70
2022-11-05T18:32:42.059Z,9.70
2022-11-05T18:35:11.061Z,9.70
2022-11-05T18:37:39.924Z,9.70
2022-11-05T18:40:08.941Z,9.70
2022-11-05T18:42:38.301Z,9.70
2022-11-05T18:45:08.077Z,9.70
2022-11-05T18:47:36.226Z,9.70
2022-11-05T18:50:05.337Z,9.60
2022-11-05T18:52:33.565Z,9.60
2022-11-05T18:55:01.521Z,9.70
2022-11-05T18:57:29.505Z,9.60
2022-11-05T18:59:58.826Z,9.60
2022-11-05T19:02:26.946Z,9.60
2022-11-05T19:05:26.901Z,9.60
2022-11-05T19:07:42.989Z,9.60
2022-11-05T19:10:11.023Z,9.60
2022-11-05T19:12:38.987Z,9.60
2022-11-05T19:15:09.926Z,9.60
2022-11-05T19:17:37.899Z,9.60
2022-11-05T19:20:07.333Z,9.50
2022-11-05T19:22:35.360Z,9.50
2022-11-05T19:25:03.340Z,9.50
2022-11-05T19:27:31.620Z,9.50
2022-11-05T19:29:59.602Z,9.50
2022-11-05T19:32:28.958Z,9.50
2022-11-05T19:34:56.910Z,9.40
2022-11-05T19:37:24.906Z,9.40
2022-11-05T19:39:52.894Z,9.40
2022-11-05T19:42:20.878Z,9.40
2022-11-05T19:44:48.839Z,9.40
2022-11-05T19:47:16.825Z,9.40
2022-11-05T19:49:46.202Z,9.40
2022-11-05T19:52:14.177Z,9.40
2022-11-05T19:54:42.343Z,9.40
2022-11-05T19:57:10.298Z,9.40
2022-11-05T19:59:38.277Z,9.40
2022-11-05T20:02:09.362Z,9.40
2022-11-05T20:04:39.870Z,9.40
2022-11-05T20:07:09.348Z,9.30
2022-11-05T20:09:37.304Z,9.40
2022-11-05T20:12:05.432Z,9.30
2022-11-05T20:14:33.415Z,9.30
2022-11-05T20:17:01.370Z,9.30
2022-11-05T20:19:29.365Z,9.30
2022-11-05T20:22:00.591Z,9.30
2022-11-05T20:24:29.968Z,9.30
2022-11-05T20:26:58.033Z,9.30
2022-11-05T20:29:33.673Z,9.30
2022-11-05T20:32:04.205Z,9.30
2022-11-05T20:34:33.318Z,9.30
2022-11-05T20:37:01.672Z,9.30
2022-11-05T20:39:31.247Z,9.20
2022-11-05T20:42:00.479Z,9.20
2022-11-05T20:44:28.831Z,9.20
2022-11-05T20:46:56.839Z,9.20
2022-11-05T20:49:25.838Z,9.20
2022-11-05T20:51:54.402Z,9.20
2022-11-05T20:54:22.406Z,9.20
2022-11-05T20:56:51.830Z,9.10
2022-11-05T20:59:20.491Z,9.10
2022-11-05T21:01:48.641Z,9.10
2022-11-05T21:04:16.632Z,9.10
2022-11-05T21:06:44.580Z,9.10
2022-11-05T21:09:13.066Z,9.10
2022-11-05T21:11:58.399Z,9.10
2022-11-05T21:14:27.712Z,9.10
2022-11-05T21:16:55.809Z,9.10
2022-11-05T21:19:24.395Z,9.10
2022-11-05T21:21:52.380Z,9.10
2022-11-05T21:24:20.346Z,9.10
2022-11-05T21:26:49.923Z,9.10
2022-11-05T21:29:18.966Z,9.10
2022-11-05T21:31:48.728Z,9.10
2022-11-05T21:34:17.776Z,9.10
2022-11-05T21:36:47.116Z,9.10
2022-11-05T21:39:15.278Z,9.10
2022-11-05T21:41:43.632Z,9.10
2022-11-05T21:44:11.639Z,9.10
2022-11-05T21:46:39.765Z,9.10
2022-11-05T21:49:09.359Z,9.10
2022-11-05T21:51:54.819Z,9.10
2022-11-05T21:54:40.334Z,9.10
2022-11-05T21:57:31.948Z,9.10
2022-11-05T22:00:00.691Z,9.10
2022-11-05T22:02:29.530Z,9.10
2022-11-05T22:05:00.087Z,9.10
2022-11-05T22:07:29.880Z,9.10
2022-11-05T22:09:57.882Z,9.10
2022-11-05T22:12:26.681Z,9.10
2022-11-05T22:14:55.178Z,9.10
2022-11-05T22:17:23.212Z,9.00
2022-11-05T22:19:51.255Z,9.10
2022-11-05T22:22:20.785Z,9.00
2022-11-05T22:24:48.744Z,9.00
2022-11-05T22:27:21.384Z,9.00
2022-11-05T22:29:49.738Z,9.00
2022-11-05T22:32:18.273Z,9.00
2022-11-05T22:34:46.240Z,9.00
2022-11-05T22:37:14.276Z,9.00
2022-11-05T22:39:43.640Z,9.00
2022-11-05T22:42:11.851Z,9.00
2022-11-05T22:44:39.894Z,9.00
2022-11-05T22:47:07.927Z,9.00
2022-11-05T22:49:36.007Z,8.90
2022-11-05T22:52:04.039Z,8.90
2022-11-05T22:54:37.959Z,8.90
2022-11-05T22:57:08.655Z,8.90
2022-11-05T22:59:36.720Z,8.90
2022-11-05T23:02:09.471Z,8.90
2022-11-05T23:04:38.195Z,8.90
2022-11-05T23:07:27.589Z,9.00
2022-11-05T23:10:14.272Z,8.90
2022-11-05T23:12:44.597Z,8.90
2022-11-05T23:15:34.406Z,8.90
2022-11-05T23:18:19.807Z,8.90
2022-11-05T23:21:05.203Z,8.90
2022-11-05T23:23:50.708Z,8.90
2022-11-05T23:26:35.533Z,8.90
2022-11-05T23:29:05.043Z,8.80
2022-11-05T23:31:50.603Z,8.80
2022-11-05T23:34:18.609Z,8.80
2022-11-05T23:37:04.089Z,8.80
2022-11-05T23:39:32.113Z,8.80
2022-11-05T23:42:17.462Z,8.90
2022-11-05T23:45:04.241Z,8.80
2022-11-05T23:47:49.690Z,8.80
2022-11-05T23:50:17.868Z,8.80
2022-11-05T23:52:45.913Z,8.80
2022-11-05T23:55:13.921Z,8.80
2022-11-05T23:57:41.906Z,8.80
