createdAt,value
2018-05-13T00:00:45.574Z,18.80
2018-05-13T00:03:14.340Z,18.70
2018-05-13T00:05:43.084Z,18.70
2018-05-13T00:08:12.565Z,18.60
2018-05-13T00:10:41.296Z,18.60
2018-05-13T00:13:10.050Z,18.60
2018-05-13T00:15:38.772Z,18.60
2018-05-13T00:18:08.264Z,18.50
2018-05-13T00:20:37.422Z,18.50
2018-05-13T00:23:06.175Z,18.50
2018-05-13T00:25:34.901Z,18.40
2018-05-13T00:28:03.273Z,18.40
2018-05-13T00:30:32.001Z,18.30
2018-05-13T00:33:01.478Z,18.40
2018-05-13T00:35:30.233Z,18.40
2018-05-13T00:37:59.725Z,18.20
2018-05-13T00:40:28.484Z,18.20
2018-05-13T00:42:58.122Z,18.20
2018-05-13T00:45:26.848Z,18.10
2018-05-13T00:47:55.258Z,18.10
2018-05-13T00:50:23.981Z,18.10
2018-05-13T00:52:52.701Z,18.10
2018-05-13T00:55:21.429Z,18.10
2018-05-13T00:57:50.914Z,18.00
2018-05-13T01:00:19.322Z,18.00
2018-05-13T01:02:48.846Z,18.10
2018-05-13T01:05:17.718Z,18.00
2018-05-13T01:07:47.224Z,18.00
2018-05-13T01:10:16.698Z,17.90
2018-05-13T01:12:45.451Z,18.00
2018-05-13T01:15:14.174Z,17.90
2018-05-13T01:17:42.886Z,17.90
2018-05-13T01:20:11.610Z,17.90
2018-05-13T01:22:40.323Z,17.80
2018-05-13T01:25:09.060Z,17.80
2018-05-13T01:27:38.555Z,17.80
2018-05-13T01:30:06.950Z,17.80
2018-05-13T01:32:36.464Z,17.60
2018-05-13T01:35:04.852Z,17.60
2018-05-13T01:37:33.597Z,17.60
2018-05-13T01:40:02.297Z,17.50
2018-05-13T01:42:31.024Z,17.50
2018-05-13T01:44:59.425Z,17.50
2018-05-13T01:47:28.141Z,17.40
2018-05-13T01:49:56.653Z,17.40
2018-05-13T01:52:26.177Z,17.40
2018-05-13T01:54:54.948Z,17.30
2018-05-13T01:57:30.659Z,17.30
2018-05-13T01:59:59.383Z,17.20
2018-05-13T02:02:29.466Z,17.30
2018-05-13T02:04:58.200Z,17.20
2018-05-13T02:07:27.465Z,17.20
2018-05-13T02:09:56.749Z,17.20
2018-05-13T02:12:25.459Z,17.20
2018-05-13T02:14:54.273Z,17.20
2018-05-13T02:17:23.751Z,17.10
2018-05-13T02:19:52.452Z,17.10
2018-05-13T02:22:21.164Z,17.10
2018-05-13T02:24:49.899Z,17.10
2018-05-13T02:27:18.628Z,17.10
2018-05-13T02:29:47.330Z,17.00
2018-05-13T02:32:16.063Z,17.00
2018-05-13T02:34:44.812Z,17.00
2018-05-13T02:37:13.526Z,17.00
2018-05-13T02:39:42.257Z,17.00
2018-05-13T02:42:10.644Z,17.00
2018-05-13T02:44:40.134Z,16.90
2018-05-13T02:47:10.264Z,16.90
2018-05-13T02:49:38.972Z,16.90
2018-05-13T02:52:07.726Z,16.80
2018-05-13T02:54:36.449Z,16.80
2018-05-13T02:57:05.174Z,16.80
2018-05-13T02:59:33.918Z,16.80
2018-05-13T03:02:03.401Z,16.70
2018-05-13T03:04:32.149Z,16.70
2018-05-13T03:07:00.866Z,16.70
2018-05-13T03:09:30.191Z,16.60
2018-05-13T03:11:59.677Z,16.60
2018-05-13T03:14:28.387Z,16.60
2018-05-13T03:16:57.662Z,16.60
2018-05-13T03:19:26.379Z,16.60
2018-05-13T03:21:55.850Z,16.60
2018-05-13T03:24:24.566Z,16.60
2018-05-13T03:26:53.275Z,16.50
2018-05-13T03:29:22.012Z,16.60
2018-05-13T03:31:50.725Z,16.50
2018-05-13T03:34:20.198Z,16.50
2018-05-13T03:36:48.917Z,16.50
2018-05-13T03:39:18.406Z,16.40
2018-05-13T03:41:47.130Z,16.50
2018-05-13T03:44:16.635Z,16.40
2018-05-13T03:46:46.114Z,16.40
2018-05-13T03:49:14.840Z,16.40
2018-05-13T03:51:43.554Z,16.40
2018-05-13T03:54:12.300Z,16.40
2018-05-13T03:56:41.775Z,16.40
2018-05-13T03:59:10.487Z,16.40
2018-05-13T04:01:39.978Z,16.40
2018-05-13T04:04:08.686Z,16.40
2018-05-13T04:06:38.199Z,16.50
2018-05-13T04:09:18.077Z,16.50
2018-05-13T04:11:57.954Z,16.50
2018-05-13T04:14:37.725Z,16.50
2018-05-13T04:17:06.463Z,16.50
2018-05-13T04:19:37.344Z,16.40
2018-05-13T04:22:06.055Z,16.40
2018-05-13T04:24:35.558Z,16.50
2018-05-13T04:27:05.046Z,16.50
2018-05-13T04:29:33.789Z,16.40
2018-05-13T04:32:02.182Z,16.50
2018-05-13T04:34:30.881Z,16.50
2018-05-13T04:36:59.618Z,16.60
2018-05-13T04:39:28.334Z,16.70
2018-05-13T04:41:57.074Z,16.70
2018-05-13T04:44:26.572Z,16.80
2018-05-13T04:46:54.945Z,16.80
2018-05-13T04:49:23.693Z,16.90
2018-05-13T04:51:52.413Z,16.90
2018-05-13T04:54:21.145Z,16.90
2018-05-13T04:56:49.856Z,17.00
2018-05-13T04:59:18.581Z,17.10
2018-05-13T05:01:47.327Z,17.20
2018-05-13T05:04:16.041Z,17.20
2018-05-13T05:06:44.791Z,17.30
2018-05-13T05:09:13.493Z,17.40
2018-05-13T05:11:42.217Z,17.40
2018-05-13T05:14:10.936Z,17.50
2018-05-13T05:16:40.414Z,17.60
2018-05-13T05:19:09.551Z,17.60
2018-05-13T05:21:38.276Z,17.60
2018-05-13T05:24:06.985Z,17.60
2018-05-13T05:26:35.714Z,17.70
2018-05-13T05:29:04.448Z,17.70
2018-05-13T05:31:33.192Z,17.80
2018-05-13T05:34:01.916Z,17.80
2018-05-13T05:36:30.633Z,17.90
2018-05-13T05:38:59.355Z,18.00
2018-05-13T05:41:28.816Z,18.10
2018-05-13T05:43:57.554Z,18.10
2018-05-13T05:46:26.255Z,18.20
2018-05-13T05:48:54.974Z,18.30
2018-05-13T05:51:23.698Z,18.30
2018-05-13T05:53:53.171Z,18.40
2018-05-13T05:56:21.908Z,18.40
2018-05-13T05:58:50.617Z,18.50
2018-05-13T06:01:19.955Z,18.60
2018-05-13T06:03:48.705Z,18.70
2018-05-13T06:06:17.417Z,18.70
2018-05-13T06:08:46.170Z,18.80
2018-05-13T06:11:14.942Z,18.90
2018-05-13T06:13:45.440Z,19.00
2018-05-13T06:16:15.062Z,19.00
2018-05-13T06:18:58.773Z,19.20
2018-05-13T06:21:27.197Z,19.10
2018-05-13T06:23:57.284Z,19.40
2018-05-13T06:26:26.008Z,19.40
2018-05-13T06:28:55.537Z,19.60
2018-05-13T06:31:24.843Z,19.60
2018-05-13T06:33:53.616Z,19.70
2018-05-13T06:36:22.359Z,19.80
2018-05-13T06:38:51.111Z,19.90
2018-05-13T06:41:19.846Z,20.10
2018-05-13T06:43:48.554Z,20.20
2018-05-13T06:46:18.060Z,20.50
2018-05-13T06:48:48.144Z,20.60
2018-05-13T06:51:16.975Z,20.60
2018-05-13T06:53:46.564Z,20.90
2018-05-13T06:56:16.093Z,20.90
2018-05-13T06:58:44.857Z,20.90
2018-05-13T07:01:14.264Z,21.10
2018-05-13T07:03:43.771Z,21.30
2018-05-13T07:06:13.284Z,21.40
2018-05-13T07:08:42.812Z,21.50
2018-05-13T07:11:11.565Z,21.50
2018-05-13T07:13:41.079Z,21.70
2018-05-13T07:16:10.583Z,21.80
2018-05-13T07:18:39.793Z,21.80
2018-05-13T07:21:09.271Z,22.10
2018-05-13T07:23:38.000Z,22.10
2018-05-13T07:26:06.711Z,22.20
2018-05-13T07:28:35.417Z,22.40
2018-05-13T07:31:04.159Z,22.50
2018-05-13T07:33:33.621Z,22.70
2018-05-13T07:36:02.378Z,22.70
2018-05-13T07:38:32.034Z,22.90
2018-05-13T07:41:00.716Z,22.90
2018-05-13T07:43:29.449Z,23.00
2018-05-13T07:45:59.105Z,23.30
2018-05-13T07:48:27.830Z,23.30
2018-05-13T07:50:57.342Z,23.40
2018-05-13T07:53:26.211Z,23.40
2018-05-13T07:55:55.709Z,23.60
2018-05-13T07:58:24.088Z,23.60
2018-05-13T08:00:52.822Z,23.80
2018-05-13T08:03:23.050Z,23.90
2018-05-13T08:05:51.761Z,24.00
2018-05-13T08:08:20.485Z,24.10
2018-05-13T08:10:49.187Z,24.30
2018-05-13T08:13:18.697Z,24.60
2018-05-13T08:15:48.172Z,24.70
2018-05-13T08:18:16.882Z,24.70
2018-05-13T08:20:46.376Z,24.90
2018-05-13T08:23:15.081Z,24.90
2018-05-13T08:25:44.576Z,25.10
2018-05-13T08:28:14.407Z,25.20
2018-05-13T08:30:43.882Z,25.30
2018-05-13T08:33:12.602Z,25.20
2018-05-13T08:35:41.018Z,25.40
2018-05-13T08:38:09.525Z,25.40
2018-05-13T08:40:38.736Z,25.70
2018-05-13T08:43:07.441Z,25.70
2018-05-13T08:45:36.701Z,26.10
2018-05-13T08:48:05.226Z,26.00
2018-05-13T08:50:33.693Z,26.10
2018-05-13T08:53:01.932Z,26.30
2018-05-13T08:55:32.195Z,26.20
2018-05-13T08:58:01.981Z,26.20
2018-05-13T09:00:30.985Z,26.20
2018-05-13T09:03:02.864Z,26.40
2018-05-13T09:05:32.169Z,26.40
2018-05-13T09:08:00.629Z,26.60
2018-05-13T09:10:29.834Z,26.80
2018-05-13T09:12:58.274Z,26.80
2018-05-13T09:15:26.755Z,26.90
2018-05-13T09:17:55.195Z,27.10
2018-05-13T09:20:23.655Z,27.10
2018-05-13T09:22:52.102Z,27.30
2018-05-13T09:25:20.556Z,27.50
2018-05-13T09:27:48.773Z,27.50
2018-05-13T09:30:17.223Z,27.10
2018-05-13T09:32:46.264Z,27.00
2018-05-13T09:35:17.176Z,27.00
2018-05-13T09:37:45.710Z,27.00
2018-05-13T09:40:15.804Z,27.10
2018-05-13T09:42:45.586Z,27.40
2018-05-13T09:45:14.898Z,27.40
2018-05-13T09:47:43.350Z,27.50
2018-05-13T09:50:12.085Z,27.60
2018-05-13T09:52:40.985Z,28.00
2018-05-13T09:55:10.191Z,28.10
2018-05-13T09:57:39.491Z,28.20
2018-05-13T10:00:07.767Z,28.20
2018-05-13T10:02:36.711Z,28.30
2018-05-13T10:05:05.161Z,28.30
2018-05-13T10:07:33.617Z,28.40
2018-05-13T10:10:02.849Z,28.40
2018-05-13T10:12:32.085Z,28.70
2018-05-13T10:15:00.551Z,28.70
2018-05-13T10:17:29.003Z,28.80
2018-05-13T10:19:57.149Z,28.80
2018-05-13T10:22:26.392Z,28.90
2018-05-13T10:24:54.853Z,28.80
2018-05-13T10:27:23.310Z,29.00
2018-05-13T10:29:52.537Z,29.20
2018-05-13T10:32:21.027Z,29.20
2018-05-13T10:34:49.494Z,29.30
2018-05-13T10:37:17.945Z,29.30
2018-05-13T10:39:47.169Z,29.40
2018-05-13T10:42:16.393Z,29.10
2018-05-13T10:44:44.828Z,29.10
2018-05-13T10:47:13.071Z,29.30
2018-05-13T10:49:42.158Z,29.30
2018-05-13T10:52:10.607Z,29.30
2018-05-13T10:54:39.067Z,29.30
2018-05-13T10:57:08.290Z,29.20
2018-05-13T10:59:36.742Z,29.20
2018-05-13T11:02:11.759Z,29.40
2018-05-13T11:04:40.758Z,29.40
2018-05-13T11:07:10.640Z,29.40
2018-05-13T11:09:42.027Z,29.50
2018-05-13T11:12:11.104Z,29.60
2018-05-13T11:14:56.256Z,29.30
2018-05-13T11:17:32.262Z,29.60
2018-05-13T11:20:00.717Z,29.90
2018-05-13T11:22:29.177Z,29.90
2018-05-13T11:24:57.749Z,29.90
2018-05-13T11:27:26.316Z,29.80
2018-05-13T11:32:50.837Z,30.20
2018-05-13T11:35:21.163Z,30.40
2018-05-13T11:37:49.590Z,30.50
2018-05-13T11:40:18.057Z,30.60
2018-05-13T11:42:46.508Z,30.50
2018-05-13T11:45:14.986Z,30.40
2018-05-13T11:47:43.966Z,30.00
2018-05-13T11:50:16.008Z,30.00
2018-05-13T11:52:45.066Z,29.90
2018-05-13T11:55:14.689Z,29.90
2018-05-13T12:32:52.506Z,29.90
2018-05-13T12:35:20.950Z,30.20
2018-05-13T12:37:49.429Z,30.20
2018-05-13T12:40:17.905Z,30.10
2018-05-13T12:42:46.354Z,30.10
2018-05-13T12:45:15.317Z,30.20
2018-05-13T12:47:44.219Z,30.00
2018-05-13T12:50:12.663Z,30.00
2018-05-13T12:52:41.328Z,30.20
2018-05-13T12:55:10.678Z,30.30
2018-05-13T12:57:39.902Z,30.30
2018-05-13T13:00:08.022Z,30.30
2018-05-13T13:02:37.270Z,30.10
2018-05-13T13:05:05.385Z,30.10
2018-05-13T13:07:35.516Z,30.00
2018-05-13T13:10:04.249Z,30.00
2018-05-13T13:12:33.298Z,30.30
2018-05-13T13:15:01.754Z,30.50
2018-05-13T13:17:31.255Z,30.40
2018-05-13T13:19:59.725Z,30.20
2018-05-13T13:22:28.543Z,30.00
2018-05-13T13:24:56.992Z,29.90
2018-05-13T13:27:25.437Z,29.90
2018-05-13T13:29:54.661Z,30.00
2018-05-13T13:32:23.469Z,30.00
2018-05-13T13:34:51.914Z,29.90
2018-05-13T13:37:21.127Z,29.70
2018-05-13T13:39:50.856Z,29.70
2018-05-13T13:50:59.481Z,29.60
2018-05-13T13:53:28.286Z,29.60
2018-05-13T13:55:56.919Z,29.70
2018-05-13T13:58:27.383Z,29.80
2018-05-13T14:00:55.882Z,30.00
2018-05-13T14:03:25.123Z,30.00
2018-05-13T14:05:53.623Z,30.00
2018-05-13T14:08:21.744Z,30.10
2018-05-13T14:10:50.986Z,29.80
2018-05-13T14:13:19.440Z,29.80
2018-05-13T14:15:47.909Z,29.90
2018-05-13T14:18:16.392Z,30.00
2018-05-13T14:20:45.628Z,30.10
2018-05-13T14:23:13.854Z,30.10
2018-05-13T14:25:42.749Z,30.20
2018-05-13T14:28:11.974Z,30.20
2018-05-13T14:30:40.426Z,30.20
2018-05-13T14:33:08.885Z,30.00
2018-05-13T14:35:37.396Z,29.70
2018-05-13T14:38:05.988Z,29.50
2018-05-13T14:40:34.591Z,29.50
2018-05-13T14:43:03.077Z,29.40
2018-05-13T14:45:33.373Z,29.30
2018-05-13T14:48:01.977Z,29.30
2018-05-13T14:50:30.108Z,29.40
2018-05-13T14:52:59.257Z,29.40
2018-05-13T14:55:27.725Z,29.20
2018-05-13T14:57:56.938Z,29.20
2018-05-13T15:00:26.134Z,29.20
2018-05-13T15:02:54.231Z,29.30
2018-05-13T15:05:23.595Z,29.30
2018-05-13T15:07:52.942Z,29.10
2018-05-13T15:10:21.423Z,29.20
2018-05-13T15:12:49.894Z,28.90
2018-05-13T15:15:18.363Z,28.70
2018-05-13T15:17:46.879Z,28.50
2018-05-13T15:20:15.382Z,28.50
2018-05-13T15:22:43.829Z,28.60
2018-05-13T15:25:12.291Z,28.60
2018-05-13T15:27:40.767Z,28.40
2018-05-13T15:30:09.226Z,28.40
2018-05-13T15:32:37.668Z,28.30
2018-05-13T15:35:06.440Z,28.30
2018-05-13T15:37:34.895Z,28.30
2018-05-13T15:40:03.453Z,28.20
2018-05-13T15:42:32.664Z,28.20
2018-05-13T15:45:01.249Z,28.10
2018-05-13T15:47:31.272Z,28.00
2018-05-13T15:50:00.513Z,28.00
2018-05-13T15:52:28.629Z,27.90
2018-05-13T15:54:57.216Z,27.90
2018-05-13T15:57:27.136Z,27.60
2018-05-13T16:08:43.917Z,27.20
2018-05-13T16:11:22.818Z,27.20
2018-05-13T16:13:51.285Z,27.20
2018-05-13T16:16:20.537Z,27.20
2018-05-13T16:24:50.568Z,27.00
2018-05-13T16:52:46.785Z,26.30
2018-05-13T17:34:49.825Z,25.50
2018-05-13T17:37:19.357Z,25.50
2018-05-13T17:56:29.781Z,24.80
2018-05-13T17:58:58.309Z,24.80
2018-05-13T18:04:32.354Z,24.60
2018-05-13T18:07:13.107Z,24.60
2018-05-13T18:09:42.987Z,24.50
2018-05-13T18:12:11.504Z,24.50
2018-05-13T18:14:40.218Z,24.40
2018-05-13T18:17:19.252Z,24.30
2018-05-13T19:31:49.954Z,22.70
2018-05-13T19:34:18.678Z,22.70
2018-05-13T19:36:48.195Z,22.60
2018-05-13T19:59:58.060Z,22.20
2018-05-13T20:02:37.267Z,22.20
2018-05-13T20:05:25.258Z,22.10
2018-05-13T20:10:58.910Z,22.00
2018-05-13T20:13:33.738Z,22.00
2018-05-13T20:18:56.584Z,21.80
2018-05-13T20:24:28.836Z,21.80
