createdAt,value
2023-01-17T00:02:11.603Z,1.90
2023-01-17T00:04:57.238Z,1.70
2023-01-17T00:07:43.534Z,1.73
2023-01-17T00:10:13.097Z,1.80
2023-01-17T00:12:39.851Z,1.67
2023-01-17T00:15:07.458Z,1.60
2023-01-17T00:17:34.079Z,1.88
2023-01-17T00:20:20.303Z,1.65
2023-01-17T00:23:05.600Z,1.60
2023-01-17T00:25:55.803Z,1.80
2023-01-17T00:28:22.830Z,1.60
2023-01-17T00:30:49.370Z,1.65
2023-01-17T00:33:16.179Z,1.77
2023-01-17T00:35:42.754Z,1.70
2023-01-17T00:38:12.800Z,1.52
2023-01-17T00:40:41.993Z,1.70
2023-01-17T00:43:28.576Z,1.50
2023-01-17T00:46:14.112Z,1.45
2023-01-17T00:48:59.836Z,1.70
2023-01-17T00:51:46.355Z,1.67
2023-01-17T00:54:32.212Z,2.00
2023-01-17T00:57:17.222Z,1.60
2023-01-17T01:00:03.043Z,1.67
2023-01-17T01:02:48.411Z,1.63
2023-01-17T01:05:34.173Z,1.73
2023-01-17T01:08:20.345Z,1.80
2023-01-17T01:11:07.265Z,1.73
2023-01-17T01:16:39.120Z,1.67
2023-01-17T01:19:24.197Z,1.60
2023-01-17T01:22:09.574Z,1.60
2023-01-17T01:24:55.011Z,1.70
2023-01-17T01:27:40.429Z,1.80
2023-01-17T01:30:26.350Z,1.80
2023-01-17T01:33:11.302Z,1.80
2023-01-17T01:35:37.905Z,2.10
2023-01-17T01:38:04.518Z,1.70
2023-01-17T01:40:31.230Z,1.77
2023-01-17T01:42:59.939Z,1.77
2023-01-17T01:45:29.653Z,1.67
2023-01-17T01:48:03.714Z,1.80
2023-01-17T01:50:33.576Z,2.05
2023-01-17T01:53:02.559Z,1.77
2023-01-17T01:55:35.981Z,1.70
2023-01-17T01:58:08.816Z,1.90
2023-01-17T02:00:38.204Z,1.80
2023-01-17T02:03:11.257Z,1.92
2023-01-17T02:05:38.119Z,1.73
2023-01-17T02:08:08.272Z,1.83
2023-01-17T02:10:37.187Z,2.00
2023-01-17T02:13:04.364Z,1.90
2023-01-17T02:15:45.727Z,2.00
2023-01-17T02:18:35.137Z,2.28
2023-01-17T02:21:07.691Z,2.20
2023-01-17T02:24:20.640Z,2.22
2023-01-17T02:27:25.833Z,2.35
2023-01-17T02:30:37.565Z,2.40
2023-01-17T02:33:21.037Z,2.50
2023-01-17T02:36:25.923Z,2.30
2023-01-17T02:39:01.990Z,2.50
2023-01-17T02:41:34.588Z,2.50
2023-01-17T02:44:02.416Z,2.63
2023-01-17T02:46:29.053Z,2.60
2023-01-17T02:48:57.809Z,2.63
2023-01-17T02:51:37.227Z,2.80
2023-01-17T02:54:23.821Z,2.40
2023-01-17T02:57:17.960Z,2.88
2023-01-17T02:59:58.772Z,2.88
2023-01-17T03:02:35.043Z,2.60
2023-01-17T03:05:14.057Z,3.00
2023-01-17T03:07:42.883Z,2.83
2023-01-17T03:10:12.576Z,2.95
2023-01-17T03:12:40.386Z,3.30
2023-01-17T03:15:16.003Z,2.83
2023-01-17T03:17:48.053Z,3.25
2023-01-17T03:20:15.399Z,3.50
2023-01-17T03:22:41.947Z,3.30
2023-01-17T03:25:08.684Z,3.53
2023-01-17T03:27:35.352Z,4.00
2023-01-17T03:30:02.027Z,3.92
2023-01-17T03:32:28.846Z,4.28
2023-01-17T03:34:55.695Z,4.57
2023-01-17T03:37:22.447Z,4.65
2023-01-17T03:39:49.094Z,4.50
2023-01-17T03:42:15.711Z,4.63
2023-01-17T03:44:42.402Z,4.90
2023-01-17T03:47:12.287Z,4.63
2023-01-17T03:49:39.937Z,4.75
2023-01-17T03:52:07.104Z,4.93
2023-01-17T03:54:33.820Z,4.80
2023-01-17T03:57:00.485Z,5.28
2023-01-17T03:59:27.219Z,5.10
2023-01-17T04:01:53.939Z,5.30
2023-01-17T04:04:20.557Z,5.50
2023-01-17T04:06:48.017Z,5.53
2023-01-17T04:09:14.818Z,5.80
2023-01-17T04:11:41.430Z,6.07
2023-01-17T04:14:08.025Z,5.65
2023-01-17T04:16:34.941Z,6.40
2023-01-17T04:19:01.573Z,6.68
2023-01-17T04:21:28.192Z,6.55
2023-01-17T04:23:54.754Z,6.93
2023-01-17T04:26:21.384Z,6.70
2023-01-17T04:28:48.419Z,6.03
2023-01-17T04:31:17.458Z,7.15
2023-01-17T04:33:44.337Z,6.78
2023-01-17T04:36:10.889Z,6.80
2023-01-17T04:38:37.567Z,7.40
2023-01-17T04:41:04.505Z,6.28
2023-01-17T04:43:31.139Z,5.88
2023-01-17T04:45:58.861Z,4.13
2023-01-17T04:48:27.160Z,3.30
2023-01-17T04:51:05.079Z,2.83
2023-01-17T04:53:32.260Z,2.55
2023-01-17T04:55:58.926Z,2.92
2023-01-17T04:58:26.663Z,2.50
2023-01-17T05:00:53.327Z,2.70
2023-01-17T05:03:21.455Z,2.40
2023-01-17T05:05:48.464Z,2.90
2023-01-17T05:08:15.345Z,2.83
2023-01-17T05:10:41.980Z,3.33
2023-01-17T05:13:09.119Z,3.10
2023-01-17T05:15:36.740Z,3.63
2023-01-17T05:18:08.428Z,3.45
2023-01-17T05:20:36.581Z,3.40
2023-01-17T05:23:03.181Z,3.30
2023-01-17T05:25:31.920Z,3.50
2023-01-17T05:28:01.751Z,2.80
2023-01-17T05:30:30.712Z,3.05
2023-01-17T05:32:58.565Z,2.97
2023-01-17T05:35:28.415Z,3.10
2023-01-17T05:37:56.167Z,3.50
2023-01-17T05:40:25.569Z,3.33
2023-01-17T05:42:54.962Z,3.53
2023-01-17T05:45:23.593Z,3.88
2023-01-17T05:47:52.563Z,4.20
2023-01-17T05:50:23.723Z,3.60
2023-01-17T05:52:58.317Z,3.70
2023-01-17T05:55:26.998Z,4.00
2023-01-17T05:57:54.602Z,4.35
2023-01-17T06:00:22.221Z,4.40
2023-01-17T06:02:49.368Z,4.65
2023-01-17T06:05:16.628Z,4.07
2023-01-17T06:07:47.101Z,3.80
2023-01-17T06:10:15.182Z,3.90
2023-01-17T06:12:43.222Z,3.47
2023-01-17T06:15:11.289Z,2.60
2023-01-17T06:17:38.353Z,1.90
2023-01-17T06:20:07.085Z,1.33
2023-01-17T06:22:34.096Z,1.20
2023-01-17T06:25:00.990Z,1.10
2023-01-17T06:27:27.990Z,1.00
2023-01-17T06:29:54.616Z,0.90
2023-01-17T06:32:21.283Z,0.98
2023-01-17T06:34:47.862Z,1.00
2023-01-17T06:37:14.446Z,0.90
2023-01-17T06:39:41.061Z,0.90
2023-01-17T06:42:07.690Z,0.80
2023-01-17T06:44:34.348Z,1.00
2023-01-17T06:47:00.937Z,1.00
2023-01-17T06:49:27.622Z,0.90
2023-01-17T06:51:54.257Z,0.90
2023-01-17T06:54:20.847Z,1.00
2023-01-17T06:56:47.482Z,1.13
2023-01-17T06:59:14.061Z,0.98
2023-01-17T07:01:41.498Z,1.15
2023-01-17T07:04:08.200Z,1.20
2023-01-17T07:06:38.021Z,1.20
2023-01-17T07:09:05.155Z,1.30
2023-01-17T07:11:32.271Z,1.13
2023-01-17T07:13:58.860Z,1.05
2023-01-17T07:16:25.665Z,1.52
2023-01-17T07:18:53.248Z,1.10
2023-01-17T07:21:19.963Z,1.38
2023-01-17T07:23:48.128Z,1.40
2023-01-17T07:26:16.875Z,1.42
2023-01-17T07:28:43.782Z,1.52
2023-01-17T07:31:10.439Z,1.50
2023-01-17T07:33:37.071Z,1.50
2023-01-17T07:36:06.373Z,1.55
2023-01-17T07:38:33.092Z,1.45
2023-01-17T07:41:00.088Z,1.60
2023-01-17T07:43:27.086Z,1.63
2023-01-17T07:45:53.819Z,1.58
2023-01-17T07:48:23.533Z,1.55
2023-01-17T07:50:57.835Z,1.50
2023-01-17T07:53:26.346Z,1.90
2023-01-17T07:55:53.527Z,1.80
2023-01-17T07:58:20.840Z,1.83
2023-01-17T08:00:47.932Z,1.55
2023-01-17T08:03:17.236Z,1.90
2023-01-17T08:05:53.433Z,1.52
2023-01-17T08:08:20.178Z,1.65
2023-01-17T08:10:47.089Z,1.65
2023-01-17T08:13:13.656Z,1.70
2023-01-17T08:15:40.217Z,1.70
2023-01-17T08:18:06.951Z,1.88
2023-01-17T08:20:33.705Z,2.10
2023-01-17T08:23:00.271Z,2.20
2023-01-17T08:25:26.957Z,1.75
2023-01-17T08:27:57.767Z,1.88
2023-01-17T08:30:25.381Z,1.80
2023-01-17T08:32:51.955Z,1.80
2023-01-17T08:35:19.968Z,1.73
2023-01-17T08:37:47.596Z,2.05
2023-01-17T08:40:17.216Z,1.55
2023-01-17T08:42:44.228Z,1.50
2023-01-17T08:45:12.009Z,1.75
2023-01-17T08:47:38.778Z,1.70
2023-01-17T08:50:06.758Z,1.63
2023-01-17T08:52:33.871Z,1.38
2023-01-17T08:55:00.489Z,1.60
2023-01-17T08:57:27.200Z,1.77
2023-01-17T08:59:53.774Z,1.60
2023-01-17T09:02:20.652Z,1.55
2023-01-17T09:04:49.017Z,1.65
2023-01-17T09:07:17.626Z,1.55
2023-01-17T09:09:44.800Z,1.77
2023-01-17T09:12:11.470Z,2.05
2023-01-17T09:14:38.468Z,2.15
2023-01-17T09:17:08.333Z,2.10
2023-01-17T09:19:35.481Z,2.55
2023-01-17T09:22:04.620Z,2.00
2023-01-17T09:24:32.719Z,2.38
2023-01-17T09:27:00.235Z,2.03
2023-01-17T09:29:30.724Z,2.20
2023-01-17T09:31:57.354Z,2.38
2023-01-17T09:34:24.367Z,2.30
2023-01-17T09:36:51.061Z,2.22
2023-01-17T09:39:17.744Z,2.45
2023-01-17T09:41:47.142Z,2.20
2023-01-17T09:44:16.432Z,2.20
2023-01-17T09:46:46.148Z,2.30
2023-01-17T09:49:19.812Z,1.88
2023-01-17T09:51:46.422Z,1.90
2023-01-17T09:54:23.363Z,1.90
2023-01-17T09:57:27.715Z,2.05
2023-01-17T10:00:09.462Z,1.88
2023-01-17T10:02:48.174Z,2.00
2023-01-17T10:05:16.361Z,1.70
2023-01-17T10:08:00.430Z,1.70
2023-01-17T10:10:42.229Z,1.50
2023-01-17T10:13:33.168Z,2.05
2023-01-17T10:16:02.480Z,2.28
2023-01-17T10:18:50.718Z,2.13
2023-01-17T10:21:29.527Z,2.13
2023-01-17T10:23:56.010Z,1.75
2023-01-17T10:26:24.926Z,1.52
2023-01-17T10:28:55.165Z,1.70
2023-01-17T10:31:24.793Z,1.63
2023-01-17T10:34:04.613Z,1.70
2023-01-17T10:36:38.601Z,1.98
2023-01-17T10:39:13.868Z,1.70
2023-01-17T10:41:44.631Z,1.65
2023-01-17T10:44:20.491Z,2.17
2023-01-17T10:47:12.276Z,1.58
2023-01-17T10:49:44.930Z,1.88
2023-01-17T10:52:23.232Z,1.65
2023-01-17T10:55:05.222Z,1.65
2023-01-17T10:57:40.329Z,1.50
2023-01-17T11:00:33.795Z,1.75
2023-01-17T11:03:01.547Z,1.90
2023-01-17T11:05:30.799Z,1.65
2023-01-17T11:08:06.791Z,1.60
2023-01-17T11:10:35.571Z,1.63
2023-01-17T11:13:06.020Z,1.40
2023-01-17T11:15:39.462Z,1.60
2023-01-17T11:18:15.114Z,1.50
2023-01-17T11:20:43.252Z,1.50
2023-01-17T11:23:15.359Z,1.40
2023-01-17T11:25:56.836Z,1.63
2023-01-17T11:28:26.238Z,1.30
2023-01-17T11:30:56.013Z,1.48
2023-01-17T11:33:48.978Z,1.40
2023-01-17T11:36:22.435Z,1.50
2023-01-17T11:38:56.642Z,1.80
2023-01-17T11:41:28.240Z,1.20
2023-01-17T11:43:58.863Z,1.50
2023-01-17T11:46:26.031Z,1.25
2023-01-17T11:48:56.354Z,1.10
2023-01-17T11:51:32.557Z,1.20
2023-01-17T11:54:11.154Z,1.30
2023-01-17T11:56:38.028Z,1.55
2023-01-17T11:59:13.536Z,1.50
2023-01-17T12:01:45.887Z,1.53
2023-01-17T12:04:31.194Z,1.30
2023-01-17T12:07:31.892Z,1.60
2023-01-17T12:10:21.907Z,1.38
2023-01-17T12:13:10.250Z,1.40
2023-01-17T12:15:52.313Z,1.67
2023-01-17T12:18:44.924Z,1.25
2023-01-17T12:21:29.491Z,1.60
2023-01-17T12:24:02.532Z,1.60
2023-01-17T12:26:41.353Z,1.30
2023-01-17T12:29:35.280Z,1.45
2023-01-17T12:32:02.016Z,1.10
2023-01-17T12:34:35.876Z,1.15
2023-01-17T12:37:25.138Z,1.17
2023-01-17T12:39:58.413Z,1.30
2023-01-17T12:42:31.808Z,1.60
2023-01-17T12:45:11.886Z,1.48
2023-01-17T12:47:44.722Z,1.50
2023-01-17T12:50:36.292Z,1.20
2023-01-17T12:53:15.712Z,1.20
2023-01-17T12:56:02.224Z,1.30
2023-01-17T12:58:38.418Z,1.23
2023-01-17T13:01:29.469Z,1.15
2023-01-17T13:04:33.150Z,1.10
2023-01-17T13:07:00.117Z,1.20
2023-01-17T13:09:44.499Z,1.30
2023-01-17T13:12:17.885Z,1.40
2023-01-17T13:14:48.841Z,1.30
2023-01-17T13:17:31.918Z,1.35
2023-01-17T13:20:17.450Z,1.30
2023-01-17T13:22:45.224Z,1.17
2023-01-17T13:25:22.725Z,1.30
2023-01-17T13:28:00.758Z,1.15
2023-01-17T13:30:57.933Z,1.20
2023-01-17T13:33:47.106Z,1.10
2023-01-17T13:36:22.042Z,1.25
2023-01-17T13:38:54.937Z,1.38
2023-01-17T13:41:45.996Z,1.20
2023-01-17T13:44:24.762Z,1.10
2023-01-17T13:49:43.479Z,2.45
2023-01-17T13:52:19.361Z,1.42
2023-01-17T13:54:50.779Z,1.38
2023-01-17T13:57:23.665Z,1.75
2023-01-17T13:59:50.514Z,1.40
2023-01-17T14:02:32.364Z,1.67
2023-01-17T14:05:17.521Z,1.23
2023-01-17T14:08:06.099Z,1.50
2023-01-17T14:10:36.384Z,1.60
2023-01-17T14:13:05.579Z,1.50
2023-01-17T14:15:49.940Z,1.40
2023-01-17T14:18:45.927Z,1.60
2023-01-17T14:21:25.182Z,1.50
2023-01-17T14:24:10.474Z,1.33
2023-01-17T14:26:45.215Z,1.30
2023-01-17T14:29:42.861Z,1.33
2023-01-17T14:32:12.564Z,1.30
2023-01-17T14:34:39.653Z,1.40
2023-01-17T14:37:37.572Z,1.58
2023-01-17T14:40:31.923Z,1.60
2023-01-17T14:43:04.335Z,1.50
2023-01-17T14:45:33.544Z,1.70
2023-01-17T14:48:06.329Z,1.95
2023-01-17T14:50:42.162Z,1.55
2023-01-17T14:53:12.074Z,1.42
2023-01-17T14:56:02.979Z,1.40
2023-01-17T14:58:34.778Z,1.65
2023-01-17T15:01:01.471Z,2.00
2023-01-17T15:03:30.681Z,1.90
2023-01-17T15:06:09.889Z,1.70
2023-01-17T15:08:36.819Z,1.70
2023-01-17T15:11:10.272Z,1.50
2023-01-17T15:13:44.614Z,1.42
2023-01-17T15:16:34.044Z,1.50
2023-01-17T15:19:01.892Z,2.22
2023-01-17T15:21:40.467Z,1.30
2023-01-17T15:24:09.275Z,1.60
2023-01-17T15:26:43.327Z,1.80
2023-01-17T15:29:18.699Z,1.73
2023-01-17T15:31:50.907Z,1.70
2023-01-17T15:34:26.127Z,2.15
2023-01-17T15:36:53.618Z,2.00
2023-01-17T15:39:33.842Z,1.83
2023-01-17T15:42:03.364Z,1.63
2023-01-17T15:44:49.359Z,1.85
2023-01-17T15:47:30.283Z,2.28
2023-01-17T15:49:57.605Z,2.60
2023-01-17T15:52:24.430Z,1.90
2023-01-17T15:54:56.007Z,1.80
2023-01-17T15:57:25.629Z,1.95
2023-01-17T16:00:20.238Z,1.80
2023-01-17T16:02:58.922Z,1.95
2023-01-17T16:05:30.880Z,2.10
2023-01-17T16:07:58.612Z,1.83
2023-01-17T16:10:28.720Z,1.90
2023-01-17T16:12:56.201Z,1.98
2023-01-17T16:15:23.727Z,2.10
2023-01-17T16:17:57.764Z,2.33
2023-01-17T16:20:30.624Z,1.95
2023-01-17T16:22:57.234Z,2.35
2023-01-17T16:25:24.899Z,2.00
2023-01-17T16:27:52.291Z,1.90
2023-01-17T16:30:21.666Z,1.90
2023-01-17T16:32:49.385Z,2.10
2023-01-17T16:35:24.679Z,2.22
2023-01-17T16:37:56.779Z,2.38
2023-01-17T16:40:26.102Z,2.50
2023-01-17T16:42:53.070Z,2.30
2023-01-17T16:45:19.654Z,2.35
2023-01-17T16:47:48.022Z,2.65
2023-01-17T16:50:17.672Z,2.65
2023-01-17T16:52:44.313Z,6.40
2023-01-17T16:55:13.735Z,3.50
2023-01-17T16:57:41.763Z,2.47
2023-01-17T17:00:10.397Z,2.58
2023-01-17T17:02:38.953Z,2.78
2023-01-17T17:05:07.387Z,3.03
2023-01-17T17:07:44.098Z,2.80
2023-01-17T17:10:14.064Z,3.35
2023-01-17T17:12:41.149Z,3.05
2023-01-17T17:15:09.373Z,3.58
2023-01-17T17:17:37.433Z,3.47
2023-01-17T17:20:05.745Z,3.53
2023-01-17T17:22:33.047Z,3.90
2023-01-17T17:24:59.658Z,4.00
2023-01-17T17:27:27.723Z,3.55
2023-01-17T17:29:54.757Z,3.35
2023-01-17T17:32:21.884Z,3.92
2023-01-17T17:34:50.755Z,3.95
2023-01-17T17:37:17.827Z,3.63
2023-01-17T17:39:45.247Z,3.70
2023-01-17T17:42:12.474Z,4.05
2023-01-17T17:44:39.137Z,3.63
2023-01-17T17:47:05.806Z,3.85
2023-01-17T17:49:32.542Z,4.05
2023-01-17T17:52:06.925Z,4.22
2023-01-17T17:54:34.166Z,4.50
2023-01-17T17:57:00.734Z,4.10
2023-01-17T17:59:27.456Z,4.15
2023-01-17T18:01:54.219Z,4.10
2023-01-17T18:04:21.652Z,3.97
2023-01-17T18:06:48.300Z,3.75
2023-01-17T18:09:15.071Z,4.07
2023-01-17T18:11:42.966Z,4.65
2023-01-17T18:14:13.515Z,4.30
2023-01-17T18:16:42.962Z,4.20
2023-01-17T18:19:19.100Z,4.25
2023-01-17T18:21:46.044Z,4.07
2023-01-17T18:24:15.082Z,4.20
2023-01-17T18:26:43.279Z,4.85
2023-01-17T18:29:14.808Z,4.68
2023-01-17T18:31:42.883Z,4.28
2023-01-17T18:34:12.432Z,4.55
2023-01-17T18:36:39.359Z,4.60
2023-01-17T18:39:12.572Z,4.63
2023-01-17T18:41:39.363Z,4.40
2023-01-17T18:44:06.890Z,4.55
2023-01-17T18:46:34.570Z,4.93
2023-01-17T18:49:01.346Z,5.20
2023-01-17T18:51:29.760Z,4.80
2023-01-17T18:53:58.090Z,4.75
2023-01-17T18:56:24.966Z,4.80
2023-01-17T18:58:51.659Z,5.38
2023-01-17T19:01:24.266Z,5.47
2023-01-17T19:03:52.844Z,4.90
2023-01-17T19:06:25.866Z,5.50
2023-01-17T19:08:52.777Z,5.30
2023-01-17T19:11:21.129Z,5.40
2023-01-17T19:13:50.205Z,4.72
2023-01-17T19:16:29.524Z,5.80
2023-01-17T19:18:58.031Z,6.00
2023-01-17T19:21:27.439Z,5.90
2023-01-17T19:23:56.094Z,5.88
2023-01-17T19:26:25.249Z,6.10
2023-01-17T19:28:52.242Z,6.30
2023-01-17T19:31:25.111Z,5.82
2023-01-17T19:33:54.307Z,5.45
2023-01-17T19:36:23.932Z,6.43
2023-01-17T19:39:03.506Z,6.07
2023-01-17T19:41:32.378Z,5.88
2023-01-17T19:44:08.186Z,5.70
2023-01-17T19:46:36.166Z,5.82
2023-01-17T19:49:04.347Z,5.45
2023-01-17T19:51:30.967Z,5.57
2023-01-17T19:54:01.136Z,5.88
2023-01-17T19:56:28.694Z,6.10
2023-01-17T19:58:57.191Z,5.88
2023-01-17T20:01:30.053Z,6.35
2023-01-17T20:03:58.464Z,5.85
2023-01-17T20:06:27.484Z,5.75
2023-01-17T20:08:54.369Z,5.90
2023-01-17T20:11:23.611Z,6.28
2023-01-17T20:13:55.620Z,6.18
2023-01-17T20:16:24.175Z,6.35
2023-01-17T20:18:51.464Z,6.97
2023-01-17T20:21:21.346Z,7.07
2023-01-17T20:23:50.003Z,6.32
2023-01-17T20:26:19.561Z,6.47
2023-01-17T20:28:48.981Z,6.50
2023-01-17T20:31:20.885Z,6.90
2023-01-17T20:33:50.457Z,7.10
2023-01-17T20:36:18.452Z,6.40
2023-01-17T20:38:46.693Z,7.40
2023-01-17T20:41:15.028Z,6.72
2023-01-17T20:43:43.307Z,6.82
2023-01-17T20:46:10.801Z,6.50
2023-01-17T20:48:43.251Z,6.60
2023-01-17T20:51:12.894Z,7.35
2023-01-17T20:53:41.639Z,6.78
2023-01-17T20:56:09.131Z,6.07
2023-01-17T20:58:36.027Z,6.35
2023-01-17T21:01:02.818Z,7.03
2023-01-17T21:03:29.473Z,5.82
2023-01-17T21:06:10.492Z,6.22
2023-01-17T21:08:39.482Z,6.10
2023-01-17T21:11:07.410Z,5.50
2023-01-17T21:13:34.933Z,6.07
2023-01-17T21:16:02.470Z,5.68
2023-01-17T21:18:31.827Z,5.47
2023-01-17T21:21:05.763Z,5.55
2023-01-17T21:23:33.345Z,6.50
2023-01-17T21:26:00.039Z,6.00
2023-01-17T21:28:29.352Z,5.88
2023-01-17T21:30:56.400Z,5.72
2023-01-17T21:33:25.320Z,5.63
2023-01-17T21:35:52.229Z,5.95
2023-01-17T21:38:18.960Z,6.32
2023-01-17T21:40:45.854Z,6.20
2023-01-17T21:43:15.156Z,7.05
2023-01-17T21:45:42.710Z,7.05
2023-01-17T21:48:14.590Z,7.00
2023-01-17T21:50:41.298Z,6.82
2023-01-17T21:53:10.073Z,7.10
2023-01-17T21:55:56.503Z,6.75
2023-01-17T21:58:41.714Z,6.85
2023-01-17T22:01:22.420Z,7.07
2023-01-17T22:03:52.822Z,7.03
2023-01-17T22:06:20.808Z,7.20
2023-01-17T22:08:47.974Z,6.93
2023-01-17T22:11:20.593Z,7.65
2023-01-17T22:13:47.373Z,7.53
2023-01-17T22:16:19.434Z,8.40
2023-01-17T22:18:47.376Z,8.10
2023-01-17T22:21:14.976Z,8.48
2023-01-17T22:23:53.947Z,8.80
2023-01-17T22:26:23.429Z,8.60
2023-01-17T22:28:50.182Z,8.52
2023-01-17T22:31:20.730Z,8.63
2023-01-17T22:33:51.610Z,9.48
2023-01-17T22:36:18.480Z,9.80
2023-01-17T22:38:45.196Z,9.40
2023-01-17T22:41:16.125Z,9.48
2023-01-17T22:43:52.308Z,9.68
2023-01-17T22:46:24.866Z,10.05
2023-01-17T22:48:53.120Z,10.98
2023-01-17T22:51:22.030Z,11.13
2023-01-17T22:53:50.895Z,10.20
2023-01-17T22:56:21.395Z,10.40
2023-01-17T22:58:49.181Z,10.63
2023-01-17T23:01:17.649Z,10.43
2023-01-17T23:03:45.853Z,11.77
2023-01-17T23:06:19.058Z,11.40
2023-01-17T23:08:48.724Z,12.32
2023-01-17T23:11:36.839Z,11.23
2023-01-17T23:14:03.629Z,12.50
2023-01-17T23:16:48.827Z,12.18
2023-01-17T23:19:24.789Z,12.38
2023-01-17T23:22:13.375Z,12.23
2023-01-17T23:24:43.254Z,13.20
2023-01-17T23:27:59.636Z,12.50
2023-01-17T23:30:35.424Z,12.73
2023-01-17T23:33:14.052Z,13.43
2023-01-17T23:35:43.229Z,13.30
2023-01-17T23:38:29.031Z,13.40
2023-01-17T23:41:24.420Z,13.82
2023-01-17T23:43:56.280Z,14.27
2023-01-17T23:46:25.231Z,14.38
2023-01-17T23:48:52.021Z,13.80
2023-01-17T23:51:18.861Z,14.00
2023-01-17T23:53:45.567Z,14.45
2023-01-17T23:56:24.629Z,15.35
2023-01-17T23:58:51.372Z,15.68
