createdAt,value
2018-09-17T00:00:49.045Z,1015.58
2018-09-17T00:01:48.820Z,1015.53
2018-09-17T00:02:48.801Z,1015.51
2018-09-17T00:03:48.836Z,1015.51
2018-09-17T00:04:48.921Z,1015.49
2018-09-17T00:05:48.948Z,1015.51
2018-09-17T00:06:48.931Z,1015.51
2018-09-17T00:07:49.262Z,1015.52
2018-09-17T00:08:48.995Z,1015.51
2018-09-17T00:09:49.023Z,1015.56
2018-09-17T00:10:49.109Z,1015.54
2018-09-17T00:11:49.138Z,1015.58
2018-09-17T00:12:49.125Z,1015.56
2018-09-17T00:13:49.153Z,1015.58
2018-09-17T00:14:49.536Z,1015.57
2018-09-17T00:15:49.264Z,1015.54
2018-09-17T00:16:49.248Z,1015.54
2018-09-17T00:17:49.346Z,1015.54
2018-09-17T00:18:49.354Z,1015.56
2018-09-17T00:19:49.387Z,1015.56
2018-09-17T00:20:49.426Z,1015.57
2018-09-17T00:21:49.750Z,1015.56
2018-09-17T00:22:49.488Z,1015.56
2018-09-17T00:23:49.464Z,1015.54
2018-09-17T00:24:49.548Z,1015.55
2018-09-17T00:25:49.533Z,1015.60
2018-09-17T00:26:49.569Z,1015.57
2018-09-17T00:27:49.588Z,1015.57
2018-09-17T00:28:49.982Z,1015.58
2018-09-17T00:29:49.652Z,1015.55
2018-09-17T00:30:49.682Z,1015.54
2018-09-17T00:31:49.768Z,1015.55
2018-09-17T00:32:49.744Z,1015.53
2018-09-17T00:33:49.773Z,1015.55
2018-09-17T00:34:49.864Z,1015.60
2018-09-17T00:35:50.141Z,1015.59
2018-09-17T00:36:49.918Z,1015.60
2018-09-17T00:37:49.900Z,1015.60
2018-09-17T00:38:49.978Z,1015.56
2018-09-17T00:39:50.012Z,1015.56
2018-09-17T00:40:49.988Z,1015.55
2018-09-17T00:41:50.023Z,1015.52
2018-09-17T00:42:50.351Z,1015.56
2018-09-17T00:43:50.097Z,1015.55
2018-09-17T00:44:50.168Z,1015.57
2018-09-17T00:45:50.199Z,1015.54
2018-09-17T00:46:50.180Z,1015.54
2018-09-17T00:47:50.213Z,1015.54
2018-09-17T00:48:50.547Z,1015.52
2018-09-17T00:49:50.269Z,1015.51
2018-09-17T00:50:50.354Z,1015.54
2018-09-17T00:51:50.381Z,1015.51
2018-09-17T00:52:50.413Z,1015.53
2018-09-17T00:53:50.444Z,1015.55
2018-09-17T00:54:50.777Z,1015.54
2018-09-17T00:55:50.511Z,1015.59
2018-09-17T00:56:50.487Z,1015.60
2018-09-17T00:57:50.618Z,1015.64
2018-09-17T00:58:50.552Z,1015.59
2018-09-17T00:59:50.583Z,1015.64
2018-09-17T01:00:50.961Z,1015.58
2018-09-17T01:01:50.643Z,1015.61
2018-09-17T01:02:50.679Z,1015.64
2018-09-17T01:03:50.708Z,1015.66
2018-09-17T01:04:50.734Z,1015.66
2018-09-17T01:05:50.818Z,1015.65
2018-09-17T01:06:50.822Z,1015.67
2018-09-17T01:07:51.184Z,1015.63
2018-09-17T01:08:50.862Z,1015.61
2018-09-17T01:09:50.943Z,1015.64
2018-09-17T01:10:50.975Z,1015.62
2018-09-17T01:11:50.957Z,1015.67
2018-09-17T01:12:51.037Z,1015.73
2018-09-17T01:13:51.023Z,1015.78
2018-09-17T01:14:51.349Z,1015.81
2018-09-17T01:15:51.088Z,1015.88
2018-09-17T01:16:51.210Z,1015.88
2018-09-17T01:17:51.196Z,1015.86
2018-09-17T01:18:51.171Z,1015.84
2018-09-17T01:19:51.257Z,1015.81
2018-09-17T01:20:51.231Z,1015.82
2018-09-17T01:21:51.567Z,1015.79
2018-09-17T01:22:51.342Z,1015.83
2018-09-17T01:23:51.324Z,1015.85
2018-09-17T01:24:51.404Z,1015.85
2018-09-17T01:25:51.390Z,1015.88
2018-09-17T01:26:51.483Z,1015.88
2018-09-17T01:27:51.496Z,1015.84
2018-09-17T01:28:51.779Z,1015.87
2018-09-17T01:29:51.566Z,1015.88
2018-09-17T01:30:51.543Z,1015.88
2018-09-17T01:31:51.579Z,1015.92
2018-09-17T01:32:51.667Z,1015.88
2018-09-17T01:33:51.631Z,1015.86
2018-09-17T01:34:51.722Z,1015.85
2018-09-17T01:35:51.997Z,1015.85
2018-09-17T01:36:51.728Z,1015.83
2018-09-17T01:37:51.759Z,1015.80
2018-09-17T01:38:51.792Z,1015.79
2018-09-17T01:39:52.223Z,1015.80
2018-09-17T01:40:51.901Z,1015.80
2018-09-17T01:41:51.942Z,1015.84
2018-09-17T01:42:52.266Z,1015.82
2018-09-17T01:43:51.946Z,1015.82
2018-09-17T01:44:52.026Z,1015.83
2018-09-17T01:45:52.456Z,1015.84
2018-09-17T01:46:52.043Z,1015.85
2018-09-17T01:47:52.069Z,1015.88
2018-09-17T01:48:52.098Z,1015.91
2018-09-17T01:49:52.425Z,1015.93
2018-09-17T01:50:52.211Z,1015.94
2018-09-17T01:51:52.244Z,1015.98
2018-09-17T01:52:52.225Z,1015.96
2018-09-17T01:53:52.300Z,1015.97
2018-09-17T01:54:52.289Z,1015.99
2018-09-17T01:55:52.370Z,1016.01
2018-09-17T01:56:52.640Z,1015.94
2018-09-17T01:57:52.431Z,1015.95
2018-09-17T01:58:52.451Z,1015.94
2018-09-17T01:59:52.495Z,1015.87
2018-09-17T02:00:52.482Z,1015.84
2018-09-17T02:01:52.503Z,1015.85
2018-09-17T02:02:52.575Z,1015.82
2018-09-17T02:03:52.902Z,1015.80
2018-09-17T02:04:52.739Z,1015.76
2018-09-17T02:05:52.615Z,1015.75
2018-09-17T02:06:52.666Z,1015.71
2018-09-17T02:07:52.684Z,1015.75
2018-09-17T02:08:52.729Z,1015.74
2018-09-17T02:09:52.841Z,1015.75
2018-09-17T02:10:53.122Z,1015.81
2018-09-17T02:11:52.860Z,1015.81
2018-09-17T02:12:52.845Z,1015.80
2018-09-17T02:13:52.911Z,1015.82
2018-09-17T02:14:52.911Z,1015.80
2018-09-17T02:15:52.925Z,1015.82
2018-09-17T02:16:53.016Z,1015.82
2018-09-17T02:17:53.290Z,1015.79
2018-09-17T02:18:53.065Z,1015.77
2018-09-17T02:19:53.054Z,1015.75
2018-09-17T02:20:53.088Z,1015.75
2018-09-17T02:21:53.106Z,1015.68
2018-09-17T02:22:53.143Z,1015.63
2018-09-17T02:23:53.223Z,1015.64
2018-09-17T02:24:53.507Z,1015.63
2018-09-17T02:25:53.279Z,1015.65
2018-09-17T02:26:53.262Z,1015.61
2018-09-17T02:27:53.344Z,1015.62
2018-09-17T02:28:53.328Z,1015.65
2018-09-17T02:29:53.401Z,1015.70
2018-09-17T02:30:53.381Z,1015.65
2018-09-17T02:31:53.716Z,1015.64
2018-09-17T02:32:53.502Z,1015.63
2018-09-17T02:33:53.545Z,1015.64
2018-09-17T02:34:53.511Z,1015.60
2018-09-17T02:36:53.569Z,1015.55
2018-09-17T02:37:53.905Z,1015.54
2018-09-17T02:38:53.682Z,1015.51
2018-09-17T02:39:53.661Z,1015.52
2018-09-17T02:40:53.742Z,1015.51
2018-09-17T02:41:53.768Z,1015.50
2018-09-17T02:42:53.799Z,1015.54
2018-09-17T02:43:54.089Z,1015.52
2018-09-17T02:44:53.815Z,1015.53
2018-09-17T02:45:53.842Z,1015.50
2018-09-17T02:46:53.923Z,1015.52
2018-09-17T02:47:53.965Z,1015.52
2018-09-17T02:48:53.988Z,1015.53
2018-09-17T02:49:54.270Z,1015.51
2018-09-17T02:50:54.002Z,1015.51
2018-09-17T02:51:54.038Z,1015.55
2018-09-17T02:52:54.059Z,1015.51
2018-09-17T02:53:54.152Z,1015.51
2018-09-17T02:54:54.123Z,1015.53
2018-09-17T02:55:54.205Z,1015.54
2018-09-17T02:56:54.492Z,1015.53
2018-09-17T02:57:54.208Z,1015.55
2018-09-17T02:58:54.294Z,1015.54
2018-09-17T02:59:54.336Z,1015.53
2018-09-17T03:00:54.312Z,1015.55
2018-09-17T03:01:54.384Z,1015.58
2018-09-17T03:02:54.365Z,1015.60
2018-09-17T03:03:54.747Z,1015.61
2018-09-17T03:06:54.493Z,1015.57
2018-09-17T03:07:54.511Z,1015.56
2018-09-17T03:08:54.594Z,1015.57
2018-09-17T03:09:54.624Z,1015.56
2018-09-17T03:10:54.907Z,1015.58
2018-09-17T03:11:54.691Z,1015.61
2018-09-17T03:12:54.668Z,1015.58
2018-09-17T03:13:54.704Z,1015.57
2018-09-17T03:14:54.773Z,1015.59
2018-09-17T03:15:54.811Z,1015.58
2018-09-17T03:16:54.793Z,1015.59
2018-09-17T03:17:55.125Z,1015.60
2018-09-17T03:18:54.852Z,1015.59
2018-09-17T03:19:54.878Z,1015.62
2018-09-17T03:21:54.986Z,1015.70
2018-09-17T03:22:54.970Z,1015.74
2018-09-17T03:23:55.051Z,1015.75
2018-09-17T03:24:55.429Z,1015.77
2018-09-17T03:25:55.111Z,1015.76
2018-09-17T03:26:55.091Z,1015.75
2018-09-17T03:27:55.175Z,1015.75
2018-09-17T03:28:55.156Z,1015.75
2018-09-17T03:29:55.189Z,1015.76
2018-09-17T03:30:55.267Z,1015.79
2018-09-17T03:31:55.546Z,1015.80
2018-09-17T03:32:55.329Z,1015.81
2018-09-17T03:33:55.322Z,1015.85
2018-09-17T03:34:55.334Z,1015.86
2018-09-17T03:35:55.367Z,1015.86
2018-09-17T03:36:55.452Z,1015.88
2018-09-17T03:37:55.425Z,1015.89
2018-09-17T03:38:55.757Z,1015.93
2018-09-17T03:39:55.535Z,1015.94
2018-09-17T03:40:55.516Z,1015.97
2018-09-17T03:41:55.602Z,1015.94
2018-09-17T03:42:55.699Z,1015.98
2018-09-17T03:43:55.659Z,1015.97
2018-09-17T03:44:55.640Z,1015.95
2018-09-17T03:45:55.967Z,1015.95
2018-09-17T03:46:55.844Z,1015.93
2018-09-17T03:47:55.776Z,1015.93
2018-09-17T03:48:55.814Z,1015.93
2018-09-17T03:49:55.784Z,1015.87
2018-09-17T03:50:55.816Z,1015.89
2018-09-17T03:51:56.108Z,1015.91
2018-09-17T03:52:56.230Z,1015.88
2018-09-17T03:53:55.912Z,1015.87
2018-09-17T03:54:55.941Z,1015.87
2018-09-17T03:55:56.023Z,1015.87
2018-09-17T03:56:56.015Z,1015.88
2018-09-17T03:57:56.081Z,1015.86
2018-09-17T03:58:56.071Z,1015.90
2018-09-17T03:59:56.395Z,1015.90
2018-09-17T04:00:56.122Z,1015.88
2018-09-17T04:01:56.200Z,1015.88
2018-09-17T04:02:56.191Z,1015.87
2018-09-17T04:03:56.273Z,1015.89
2018-09-17T04:04:56.248Z,1015.89
2018-09-17T04:05:56.277Z,1015.90
2018-09-17T04:06:56.627Z,1015.92
2018-09-17T04:07:56.384Z,1015.91
2018-09-17T04:08:56.419Z,1015.92
2018-09-17T04:09:56.397Z,1015.90
2018-09-17T04:10:56.439Z,1015.91
2018-09-17T04:11:56.467Z,1015.86
2018-09-17T04:12:56.541Z,1015.89
2018-09-17T04:13:56.878Z,1015.87
2018-09-17T04:14:56.560Z,1015.92
2018-09-17T04:15:56.626Z,1015.92
2018-09-17T04:16:56.611Z,1015.95
2018-09-17T04:17:56.688Z,1015.91
2018-09-17T04:18:56.670Z,1015.90
2018-09-17T04:19:56.750Z,1015.92
2018-09-17T04:20:57.033Z,1015.94
2018-09-17T04:21:56.812Z,1015.89
2018-09-17T04:22:56.795Z,1015.85
2018-09-17T04:23:56.823Z,1015.92
2018-09-17T04:24:56.907Z,1015.86
2018-09-17T04:25:56.928Z,1015.85
2018-09-17T04:26:56.908Z,1015.79
2018-09-17T04:27:57.241Z,1015.80
2018-09-17T04:28:57.022Z,1015.80
2018-09-17T04:29:57.006Z,1015.82
2018-09-17T04:30:57.085Z,1015.75
2018-09-17T04:31:57.113Z,1015.82
2018-09-17T04:32:57.183Z,1015.81
2018-09-17T04:33:57.420Z,1015.78
2018-09-17T04:34:57.154Z,1015.78
2018-09-17T04:35:57.236Z,1015.78
2018-09-17T04:36:57.224Z,1015.76
2018-09-17T04:37:57.293Z,1015.77
2018-09-17T04:38:57.276Z,1015.73
2018-09-17T04:39:57.654Z,1015.78
2018-09-17T04:40:57.390Z,1015.79
2018-09-17T04:41:57.374Z,1015.78
2018-09-17T04:42:57.443Z,1015.82
2018-09-17T04:43:57.488Z,1015.86
2018-09-17T04:44:57.457Z,1015.85
2018-09-17T04:45:57.790Z,1015.86
2018-09-17T04:46:57.572Z,1015.80
2018-09-17T04:47:57.601Z,1015.79
2018-09-17T04:48:57.581Z,1015.78
2018-09-17T04:49:57.657Z,1015.78
2018-09-17T04:50:57.636Z,1015.75
2018-09-17T04:51:57.714Z,1015.75
2018-09-17T04:52:58.051Z,1015.72
2018-09-17T04:53:57.728Z,1015.74
2018-09-17T04:54:58.079Z,1015.72
2018-09-17T04:55:57.792Z,1015.73
2018-09-17T04:56:57.871Z,1015.72
2018-09-17T04:57:57.900Z,1015.76
2018-09-17T04:58:57.890Z,1015.78
2018-09-17T04:59:57.916Z,1015.78
2018-09-17T05:00:57.986Z,1015.83
2018-09-17T05:01:57.972Z,1015.83
2018-09-17T05:02:58.066Z,1015.82
2018-09-17T05:03:58.083Z,1015.81
2018-09-17T05:04:58.113Z,1015.86
2018-09-17T05:05:58.390Z,1015.85
2018-09-17T05:06:58.172Z,1015.88
2018-09-17T05:07:58.201Z,1015.89
2018-09-17T05:08:58.344Z,1015.85
2018-09-17T05:09:58.255Z,1015.88
2018-09-17T05:10:58.238Z,1015.84
2018-09-17T05:11:58.322Z,1015.82
2018-09-17T05:12:58.690Z,1015.81
2018-09-17T05:13:58.403Z,1015.80
2018-09-17T05:14:58.370Z,1015.80
2018-09-17T05:15:58.446Z,1015.85
2018-09-17T05:16:58.478Z,1015.88
2018-09-17T05:17:58.453Z,1015.91
2018-09-17T05:18:58.528Z,1015.90
2018-09-17T05:19:58.819Z,1015.92
2018-09-17T05:20:58.594Z,1015.93
2018-09-17T05:21:58.622Z,1015.94
2018-09-17T05:22:58.652Z,1015.94
2018-09-17T05:23:58.677Z,1015.95
2018-09-17T05:24:58.715Z,1015.94
2018-09-17T05:25:58.694Z,1015.91
2018-09-17T05:26:59.071Z,1015.93
2018-09-17T05:27:58.813Z,1015.95
2018-09-17T05:28:58.779Z,1015.99
2018-09-17T05:29:58.857Z,1015.97
2018-09-17T05:30:58.888Z,1015.96
2018-09-17T05:31:58.917Z,1015.96
2018-09-17T05:32:58.957Z,1015.99
2018-09-17T05:33:59.238Z,1016.02
2018-09-17T05:34:58.992Z,1015.99
2018-09-17T05:35:59.042Z,1016.00
2018-09-17T05:36:59.025Z,1016.00
2018-09-17T05:37:59.101Z,1015.94
2018-09-17T05:38:59.087Z,1015.93
2018-09-17T05:39:59.162Z,1016.00
2018-09-17T05:40:59.502Z,1015.94
2018-09-17T05:41:59.217Z,1015.95
2018-09-17T05:42:59.205Z,1015.96
2018-09-17T05:43:59.232Z,1015.93
2018-09-17T05:44:59.269Z,1015.99
2018-09-17T05:45:59.364Z,1015.99
2018-09-17T05:46:59.319Z,1015.95
2018-09-17T05:47:59.709Z,1015.99
2018-09-17T05:48:59.383Z,1016.01
2018-09-17T05:49:59.461Z,1015.99
2018-09-17T05:50:59.443Z,1016.00
2018-09-17T05:51:59.525Z,1016.03
2018-09-17T05:52:59.650Z,1016.02
2018-09-17T05:53:59.833Z,1016.05
2018-09-17T05:54:59.570Z,1016.09
2018-09-17T05:55:59.641Z,1016.11
2018-09-17T05:56:59.626Z,1016.09
2018-09-17T05:57:59.651Z,1016.15
2018-09-17T05:58:59.729Z,1016.13
2018-09-17T06:00:00.018Z,1016.12
2018-09-17T06:00:59.793Z,1016.13
2018-09-17T06:01:59.774Z,1016.14
2018-09-17T06:02:59.812Z,1016.10
2018-09-17T06:03:59.891Z,1016.09
2018-09-17T06:05:00.083Z,1016.06
2018-09-17T06:06:00.252Z,1016.07
2018-09-17T06:06:59.949Z,1016.03
2018-09-17T06:08:00.004Z,1016.05
2018-09-17T06:08:59.989Z,1016.06
2018-09-17T06:10:00.063Z,1016.08
2018-09-17T06:11:00.158Z,1016.07
2018-09-17T06:12:00.075Z,1016.10
2018-09-17T06:13:00.405Z,1016.10
2018-09-17T06:14:00.191Z,1016.15
2018-09-17T06:15:00.163Z,1016.13
2018-09-17T06:16:00.258Z,1016.13
2018-09-17T06:17:00.220Z,1016.15
2018-09-17T06:18:00.312Z,1016.16
2018-09-17T06:19:00.278Z,1016.15
2018-09-17T06:20:00.623Z,1016.16
2018-09-17T06:21:00.389Z,1016.21
2018-09-17T06:22:00.428Z,1016.21
2018-09-17T06:23:00.410Z,1016.25
2018-09-17T06:24:00.495Z,1016.26
2018-09-17T06:25:00.470Z,1016.28
2018-09-17T06:26:00.502Z,1016.28
2018-09-17T06:27:00.875Z,1016.29
2018-09-17T06:28:00.642Z,1016.27
2018-09-17T06:29:00.586Z,1016.28
2018-09-17T06:30:00.610Z,1016.30
2018-09-17T06:31:00.708Z,1016.30
2018-09-17T06:32:00.719Z,1016.28
2018-09-17T06:33:00.704Z,1016.29
2018-09-17T06:34:01.033Z,1016.33
2018-09-17T06:35:00.761Z,1016.38
2018-09-17T06:36:00.900Z,1016.35
2018-09-17T06:37:00.878Z,1016.39
2018-09-17T06:38:00.904Z,1016.38
2018-09-17T06:39:00.884Z,1016.38
2018-09-17T06:40:00.916Z,1016.38
2018-09-17T06:41:01.250Z,1016.36
2018-09-17T06:42:01.034Z,1016.39
2018-09-17T06:43:01.057Z,1016.39
2018-09-17T06:44:01.088Z,1016.42
2018-09-17T06:45:01.147Z,1016.45
2018-09-17T06:46:01.094Z,1016.44
2018-09-17T06:47:01.180Z,1016.45
2018-09-17T06:48:01.452Z,1016.47
2018-09-17T06:49:01.234Z,1016.51
2018-09-17T06:50:01.220Z,1016.57
2018-09-17T06:51:01.295Z,1016.57
2018-09-17T06:52:01.275Z,1016.54
2018-09-17T06:53:01.368Z,1016.58
2018-09-17T06:54:01.392Z,1016.59
2018-09-17T06:55:01.672Z,1016.54
2018-09-17T06:56:01.402Z,1016.52
2018-09-17T06:57:01.429Z,1016.55
2018-09-17T06:58:01.463Z,1016.58
2018-09-17T06:59:01.546Z,1016.57
2018-09-17T07:00:01.574Z,1016.59
2018-09-17T07:01:01.552Z,1016.59
2018-09-17T07:02:01.882Z,1016.64
2018-09-17T07:03:01.815Z,1016.63
2018-09-17T07:04:01.686Z,1016.69
2018-09-17T07:05:01.676Z,1016.66
2018-09-17T07:06:01.758Z,1016.70
2018-09-17T07:07:01.731Z,1016.67
2018-09-17T07:09:01.849Z,1016.66
2018-09-17T07:10:02.217Z,1016.63
2018-09-17T07:11:01.911Z,1016.62
2018-09-17T07:12:01.895Z,1016.61
2018-09-17T07:13:01.960Z,1016.64
2018-09-17T07:14:01.993Z,1016.63
2018-09-17T07:15:01.971Z,1016.63
2018-09-17T07:16:02.009Z,1016.67
2018-09-17T07:17:02.342Z,1016.67
2018-09-17T07:18:02.098Z,1016.65
2018-09-17T07:19:02.150Z,1016.64
2018-09-17T07:20:02.135Z,1016.63
2018-09-17T07:21:02.159Z,1016.58
2018-09-17T07:22:02.246Z,1016.60
2018-09-17T07:23:02.218Z,1016.59
2018-09-17T07:24:02.547Z,1016.59
2018-09-17T07:25:02.324Z,1016.54
2018-09-17T07:26:02.360Z,1016.58
2018-09-17T07:27:02.362Z,1016.53
2018-09-17T07:28:02.415Z,1016.49
2018-09-17T07:29:02.398Z,1016.50
2018-09-17T07:30:02.481Z,1016.48
2018-09-17T07:31:02.760Z,1016.44
2018-09-17T07:32:02.493Z,1016.43
2018-09-17T07:33:02.574Z,1016.39
2018-09-17T07:34:02.610Z,1016.40
2018-09-17T07:35:02.589Z,1016.37
2018-09-17T07:36:02.668Z,1016.38
2018-09-17T07:37:02.700Z,1016.35
2018-09-17T07:38:02.986Z,1016.36
2018-09-17T07:39:02.754Z,1016.32
2018-09-17T07:40:02.740Z,1016.37
2018-09-17T07:41:02.827Z,1016.35
2018-09-17T07:42:02.878Z,1016.37
2018-09-17T07:43:02.828Z,1016.37
2018-09-17T07:44:02.853Z,1016.36
2018-09-17T07:45:03.186Z,1016.32
2018-09-17T07:46:02.965Z,1016.34
2018-09-17T07:47:02.975Z,1016.34
2018-09-17T07:48:03.034Z,1016.30
2018-09-17T07:49:03.265Z,1016.33
2018-09-17T07:50:03.043Z,1016.30
2018-09-17T07:51:03.123Z,1016.32
2018-09-17T07:52:03.399Z,1016.27
2018-09-17T07:53:03.135Z,1016.31
2018-09-17T07:54:03.161Z,1016.28
2018-09-17T07:55:03.200Z,1016.31
2018-09-17T07:56:03.273Z,1016.28
2018-09-17T07:57:03.283Z,1016.24
2018-09-17T07:58:03.342Z,1016.24
2018-09-17T07:59:03.623Z,1016.22
2018-09-17T08:00:03.346Z,1016.22
2018-09-17T08:01:03.431Z,1016.23
2018-09-17T08:02:03.462Z,1016.22
2018-09-17T08:03:03.491Z,1016.23
2018-09-17T08:04:03.484Z,1016.22
2018-09-17T08:05:03.553Z,1016.26
2018-09-17T08:06:03.831Z,1016.25
2018-09-17T08:07:03.622Z,1016.25
2018-09-17T08:08:03.648Z,1016.30
2018-09-17T08:09:03.626Z,1016.25
2018-09-17T08:10:03.657Z,1016.30
2018-09-17T08:11:03.741Z,1016.29
2018-09-17T08:12:04.019Z,1016.31
2018-09-17T08:13:03.750Z,1016.33
2018-09-17T08:14:03.846Z,1016.32
2018-09-17T08:15:03.830Z,1016.36
2018-09-17T08:16:03.893Z,1016.38
2018-09-17T08:17:03.980Z,1016.37
2018-09-17T08:18:04.205Z,1016.32
2018-09-17T08:19:04.025Z,1016.31
2018-09-17T08:20:03.998Z,1016.35
2018-09-17T08:21:03.995Z,1016.33
2018-09-17T08:22:04.080Z,1016.31
2018-09-17T08:23:04.113Z,1016.32
2018-09-17T08:24:04.397Z,1016.32
2018-09-17T08:25:04.174Z,1016.31
2018-09-17T08:26:04.154Z,1016.28
2018-09-17T08:27:04.246Z,1016.31
2018-09-17T08:28:04.218Z,1016.32
2018-09-17T08:29:04.300Z,1016.27
2018-09-17T08:30:04.329Z,1016.27
2018-09-17T08:32:04.640Z,1016.28
2018-09-17T08:33:04.425Z,1016.24
2018-09-17T08:34:04.416Z,1016.24
2018-09-17T08:35:04.492Z,1016.25
2018-09-17T08:36:04.525Z,1016.20
2018-09-17T08:37:04.544Z,1016.27
2018-09-17T08:38:04.631Z,1016.19
2018-09-17T08:39:04.563Z,1016.16
2018-09-17T08:40:04.638Z,1016.15
2018-09-17T08:41:04.674Z,1016.19
2018-09-17T08:42:04.665Z,1016.13
2018-09-17T08:43:04.731Z,1016.12
2018-09-17T08:44:05.024Z,1016.11
2018-09-17T08:45:04.748Z,1016.14
2018-09-17T08:46:04.833Z,1016.14
2018-09-17T08:47:04.816Z,1016.12
2018-09-17T08:48:04.899Z,1016.09
2018-09-17T08:49:04.921Z,1016.11
2018-09-17T08:50:04.958Z,1016.12
2018-09-17T08:51:04.990Z,1016.14
2018-09-17T08:52:05.053Z,1016.09
2018-09-17T08:53:05.026Z,1016.09
2018-09-17T08:54:05.032Z,1016.08
2018-09-17T08:55:05.115Z,1016.07
2018-09-17T08:56:05.144Z,1016.03
2018-09-17T08:57:05.426Z,1016.07
2018-09-17T08:58:05.208Z,1016.03
2018-09-17T08:59:05.183Z,1016.00
2018-09-17T09:00:05.289Z,1016.00
2018-09-17T09:01:05.300Z,1016.00
2018-09-17T09:02:05.332Z,1016.01
2018-09-17T09:03:05.618Z,1016.02
2018-09-17T09:04:05.448Z,1016.04
2018-09-17T09:05:05.448Z,1016.07
2018-09-17T09:06:05.406Z,1016.05
2018-09-17T09:07:05.488Z,1016.10
2018-09-17T09:08:05.517Z,1016.08
2018-09-17T09:09:05.848Z,1016.11
2018-09-17T09:10:05.538Z,1016.04
2018-09-17T09:11:05.565Z,1016.07
2018-09-17T09:12:05.643Z,1016.04
2018-09-17T09:13:05.631Z,1016.06
2018-09-17T09:14:05.707Z,1016.03
2018-09-17T09:15:05.748Z,1016.05
2018-09-17T09:16:05.722Z,1016.06
2018-09-17T09:17:05.801Z,1016.03
2018-09-17T09:18:05.838Z,1016.01
2018-09-17T09:19:05.873Z,1015.99
2018-09-17T09:20:05.907Z,1016.00
2018-09-17T09:21:06.180Z,1016.00
2018-09-17T09:22:06.000Z,1016.00
2018-09-17T09:23:05.962Z,1015.98
2018-09-17T09:24:06.025Z,1015.98
2018-09-17T09:25:06.005Z,1015.97
2018-09-17T09:26:06.040Z,1015.98
2018-09-17T09:27:06.131Z,1015.94
2018-09-17T09:28:06.408Z,1015.99
2018-09-17T09:29:06.142Z,1015.97
2018-09-17T09:30:06.171Z,1015.96
2018-09-17T09:31:06.261Z,1015.95
2018-09-17T09:32:06.227Z,1015.92
2018-09-17T09:33:06.311Z,1015.93
2018-09-17T09:34:06.296Z,1015.95
2018-09-17T09:35:06.630Z,1015.94
2018-09-17T09:36:06.382Z,1015.94
2018-09-17T09:37:06.452Z,1015.96
2018-09-17T09:38:06.504Z,1015.94
2018-09-17T09:39:06.503Z,1015.99
2018-09-17T09:40:06.554Z,1015.99
2018-09-17T09:41:06.527Z,1015.97
2018-09-17T09:42:06.861Z,1015.94
2018-09-17T09:43:06.631Z,1015.97
2018-09-17T09:44:06.615Z,1016.00
2018-09-17T09:45:06.698Z,1015.97
2018-09-17T09:46:06.677Z,1015.92
2018-09-17T09:47:06.714Z,1015.92
2018-09-17T09:48:06.738Z,1015.86
2018-09-17T09:49:07.073Z,1015.84
2018-09-17T09:50:06.865Z,1015.86
2018-09-17T09:51:06.840Z,1015.78
2018-09-17T09:52:06.919Z,1015.79
2018-09-17T09:53:06.948Z,1015.82
2018-09-17T09:54:06.987Z,1015.76
2018-09-17T09:56:07.047Z,1015.74
2018-09-17T09:57:07.036Z,1015.76
2018-09-17T09:58:07.114Z,1015.75
2018-09-17T09:59:07.146Z,1015.67
2018-09-17T10:00:07.172Z,1015.72
2018-09-17T10:01:07.211Z,1015.70
2018-09-17T10:02:07.189Z,1015.69
2018-09-17T10:03:07.531Z,1015.68
2018-09-17T10:04:07.311Z,1015.63
2018-09-17T10:05:07.344Z,1015.65
2018-09-17T10:06:07.368Z,1015.61
2018-09-17T10:07:07.371Z,1015.60
2018-09-17T10:08:07.449Z,1015.61
2018-09-17T10:09:08.932Z,1015.67
2018-09-17T10:10:07.779Z,1015.65
2018-09-17T10:11:07.535Z,1015.66
2018-09-17T10:12:07.559Z,1015.64
2018-09-17T10:13:07.548Z,1015.62
2018-09-17T10:14:07.629Z,1015.62
2018-09-17T10:15:07.609Z,1015.58
2018-09-17T10:16:07.693Z,1015.55
2018-09-17T10:17:08.026Z,1015.55
2018-09-17T10:18:07.710Z,1015.55
2018-09-17T10:19:07.737Z,1015.49
2018-09-17T10:20:07.820Z,1015.47
2018-09-17T10:21:07.851Z,1015.46
2018-09-17T10:22:07.879Z,1015.42
2018-09-17T10:23:07.869Z,1015.43
2018-09-17T10:24:08.193Z,1015.39
2018-09-17T10:25:07.938Z,1015.40
2018-09-17T10:26:08.012Z,1015.39
2018-09-17T10:27:07.999Z,1015.38
2018-09-17T10:28:08.083Z,1015.37
2018-09-17T10:29:08.077Z,1015.38
2018-09-17T10:30:08.391Z,1015.34
2018-09-17T10:31:08.176Z,1015.38
2018-09-17T10:32:08.212Z,1015.35
2018-09-17T10:33:08.184Z,1015.32
2018-09-17T10:34:08.269Z,1015.31
2018-09-17T10:35:08.276Z,1015.32
2018-09-17T10:36:08.606Z,1015.30
2018-09-17T10:37:08.369Z,1015.24
2018-09-17T10:38:08.359Z,1015.27
2018-09-17T10:39:08.448Z,1015.27
2018-09-17T10:40:08.427Z,1015.29
2018-09-17T10:41:08.444Z,1015.29
2018-09-17T10:42:08.780Z,1015.31
2018-09-17T10:43:08.570Z,1015.36
2018-09-17T10:44:08.590Z,1015.32
2018-09-17T10:45:08.581Z,1015.37
2018-09-17T10:46:08.660Z,1015.35
2018-09-17T10:47:08.642Z,1015.33
2018-09-17T10:48:08.679Z,1015.35
2018-09-17T10:49:09.006Z,1015.34
2018-09-17T10:50:08.738Z,1015.28
2018-09-17T10:51:08.825Z,1015.35
2018-09-17T10:52:08.979Z,1015.32
2018-09-17T10:53:08.846Z,1015.32
2018-09-17T10:54:08.888Z,1015.26
2018-09-17T10:55:08.961Z,1015.27
2018-09-17T10:56:09.238Z,1015.24
2018-09-17T10:57:09.016Z,1015.22
2018-09-17T10:58:08.993Z,1015.21
2018-09-17T10:59:09.025Z,1015.19
2018-09-17T11:00:09.065Z,1015.19
2018-09-17T11:01:09.096Z,1015.14
2018-09-17T11:02:09.185Z,1015.12
2018-09-17T11:03:09.456Z,1015.17
2018-09-17T11:04:09.347Z,1015.16
2018-09-17T11:05:09.234Z,1015.12
2018-09-17T11:06:09.331Z,1015.09
2018-09-17T11:07:09.299Z,1015.14
2018-09-17T11:08:09.338Z,1015.06
2018-09-17T11:09:09.351Z,1015.05
2018-09-17T11:10:10.534Z,1015.04
2018-09-17T11:11:09.466Z,1015.03
2018-09-17T11:12:09.509Z,1014.96
2018-09-17T11:13:09.548Z,1014.98
2018-09-17T11:14:09.591Z,1014.95
2018-09-17T11:15:09.560Z,1014.95
2018-09-17T11:16:09.580Z,1014.96
2018-09-17T11:17:09.669Z,1014.92
2018-09-17T11:18:09.711Z,1014.91
2018-09-17T11:19:09.684Z,1014.88
2018-09-17T11:20:09.764Z,1014.88
2018-09-17T11:21:09.748Z,1014.88
2018-09-17T11:22:09.840Z,1014.87
2018-09-17T11:23:10.160Z,1014.89
2018-09-17T11:24:09.894Z,1014.84
2018-09-17T11:25:09.904Z,1014.83
2018-09-17T11:26:09.914Z,1014.84
2018-09-17T11:27:09.991Z,1014.82
2018-09-17T11:28:10.032Z,1014.80
2018-09-17T11:29:10.017Z,1014.81
2018-09-17T11:30:10.393Z,1014.76
2018-09-17T11:31:10.088Z,1014.77
2018-09-17T11:32:10.164Z,1014.79
2018-09-17T11:33:10.194Z,1014.80
2018-09-17T11:34:10.225Z,1014.76
2018-09-17T11:35:10.218Z,1014.77
2018-09-17T11:36:10.287Z,1014.76
2018-09-17T11:37:10.564Z,1014.75
2018-09-17T11:38:10.349Z,1014.78
2018-09-17T11:39:10.329Z,1014.76
2018-09-17T11:40:10.428Z,1014.76
2018-09-17T11:41:10.449Z,1014.71
2018-09-17T11:42:10.485Z,1014.73
2018-09-17T11:43:10.517Z,1014.71
2018-09-17T11:44:10.858Z,1014.70
2018-09-17T11:45:10.578Z,1014.71
2018-09-17T11:46:10.572Z,1014.71
2018-09-17T11:47:10.598Z,1014.67
2018-09-17T11:48:10.711Z,1014.65
2018-09-17T11:49:10.711Z,1014.68
2018-09-17T11:50:11.017Z,1014.66
2018-09-17T11:51:10.730Z,1014.68
2018-09-17T11:52:10.816Z,1014.62
2018-09-17T11:53:10.788Z,1014.62
2018-09-17T11:54:10.895Z,1014.62
2018-09-17T11:55:10.859Z,1014.56
2018-09-17T11:56:11.242Z,1014.56
2018-09-17T11:57:10.926Z,1014.56
2018-09-17T11:58:10.961Z,1014.53
2018-09-17T11:59:11.032Z,1014.55
2018-09-17T12:00:11.101Z,1014.55
2018-09-17T12:01:11.058Z,1014.52
2018-09-17T12:02:11.495Z,1014.58
2018-09-17T12:03:11.118Z,1014.52
2018-09-17T12:04:11.206Z,1014.59
2018-09-17T12:05:11.239Z,1014.56
2018-09-17T12:06:11.268Z,1014.54
2018-09-17T12:07:11.311Z,1014.52
2018-09-17T12:08:11.335Z,1014.50
2018-09-17T12:09:11.630Z,1014.50
2018-09-17T12:10:11.405Z,1014.45
2018-09-17T12:11:11.434Z,1014.46
2018-09-17T12:12:11.468Z,1014.44
2018-09-17T12:13:11.454Z,1014.44