createdAt,value
2018-04-14T00:01:51.163Z,38.42
2018-04-14T00:04:20.717Z,37.20
2018-04-14T00:06:49.959Z,39.17
2018-04-14T00:09:19.530Z,37.15
2018-04-14T00:11:48.769Z,37.53
2018-04-14T00:14:18.138Z,37.65
2018-04-14T00:16:47.374Z,42.55
2018-04-14T00:19:16.939Z,38.45
2018-04-14T00:21:46.377Z,36.38
2018-04-14T00:24:15.947Z,35.88
2018-04-14T00:26:45.182Z,37.90
2018-04-14T00:29:14.420Z,37.95
2018-04-14T00:31:43.846Z,35.85
2018-04-14T00:34:13.083Z,38.13
2018-04-14T00:36:42.453Z,39.92
2018-04-14T00:39:12.030Z,38.40
2018-04-14T00:41:42.285Z,37.83
2018-04-14T00:44:11.513Z,40.60
2018-04-14T00:46:40.886Z,37.75
2018-04-14T00:49:10.126Z,39.17
2018-04-14T00:51:39.491Z,38.97
2018-04-14T00:54:08.727Z,40.03
2018-04-14T00:56:38.090Z,42.00
2018-04-14T00:59:07.330Z,40.28
2018-04-14T01:01:36.968Z,40.67
2018-04-14T01:04:06.214Z,40.58
2018-04-14T01:06:36.544Z,41.15
2018-04-14T01:09:06.470Z,42.47
2018-04-14T01:11:36.759Z,44.28
2018-04-14T01:14:07.127Z,44.38
2018-04-14T01:16:36.595Z,45.35
2018-04-14T01:19:06.102Z,45.38
2018-04-14T01:21:36.074Z,45.75
2018-04-14T01:24:05.726Z,44.85
2018-04-14T01:26:36.271Z,44.72
2018-04-14T01:29:07.194Z,43.15
2018-04-14T01:31:36.502Z,45.33
2018-04-14T01:34:05.990Z,45.65
2018-04-14T01:36:35.221Z,44.78
2018-04-14T01:39:04.601Z,46.50
2018-04-14T01:41:33.846Z,47.90
2018-04-14T01:44:03.198Z,50.85
2018-04-14T01:46:32.596Z,47.33
2018-04-14T01:49:01.945Z,46.83
2018-04-14T01:51:31.744Z,47.35
2018-04-14T01:54:02.226Z,51.37
2018-04-14T01:56:31.446Z,48.92
2018-04-14T01:59:01.679Z,46.37
2018-04-14T02:01:30.915Z,48.95
2018-04-14T02:04:00.334Z,46.75
2018-04-14T02:06:29.564Z,47.25
2018-04-14T02:08:58.812Z,45.35
2018-04-14T02:11:29.207Z,48.45
2018-04-14T02:13:58.872Z,45.97
2018-04-14T02:16:28.433Z,42.35
2018-04-14T02:18:58.430Z,43.38
2018-04-14T02:21:28.096Z,41.15
2018-04-14T02:23:57.408Z,39.08
2018-04-14T02:26:26.643Z,33.25
2018-04-14T02:28:55.867Z,35.55
2018-04-14T02:31:25.245Z,31.90
2018-04-14T02:33:54.479Z,30.42
2018-04-14T02:36:24.670Z,31.73
2018-04-14T02:38:53.903Z,29.92
2018-04-14T02:41:23.290Z,29.85
2018-04-14T02:43:52.915Z,28.60
2018-04-14T02:46:22.307Z,27.33
2018-04-14T02:48:52.311Z,27.87
2018-04-14T02:51:21.702Z,28.75
2018-04-14T02:53:51.256Z,28.85
2018-04-14T02:56:20.699Z,25.73
2018-04-14T02:58:49.931Z,26.45
2018-04-14T03:01:19.258Z,25.92
2018-04-14T03:03:48.485Z,27.67
2018-04-14T03:06:17.915Z,30.77
2018-04-14T03:08:47.775Z,28.45
2018-04-14T03:11:17.343Z,29.73
2018-04-14T03:13:46.650Z,28.05
2018-04-14T03:16:16.642Z,26.92
2018-04-14T03:18:46.060Z,26.87
2018-04-14T03:21:15.291Z,23.42
2018-04-14T03:23:44.634Z,22.80
2018-04-14T03:26:13.866Z,20.80
2018-04-14T03:28:44.086Z,19.80
2018-04-14T03:31:13.311Z,18.73
2018-04-14T03:33:42.833Z,19.00
2018-04-14T03:36:12.063Z,18.15
2018-04-14T03:38:41.419Z,15.77
2018-04-14T03:41:11.351Z,15.20
2018-04-14T03:43:40.698Z,14.98
2018-04-14T03:46:10.159Z,13.52
2018-04-14T03:48:39.511Z,13.00
2018-04-14T03:51:09.235Z,12.63
2018-04-14T03:53:38.563Z,12.80
2018-04-14T03:56:08.331Z,12.50
2018-04-14T03:58:37.755Z,11.38
2018-04-14T04:01:08.781Z,10.98
2018-04-14T04:03:38.840Z,11.60
2018-04-14T04:06:08.060Z,9.85
2018-04-14T04:08:37.414Z,10.25
2018-04-14T04:11:07.419Z,10.18
2018-04-14T04:13:36.818Z,9.43
2018-04-14T04:16:06.424Z,9.90
2018-04-14T04:18:53.661Z,10.43
2018-04-14T04:21:40.519Z,10.43
2018-04-14T04:24:27.604Z,9.93
2018-04-14T04:26:56.826Z,8.63
2018-04-14T04:29:26.289Z,9.57
2018-04-14T04:31:55.510Z,9.35
2018-04-14T04:34:24.848Z,10.30
2018-04-14T04:36:54.073Z,9.10
2018-04-14T04:39:23.486Z,9.90
2018-04-14T04:41:52.715Z,9.85
2018-04-14T04:44:22.063Z,8.90
2018-04-14T04:46:52.242Z,9.30
2018-04-14T04:49:22.539Z,8.95
2018-04-14T04:51:51.768Z,10.10
2018-04-14T04:54:22.775Z,9.65
2018-04-14T04:56:52.502Z,10.20
2018-04-14T04:59:23.039Z,9.10
2018-04-14T05:01:53.134Z,9.90
2018-04-14T05:04:22.353Z,10.48
2018-04-14T05:06:51.757Z,10.15
2018-04-14T05:09:21.742Z,9.85
2018-04-14T05:11:51.156Z,9.88
2018-04-14T05:14:20.703Z,10.43
2018-04-14T05:16:50.183Z,10.23
2018-04-14T05:19:19.398Z,9.68
2018-04-14T05:21:49.588Z,9.77
2018-04-14T05:24:18.815Z,9.80
2018-04-14T05:26:48.208Z,9.13
2018-04-14T05:29:17.435Z,9.48
2018-04-14T05:31:47.203Z,9.25
2018-04-14T05:34:16.435Z,9.65
2018-04-14T05:36:45.667Z,9.02
2018-04-14T05:39:15.727Z,9.13
2018-04-14T05:41:45.491Z,8.48
2018-04-14T05:44:14.939Z,8.25
2018-04-14T05:46:44.331Z,8.60
2018-04-14T05:49:13.774Z,7.45
2018-04-14T05:51:43.817Z,7.70
2018-04-14T05:54:13.171Z,8.23
2018-04-14T05:56:42.406Z,8.25
2018-04-14T05:59:12.070Z,7.53
2018-04-14T06:01:41.314Z,7.82
2018-04-14T06:04:11.224Z,7.50
2018-04-14T06:06:40.420Z,8.85
2018-04-14T06:09:10.435Z,8.73
2018-04-14T06:11:40.935Z,8.43
2018-04-14T06:14:10.315Z,8.70
2018-04-14T06:16:39.540Z,7.72
2018-04-14T06:19:08.895Z,9.10
2018-04-14T06:21:38.123Z,8.73
2018-04-14T06:24:07.646Z,7.75
2018-04-14T06:26:37.639Z,8.07
2018-04-14T06:29:07.075Z,7.90
2018-04-14T06:31:36.728Z,8.10
2018-04-14T06:34:06.284Z,8.43
2018-04-14T06:36:35.511Z,8.48
2018-04-14T06:39:04.744Z,8.95
2018-04-14T06:41:34.208Z,8.02
2018-04-14T06:44:04.277Z,8.10
2018-04-14T06:46:33.619Z,8.30
2018-04-14T06:49:03.450Z,7.18
2018-04-14T06:51:32.831Z,7.93
2018-04-14T06:54:02.072Z,7.70
2018-04-14T06:56:31.422Z,7.68
2018-04-14T06:59:00.719Z,8.13
2018-04-14T07:01:30.439Z,7.18
2018-04-14T07:04:00.215Z,7.32
2018-04-14T07:06:29.660Z,8.63
2018-04-14T07:08:58.902Z,6.70
2018-04-14T07:11:28.253Z,7.37
2018-04-14T07:13:57.482Z,6.72
2018-04-14T07:16:27.699Z,7.68
2018-04-14T07:18:57.689Z,6.70
2018-04-14T07:21:27.443Z,7.20
2018-04-14T07:23:56.679Z,7.10
2018-04-14T07:26:26.108Z,7.72
2018-04-14T07:28:55.651Z,7.00
2018-04-14T07:31:24.885Z,6.07
2018-04-14T07:33:54.836Z,6.30
2018-04-14T07:36:24.096Z,5.90
2018-04-14T07:38:53.437Z,5.62
2018-04-14T07:41:22.667Z,6.12
2018-04-14T07:43:52.037Z,6.70
2018-04-14T07:46:21.745Z,6.40
2018-04-14T07:48:51.244Z,5.87
2018-04-14T07:51:20.476Z,5.62
2018-04-14T07:53:50.671Z,5.55
2018-04-14T07:56:19.903Z,5.10
2018-04-14T07:58:49.274Z,5.00
2018-04-14T08:01:18.498Z,5.78
2018-04-14T08:03:47.870Z,5.40
2018-04-14T08:06:17.106Z,5.75
2018-04-14T08:08:46.482Z,5.85
2018-04-14T08:11:15.700Z,5.82
2018-04-14T08:13:45.847Z,5.40
2018-04-14T08:16:15.798Z,8.00
2018-04-14T08:18:45.843Z,9.45
2018-04-14T08:21:15.478Z,9.27
2018-04-14T08:23:44.967Z,8.82
2018-04-14T08:26:15.087Z,6.47
2018-04-14T08:28:45.214Z,5.32
2018-04-14T08:31:15.228Z,5.62
2018-04-14T08:33:45.372Z,6.93
2018-04-14T08:36:14.603Z,7.20
2018-04-14T08:38:44.227Z,5.80
2018-04-14T08:41:13.455Z,6.07
2018-04-14T08:43:43.920Z,6.55
2018-04-14T08:46:13.570Z,7.45
2018-04-14T08:48:43.538Z,6.10
2018-04-14T08:51:12.878Z,5.82
2018-04-14T08:53:42.104Z,7.32
2018-04-14T08:56:12.536Z,7.20
2018-04-14T08:58:41.737Z,5.90
2018-04-14T09:01:12.038Z,7.05
2018-04-14T09:03:41.588Z,6.30
2018-04-14T09:06:11.068Z,6.20
2018-04-14T09:08:40.287Z,7.45
2018-04-14T09:11:10.326Z,6.80
2018-04-14T09:13:39.551Z,6.55
2018-04-14T09:16:09.553Z,6.05
2018-04-14T09:18:38.761Z,5.85
2018-04-14T09:21:08.310Z,6.35
2018-04-14T09:23:37.906Z,8.60
2018-04-14T09:26:07.401Z,8.05
2018-04-14T09:28:37.283Z,7.87
2018-04-14T09:31:06.718Z,9.15
2018-04-14T09:33:35.946Z,7.93
2018-04-14T09:36:05.948Z,8.52
2018-04-14T09:38:35.690Z,7.95
2018-04-14T09:41:04.915Z,8.38
2018-04-14T09:43:34.452Z,6.68
2018-04-14T09:46:03.758Z,7.82
2018-04-14T09:48:33.259Z,6.97
2018-04-14T09:51:02.583Z,6.95
2018-04-14T09:53:33.202Z,7.40
2018-04-14T09:56:02.472Z,7.10
2018-04-14T09:58:32.309Z,7.00
2018-04-14T10:01:01.704Z,6.07
2018-04-14T10:03:31.132Z,6.50
2018-04-14T10:06:00.066Z,6.93
2018-04-14T10:08:30.136Z,5.90
2018-04-14T10:10:59.856Z,5.60
2018-04-14T10:13:30.770Z,4.95
2018-04-14T10:16:00.099Z,5.10
2018-04-14T10:18:29.603Z,4.90
2018-04-14T10:20:59.597Z,5.30
2018-04-14T10:23:30.650Z,5.50
2018-04-14T10:25:59.894Z,5.45
2018-04-14T10:28:29.162Z,5.32
2018-04-14T10:30:58.546Z,5.28
2018-04-14T10:33:27.795Z,5.45
2018-04-14T10:35:57.144Z,5.85
2018-04-14T10:38:26.566Z,6.05
2018-04-14T10:40:56.671Z,6.28
2018-04-14T10:43:25.891Z,5.97
2018-04-14T10:45:55.266Z,6.85
2018-04-14T10:48:24.668Z,6.03
2018-04-14T10:50:54.513Z,6.80
2018-04-14T10:53:24.290Z,6.80
2018-04-14T10:55:53.702Z,7.05
2018-04-14T10:58:22.931Z,7.37
2018-04-14T11:00:52.307Z,5.80
2018-04-14T11:03:21.532Z,6.55
2018-04-14T11:05:51.722Z,5.70
2018-04-14T11:08:20.975Z,6.43
2018-04-14T11:10:50.744Z,6.37
2018-04-14T11:13:19.989Z,8.20
2018-04-14T11:15:49.362Z,7.00
2018-04-14T11:18:19.354Z,6.60
2018-04-14T11:20:49.391Z,6.90
2018-04-14T11:23:19.707Z,6.32
2018-04-14T11:25:49.219Z,8.80
2018-04-14T11:28:18.457Z,7.12
2018-04-14T11:30:47.932Z,7.50
2018-04-14T11:33:17.143Z,7.47
2018-04-14T11:35:47.442Z,8.30
2018-04-14T11:38:16.776Z,7.05
2018-04-14T11:40:46.003Z,8.10
2018-04-14T11:43:15.339Z,8.50
2018-04-14T11:45:44.567Z,8.73
2018-04-14T11:48:13.939Z,7.00
2018-04-14T11:50:43.163Z,7.10
2018-04-14T11:53:12.540Z,6.07
2018-04-14T11:55:41.809Z,5.95
2018-04-14T11:58:11.139Z,5.18
2018-04-14T12:00:41.155Z,5.30
2018-04-14T12:03:10.503Z,5.35
2018-04-14T12:05:39.916Z,5.25
2018-04-14T12:08:09.366Z,5.82
2018-04-14T12:10:38.689Z,5.60
2018-04-14T12:13:08.185Z,6.07
2018-04-14T12:15:37.407Z,5.03
2018-04-14T12:18:07.136Z,5.85
2018-04-14T12:20:37.182Z,5.03
2018-04-14T12:23:06.606Z,4.85
2018-04-14T12:25:35.845Z,5.80
2018-04-14T12:28:05.173Z,5.80
2018-04-14T12:30:35.127Z,6.93
2018-04-14T12:33:05.044Z,8.20
2018-04-14T12:35:34.278Z,7.60
2018-04-14T12:38:03.651Z,6.10
2018-04-14T12:40:33.286Z,5.85
2018-04-14T12:43:02.521Z,6.60
2018-04-14T12:45:31.985Z,6.80
2018-04-14T12:48:02.633Z,6.30
2018-04-14T12:50:31.991Z,6.90
2018-04-14T12:53:01.533Z,6.90
2018-04-14T12:55:31.821Z,7.82
2018-04-14T12:58:01.100Z,7.55
2018-04-14T13:00:30.430Z,7.68
2018-04-14T13:02:59.671Z,8.77
2018-04-14T13:05:29.120Z,8.65
2018-04-14T13:07:58.353Z,11.45
2018-04-14T13:10:28.963Z,8.80
2018-04-14T13:12:58.612Z,12.02
2018-04-14T13:15:27.967Z,10.85
2018-04-14T13:17:57.212Z,10.52
2018-04-14T13:20:26.574Z,9.73
2018-04-14T13:22:55.856Z,14.82
2018-04-14T13:25:25.196Z,10.80
2018-04-14T13:27:55.221Z,9.15
2018-04-14T13:30:25.450Z,9.15
2018-04-14T13:32:55.763Z,9.30
2018-04-14T13:35:26.291Z,9.10
2018-04-14T13:37:57.511Z,12.68
2018-04-14T13:40:26.959Z,9.00
2018-04-14T13:42:57.246Z,9.57
2018-04-14T13:45:26.751Z,9.90
2018-04-14T13:47:56.871Z,13.05
2018-04-14T13:50:26.106Z,10.27
2018-04-14T13:52:55.471Z,10.80
2018-04-14T13:55:24.707Z,11.68
2018-04-14T13:57:54.850Z,14.23
2018-04-14T14:00:24.124Z,14.23
2018-04-14T14:02:53.491Z,14.70
2018-04-14T14:05:22.733Z,14.40
2018-04-14T14:07:52.200Z,16.75
2018-04-14T14:10:21.440Z,16.77
2018-04-14T14:12:50.802Z,17.58
2018-04-14T14:15:20.677Z,19.20
2018-04-14T14:17:50.022Z,20.62
2018-04-14T14:20:20.175Z,20.73
2018-04-14T14:22:49.852Z,22.27
2018-04-14T14:25:19.142Z,20.95
2018-04-14T14:27:48.866Z,23.12
2018-04-14T14:30:18.099Z,21.98
2018-04-14T14:32:48.283Z,22.65
2018-04-14T14:35:18.199Z,22.42
2018-04-14T14:37:48.339Z,22.33
2018-04-14T14:40:18.570Z,21.67
2018-04-14T14:42:48.315Z,23.67
2018-04-14T14:45:17.537Z,22.55
2018-04-14T14:47:46.957Z,22.25
2018-04-14T14:50:22.203Z,22.52
2018-04-14T14:52:53.150Z,20.92
2018-04-14T14:55:23.150Z,23.92
2018-04-14T14:57:52.479Z,24.35
2018-04-14T15:00:22.336Z,22.00
2018-04-14T15:02:51.775Z,22.80
2018-04-14T15:05:21.290Z,24.00
2018-04-14T15:07:51.137Z,24.67
2018-04-14T15:10:20.493Z,22.65
2018-04-14T15:12:49.746Z,22.73
2018-04-14T15:15:19.121Z,20.85
2018-04-14T15:17:49.130Z,22.23
2018-04-14T15:20:18.510Z,22.35
2018-04-14T15:22:47.961Z,23.60
2018-04-14T15:25:17.368Z,25.58
2018-04-14T15:27:47.571Z,24.77
2018-04-14T15:30:17.005Z,26.35
2018-04-14T15:32:48.935Z,25.15
2018-04-14T15:35:19.057Z,25.58
2018-04-14T15:37:48.456Z,24.65
2018-04-14T15:40:17.694Z,24.23
2018-04-14T15:42:47.872Z,24.08
2018-04-14T15:45:17.107Z,26.08
2018-04-14T15:47:46.555Z,25.23
2018-04-14T15:50:16.607Z,25.40
2018-04-14T15:52:46.088Z,28.08
2018-04-14T15:55:15.515Z,26.27
2018-04-14T15:57:44.991Z,28.83
2018-04-14T16:00:14.227Z,26.62
2018-04-14T16:02:43.815Z,29.65
2018-04-14T16:05:13.814Z,29.55
2018-04-14T16:07:43.246Z,29.12
2018-04-14T16:10:13.268Z,31.10
2018-04-14T16:12:43.355Z,31.98
2018-04-14T16:15:12.750Z,31.87
2018-04-14T16:17:42.469Z,31.67
2018-04-14T16:20:11.997Z,31.37
2018-04-14T16:22:42.166Z,37.53
2018-04-14T16:25:11.417Z,34.15
2018-04-14T16:27:41.953Z,33.83
2018-04-14T16:30:11.966Z,31.33
2018-04-14T16:32:41.363Z,29.67
2018-04-14T16:35:11.543Z,33.53
2018-04-14T16:37:40.738Z,30.52
2018-04-14T16:40:10.287Z,29.02
2018-04-14T16:42:40.390Z,26.98
2018-04-14T16:45:09.732Z,29.87
2018-04-14T16:47:39.090Z,28.80
2018-04-14T16:50:08.512Z,28.60
2018-04-14T16:52:37.747Z,30.02
2018-04-14T16:55:07.147Z,32.60
2018-04-14T16:57:36.348Z,29.77
2018-04-14T17:00:05.809Z,27.85
2018-04-14T17:02:35.063Z,28.98
2018-04-14T17:05:04.411Z,31.58
2018-04-14T17:07:34.475Z,33.03
2018-04-14T17:10:04.663Z,30.98
2018-04-14T17:12:33.903Z,31.75
2018-04-14T17:15:03.313Z,30.88
2018-04-14T17:17:32.598Z,31.98
2018-04-14T17:20:02.060Z,31.42
2018-04-14T17:22:31.622Z,34.00
2018-04-14T17:25:01.891Z,33.88
2018-04-14T17:27:31.318Z,33.85
2018-04-14T17:30:01.895Z,36.40
2018-04-14T17:32:31.148Z,33.30
2018-04-14T17:35:00.767Z,33.15
2018-04-14T17:37:30.854Z,34.88
2018-04-14T17:40:00.103Z,33.88
2018-04-14T17:42:29.452Z,33.45
2018-04-14T17:44:58.746Z,31.33
2018-04-14T17:47:28.277Z,33.05
2018-04-14T17:49:58.799Z,33.47
2018-04-14T17:52:28.583Z,33.72
2018-04-14T17:54:57.828Z,32.25
2018-04-14T17:57:28.024Z,37.00
2018-04-14T17:59:57.269Z,31.12
2018-04-14T18:02:26.635Z,34.75
2018-04-14T18:04:56.182Z,35.80
2018-04-14T18:07:25.752Z,34.13
2018-04-14T18:09:55.066Z,34.28
2018-04-14T18:12:24.446Z,32.85
2018-04-14T18:14:53.687Z,32.40
2018-04-14T18:17:23.121Z,32.85
2018-04-14T18:19:52.321Z,35.25
2018-04-14T18:22:23.090Z,32.60
2018-04-14T18:24:52.325Z,34.88
2018-04-14T18:27:21.710Z,33.03
2018-04-14T18:29:51.722Z,34.45
2018-04-14T18:32:21.110Z,34.28
2018-04-14T18:34:50.630Z,34.83
2018-04-14T18:37:21.961Z,36.22
2018-04-14T18:39:51.724Z,36.33
2018-04-14T18:42:21.383Z,43.22
2018-04-14T18:44:50.632Z,34.75
2018-04-14T18:47:20.620Z,34.80
2018-04-14T18:49:50.225Z,38.40
2018-04-14T18:52:19.427Z,37.97
2018-04-14T18:54:49.934Z,36.72
2018-04-14T18:57:19.169Z,40.30
2018-04-14T18:59:49.099Z,37.33
2018-04-14T19:02:20.043Z,40.17
2018-04-14T19:04:49.396Z,36.92
2018-04-14T19:07:18.982Z,38.42
2018-04-14T19:09:48.403Z,36.67
2018-04-14T19:12:17.643Z,35.88
2018-04-14T19:14:47.007Z,45.28
2018-04-14T19:17:16.253Z,37.05
2018-04-14T19:19:45.626Z,36.00
2018-04-14T19:22:15.634Z,37.72
2018-04-14T19:24:45.745Z,39.95
2018-04-14T19:27:15.183Z,36.25
2018-04-14T19:29:44.731Z,43.47
2018-04-14T19:32:14.372Z,44.95
2018-04-14T19:34:44.397Z,36.50
2018-04-14T19:37:14.553Z,38.60
2018-04-14T19:39:43.927Z,40.63
2018-04-14T19:42:14.132Z,38.90
2018-04-14T19:44:43.374Z,41.17
2018-04-14T19:47:13.404Z,43.08
2018-04-14T19:49:42.647Z,53.87
2018-04-14T19:52:12.155Z,38.63
2018-04-14T19:54:41.399Z,46.28
2018-04-14T19:57:11.379Z,40.72
2018-04-14T19:59:40.647Z,39.60
2018-04-14T20:02:11.210Z,47.13
2018-04-14T20:04:41.447Z,40.65
2018-04-14T20:07:12.105Z,59.60
2018-04-14T20:09:41.342Z,43.55
2018-04-14T20:12:10.687Z,42.72
2018-04-14T20:14:40.181Z,51.75
2018-04-14T20:17:10.175Z,38.67
2018-04-14T20:19:39.875Z,45.35
2018-04-14T20:22:09.391Z,42.58
2018-04-14T20:24:39.562Z,41.22
2018-04-14T20:27:09.539Z,50.70
2018-04-14T20:29:39.548Z,39.90
2018-04-14T20:32:09.771Z,50.25
2018-04-14T20:34:39.913Z,41.47
2018-04-14T20:37:09.927Z,47.65
2018-04-14T20:39:39.374Z,43.03
2018-04-14T20:42:08.653Z,39.60
2018-04-14T20:44:38.136Z,47.38
2018-04-14T20:47:09.104Z,42.45
2018-04-14T20:49:38.586Z,40.58
2018-04-14T20:52:08.594Z,44.08
2018-04-14T20:54:38.656Z,41.03
2018-04-14T20:57:07.898Z,43.90
2018-04-14T20:59:38.248Z,43.60
2018-04-14T21:02:08.596Z,43.97
2018-04-14T21:04:38.267Z,43.85
2018-04-14T21:07:08.825Z,41.83
2018-04-14T21:09:38.217Z,45.53
2018-04-14T21:12:08.738Z,39.33
2018-04-14T21:14:38.332Z,41.90
2018-04-14T21:17:08.376Z,42.38
2018-04-14T21:19:37.756Z,44.38
2018-04-14T21:22:06.998Z,63.00
2018-04-14T21:24:36.363Z,48.87
2018-04-14T21:27:06.372Z,39.50
2018-04-14T21:29:35.779Z,48.30
2018-04-14T21:32:05.094Z,40.30
2018-04-14T21:34:35.615Z,43.25
2018-04-14T21:37:05.115Z,42.92
2018-04-14T21:39:34.447Z,45.22
2018-04-14T21:42:04.122Z,48.63
2018-04-14T21:44:33.363Z,43.08
2018-04-14T21:47:02.729Z,42.97
2018-04-14T21:49:32.128Z,42.35
2018-04-14T21:52:01.503Z,40.55
2018-04-14T21:54:30.758Z,39.42
2018-04-14T21:57:00.147Z,45.20
2018-04-14T21:59:29.490Z,39.40
2018-04-14T22:01:58.838Z,47.97
2018-04-14T22:04:28.084Z,42.60
2018-04-14T22:06:57.546Z,43.67
2018-04-14T22:09:26.795Z,42.33
2018-04-14T22:11:56.772Z,42.28
2018-04-14T22:14:33.757Z,41.37
2018-04-14T22:17:03.222Z,38.40
2018-04-14T22:19:32.751Z,41.80
2018-04-14T22:22:02.169Z,41.17
2018-04-14T22:24:31.505Z,39.40
2018-04-14T22:27:00.791Z,41.67
2018-04-14T22:29:30.907Z,41.40
2018-04-14T22:32:00.149Z,44.60
2018-04-14T22:34:29.685Z,44.20
2018-04-14T22:36:58.955Z,44.33
2018-04-14T22:39:28.305Z,48.22
2018-04-14T22:41:58.320Z,46.83
2018-04-14T22:44:28.526Z,43.60
2018-04-14T22:46:58.520Z,45.58
2018-04-14T22:49:27.946Z,49.22
2018-04-14T22:51:58.379Z,41.42
2018-04-14T22:54:27.778Z,40.78
2018-04-14T22:56:57.095Z,47.90
2018-04-14T22:59:27.003Z,42.62
2018-04-14T23:01:57.006Z,44.90
2018-04-14T23:04:28.493Z,42.15
2018-04-14T23:06:58.062Z,43.85
2018-04-14T23:09:27.483Z,48.87
2018-04-14T23:11:56.724Z,44.85
2018-04-14T23:14:26.291Z,49.22
2018-04-14T23:16:56.615Z,43.58
2018-04-14T23:19:25.856Z,44.55
2018-04-14T23:21:55.231Z,47.08
2018-04-14T23:24:25.252Z,45.75
2018-04-14T23:26:54.633Z,46.25
2018-04-14T23:29:23.874Z,45.70
2018-04-14T23:31:53.455Z,47.72
2018-04-14T23:34:23.271Z,45.22
2018-04-14T23:36:52.651Z,44.67
2018-04-14T23:39:22.319Z,47.17
2018-04-14T23:41:52.093Z,45.38
2018-04-14T23:44:21.819Z,47.45
2018-04-14T23:46:51.284Z,44.15
2018-04-14T23:49:21.310Z,49.95
2018-04-14T23:51:51.119Z,55.40
2018-04-14T23:54:20.787Z,45.80
2018-04-14T23:56:50.340Z,47.50
2018-04-14T23:59:19.792Z,55.85
