createdAt,value
2022-07-31T00:00:55.702Z,1014.42
2022-07-31T00:01:55.678Z,1014.43
2022-07-31T00:02:55.656Z,1014.43
2022-07-31T00:03:55.732Z,1014.44
2022-07-31T00:04:55.647Z,1014.45
2022-07-31T00:05:55.632Z,1014.36
2022-07-31T00:06:55.635Z,1014.42
2022-07-31T00:07:55.614Z,1014.36
2022-07-31T00:08:55.586Z,1014.37
2022-07-31T00:09:55.565Z,1014.37
2022-07-31T00:10:55.588Z,1014.38
2022-07-31T00:11:55.521Z,1014.40
2022-07-31T00:12:55.530Z,1014.42
2022-07-31T00:13:57.526Z,1014.45
2022-07-31T00:14:55.483Z,1014.43
2022-07-31T00:15:55.526Z,1014.45
2022-07-31T00:16:55.461Z,1014.43
2022-07-31T00:17:55.451Z,1014.45
2022-07-31T00:18:55.469Z,1014.44
2022-07-31T00:19:55.441Z,1014.40
2022-07-31T00:20:55.437Z,1014.48
2022-07-31T00:21:55.424Z,1014.42
2022-07-31T00:22:55.417Z,1014.39
2022-07-31T00:23:55.392Z,1014.39
2022-07-31T00:24:55.363Z,1014.40
2022-07-31T00:25:55.351Z,1014.40
2022-07-31T00:26:55.377Z,1014.38
2022-07-31T00:27:55.339Z,1014.41
2022-07-31T00:28:55.325Z,1014.36
2022-07-31T00:29:55.298Z,1014.35
2022-07-31T00:30:55.305Z,1014.33
2022-07-31T00:31:55.288Z,1014.29
2022-07-31T00:32:55.273Z,1014.28
2022-07-31T00:33:55.263Z,1014.32
2022-07-31T00:34:55.244Z,1014.25
2022-07-31T00:35:55.241Z,1014.27
2022-07-31T00:36:55.212Z,1014.26
2022-07-31T00:38:24.719Z,1014.29
2022-07-31T00:38:56.194Z,1014.28
2022-07-31T00:39:55.173Z,1014.26
2022-07-31T00:40:55.152Z,1014.22
2022-07-31T00:41:55.188Z,1014.26
2022-07-31T00:42:55.127Z,1014.21
2022-07-31T00:43:55.133Z,1014.15
2022-07-31T00:44:55.125Z,1014.16
2022-07-31T00:45:58.903Z,1014.11
2022-07-31T00:46:55.103Z,1014.13
2022-07-31T00:47:55.894Z,1014.15
2022-07-31T00:48:55.225Z,1014.12
2022-07-31T00:49:55.039Z,1014.08
2022-07-31T00:50:55.025Z,1014.06
2022-07-31T00:51:55.041Z,1014.07
2022-07-31T00:52:55.013Z,1014.09
2022-07-31T00:53:55.011Z,1014.09
2022-07-31T00:54:54.980Z,1013.99
2022-07-31T00:55:54.993Z,1014.08
2022-07-31T00:56:54.974Z,1014.05
2022-07-31T00:57:54.944Z,1014.07
2022-07-31T00:58:54.945Z,1014.02
2022-07-31T00:59:54.918Z,1014.07
2022-07-31T01:00:54.955Z,1014.04
2022-07-31T01:01:54.911Z,1014.04
2022-07-31T01:02:54.890Z,1014.07
2022-07-31T01:03:54.876Z,1014.05
2022-07-31T01:04:54.849Z,1014.05
2022-07-31T01:05:54.838Z,1013.98
2022-07-31T01:06:54.848Z,1013.97
2022-07-31T01:07:54.813Z,1014.00
2022-07-31T01:08:54.815Z,1013.96
2022-07-31T01:09:54.810Z,1014.00
2022-07-31T01:10:54.789Z,1014.00
2022-07-31T01:11:54.799Z,1014.02
2022-07-31T01:12:54.759Z,1013.99
2022-07-31T01:13:54.740Z,1013.97
2022-07-31T01:14:54.730Z,1013.98
2022-07-31T01:15:54.698Z,1013.96
2022-07-31T01:16:54.723Z,1013.98
2022-07-31T01:17:54.670Z,1013.92
2022-07-31T01:18:54.660Z,1013.97
2022-07-31T01:19:54.664Z,1013.98
2022-07-31T01:20:54.649Z,1013.99
2022-07-31T01:21:54.651Z,1014.00
2022-07-31T01:22:54.619Z,1013.98
2022-07-31T01:23:55.171Z,1014.00
2022-07-31T01:24:54.600Z,1013.98
2022-07-31T01:25:54.593Z,1013.99
2022-07-31T01:26:54.586Z,1014.00
2022-07-31T01:27:54.562Z,1014.03
2022-07-31T01:28:54.550Z,1014.00
2022-07-31T01:29:54.544Z,1013.98
2022-07-31T01:31:05.305Z,1014.01
2022-07-31T01:31:55.521Z,1014.00
2022-07-31T01:32:54.479Z,1013.99
2022-07-31T01:33:54.482Z,1013.92
2022-07-31T01:34:54.482Z,1013.92
2022-07-31T01:35:54.462Z,1013.95
2022-07-31T01:36:54.463Z,1013.90
2022-07-31T01:37:54.450Z,1013.87
2022-07-31T01:38:54.410Z,1013.89
2022-07-31T01:39:54.391Z,1013.77
2022-07-31T01:40:54.392Z,1013.86
2022-07-31T01:41:54.391Z,1013.82
2022-07-31T01:42:54.373Z,1013.86
2022-07-31T01:43:54.349Z,1013.85
2022-07-31T01:44:54.342Z,1013.82
2022-07-31T01:45:54.309Z,1013.83
2022-07-31T01:46:54.342Z,1013.85
2022-07-31T01:47:54.289Z,1013.85
2022-07-31T01:48:54.372Z,1013.88
2022-07-31T01:49:54.278Z,1013.81
2022-07-31T01:50:54.266Z,1013.81
2022-07-31T01:51:54.890Z,1013.85
2022-07-31T01:52:55.240Z,1013.86
2022-07-31T01:53:54.232Z,1013.89
2022-07-31T01:54:54.198Z,1013.83
2022-07-31T01:56:02.874Z,1013.80
2022-07-31T01:56:55.191Z,1013.79
2022-07-31T01:57:54.187Z,1013.82
2022-07-31T01:58:54.172Z,1013.79
2022-07-31T01:59:54.770Z,1013.78
2022-07-31T02:00:54.174Z,1013.84
2022-07-31T02:01:54.143Z,1013.84
2022-07-31T02:02:54.512Z,1013.87
2022-07-31T02:03:56.367Z,1013.86
2022-07-31T02:04:54.093Z,1013.83
2022-07-31T02:05:54.062Z,1013.81
2022-07-31T02:06:54.082Z,1013.83
2022-07-31T02:07:54.051Z,1013.73
2022-07-31T02:08:54.038Z,1013.81
2022-07-31T02:09:58.485Z,1013.78
2022-07-31T02:10:55.008Z,1013.77
2022-07-31T02:11:54.941Z,1013.81
2022-07-31T02:12:53.990Z,1013.82
2022-07-31T02:13:53.983Z,1013.80
2022-07-31T02:14:53.964Z,1013.80
2022-07-31T02:15:53.938Z,1013.77
2022-07-31T02:16:53.959Z,1013.81
2022-07-31T02:17:53.908Z,1013.80
2022-07-31T02:18:53.908Z,1013.83
2022-07-31T02:19:59.977Z,1013.80
2022-07-31T02:20:54.890Z,1013.84
2022-07-31T02:21:53.882Z,1013.84
2022-07-31T02:22:53.872Z,1013.85
2022-07-31T02:23:53.841Z,1013.80
2022-07-31T02:24:53.840Z,1013.78
2022-07-31T02:25:53.819Z,1013.80
2022-07-31T02:26:53.821Z,1013.80
2022-07-31T02:27:58.013Z,1013.82
2022-07-31T02:28:54.797Z,1013.81
2022-07-31T02:29:53.760Z,1013.81
2022-07-31T02:30:53.747Z,1013.80
2022-07-31T02:32:02.057Z,1013.73
2022-07-31T02:32:54.735Z,1013.70
2022-07-31T02:33:53.725Z,1013.74
2022-07-31T02:34:53.702Z,1013.77
2022-07-31T02:35:53.688Z,1013.81
2022-07-31T02:36:53.702Z,1013.82
2022-07-31T02:37:53.675Z,1013.80
2022-07-31T02:38:53.672Z,1013.73
2022-07-31T02:39:53.647Z,1013.70
2022-07-31T02:40:53.640Z,1013.71
2022-07-31T02:41:53.622Z,1013.68
2022-07-31T02:42:53.610Z,1013.68
2022-07-31T02:43:53.602Z,1013.73
2022-07-31T02:44:53.577Z,1013.75
2022-07-31T02:45:53.556Z,1013.78
2022-07-31T02:46:53.560Z,1013.76
2022-07-31T02:47:53.549Z,1013.79
2022-07-31T02:48:53.572Z,1013.74
2022-07-31T02:49:53.522Z,1013.75
2022-07-31T02:50:53.496Z,1013.68
2022-07-31T02:51:53.480Z,1013.76
2022-07-31T02:52:53.488Z,1013.73
2022-07-31T02:53:53.459Z,1013.75
2022-07-31T02:54:53.469Z,1013.81
2022-07-31T02:55:53.449Z,1013.84
2022-07-31T02:56:53.456Z,1013.85
2022-07-31T02:57:53.445Z,1013.83
2022-07-31T02:58:53.412Z,1013.78
2022-07-31T02:59:53.378Z,1013.75
2022-07-31T03:00:53.453Z,1013.81
2022-07-31T03:01:53.359Z,1013.83
2022-07-31T03:02:53.376Z,1013.86
2022-07-31T03:03:53.336Z,1013.88
2022-07-31T03:04:53.328Z,1013.84
2022-07-31T03:05:53.319Z,1013.77
2022-07-31T03:06:53.309Z,1013.77
2022-07-31T03:07:53.321Z,1013.76
2022-07-31T03:08:53.282Z,1013.75
2022-07-31T03:09:53.258Z,1013.71
2022-07-31T03:10:53.247Z,1013.76
2022-07-31T03:11:53.241Z,1013.78
2022-07-31T03:12:53.219Z,1013.74
2022-07-31T03:13:53.241Z,1013.76
2022-07-31T03:14:53.211Z,1013.79
2022-07-31T03:15:53.180Z,1013.77
2022-07-31T03:16:53.204Z,1013.76
2022-07-31T03:17:53.158Z,1013.80
2022-07-31T03:18:53.167Z,1013.75
2022-07-31T03:19:53.128Z,1013.76
2022-07-31T03:20:53.127Z,1013.75
2022-07-31T03:21:53.110Z,1013.80
2022-07-31T03:22:53.212Z,1013.78
2022-07-31T03:23:53.100Z,1013.81
2022-07-31T03:24:53.066Z,1013.80
2022-07-31T03:25:53.070Z,1013.82
2022-07-31T03:26:53.060Z,1013.78
2022-07-31T03:27:56.696Z,1013.75
2022-07-31T03:28:53.050Z,1013.78
2022-07-31T03:29:53.036Z,1013.77
2022-07-31T03:30:56.112Z,1013.78
2022-07-31T03:31:52.986Z,1013.76
2022-07-31T03:32:52.980Z,1013.74
2022-07-31T03:33:52.978Z,1013.74
2022-07-31T03:34:52.960Z,1013.80
2022-07-31T03:35:52.935Z,1013.75
2022-07-31T03:36:52.949Z,1013.74
2022-07-31T03:37:52.922Z,1013.74
2022-07-31T03:38:52.920Z,1013.84
2022-07-31T03:39:52.876Z,1013.76
2022-07-31T03:40:52.891Z,1013.76
2022-07-31T03:41:52.859Z,1013.77
2022-07-31T03:42:52.838Z,1013.75
2022-07-31T03:43:52.859Z,1013.76
2022-07-31T03:44:52.879Z,1013.75
2022-07-31T03:45:52.820Z,1013.74
2022-07-31T03:46:52.812Z,1013.78
2022-07-31T03:47:52.802Z,1013.76
2022-07-31T03:48:53.338Z,1013.76
2022-07-31T03:49:52.747Z,1013.83
2022-07-31T03:50:52.736Z,1013.87
2022-07-31T03:51:52.741Z,1013.87
2022-07-31T03:52:52.716Z,1013.84
2022-07-31T03:53:52.724Z,1013.81
2022-07-31T03:54:52.699Z,1013.86
2022-07-31T03:55:52.676Z,1013.86
2022-07-31T03:56:52.701Z,1013.89
2022-07-31T03:57:52.647Z,1013.87
2022-07-31T03:58:52.929Z,1013.86
2022-07-31T03:59:52.649Z,1013.83
2022-07-31T04:00:52.632Z,1013.75
2022-07-31T04:01:57.317Z,1013.78
2022-07-31T04:02:53.628Z,1013.76
2022-07-31T04:03:52.585Z,1013.78
2022-07-31T04:04:52.576Z,1013.80
2022-07-31T04:05:52.559Z,1013.82
2022-07-31T04:06:52.558Z,1013.85
2022-07-31T04:07:52.529Z,1013.80
2022-07-31T04:08:52.538Z,1013.76
2022-07-31T04:09:52.502Z,1013.82
2022-07-31T04:10:52.512Z,1013.80
2022-07-31T04:11:52.485Z,1013.79
2022-07-31T04:12:52.468Z,1013.82
2022-07-31T04:13:52.475Z,1013.80
2022-07-31T04:14:52.448Z,1013.86
2022-07-31T04:15:52.431Z,1013.89
2022-07-31T04:16:52.433Z,1013.86
2022-07-31T04:17:52.396Z,1013.86
2022-07-31T04:18:52.412Z,1013.89
2022-07-31T04:19:52.388Z,1013.89
2022-07-31T04:20:52.370Z,1013.87
2022-07-31T04:21:52.343Z,1013.88
2022-07-31T04:22:52.331Z,1013.85
2022-07-31T04:23:53.268Z,1013.86
2022-07-31T04:24:52.327Z,1013.87
2022-07-31T04:25:52.307Z,1013.83
2022-07-31T04:26:52.291Z,1013.81
2022-07-31T04:27:59.873Z,1013.80
2022-07-31T04:28:52.266Z,1013.82
2022-07-31T04:29:53.994Z,1013.82
2022-07-31T04:30:52.255Z,1013.79
2022-07-31T04:31:52.225Z,1013.81
2022-07-31T04:32:52.200Z,1013.82
2022-07-31T04:33:56.304Z,1013.79
2022-07-31T04:34:52.217Z,1013.83
2022-07-31T04:35:52.162Z,1013.82
2022-07-31T04:36:52.175Z,1013.77
2022-07-31T04:37:52.155Z,1013.79
2022-07-31T04:38:52.143Z,1013.82
2022-07-31T04:39:52.163Z,1013.84
2022-07-31T04:40:52.108Z,1013.83
2022-07-31T04:41:52.092Z,1013.76
2022-07-31T04:42:52.099Z,1013.79
2022-07-31T04:43:52.076Z,1013.79
2022-07-31T04:44:52.058Z,1013.82
2022-07-31T04:45:52.063Z,1013.80
2022-07-31T04:46:52.024Z,1013.78
2022-07-31T04:47:52.035Z,1013.80
2022-07-31T04:48:52.064Z,1013.76
2022-07-31T04:49:52.002Z,1013.79
2022-07-31T04:50:51.986Z,1013.82
2022-07-31T04:51:51.961Z,1013.88
2022-07-31T04:52:51.951Z,1013.85
2022-07-31T04:53:51.955Z,1013.88
2022-07-31T04:54:51.946Z,1013.91
2022-07-31T04:55:51.922Z,1013.89
2022-07-31T04:56:51.914Z,1013.88
2022-07-31T04:57:51.904Z,1013.90
2022-07-31T04:58:51.872Z,1013.85
2022-07-31T05:00:00.302Z,1013.93
2022-07-31T05:00:52.863Z,1013.85
2022-07-31T05:01:51.871Z,1013.84
2022-07-31T05:02:51.844Z,1013.86
2022-07-31T05:03:51.828Z,1013.82
2022-07-31T05:04:52.528Z,1013.86
2022-07-31T05:05:52.788Z,1013.90
2022-07-31T05:06:51.771Z,1013.83
2022-07-31T05:07:51.782Z,1013.87
2022-07-31T05:08:51.754Z,1013.88
2022-07-31T05:09:51.760Z,1013.84
2022-07-31T05:10:51.747Z,1013.87
2022-07-31T05:11:51.723Z,1013.94
2022-07-31T05:12:51.692Z,1013.86
2022-07-31T05:13:51.680Z,1013.89
2022-07-31T05:14:51.693Z,1013.91
2022-07-31T05:15:51.673Z,1013.91
2022-07-31T05:16:51.651Z,1013.92
2022-07-31T05:17:51.644Z,1013.92
2022-07-31T05:18:51.637Z,1013.93
2022-07-31T05:19:51.620Z,1013.96
2022-07-31T05:20:51.604Z,1013.99
2022-07-31T05:21:53.727Z,1013.97
2022-07-31T05:22:51.603Z,1013.99
2022-07-31T05:23:51.558Z,1014.06
2022-07-31T05:24:51.566Z,1013.99
2022-07-31T05:25:51.554Z,1014.02
2022-07-31T05:26:51.534Z,1014.01
2022-07-31T05:27:51.510Z,1013.98
2022-07-31T05:28:55.195Z,1013.95
2022-07-31T05:29:52.500Z,1013.91
2022-07-31T05:30:51.487Z,1013.89
2022-07-31T05:32:00.091Z,1013.90
2022-07-31T05:32:52.466Z,1013.93
2022-07-31T05:33:51.445Z,1013.90
2022-07-31T05:34:51.443Z,1013.83
2022-07-31T05:35:51.453Z,1013.94
2022-07-31T05:36:51.406Z,1013.82
2022-07-31T05:37:51.383Z,1013.85
2022-07-31T05:38:51.371Z,1013.93
2022-07-31T05:39:51.386Z,1013.91
2022-07-31T05:40:51.353Z,1013.93
2022-07-31T05:41:51.343Z,1014.00
2022-07-31T05:42:51.324Z,1013.93
2022-07-31T05:43:51.323Z,1013.96
2022-07-31T05:44:51.301Z,1014.01
2022-07-31T05:45:51.333Z,1013.92
2022-07-31T05:47:25.469Z,1013.96
2022-07-31T05:48:26.470Z,1014.00
2022-07-31T05:49:25.520Z,1013.98
2022-07-31T05:50:25.438Z,1014.01
2022-07-31T05:51:25.433Z,1013.94
2022-07-31T05:52:25.502Z,1013.97
2022-07-31T05:53:25.409Z,1013.91
2022-07-31T05:54:25.392Z,1013.93
2022-07-31T05:55:25.385Z,1013.88
2022-07-31T05:56:25.365Z,1013.90
2022-07-31T05:57:32.820Z,1013.94
2022-07-31T05:58:26.321Z,1013.86
2022-07-31T05:59:25.342Z,1013.88
2022-07-31T06:00:25.331Z,1013.89
2022-07-31T06:01:25.376Z,1013.88
2022-07-31T06:02:25.285Z,1013.87
2022-07-31T06:03:25.292Z,1013.91
2022-07-31T06:04:25.269Z,1013.85
2022-07-31T06:05:25.262Z,1013.87
2022-07-31T06:06:25.244Z,1013.82
2022-07-31T06:07:25.246Z,1013.83
2022-07-31T06:08:25.214Z,1013.81
2022-07-31T06:09:25.261Z,1013.82
2022-07-31T06:10:25.191Z,1013.83
2022-07-31T06:11:25.180Z,1013.83
2022-07-31T06:12:25.171Z,1013.82
2022-07-31T06:13:25.158Z,1013.85
2022-07-31T06:14:25.159Z,1013.85
2022-07-31T06:15:25.133Z,1013.84
2022-07-31T06:16:25.145Z,1013.82
2022-07-31T06:17:40.317Z,1013.86
2022-07-31T06:18:26.079Z,1013.84
2022-07-31T06:19:25.110Z,1013.85
2022-07-31T06:20:25.050Z,1013.83
2022-07-31T06:21:55.022Z,1013.90
2022-07-31T06:22:55.039Z,1013.92
2022-07-31T06:23:55.003Z,1013.86
2022-07-31T06:24:54.987Z,1013.91
2022-07-31T06:25:54.978Z,1013.81
2022-07-31T06:26:54.956Z,1013.87
2022-07-31T06:27:59.921Z,1013.82
2022-07-31T06:28:55.932Z,1013.85
2022-07-31T06:29:54.932Z,1013.84
2022-07-31T06:30:54.911Z,1013.80
2022-07-31T06:31:54.902Z,1013.86
2022-07-31T06:32:54.870Z,1013.86
2022-07-31T06:33:54.872Z,1013.85
2022-07-31T06:34:54.890Z,1013.85
2022-07-31T06:35:54.861Z,1013.87
2022-07-31T06:36:54.827Z,1013.84
2022-07-31T06:37:54.819Z,1013.87
2022-07-31T06:38:54.812Z,1013.79
2022-07-31T06:39:56.391Z,1013.82
2022-07-31T06:40:54.790Z,1013.83
2022-07-31T06:41:54.774Z,1013.82
2022-07-31T06:42:54.771Z,1013.86
2022-07-31T06:43:54.729Z,1013.80
2022-07-31T06:44:54.738Z,1013.77
2022-07-31T06:45:54.730Z,1013.74
2022-07-31T06:46:54.714Z,1013.78
2022-07-31T06:47:54.687Z,1013.72
2022-07-31T06:48:54.834Z,1013.68
2022-07-31T06:49:54.666Z,1013.69
2022-07-31T06:51:14.414Z,1013.65
2022-07-31T06:51:55.669Z,1013.68
2022-07-31T06:52:54.619Z,1013.62
2022-07-31T06:53:54.630Z,1013.66
2022-07-31T06:54:54.598Z,1013.71
2022-07-31T06:55:54.616Z,1013.68
2022-07-31T06:56:54.581Z,1013.63
2022-07-31T06:57:54.548Z,1013.71
2022-07-31T06:58:54.584Z,1013.80
2022-07-31T06:59:54.580Z,1013.79
2022-07-31T07:00:54.581Z,1013.81
2022-07-31T07:01:54.510Z,1013.86
2022-07-31T07:02:54.517Z,1013.86
2022-07-31T07:03:54.506Z,1013.90
2022-07-31T07:04:56.442Z,1013.92
2022-07-31T07:05:55.463Z,1013.92
2022-07-31T07:06:54.449Z,1013.89
2022-07-31T07:07:54.436Z,1013.93
2022-07-31T07:08:54.421Z,1013.90
2022-07-31T07:09:54.407Z,1013.93
2022-07-31T07:10:54.401Z,1013.94
2022-07-31T07:11:55.020Z,1013.97
2022-07-31T07:12:54.405Z,1013.92
2022-07-31T07:13:54.379Z,1013.90
2022-07-31T07:14:54.359Z,1013.91
2022-07-31T07:15:54.361Z,1013.93
2022-07-31T07:16:54.330Z,1013.88
2022-07-31T07:17:54.299Z,1013.88
2022-07-31T07:18:54.297Z,1013.89
2022-07-31T07:19:55.019Z,1013.93
2022-07-31T07:20:54.268Z,1013.89
2022-07-31T07:21:54.244Z,1013.89
2022-07-31T07:22:54.236Z,1013.88
2022-07-31T07:23:54.260Z,1013.92
2022-07-31T07:24:54.230Z,1013.87
2022-07-31T07:25:54.187Z,1013.87
2022-07-31T07:26:54.180Z,1013.87
2022-07-31T07:27:54.176Z,1013.90
2022-07-31T07:28:54.162Z,1013.87
2022-07-31T07:29:54.159Z,1013.86
2022-07-31T07:30:54.139Z,1013.89
2022-07-31T07:31:54.117Z,1013.87
2022-07-31T07:32:54.112Z,1013.83
2022-07-31T07:33:54.126Z,1013.86
2022-07-31T07:34:59.470Z,1013.83
2022-07-31T07:35:55.077Z,1013.75
2022-07-31T07:36:54.274Z,1013.76
2022-07-31T07:37:54.796Z,1013.68
2022-07-31T07:38:55.134Z,1013.75
2022-07-31T07:39:54.028Z,1013.74
2022-07-31T07:40:54.016Z,1013.77
2022-07-31T07:41:53.977Z,1013.76
2022-07-31T07:42:53.979Z,1013.74
2022-07-31T07:43:53.967Z,1013.76
2022-07-31T07:44:53.954Z,1013.75
2022-07-31T07:45:53.949Z,1013.70
2022-07-31T07:46:53.914Z,1013.75
2022-07-31T07:48:06.339Z,1013.71
2022-07-31T07:48:54.973Z,1013.69
2022-07-31T07:49:53.884Z,1013.72
2022-07-31T07:50:53.855Z,1013.76
2022-07-31T07:52:09.563Z,1013.66
2022-07-31T07:52:54.840Z,1013.68
2022-07-31T07:53:53.827Z,1013.67
2022-07-31T07:54:53.835Z,1013.72
2022-07-31T07:55:53.806Z,1013.63
2022-07-31T07:56:53.846Z,1013.66
2022-07-31T07:57:53.766Z,1013.62
2022-07-31T07:58:53.756Z,1013.59
2022-07-31T07:59:53.781Z,1013.58
2022-07-31T08:00:53.832Z,1013.58
2022-07-31T08:01:53.738Z,1013.58
2022-07-31T08:03:47.539Z,1013.56
2022-07-31T08:03:54.704Z,1013.56
2022-07-31T08:04:53.694Z,1013.55
2022-07-31T08:05:53.676Z,1013.55
2022-07-31T08:06:53.655Z,1013.64
2022-07-31T08:07:53.659Z,1013.61
2022-07-31T08:08:53.680Z,1013.57
2022-07-31T08:09:53.637Z,1013.54
2022-07-31T08:10:53.698Z,1013.57
2022-07-31T08:11:53.619Z,1013.60
2022-07-31T08:12:53.599Z,1013.59
2022-07-31T08:13:53.569Z,1013.58
2022-07-31T08:14:53.606Z,1013.61
2022-07-31T08:15:53.763Z,1013.59
2022-07-31T08:16:53.534Z,1013.58
2022-07-31T08:17:53.504Z,1013.62
2022-07-31T08:18:53.504Z,1013.54
2022-07-31T08:19:53.496Z,1013.59
2022-07-31T08:20:53.472Z,1013.54
2022-07-31T08:21:53.455Z,1013.56
2022-07-31T08:22:53.457Z,1013.50
2022-07-31T08:23:53.463Z,1013.54
2022-07-31T08:24:53.449Z,1013.53
2022-07-31T08:25:53.403Z,1013.50
2022-07-31T08:26:53.404Z,1013.44
2022-07-31T08:27:54.082Z,1013.44
2022-07-31T08:28:53.388Z,1013.45
2022-07-31T08:29:53.383Z,1013.48
2022-07-31T08:30:53.367Z,1013.42
2022-07-31T08:31:53.333Z,1013.38
2022-07-31T08:32:53.325Z,1013.47
2022-07-31T08:33:53.315Z,1013.33
2022-07-31T08:34:53.321Z,1013.34
2022-07-31T08:35:53.314Z,1013.38
2022-07-31T08:36:53.263Z,1013.42
2022-07-31T08:38:03.300Z,1013.45
2022-07-31T08:38:54.256Z,1013.42
2022-07-31T08:39:53.234Z,1013.37
2022-07-31T08:40:53.218Z,1013.40
2022-07-31T08:41:53.213Z,1013.46
2022-07-31T08:42:53.207Z,1013.39
2022-07-31T08:44:00.348Z,1013.40
2022-07-31T08:44:54.187Z,1013.39
2022-07-31T08:45:53.182Z,1013.44
2022-07-31T08:46:53.136Z,1013.40
2022-07-31T08:47:53.123Z,1013.41
2022-07-31T08:48:53.165Z,1013.44
2022-07-31T08:49:53.128Z,1013.41
2022-07-31T08:50:54.021Z,1013.36
2022-07-31T08:51:53.085Z,1013.37
2022-07-31T08:52:53.053Z,1013.39
2022-07-31T08:53:53.053Z,1013.39
2022-07-31T08:54:53.057Z,1013.43
2022-07-31T08:55:55.031Z,1013.45
2022-07-31T08:56:53.008Z,1013.40
2022-07-31T08:57:53.033Z,1013.41
2022-07-31T08:58:53.000Z,1013.33
2022-07-31T08:59:52.993Z,1013.31
2022-07-31T09:00:53.019Z,1013.32
2022-07-31T09:01:52.954Z,1013.36
2022-07-31T09:02:52.945Z,1013.38
2022-07-31T09:03:52.948Z,1013.41
2022-07-31T09:04:53.134Z,1013.38
2022-07-31T09:05:52.915Z,1013.32
2022-07-31T09:06:52.907Z,1013.33
2022-07-31T09:07:52.895Z,1013.41
2022-07-31T09:08:52.861Z,1013.39
2022-07-31T09:09:52.866Z,1013.31
2022-07-31T09:10:52.837Z,1013.38
2022-07-31T09:11:52.840Z,1013.31
2022-07-31T09:12:52.793Z,1013.29
2022-07-31T09:14:02.801Z,1013.30
2022-07-31T09:14:53.787Z,1013.31
2022-07-31T09:15:52.798Z,1013.33
2022-07-31T09:16:52.757Z,1013.23
2022-07-31T09:17:53.880Z,1013.32
2022-07-31T09:18:52.752Z,1013.32
2022-07-31T09:19:54.999Z,1013.35
2022-07-31T09:20:52.698Z,1013.26
2022-07-31T09:21:52.707Z,1013.32
2022-07-31T09:22:52.682Z,1013.32
2022-07-31T09:23:52.652Z,1013.38
2022-07-31T09:24:52.705Z,1013.30
2022-07-31T09:25:52.645Z,1013.31
2022-07-31T09:26:52.615Z,1013.26
2022-07-31T09:27:52.605Z,1013.26
2022-07-31T09:28:52.592Z,1013.28
2022-07-31T09:29:52.611Z,1013.26
2022-07-31T09:30:56.554Z,1013.24
2022-07-31T09:31:52.618Z,1013.28
2022-07-31T09:32:52.678Z,1013.27
2022-07-31T09:33:52.559Z,1013.23
2022-07-31T09:34:52.652Z,1013.29
2022-07-31T09:35:52.515Z,1013.29
2022-07-31T09:36:52.513Z,1013.21
2022-07-31T09:37:52.492Z,1013.17
2022-07-31T09:38:52.483Z,1013.18
2022-07-31T09:39:52.819Z,1013.21
2022-07-31T09:40:57.164Z,1013.21
2022-07-31T09:41:57.874Z,1013.22
2022-07-31T09:42:55.303Z,1013.24
2022-07-31T09:43:52.404Z,1013.25
2022-07-31T09:44:52.393Z,1013.27
2022-07-31T09:45:52.381Z,1013.27
2022-07-31T09:46:52.373Z,1013.27
2022-07-31T09:47:52.405Z,1013.31
2022-07-31T09:48:56.672Z,1013.27
2022-07-31T09:49:53.354Z,1013.26
2022-07-31T09:50:52.353Z,1013.18
2022-07-31T09:51:52.305Z,1013.20
2022-07-31T09:52:52.295Z,1013.24
2022-07-31T09:53:52.294Z,1013.24
2022-07-31T09:54:52.279Z,1013.28
2022-07-31T09:55:52.263Z,1013.25
2022-07-31T09:56:52.259Z,1013.16
2022-07-31T09:57:52.234Z,1013.21
2022-07-31T09:58:52.302Z,1013.20
2022-07-31T09:59:52.203Z,1013.18
2022-07-31T10:00:52.372Z,1013.23
2022-07-31T10:01:52.172Z,1013.20
2022-07-31T10:02:52.188Z,1013.19
2022-07-31T10:03:52.209Z,1013.16
2022-07-31T10:04:52.174Z,1013.16
2022-07-31T10:05:52.158Z,1013.17
2022-07-31T10:06:52.128Z,1013.15
2022-07-31T10:07:52.113Z,1013.17
2022-07-31T10:08:52.083Z,1013.11
2022-07-31T10:09:52.104Z,1013.15
2022-07-31T10:10:52.200Z,1013.15
2022-07-31T10:11:52.171Z,1013.16
2022-07-31T10:12:52.099Z,1013.20
2022-07-31T10:13:52.081Z,1013.16
2022-07-31T10:14:52.037Z,1013.17
2022-07-31T10:15:52.071Z,1013.15
2022-07-31T10:16:52.020Z,1013.17
2022-07-31T10:17:51.970Z,1013.17
2022-07-31T10:18:51.995Z,1013.17
2022-07-31T10:19:51.986Z,1013.21
2022-07-31T10:20:51.965Z,1013.21
2022-07-31T10:21:51.911Z,1013.23
2022-07-31T10:22:51.913Z,1013.19
2022-07-31T10:23:51.905Z,1013.15
2022-07-31T10:24:52.387Z,1013.14
2022-07-31T10:25:53.787Z,1013.06
2022-07-31T10:27:00.384Z,1013.10
2022-07-31T10:27:52.906Z,1013.10
2022-07-31T10:28:51.822Z,1013.02
2022-07-31T10:29:51.865Z,1013.03
2022-07-31T10:30:51.829Z,1012.96
2022-07-31T10:31:51.859Z,1012.94
2022-07-31T10:32:51.794Z,1012.91
2022-07-31T10:33:51.876Z,1012.86
2022-07-31T10:34:51.765Z,1012.86
2022-07-31T10:35:55.784Z,1012.85
2022-07-31T10:36:51.732Z,1012.89
2022-07-31T10:37:59.302Z,1012.89
2022-07-31T10:38:51.713Z,1012.86
2022-07-31T10:39:51.708Z,1012.92
2022-07-31T10:40:54.384Z,1012.94
2022-07-31T10:41:51.681Z,1012.86
2022-07-31T10:42:51.683Z,1012.89
2022-07-31T10:43:51.640Z,1012.85
2022-07-31T10:44:51.653Z,1012.85
2022-07-31T10:45:51.653Z,1012.85
2022-07-31T10:46:51.620Z,1012.83
2022-07-31T10:47:51.619Z,1012.81
2022-07-31T10:48:51.631Z,1012.79
2022-07-31T10:49:51.592Z,1012.80
2022-07-31T10:50:51.633Z,1012.79
2022-07-31T10:51:51.559Z,1012.76
2022-07-31T10:52:51.551Z,1012.79
2022-07-31T10:53:55.390Z,1012.76
2022-07-31T10:54:51.529Z,1012.74
2022-07-31T10:55:51.524Z,1012.77
2022-07-31T10:56:51.496Z,1012.74
2022-07-31T10:57:56.924Z,1012.74
2022-07-31T10:58:52.470Z,1012.75
2022-07-31T10:59:51.460Z,1012.67
2022-07-31T11:00:51.453Z,1012.68
2022-07-31T11:01:53.039Z,1012.68
2022-07-31T11:02:51.421Z,1012.68
2022-07-31T11:03:51.408Z,1012.67
2022-07-31T11:04:54.150Z,1012.75
2022-07-31T11:06:02.322Z,1012.75
2022-07-31T11:06:52.397Z,1012.70
2022-07-31T11:07:51.345Z,1012.63
2022-07-31T11:08:51.343Z,1012.67
2022-07-31T11:09:51.881Z,1012.67
2022-07-31T11:10:51.331Z,1012.68
2022-07-31T11:11:51.298Z,1012.73
2022-07-31T11:12:51.287Z,1012.78
2022-07-31T11:13:51.280Z,1012.72
2022-07-31T11:14:51.273Z,1012.73
2022-07-31T11:15:51.275Z,1012.72
2022-07-31T11:16:51.241Z,1012.75
2022-07-31T11:18:21.040Z,1012.78
2022-07-31T11:18:52.194Z,1012.78
2022-07-31T11:19:51.187Z,1012.75
2022-07-31T11:20:51.188Z,1012.77
2022-07-31T11:21:51.178Z,1012.75
2022-07-31T11:22:51.160Z,1012.79
2022-07-31T11:24:02.432Z,1012.77
2022-07-31T11:24:52.136Z,1012.69
2022-07-31T11:25:51.138Z,1012.74
2022-07-31T11:26:51.111Z,1012.75
2022-07-31T11:27:51.100Z,1012.72
2022-07-31T11:28:51.127Z,1012.68
2022-07-31T11:30:00.450Z,1012.69
2022-07-31T11:30:52.078Z,1012.75
2022-07-31T11:31:51.038Z,1012.73
2022-07-31T11:32:51.048Z,1012.76
2022-07-31T11:33:51.027Z,1012.71
2022-07-31T11:34:51.000Z,1012.71
2022-07-31T11:35:50.987Z,1012.76
2022-07-31T11:36:51.779Z,1012.75
2022-07-31T11:37:56.807Z,1012.74
2022-07-31T11:38:51.941Z,1012.69
2022-07-31T11:39:51.294Z,1012.68
2022-07-31T11:40:50.927Z,1012.64
2022-07-31T11:41:50.917Z,1012.61
2022-07-31T11:43:10.287Z,1012.66
2022-07-31T11:43:51.889Z,1012.62
2022-07-31T11:44:50.880Z,1012.61
2022-07-31T11:45:50.878Z,1012.59
2022-07-31T11:46:50.849Z,1012.56
2022-07-31T11:48:12.723Z,1012.60
2022-07-31T11:48:51.844Z,1012.58
2022-07-31T11:49:50.860Z,1012.62
2022-07-31T11:50:50.820Z,1012.59
2022-07-31T11:51:50.791Z,1012.56
2022-07-31T11:52:50.789Z,1012.60
2022-07-31T11:53:56.981Z,1012.61
2022-07-31T11:54:51.753Z,1012.58
2022-07-31T11:55:50.759Z,1012.59
2022-07-31T11:56:50.718Z,1012.55
2022-07-31T11:57:51.222Z,1012.49
2022-07-31T11:58:50.687Z,1012.49
2022-07-31T11:59:50.701Z,1012.48
2022-07-31T12:00:50.740Z,1012.42
2022-07-31T12:01:50.671Z,1012.44
2022-07-31T12:02:50.683Z,1012.41
2022-07-31T12:03:50.627Z,1012.53
2022-07-31T12:04:50.615Z,1012.43
2022-07-31T12:05:50.608Z,1012.39
2022-07-31T12:06:50.587Z,1012.32