createdAt,value
2022-09-02T00:00:05.645Z,10.41
2022-09-02T00:00:16.159Z,10.42
2022-09-02T00:00:26.694Z,10.40
2022-09-02T00:00:37.205Z,10.41
2022-09-02T00:00:47.706Z,10.40
2022-09-02T00:00:58.228Z,10.38
2022-09-02T00:01:08.739Z,10.38
2022-09-02T00:01:19.271Z,10.38
2022-09-02T00:01:29.774Z,10.38
2022-09-02T00:01:40.366Z,10.36
2022-09-02T00:01:50.934Z,10.34
2022-09-02T00:02:01.462Z,10.34
2022-09-02T00:02:11.967Z,10.33
2022-09-02T00:02:22.505Z,10.33
2022-09-02T00:02:32.975Z,10.33
2022-09-02T00:02:43.537Z,10.33
2022-09-02T00:02:54.045Z,10.33
2022-09-02T00:03:04.549Z,10.30
2022-09-02T00:03:15.141Z,10.30
2022-09-02T00:03:25.852Z,10.29
2022-09-02T00:03:36.056Z,10.27
2022-09-02T00:03:46.491Z,10.27
2022-09-02T00:03:57.051Z,10.27
2022-09-02T00:04:07.529Z,10.27
2022-09-02T00:04:18.045Z,10.26
2022-09-02T00:04:28.561Z,10.26
2022-09-02T00:04:39.082Z,10.26
2022-09-02T00:04:49.594Z,10.26
2022-09-02T00:05:00.110Z,10.25
2022-09-02T00:05:10.625Z,10.25
2022-09-02T00:05:21.141Z,10.23
2022-09-02T00:05:31.659Z,10.25
2022-09-02T00:05:42.183Z,10.23
2022-09-02T00:05:52.692Z,10.23
2022-09-02T00:06:03.214Z,10.23
2022-09-02T00:06:13.728Z,10.23
2022-09-02T00:06:24.261Z,10.22
2022-09-02T00:06:34.770Z,10.22
2022-09-02T00:06:45.277Z,10.23
2022-09-02T00:06:55.797Z,10.22
2022-09-02T00:07:06.308Z,10.22
2022-09-02T00:07:16.824Z,10.23
2022-09-02T00:07:27.340Z,10.22
2022-09-02T00:07:37.856Z,10.20
2022-09-02T00:07:48.373Z,10.20
2022-09-02T00:07:58.892Z,10.18
2022-09-02T00:08:09.413Z,10.18
2022-09-02T00:08:19.931Z,10.17
2022-09-02T00:08:30.439Z,10.15
2022-09-02T00:08:40.959Z,10.15
2022-09-02T00:08:51.479Z,10.15
2022-09-02T00:09:01.999Z,10.14
2022-09-02T00:09:12.517Z,10.15
2022-09-02T00:09:23.038Z,10.15
2022-09-02T00:09:33.557Z,10.15
2022-09-02T00:09:44.063Z,10.17
2022-09-02T00:09:54.584Z,10.17
2022-09-02T00:10:05.105Z,10.15
2022-09-02T00:10:15.615Z,10.15
2022-09-02T00:10:26.137Z,10.17
2022-09-02T00:10:36.643Z,10.18
2022-09-02T00:10:47.164Z,10.18
2022-09-02T00:10:57.681Z,10.18
2022-09-02T00:11:08.224Z,10.22
2022-09-02T00:11:18.720Z,10.20
2022-09-02T00:11:29.249Z,10.20
2022-09-02T00:11:39.754Z,10.23
2022-09-02T00:11:50.269Z,10.20
2022-09-02T00:12:00.805Z,10.20
2022-09-02T00:12:11.302Z,10.18
2022-09-02T00:12:21.820Z,10.17
2022-09-02T00:12:32.336Z,10.18
2022-09-02T00:12:42.856Z,10.15
2022-09-02T00:12:53.365Z,10.15
2022-09-02T00:13:03.878Z,10.14
2022-09-02T00:13:14.400Z,10.15
2022-09-02T00:13:24.913Z,10.17
2022-09-02T00:13:35.436Z,10.14
2022-09-02T00:13:45.958Z,10.15
2022-09-02T00:13:56.468Z,10.17
2022-09-02T00:14:06.992Z,10.17
2022-09-02T00:14:17.514Z,10.18
2022-09-02T00:14:28.024Z,10.17
2022-09-02T00:14:38.540Z,10.18
2022-09-02T00:14:49.056Z,10.17
2022-09-02T00:14:59.589Z,10.20
2022-09-02T00:15:10.094Z,10.20
2022-09-02T00:15:20.611Z,10.18
2022-09-02T00:15:31.135Z,10.18
2022-09-02T00:15:41.652Z,10.20
2022-09-02T00:15:52.158Z,10.20
2022-09-02T00:16:02.734Z,10.20
2022-09-02T00:16:13.217Z,10.20
2022-09-02T00:16:23.881Z,10.20
2022-09-02T00:16:34.312Z,10.20
2022-09-02T00:16:44.814Z,10.20
2022-09-02T00:16:55.382Z,10.18
2022-09-02T00:17:05.777Z,10.17
2022-09-02T00:17:16.294Z,10.17
2022-09-02T00:17:26.808Z,10.18
2022-09-02T00:17:37.325Z,10.18
2022-09-02T00:17:47.846Z,10.17
2022-09-02T00:17:59.038Z,10.18
2022-09-02T00:18:08.880Z,10.18
2022-09-02T00:18:20.390Z,10.18
2022-09-02T00:18:29.925Z,10.17
2022-09-02T00:18:40.419Z,10.20
2022-09-02T00:18:51.944Z,10.20
2022-09-02T00:19:01.459Z,10.20
2022-09-02T00:19:11.975Z,10.22
2022-09-02T00:19:22.495Z,10.22
2022-09-02T00:19:33.006Z,10.22
2022-09-02T00:19:43.530Z,10.22
2022-09-02T00:19:56.132Z,10.23
2022-09-02T00:20:04.555Z,10.23
2022-09-02T00:20:15.069Z,10.22
2022-09-02T00:20:25.590Z,10.22
2022-09-02T00:20:36.108Z,10.20
2022-09-02T00:20:46.625Z,10.20
2022-09-02T00:20:57.140Z,10.20
2022-09-02T00:21:07.661Z,10.20
2022-09-02T00:21:18.178Z,10.20
2022-09-02T00:21:28.704Z,10.20
2022-09-02T00:21:39.238Z,10.18
2022-09-02T00:21:49.732Z,10.17
2022-09-02T00:22:00.272Z,10.18
2022-09-02T00:22:10.762Z,10.20
2022-09-02T00:22:21.319Z,10.18
2022-09-02T00:22:31.795Z,10.18
2022-09-02T00:22:42.310Z,10.20
2022-09-02T00:22:52.838Z,10.20
2022-09-02T00:23:03.340Z,10.20
2022-09-02T00:23:13.927Z,10.22
2022-09-02T00:23:27.221Z,10.23
2022-09-02T00:23:34.890Z,10.23
2022-09-02T00:23:45.413Z,10.25
2022-09-02T00:23:55.926Z,10.26
2022-09-02T00:24:06.444Z,10.26
2022-09-02T00:24:16.954Z,10.26
2022-09-02T00:24:27.475Z,10.26
2022-09-02T00:24:37.989Z,10.26
2022-09-02T00:24:48.508Z,10.26
2022-09-02T00:24:59.030Z,10.27
2022-09-02T00:25:09.548Z,10.27
2022-09-02T00:25:20.051Z,10.27
2022-09-02T00:25:30.564Z,10.26
2022-09-02T00:25:41.090Z,10.26
2022-09-02T00:25:51.600Z,10.26
2022-09-02T00:26:02.124Z,10.26
2022-09-02T00:26:12.643Z,10.26
2022-09-02T00:26:23.157Z,10.26
2022-09-02T00:26:33.686Z,10.25
2022-09-02T00:26:44.196Z,10.23
2022-09-02T00:26:56.664Z,10.25
2022-09-02T00:27:05.230Z,10.25
2022-09-02T00:27:15.753Z,10.25
2022-09-02T00:27:26.305Z,10.25
2022-09-02T00:27:36.788Z,10.25
2022-09-02T00:27:47.300Z,10.26
2022-09-02T00:27:57.818Z,10.26
2022-09-02T00:28:08.345Z,10.26
2022-09-02T00:28:18.868Z,10.27
2022-09-02T00:28:29.377Z,10.27
2022-09-02T00:28:39.885Z,10.27
2022-09-02T00:28:56.283Z,10.27
2022-09-02T00:29:01.922Z,10.27
2022-09-02T00:29:11.437Z,10.26
2022-09-02T00:29:21.956Z,10.25
2022-09-02T00:29:32.469Z,10.25
2022-09-02T00:29:42.988Z,10.25
2022-09-02T00:29:53.519Z,10.25
2022-09-02T00:30:04.018Z,10.25
2022-09-02T00:30:14.538Z,10.26
2022-09-02T00:30:25.051Z,10.26
2022-09-02T00:30:35.576Z,10.25
2022-09-02T00:30:46.086Z,10.26
2022-09-02T00:30:56.607Z,10.25
2022-09-02T00:31:07.122Z,10.25
2022-09-02T00:31:17.715Z,10.25
2022-09-02T00:31:28.205Z,10.23
2022-09-02T00:31:38.711Z,10.25
2022-09-02T00:31:49.242Z,10.25
2022-09-02T00:31:59.777Z,10.25
2022-09-02T00:32:10.319Z,10.26
2022-09-02T00:32:20.748Z,10.25
2022-09-02T00:32:31.269Z,10.25
2022-09-02T00:32:41.771Z,10.23
2022-09-02T00:32:52.294Z,10.25
2022-09-02T00:33:02.809Z,10.23
2022-09-02T00:33:13.363Z,10.23
2022-09-02T00:33:23.849Z,10.22
2022-09-02T00:33:34.359Z,10.23
2022-09-02T00:33:44.882Z,10.22
2022-09-02T00:33:55.390Z,10.22
2022-09-02T00:34:05.913Z,10.22
2022-09-02T00:34:16.487Z,10.20
2022-09-02T00:34:26.957Z,10.20
2022-09-02T00:34:37.458Z,10.20
2022-09-02T00:34:47.981Z,10.20
2022-09-02T00:34:58.497Z,10.18
2022-09-02T00:35:09.013Z,10.20
2022-09-02T00:35:19.527Z,10.20
2022-09-02T00:35:30.052Z,10.18
2022-09-02T00:35:40.566Z,10.18
2022-09-02T00:35:51.088Z,10.17
2022-09-02T00:36:01.598Z,10.17
2022-09-02T00:36:12.113Z,10.15
2022-09-02T00:36:22.632Z,10.15
2022-09-02T00:36:33.152Z,10.15
2022-09-02T00:36:43.671Z,10.15
2022-09-02T00:36:54.182Z,10.15
2022-09-02T00:37:04.696Z,10.14
2022-09-02T00:37:15.220Z,10.15
2022-09-02T00:37:25.733Z,10.15
2022-09-02T00:37:36.250Z,10.15
2022-09-02T00:37:46.771Z,10.15
2022-09-02T00:37:57.285Z,10.12
2022-09-02T00:38:07.796Z,10.14
2022-09-02T00:38:18.323Z,10.14
2022-09-02T00:38:28.829Z,10.12
2022-09-02T00:38:39.357Z,10.14
2022-09-02T00:38:49.877Z,10.09
2022-09-02T00:39:00.392Z,10.12
2022-09-02T00:39:10.903Z,10.09
2022-09-02T00:39:21.444Z,10.09
2022-09-02T00:39:31.936Z,10.09
2022-09-02T00:39:42.452Z,10.09
2022-09-02T00:39:52.971Z,10.09
2022-09-02T00:40:03.495Z,10.09
2022-09-02T00:40:14.059Z,10.09
2022-09-02T00:40:24.569Z,10.11
2022-09-02T00:40:35.148Z,10.14
2022-09-02T00:40:45.599Z,10.12
2022-09-02T00:40:56.070Z,10.12
2022-09-02T00:41:06.589Z,10.12
2022-09-02T00:41:17.110Z,10.12
2022-09-02T00:41:27.639Z,10.14
2022-09-02T00:41:38.136Z,10.14
2022-09-02T00:41:48.659Z,10.12
2022-09-02T00:41:59.174Z,10.15
2022-09-02T00:42:09.687Z,10.15
2022-09-02T00:42:20.199Z,10.14
2022-09-02T00:42:30.735Z,10.14
2022-09-02T00:42:41.242Z,10.15
2022-09-02T00:42:51.753Z,10.17
2022-09-02T00:43:02.272Z,10.15
2022-09-02T00:43:12.789Z,10.15
2022-09-02T00:43:23.303Z,10.17
2022-09-02T00:43:33.824Z,10.18
2022-09-02T00:43:44.344Z,10.18
2022-09-02T00:43:54.865Z,10.20
2022-09-02T00:44:05.376Z,10.20
2022-09-02T00:44:15.899Z,10.18
2022-09-02T00:44:26.422Z,10.18
2022-09-02T00:44:36.933Z,10.22
2022-09-02T00:44:47.443Z,10.20
2022-09-02T00:44:57.967Z,10.20
2022-09-02T00:45:08.484Z,10.22
2022-09-02T00:45:19.002Z,10.22
2022-09-02T00:45:29.589Z,10.22
2022-09-02T00:45:40.083Z,10.20
2022-09-02T00:45:50.639Z,10.20
2022-09-02T00:46:01.138Z,10.22
2022-09-02T00:46:11.667Z,10.18
2022-09-02T00:46:22.092Z,10.18
2022-09-02T00:46:32.612Z,10.17
2022-09-02T00:46:43.129Z,10.18
2022-09-02T00:46:53.644Z,10.17
2022-09-02T00:47:04.153Z,10.20
2022-09-02T00:47:14.675Z,10.18
2022-09-02T00:47:25.188Z,10.18
2022-09-02T00:47:35.705Z,10.20
2022-09-02T00:47:46.225Z,10.18
2022-09-02T00:47:56.734Z,10.20
2022-09-02T00:48:07.253Z,10.18
2022-09-02T00:48:17.766Z,10.20
2022-09-02T00:48:28.283Z,10.18
2022-09-02T00:48:38.799Z,10.17
2022-09-02T00:48:49.314Z,10.17
2022-09-02T00:48:59.833Z,10.15
2022-09-02T00:49:10.350Z,10.14
2022-09-02T00:49:20.864Z,10.12
2022-09-02T00:49:31.380Z,10.14
2022-09-02T00:49:41.893Z,10.14
2022-09-02T00:49:52.411Z,10.11
2022-09-02T00:50:02.925Z,10.11
2022-09-02T00:50:13.446Z,10.09
2022-09-02T00:50:23.955Z,10.09
2022-09-02T00:50:34.474Z,10.11
2022-09-02T00:50:45.002Z,10.11
2022-09-02T00:50:55.533Z,10.11
2022-09-02T00:51:06.797Z,10.09
2022-09-02T00:51:16.534Z,10.09
2022-09-02T00:51:27.057Z,10.09
2022-09-02T00:51:37.616Z,10.08
2022-09-02T00:51:48.086Z,10.08
2022-09-02T00:51:58.632Z,10.09
2022-09-02T00:52:09.120Z,10.08
2022-09-02T00:52:19.634Z,10.08
2022-09-02T00:52:30.150Z,10.05
2022-09-02T00:52:40.667Z,10.05
2022-09-02T00:52:51.178Z,10.04
2022-09-02T00:53:01.700Z,10.05
2022-09-02T00:53:12.214Z,10.05
2022-09-02T00:53:22.735Z,10.04
2022-09-02T00:53:33.242Z,10.02
2022-09-02T00:53:43.768Z,10.02
2022-09-02T00:53:54.276Z,10.02
2022-09-02T00:54:04.811Z,10.04
2022-09-02T00:54:15.320Z,10.01
2022-09-02T00:54:25.829Z,10.01
2022-09-02T00:54:36.337Z,10.02
2022-09-02T00:54:46.855Z,10.02
2022-09-02T00:54:57.391Z,10.01
2022-09-02T00:55:07.893Z,10.01
2022-09-02T00:55:18.397Z,10.02
2022-09-02T00:55:28.912Z,10.01
2022-09-02T00:55:39.439Z,9.99
2022-09-02T00:55:49.948Z,9.99
2022-09-02T00:56:00.463Z,9.99
2022-09-02T00:56:10.995Z,9.99
2022-09-02T00:56:21.501Z,9.97
2022-09-02T00:56:32.032Z,9.99
2022-09-02T00:56:42.541Z,9.99
2022-09-02T00:56:55.571Z,9.99
2022-09-02T00:57:03.566Z,10.01
2022-09-02T00:57:14.082Z,9.99
2022-09-02T00:57:24.615Z,9.99
2022-09-02T00:57:35.126Z,9.99
2022-09-02T00:57:45.631Z,10.01
2022-09-02T00:57:56.148Z,9.99
2022-09-02T00:58:09.397Z,10.01
2022-09-02T00:58:17.179Z,9.99
2022-09-02T00:58:27.687Z,9.97
2022-09-02T00:58:38.208Z,9.99
2022-09-02T00:58:48.721Z,9.99
2022-09-02T00:58:59.237Z,9.97
2022-09-02T00:59:09.751Z,9.99
2022-09-02T00:59:20.273Z,10.01
2022-09-02T00:59:30.815Z,9.99
2022-09-02T00:59:41.310Z,10.01
2022-09-02T00:59:51.822Z,10.01
2022-09-02T01:00:02.340Z,9.99
2022-09-02T01:00:12.848Z,9.99
2022-09-02T01:00:23.368Z,9.97
2022-09-02T01:00:34.829Z,9.99
2022-09-02T01:00:44.576Z,9.99
2022-09-02T01:00:55.022Z,9.99
2022-09-02T01:01:05.556Z,9.97
2022-09-02T01:01:16.154Z,9.99
2022-09-02T01:01:26.686Z,10.01
2022-09-02T01:01:37.103Z,10.01
2022-09-02T01:01:47.735Z,9.99
2022-09-02T01:01:58.152Z,10.01
2022-09-02T01:02:08.603Z,10.01
2022-09-02T01:02:19.180Z,10.01
2022-09-02T01:02:29.606Z,10.01
2022-09-02T01:02:40.099Z,10.01
2022-09-02T01:02:50.592Z,9.99
2022-09-02T01:03:01.109Z,10.01
2022-09-02T01:03:11.620Z,10.01
2022-09-02T01:03:22.201Z,10.01
2022-09-02T01:03:32.662Z,9.99
2022-09-02T01:03:43.178Z,9.99
2022-09-02T01:03:53.688Z,10.01
2022-09-02T01:04:04.204Z,10.01
2022-09-02T01:04:14.729Z,9.99
2022-09-02T01:04:25.241Z,9.99
2022-09-02T01:04:35.764Z,10.01
2022-09-02T01:04:46.273Z,9.99
2022-09-02T01:04:57.010Z,9.99
2022-09-02T01:05:07.304Z,9.97
2022-09-02T01:05:17.819Z,10.01
2022-09-02T01:05:28.336Z,9.99
2022-09-02T01:05:43.676Z,9.99
2022-09-02T01:05:50.371Z,10.02
2022-09-02T01:05:59.885Z,10.01
2022-09-02T01:06:10.401Z,10.02
2022-09-02T01:06:20.922Z,10.01
2022-09-02T01:06:31.440Z,10.01
2022-09-02T01:06:41.957Z,10.02
2022-09-02T01:06:52.481Z,10.02
2022-09-02T01:07:03.003Z,9.99
2022-09-02T01:07:13.512Z,9.99
2022-09-02T01:07:24.043Z,9.99
2022-09-02T01:07:34.575Z,9.97
2022-09-02T01:07:45.056Z,9.97
2022-09-02T01:07:55.579Z,10.01
2022-09-02T01:08:06.097Z,10.01
2022-09-02T01:08:16.613Z,9.99
2022-09-02T01:08:27.130Z,9.97
2022-09-02T01:08:37.645Z,9.97
2022-09-02T01:08:48.161Z,9.99
2022-09-02T01:08:58.682Z,10.01
2022-09-02T01:09:09.224Z,9.99
2022-09-02T01:09:19.721Z,9.99
2022-09-02T01:09:30.235Z,10.01
2022-09-02T01:09:40.767Z,10.02
2022-09-02T01:09:51.277Z,10.01
2022-09-02T01:10:01.892Z,10.01
2022-09-02T01:10:12.303Z,10.01
2022-09-02T01:10:22.829Z,10.02
2022-09-02T01:10:33.346Z,9.97
2022-09-02T01:10:43.853Z,9.99
2022-09-02T01:10:54.369Z,9.99
2022-09-02T01:11:06.423Z,9.97
2022-09-02T01:11:15.406Z,9.96
2022-09-02T01:11:25.919Z,9.94
2022-09-02T01:11:36.432Z,9.96
2022-09-02T01:11:46.958Z,9.94
2022-09-02T01:11:57.501Z,9.94
2022-09-02T01:12:07.992Z,9.94
2022-09-02T01:12:18.507Z,9.93
2022-09-02T01:12:29.033Z,9.93
2022-09-02T01:12:39.545Z,9.91
2022-09-02T01:12:50.053Z,9.91
2022-09-02T01:13:00.567Z,9.91
2022-09-02T01:13:11.147Z,9.91
2022-09-02T01:13:21.723Z,9.90
2022-09-02T01:13:32.125Z,9.91
2022-09-02T01:13:42.628Z,9.93
2022-09-02T01:13:53.151Z,9.90
2022-09-02T01:14:03.669Z,9.90
2022-09-02T01:14:14.194Z,9.90
2022-09-02T01:14:28.682Z,9.89
2022-09-02T01:14:35.217Z,9.87
2022-09-02T01:14:45.730Z,9.89
2022-09-02T01:14:56.248Z,9.89
2022-09-02T01:15:06.790Z,9.87
2022-09-02T01:15:17.286Z,9.87
2022-09-02T01:15:27.797Z,9.86
2022-09-02T01:15:38.313Z,9.86
2022-09-02T01:15:48.826Z,9.86
2022-09-02T01:15:59.420Z,9.87
2022-09-02T01:16:09.888Z,9.87
2022-09-02T01:16:20.417Z,9.87
2022-09-02T01:16:30.941Z,9.87
2022-09-02T01:16:42.063Z,9.87
2022-09-02T01:16:51.927Z,9.86
2022-09-02T01:17:02.453Z,9.86
2022-09-02T01:17:12.965Z,9.84
2022-09-02T01:17:23.493Z,9.84
2022-09-02T01:17:34.012Z,9.83
2022-09-02T01:17:44.520Z,9.83
2022-09-02T01:17:55.035Z,9.83
2022-09-02T01:18:05.562Z,9.81
2022-09-02T01:18:16.075Z,9.81
2022-09-02T01:18:26.584Z,9.79
2022-09-02T01:18:37.102Z,9.78
2022-09-02T01:18:47.659Z,9.76
2022-09-02T01:18:58.137Z,9.78
2022-09-02T01:19:08.647Z,9.79
2022-09-02T01:19:19.168Z,9.78
2022-09-02T01:19:29.687Z,9.76
2022-09-02T01:19:40.198Z,9.78
2022-09-02T01:19:50.717Z,9.79
2022-09-02T01:20:01.230Z,9.78
2022-09-02T01:20:11.751Z,9.79
2022-09-02T01:20:25.502Z,9.78
2022-09-02T01:20:32.782Z,9.78
2022-09-02T01:20:43.295Z,9.78
2022-09-02T01:20:53.818Z,9.78
2022-09-02T01:21:04.340Z,9.76
2022-09-02T01:21:14.846Z,9.76
2022-09-02T01:21:25.361Z,9.75
2022-09-02T01:21:35.878Z,9.74
2022-09-02T01:21:46.402Z,9.74
2022-09-02T01:21:56.920Z,9.72
2022-09-02T01:22:07.439Z,9.72
2022-09-02T01:22:17.950Z,9.71
2022-09-02T01:22:28.467Z,9.71
2022-09-02T01:22:38.993Z,9.71
2022-09-02T01:22:49.505Z,9.69
2022-09-02T01:23:00.022Z,9.68
2022-09-02T01:23:10.539Z,9.69
2022-09-02T01:23:21.107Z,9.69
2022-09-02T01:23:34.846Z,9.68
2022-09-02T01:23:42.094Z,9.68
2022-09-02T01:23:52.653Z,9.66
2022-09-02T01:24:03.129Z,9.66
2022-09-02T01:24:13.673Z,9.66
2022-09-02T01:24:24.165Z,9.66
2022-09-02T01:24:34.735Z,9.66
2022-09-02T01:24:45.197Z,9.65
2022-09-02T01:24:55.717Z,9.65
2022-09-02T01:25:06.234Z,9.65
2022-09-02T01:25:16.748Z,9.65
2022-09-02T01:25:27.261Z,9.64
2022-09-02T01:25:37.780Z,9.64
2022-09-02T01:25:48.318Z,9.64
2022-09-02T01:25:58.811Z,9.61
2022-09-02T01:26:09.339Z,9.60
2022-09-02T01:26:19.848Z,9.60
2022-09-02T01:26:30.366Z,9.61
2022-09-02T01:26:40.893Z,9.58
2022-09-02T01:26:51.399Z,9.58
2022-09-02T01:27:01.916Z,9.58
2022-09-02T01:27:12.441Z,9.57
2022-09-02T01:27:22.979Z,9.56
2022-09-02T01:27:33.483Z,9.58
2022-09-02T01:27:44.019Z,9.58
2022-09-02T01:27:54.495Z,9.58
2022-09-02T01:28:05.010Z,9.58
2022-09-02T01:28:15.531Z,9.57
2022-09-02T01:28:26.053Z,9.57
2022-09-02T01:28:36.567Z,9.58
2022-09-02T01:28:47.086Z,9.60
2022-09-02T01:28:57.595Z,9.60
2022-09-02T01:29:08.114Z,9.60
2022-09-02T01:29:18.630Z,9.60
2022-09-02T01:29:29.149Z,9.60
2022-09-02T01:29:39.702Z,9.60
2022-09-02T01:29:50.199Z,9.60
2022-09-02T01:30:00.701Z,9.58
2022-09-02T01:30:11.212Z,9.58
2022-09-02T01:30:21.740Z,9.58
2022-09-02T01:30:32.247Z,9.57
2022-09-02T01:30:42.763Z,9.56
2022-09-02T01:30:53.277Z,9.56
2022-09-02T01:31:03.870Z,9.54
2022-09-02T01:31:14.355Z,9.54
2022-09-02T01:31:24.847Z,9.54
2022-09-02T01:31:35.396Z,9.56
2022-09-02T01:31:45.942Z,9.56
2022-09-02T01:31:56.489Z,9.58
2022-09-02T01:32:06.908Z,9.58
2022-09-02T01:32:17.403Z,9.60
2022-09-02T01:32:27.928Z,9.61
2022-09-02T01:32:38.436Z,9.64
2022-09-02T01:32:48.973Z,9.65
2022-09-02T01:32:59.474Z,9.65
2022-09-02T01:33:09.986Z,9.68
2022-09-02T01:33:20.508Z,9.69
2022-09-02T01:33:31.700Z,9.71
2022-09-02T01:33:41.540Z,9.74
2022-09-02T01:33:52.068Z,9.74
2022-09-02T01:34:02.582Z,9.76
2022-09-02T01:34:13.099Z,9.76
2022-09-02T01:34:23.616Z,9.76
2022-09-02T01:34:34.135Z,9.78
2022-09-02T01:34:44.642Z,9.76
2022-09-02T01:34:55.164Z,9.79
2022-09-02T01:35:05.699Z,9.81
2022-09-02T01:35:16.200Z,9.79
2022-09-02T01:35:26.716Z,9.79
2022-09-02T01:35:37.234Z,9.79
2022-09-02T01:35:47.768Z,9.78
2022-09-02T01:35:58.273Z,9.79
2022-09-02T01:36:08.783Z,9.78
2022-09-02T01:36:19.306Z,9.78
2022-09-02T01:36:29.823Z,9.81
2022-09-02T01:36:40.340Z,9.81
2022-09-02T01:36:50.855Z,9.83
2022-09-02T01:37:01.376Z,9.84
2022-09-02T01:37:11.890Z,9.86
2022-09-02T01:37:22.420Z,9.87
2022-09-02T01:37:32.930Z,9.87
2022-09-02T01:37:50.689Z,9.89
2022-09-02T01:37:55.789Z,9.91
2022-09-02T01:38:04.482Z,9.93
2022-09-02T01:38:15.024Z,9.93
2022-09-02T01:38:25.517Z,9.93
2022-09-02T01:38:36.031Z,9.93
2022-09-02T01:38:46.548Z,9.94
2022-09-02T01:38:57.064Z,9.93
2022-09-02T01:39:07.578Z,9.93
2022-09-02T01:39:18.092Z,9.91
2022-09-02T01:39:28.605Z,9.90
2022-09-02T01:39:39.124Z,9.91
2022-09-02T01:39:49.644Z,9.91
2022-09-02T01:40:00.173Z,9.93
2022-09-02T01:40:10.744Z,9.91
2022-09-02T01:40:21.217Z,9.91
2022-09-02T01:40:31.755Z,9.91
2022-09-02T01:40:42.322Z,9.91
2022-09-02T01:40:52.731Z,9.93
2022-09-02T01:41:03.248Z,9.93
2022-09-02T01:41:13.765Z,9.93
2022-09-02T01:41:24.273Z,9.91
2022-09-02T01:41:34.801Z,9.91
2022-09-02T01:41:45.303Z,9.94
2022-09-02T01:41:55.823Z,9.94
2022-09-02T01:42:06.334Z,9.96
2022-09-02T01:42:16.850Z,9.97
2022-09-02T01:42:27.368Z,9.96
2022-09-02T01:42:37.884Z,9.97
2022-09-02T01:42:48.396Z,9.97
2022-09-02T01:42:58.943Z,9.94
2022-09-02T01:43:09.427Z,9.94
2022-09-02T01:43:19.998Z,9.94
2022-09-02T01:43:30.451Z,9.94
2022-09-02T01:43:40.976Z,9.93
2022-09-02T01:43:51.482Z,9.93
2022-09-02T01:44:01.998Z,9.91
2022-09-02T01:44:12.514Z,9.91
2022-09-02T01:44:23.028Z,9.91
2022-09-02T01:44:33.536Z,9.90
2022-09-02T01:44:44.063Z,9.90
2022-09-02T01:44:54.570Z,9.89
2022-09-02T01:45:05.090Z,9.87
2022-09-02T01:45:15.600Z,9.90
2022-09-02T01:45:26.117Z,9.89
2022-09-02T01:45:36.646Z,9.87
2022-09-02T01:45:47.151Z,9.87
2022-09-02T01:45:57.665Z,9.87
2022-09-02T01:46:08.175Z,9.86
2022-09-02T01:46:18.786Z,9.84
2022-09-02T01:46:29.226Z,9.84
2022-09-02T01:46:39.783Z,9.83
2022-09-02T01:46:50.349Z,9.83
2022-09-02T01:47:00.815Z,9.79
2022-09-02T01:47:11.267Z,9.81
2022-09-02T01:47:21.782Z,9.83
2022-09-02T01:47:32.333Z,9.79
2022-09-02T01:47:42.813Z,9.79
2022-09-02T01:47:53.326Z,9.81
2022-09-02T01:48:03.850Z,9.76
2022-09-02T01:48:14.364Z,9.76
2022-09-02T01:48:25.882Z,9.76
2022-09-02T01:48:35.394Z,9.76
2022-09-02T01:48:45.908Z,9.75
2022-09-02T01:48:56.424Z,9.75
2022-09-02T01:49:06.942Z,9.74
2022-09-02T01:49:17.463Z,9.74
2022-09-02T01:49:27.974Z,9.72
2022-09-02T01:49:38.488Z,9.71
2022-09-02T01:49:49.026Z,9.71
2022-09-02T01:49:59.516Z,9.71
2022-09-02T01:50:10.028Z,9.69
2022-09-02T01:50:20.551Z,9.68
2022-09-02T01:50:31.073Z,9.68
2022-09-02T01:50:46.803Z,9.68
2022-09-02T01:50:53.096Z,9.66
2022-09-02T01:51:02.620Z,9.66
2022-09-02T01:51:13.133Z,9.65
2022-09-02T01:51:23.649Z,9.66
2022-09-02T01:51:34.167Z,9.61
2022-09-02T01:51:44.716Z,9.61
2022-09-02T01:51:55.208Z,9.61
2022-09-02T01:52:05.710Z,9.61
2022-09-02T01:52:16.239Z,9.60
2022-09-02T01:52:26.757Z,9.60
2022-09-02T01:52:37.263Z,9.60
2022-09-02T01:52:47.785Z,9.57
2022-09-02T01:52:58.294Z,9.57
2022-09-02T01:53:08.836Z,9.58
2022-09-02T01:53:19.403Z,9.56
2022-09-02T01:53:29.837Z,9.54
2022-09-02T01:53:40.361Z,9.54
2022-09-02T01:53:50.879Z,9.53
2022-09-02T01:54:01.395Z,9.54
2022-09-02T01:54:11.904Z,9.53
2022-09-02T01:54:22.419Z,9.51
2022-09-02T01:54:32.943Z,9.50
2022-09-02T01:54:43.448Z,9.48
2022-09-02T01:54:53.964Z,9.48
2022-09-02T01:55:04.488Z,9.48
2022-09-02T01:55:15.005Z,9.47
2022-09-02T01:55:25.514Z,9.46
2022-09-02T01:55:36.025Z,9.43
2022-09-02T01:55:46.542Z,9.42
2022-09-02T01:55:57.055Z,9.40
2022-09-02T01:56:07.589Z,9.42
2022-09-02T01:56:18.090Z,9.40
2022-09-02T01:56:28.600Z,9.39
2022-09-02T01:56:39.115Z,9.38
2022-09-02T01:56:49.629Z,9.36
2022-09-02T01:57:00.148Z,9.35
2022-09-02T01:57:10.667Z,9.35
2022-09-02T01:57:21.190Z,9.33
2022-09-02T01:57:31.699Z,9.32
2022-09-02T01:57:42.217Z,9.33
2022-09-02T01:57:52.747Z,9.31
2022-09-02T01:58:03.243Z,9.29
2022-09-02T01:58:13.771Z,9.28
2022-09-02T01:58:24.271Z,9.28
2022-09-02T01:58:34.790Z,9.26
2022-09-02T01:58:45.319Z,9.24
2022-09-02T01:58:55.823Z,9.24
2022-09-02T01:59:06.339Z,9.24
2022-09-02T01:59:16.855Z,9.24
2022-09-02T01:59:27.363Z,9.23
2022-09-02T01:59:37.891Z,9.23
2022-09-02T01:59:48.392Z,9.23
2022-09-02T01:59:58.934Z,9.20
2022-09-02T02:00:09.424Z,9.21
2022-09-02T02:00:19.938Z,9.20
2022-09-02T02:00:30.521Z,9.18
2022-09-02T02:00:41.069Z,9.21
2022-09-02T02:00:51.525Z,9.18
2022-09-02T02:01:02.086Z,9.20
2022-09-02T02:01:12.621Z,9.18
2022-09-02T02:01:23.097Z,9.18
2022-09-02T02:01:33.596Z,9.20
2022-09-02T02:01:44.102Z,9.18
2022-09-02T02:01:54.615Z,9.20
2022-09-02T02:02:05.143Z,9.20
2022-09-02T02:02:15.715Z,9.20
2022-09-02T02:02:26.251Z,9.18
2022-09-02T02:02:36.630Z,9.18
2022-09-02T02:02:47.151Z,9.20
2022-09-02T02:02:57.670Z,9.21
2022-09-02T02:03:08.182Z,9.21
2022-09-02T02:03:18.688Z,9.21
2022-09-02T02:03:29.206Z,9.23
2022-09-02T02:03:39.717Z,9.24
2022-09-02T02:03:50.243Z,9.24
2022-09-02T02:04:00.746Z,9.24
2022-09-02T02:04:13.399Z,9.24
2022-09-02T02:04:21.779Z,9.24
2022-09-02T02:04:32.300Z,9.24
2022-09-02T02:04:42.809Z,9.26
2022-09-02T02:04:53.327Z,9.26
2022-09-02T02:05:03.878Z,9.28
2022-09-02T02:05:14.354Z,9.24
2022-09-02T02:05:24.863Z,9.28
2022-09-02T02:05:35.381Z,9.26
2022-09-02T02:05:45.901Z,9.26
2022-09-02T02:05:56.415Z,9.26
2022-09-02T02:06:06.933Z,9.26
2022-09-02T02:06:17.440Z,9.28
2022-09-02T02:06:27.959Z,9.28
2022-09-02T02:06:38.476Z,9.29
2022-09-02T02:06:52.239Z,9.28
2022-09-02T02:06:59.500Z,9.31
2022-09-02T02:07:10.019Z,9.31
2022-09-02T02:07:20.533Z,9.32
2022-09-02T02:07:31.048Z,9.33
2022-09-02T02:07:41.562Z,9.32
2022-09-02T02:07:52.071Z,9.32
2022-09-02T02:08:02.589Z,9.35
2022-09-02T02:08:13.103Z,9.35
2022-09-02T02:08:23.629Z,9.36
2022-09-02T02:08:34.136Z,9.38
2022-09-02T02:08:44.647Z,9.39
2022-09-02T02:08:55.162Z,9.40
2022-09-02T02:09:05.678Z,9.42
2022-09-02T02:09:16.192Z,9.43
2022-09-02T02:09:26.712Z,9.43
2022-09-02T02:09:37.236Z,9.47
2022-09-02T02:09:47.747Z,9.47
2022-09-02T02:09:58.259Z,9.47
2022-09-02T02:10:08.831Z,9.46
2022-09-02T02:10:19.295Z,9.50
2022-09-02T02:10:29.818Z,9.50
2022-09-02T02:10:40.322Z,9.51
2022-09-02T02:10:50.847Z,9.51
2022-09-02T02:11:01.357Z,9.51
2022-09-02T02:11:11.874Z,9.51
2022-09-02T02:11:22.389Z,9.51
2022-09-02T02:11:32.907Z,9.54
2022-09-02T02:11:43.418Z,9.54
2022-09-02T02:11:53.947Z,9.57
2022-09-02T02:12:04.450Z,9.56
2022-09-02T02:12:14.968Z,9.57
2022-09-02T02:12:25.488Z,9.60
2022-09-02T02:12:36.001Z,9.61
2022-09-02T02:12:46.518Z,9.61
2022-09-02T02:12:57.028Z,9.64
2022-09-02T02:13:07.553Z,9.64
2022-09-02T02:13:18.072Z,9.64
2022-09-02T02:13:28.573Z,9.66
2022-09-02T02:13:39.090Z,9.66
2022-09-02T02:13:49.603Z,9.68
2022-09-02T02:14:00.126Z,9.69
2022-09-02T02:14:10.640Z,9.68
2022-09-02T02:14:21.162Z,9.71
2022-09-02T02:14:31.690Z,9.71
2022-09-02T02:14:42.187Z,9.71
2022-09-02T02:14:52.703Z,9.74
2022-09-02T02:15:03.228Z,9.75
2022-09-02T02:15:13.739Z,9.74
2022-09-02T02:15:43.014Z,9.75
2022-09-02T02:15:53.563Z,9.74
2022-09-02T02:16:04.063Z,9.74
2022-09-02T02:16:14.612Z,9.72
2022-09-02T02:16:25.124Z,9.75
2022-09-02T02:16:35.716Z,9.75
2022-09-02T02:16:46.066Z,9.76
2022-09-02T02:16:56.583Z,9.76
2022-09-02T02:17:07.100Z,9.76
2022-09-02T02:17:17.614Z,9.75
2022-09-02T02:17:28.132Z,9.78
2022-09-02T02:17:38.659Z,9.79
2022-09-02T02:17:49.166Z,9.79
2022-09-02T02:17:59.683Z,9.79
2022-09-02T02:18:10.276Z,9.81