createdAt,value
2018-05-01T00:00:25.550Z,994.69
2018-05-01T00:01:25.530Z,994.78
2018-05-01T00:02:25.514Z,994.66
2018-05-01T00:05:10.211Z,994.64
2018-05-01T00:06:10.194Z,994.62
2018-05-01T00:07:10.170Z,994.60
2018-05-01T00:08:10.150Z,994.59
2018-05-01T00:09:10.134Z,994.55
2018-05-01T00:10:10.111Z,994.63
2018-05-01T00:11:10.097Z,994.60
2018-05-01T00:12:10.083Z,994.61
2018-05-01T00:13:10.052Z,994.55
2018-05-01T00:14:10.037Z,994.56
2018-05-01T00:15:10.014Z,994.63
2018-05-01T00:16:10.026Z,994.59
2018-05-01T00:17:09.980Z,994.60
2018-05-01T00:18:09.961Z,994.62
2018-05-01T00:19:09.936Z,994.60
2018-05-01T00:20:09.927Z,994.66
2018-05-01T00:21:09.955Z,994.64
2018-05-01T00:22:09.883Z,994.64
2018-05-01T00:23:09.910Z,994.63
2018-05-01T00:24:09.842Z,994.74
2018-05-01T00:25:09.888Z,994.67
2018-05-01T00:26:09.802Z,994.62
2018-05-01T00:27:09.789Z,994.64
2018-05-01T00:28:09.771Z,994.78
2018-05-01T00:29:09.815Z,994.57
2018-05-01T00:30:09.729Z,994.78
2018-05-01T00:31:09.866Z,994.62
2018-05-01T00:32:09.690Z,994.68
2018-05-01T00:33:09.773Z,994.61
2018-05-01T00:34:09.661Z,994.68
2018-05-01T00:35:09.729Z,994.64
2018-05-01T00:36:09.670Z,994.62
2018-05-01T00:37:09.637Z,994.77
2018-05-01T00:38:09.572Z,994.70
2018-05-01T00:39:09.623Z,994.70
2018-05-01T00:40:09.529Z,994.67
2018-05-01T00:41:09.661Z,994.73
2018-05-01T00:42:09.491Z,994.66
2018-05-01T00:43:09.586Z,994.73
2018-05-01T00:44:09.456Z,994.85
2018-05-01T00:45:09.538Z,994.71
2018-05-01T00:46:09.417Z,994.74
2018-05-01T00:47:09.449Z,994.70
2018-05-01T00:48:09.383Z,994.82
2018-05-01T00:49:09.417Z,994.83
2018-05-01T00:50:09.342Z,994.75
2018-05-01T00:51:09.330Z,994.91
2018-05-01T00:52:09.297Z,994.92
2018-05-01T00:53:09.333Z,994.76
2018-05-01T00:54:09.260Z,994.91
2018-05-01T00:55:09.243Z,994.77
2018-05-01T00:56:09.221Z,994.90
2018-05-01T00:57:09.198Z,994.85
2018-05-01T00:58:09.180Z,995.07
2018-05-01T00:59:09.163Z,994.82
2018-05-01T01:00:09.139Z,994.82
2018-05-01T01:01:09.120Z,994.93
2018-05-01T01:02:09.100Z,994.86
2018-05-01T01:03:09.080Z,994.89
2018-05-01T01:04:09.071Z,994.88
2018-05-01T01:05:09.043Z,994.84
2018-05-01T01:06:09.024Z,994.96
2018-05-01T01:07:09.002Z,994.82
2018-05-01T01:08:08.990Z,994.90
2018-05-01T01:09:08.963Z,994.91
2018-05-01T01:10:08.944Z,994.90
2018-05-01T01:11:08.923Z,994.89
2018-05-01T01:12:08.904Z,994.97
2018-05-01T01:13:08.892Z,994.93
2018-05-01T01:14:08.874Z,994.94
2018-05-01T01:15:08.847Z,994.96
2018-05-01T01:16:08.826Z,994.94
2018-05-01T01:17:08.814Z,994.99
2018-05-01T01:18:08.788Z,995.00
2018-05-01T01:19:08.769Z,995.10
2018-05-01T01:20:08.750Z,995.11
2018-05-01T01:21:08.731Z,995.13
2018-05-01T01:22:08.708Z,994.95
2018-05-01T01:23:08.692Z,995.29
2018-05-01T01:24:08.667Z,995.10
2018-05-01T01:25:08.650Z,995.11
2018-05-01T01:26:08.631Z,995.05
2018-05-01T01:27:08.614Z,995.20
2018-05-01T01:28:08.592Z,995.02
2018-05-01T01:29:08.571Z,995.05
2018-05-01T01:30:08.560Z,995.08
2018-05-01T01:31:08.531Z,995.11
2018-05-01T01:32:08.510Z,995.13
2018-05-01T01:33:08.487Z,994.99
2018-05-01T01:34:08.470Z,995.04
2018-05-01T01:35:08.451Z,995.05
2018-05-01T01:36:08.430Z,995.15
2018-05-01T01:37:08.410Z,995.12
2018-05-01T01:38:08.390Z,995.18
2018-05-01T01:39:08.370Z,994.94
2018-05-01T01:40:08.349Z,995.12
2018-05-01T01:41:08.329Z,995.17
2018-05-01T01:42:08.311Z,995.11
2018-05-01T01:43:08.305Z,995.12
2018-05-01T01:44:08.277Z,995.15
2018-05-01T01:45:08.311Z,995.15
2018-05-01T01:46:08.231Z,995.19
2018-05-01T01:47:08.220Z,995.28
2018-05-01T01:48:08.196Z,995.20
2018-05-01T01:49:08.309Z,995.23
2018-05-01T01:50:08.157Z,995.17
2018-05-01T01:51:08.143Z,995.26
2018-05-01T01:52:08.115Z,995.23
2018-05-01T01:53:08.097Z,995.28
2018-05-01T01:54:08.077Z,995.25
2018-05-01T01:55:08.069Z,995.19
2018-05-01T01:56:08.033Z,995.21
2018-05-01T01:57:08.015Z,995.27
2018-05-01T01:58:07.994Z,995.27
2018-05-01T01:59:07.986Z,995.26
2018-05-01T02:00:07.966Z,995.29
2018-05-01T02:01:07.940Z,995.28
2018-05-01T02:02:07.920Z,995.23
2018-05-01T02:03:07.928Z,995.25
2018-05-01T02:04:07.879Z,995.32
2018-05-01T02:05:07.861Z,995.24
2018-05-01T02:06:07.838Z,995.25
2018-05-01T02:07:07.832Z,995.30
2018-05-01T02:08:07.800Z,995.35
2018-05-01T02:09:07.881Z,995.23
2018-05-01T02:10:07.762Z,995.37
2018-05-01T02:11:07.843Z,995.37
2018-05-01T02:12:07.723Z,995.34
2018-05-01T02:13:07.760Z,995.35
2018-05-01T02:14:07.683Z,995.34
2018-05-01T02:15:07.675Z,995.38
2018-05-01T02:16:07.643Z,995.33
2018-05-01T02:17:07.620Z,995.29
2018-05-01T02:18:07.600Z,995.31
2018-05-01T02:19:07.583Z,995.46
2018-05-01T02:20:07.559Z,995.34
2018-05-01T02:21:07.550Z,995.38
2018-05-01T02:22:07.528Z,995.37
2018-05-01T02:23:07.502Z,995.41
2018-05-01T02:24:07.480Z,995.43
2018-05-01T02:25:07.466Z,995.40
2018-05-01T02:26:07.440Z,995.47
2018-05-01T02:27:07.422Z,995.33
2018-05-01T02:28:07.412Z,995.38
2018-05-01T02:29:07.383Z,995.34
2018-05-01T02:30:07.378Z,995.52
2018-05-01T02:31:07.339Z,995.46
2018-05-01T02:32:07.321Z,995.55
2018-05-01T02:33:07.298Z,995.46
2018-05-01T02:34:07.280Z,995.51
2018-05-01T02:35:07.264Z,995.49
2018-05-01T02:36:07.253Z,995.49
2018-05-01T02:37:07.217Z,995.61
2018-05-01T02:38:07.206Z,995.51
2018-05-01T02:39:07.180Z,995.46
2018-05-01T02:40:07.161Z,995.55
2018-05-01T02:41:07.199Z,995.42
2018-05-01T02:42:07.121Z,995.55
2018-05-01T02:43:07.103Z,995.46
2018-05-01T02:44:07.083Z,995.59
2018-05-01T02:45:07.064Z,995.52
2018-05-01T02:46:07.054Z,995.49
2018-05-01T02:47:07.020Z,995.51
2018-05-01T02:48:07.002Z,995.52
2018-05-01T02:49:06.998Z,995.62
2018-05-01T02:50:06.963Z,995.51
2018-05-01T02:51:06.942Z,995.56
2018-05-01T02:52:06.927Z,995.58
2018-05-01T02:53:06.899Z,995.62
2018-05-01T02:54:06.884Z,995.63
2018-05-01T02:55:06.861Z,995.61
2018-05-01T02:56:06.841Z,995.63
2018-05-01T02:57:06.827Z,995.68
2018-05-01T02:58:06.801Z,995.67
2018-05-01T02:59:06.780Z,995.72
2018-05-01T03:00:06.762Z,995.58
2018-05-01T03:01:06.741Z,995.72
2018-05-01T03:02:06.722Z,995.70
2018-05-01T03:03:06.702Z,995.67
2018-05-01T03:04:06.684Z,995.69
2018-05-01T03:05:06.663Z,995.72
2018-05-01T03:06:06.655Z,995.68
2018-05-01T03:07:06.632Z,995.75
2018-05-01T03:08:06.602Z,995.72
2018-05-01T03:09:06.579Z,995.70
2018-05-01T03:10:06.563Z,995.76
2018-05-01T03:11:06.566Z,995.90
2018-05-01T03:12:06.529Z,995.72
2018-05-01T03:13:06.501Z,995.73
2018-05-01T03:14:06.483Z,995.86
2018-05-01T03:15:06.462Z,995.90
2018-05-01T03:16:06.443Z,995.89
2018-05-01T03:17:06.424Z,995.97
2018-05-01T03:18:06.403Z,995.84
2018-05-01T03:19:06.382Z,995.87
2018-05-01T03:20:06.377Z,995.98
2018-05-01T03:21:06.345Z,995.91
2018-05-01T03:22:06.321Z,995.89
2018-05-01T03:23:06.302Z,995.85
2018-05-01T03:24:06.284Z,995.83
2018-05-01T03:25:06.262Z,995.93
2018-05-01T03:26:06.242Z,995.85
2018-05-01T03:27:06.222Z,995.86
2018-05-01T03:28:06.201Z,995.88
2018-05-01T03:29:06.185Z,996.03
2018-05-01T03:30:06.170Z,995.86
2018-05-01T03:31:06.147Z,995.88
2018-05-01T03:32:06.121Z,996.02
2018-05-01T03:33:06.104Z,995.93
2018-05-01T03:34:06.082Z,995.95
2018-05-01T03:35:06.064Z,995.94
2018-05-01T03:36:06.043Z,995.96
2018-05-01T03:37:06.023Z,996.08
2018-05-01T03:38:06.002Z,996.11
2018-05-01T03:39:06.018Z,995.99
2018-05-01T03:40:05.962Z,995.75
2018-05-01T03:41:05.941Z,995.92
2018-05-01T03:42:05.921Z,996.05
2018-05-01T03:43:05.909Z,996.11
2018-05-01T03:44:05.887Z,996.07
2018-05-01T03:45:05.866Z,996.08
2018-05-01T03:46:05.841Z,996.15
2018-05-01T03:47:05.823Z,996.14
2018-05-01T03:48:05.814Z,996.24
2018-05-01T03:49:05.780Z,996.21
2018-05-01T03:50:05.770Z,996.20
2018-05-01T03:51:05.744Z,996.02
2018-05-01T03:52:05.722Z,996.18
2018-05-01T03:53:05.702Z,996.12
2018-05-01T03:54:05.680Z,996.26
2018-05-01T03:55:05.662Z,996.24
2018-05-01T03:56:05.723Z,996.17
2018-05-01T03:57:05.622Z,996.25
2018-05-01T03:58:05.600Z,996.28
2018-05-01T03:59:05.579Z,996.29
2018-05-01T04:00:05.560Z,996.33
2018-05-01T04:01:05.538Z,996.28
2018-05-01T04:02:05.521Z,996.27
2018-05-01T04:03:05.499Z,996.27
2018-05-01T04:04:05.485Z,996.46
2018-05-01T04:05:05.459Z,996.36
2018-05-01T04:06:05.442Z,996.52
2018-05-01T04:07:05.421Z,996.35
2018-05-01T04:08:05.401Z,996.43
2018-05-01T04:09:05.383Z,996.38
2018-05-01T04:10:05.367Z,996.34
2018-05-01T04:11:05.342Z,996.53
2018-05-01T04:12:05.323Z,996.49
2018-05-01T04:13:05.301Z,996.43
2018-05-01T04:14:05.289Z,996.57
2018-05-01T04:15:05.262Z,996.54
2018-05-01T04:16:05.245Z,996.55
2018-05-01T04:17:05.223Z,996.55
2018-05-01T04:18:05.202Z,996.61
2018-05-01T04:19:05.186Z,996.51
2018-05-01T04:20:05.163Z,996.58
2018-05-01T04:21:05.143Z,996.69
2018-05-01T04:22:05.121Z,996.55
2018-05-01T04:23:05.100Z,996.60
2018-05-01T04:24:05.081Z,996.62
2018-05-01T04:25:05.062Z,996.93
2018-05-01T04:26:05.041Z,996.64
2018-05-01T04:27:05.019Z,996.82
2018-05-01T04:28:05.002Z,996.74
2018-05-01T04:29:04.983Z,996.68
2018-05-01T04:30:04.959Z,996.71
2018-05-01T04:31:04.941Z,996.79
2018-05-01T04:32:04.922Z,996.77
2018-05-01T04:33:04.901Z,996.72
2018-05-01T04:34:04.892Z,996.78
2018-05-01T04:35:04.870Z,996.81
2018-05-01T04:36:04.838Z,996.88
2018-05-01T04:37:04.823Z,996.97
2018-05-01T04:38:04.798Z,996.82
2018-05-01T04:39:04.790Z,996.98
2018-05-01T04:40:04.760Z,996.95
2018-05-01T04:41:04.738Z,997.07
2018-05-01T04:42:04.718Z,996.99
2018-05-01T04:43:04.701Z,996.97
2018-05-01T04:44:04.684Z,997.01
2018-05-01T04:45:04.661Z,997.06
2018-05-01T04:46:04.640Z,996.98
2018-05-01T04:47:04.626Z,997.07
2018-05-01T04:48:04.603Z,997.08
2018-05-01T04:49:04.581Z,997.03
2018-05-01T04:50:04.555Z,997.08
2018-05-01T04:51:04.536Z,997.15
2018-05-01T04:52:04.516Z,997.29
2018-05-01T04:53:04.496Z,997.12
2018-05-01T04:54:04.479Z,997.18
2018-05-01T04:55:04.460Z,997.21
2018-05-01T04:56:04.438Z,997.24
2018-05-01T04:57:04.416Z,997.29
2018-05-01T04:58:04.404Z,997.33
2018-05-01T04:59:04.376Z,997.22
2018-05-01T05:00:04.362Z,997.30
2018-05-01T05:01:04.341Z,997.37
2018-05-01T05:02:04.320Z,997.37
2018-05-01T05:03:04.306Z,997.36
2018-05-01T05:04:04.276Z,997.41
2018-05-01T05:05:04.259Z,997.35
2018-05-01T05:06:04.245Z,997.54
2018-05-01T05:07:04.214Z,997.42
2018-05-01T05:08:04.216Z,997.55
2018-05-01T05:09:04.180Z,997.64
2018-05-01T05:10:04.159Z,997.65
2018-05-01T05:11:04.137Z,997.58
2018-05-01T05:12:04.126Z,997.54
2018-05-01T05:13:04.093Z,997.58
2018-05-01T05:14:04.079Z,997.62
2018-05-01T05:15:04.058Z,997.65
2018-05-01T05:16:04.040Z,997.65
2018-05-01T05:17:04.019Z,997.64
2018-05-01T05:18:03.996Z,997.62
2018-05-01T05:19:03.999Z,997.75
2018-05-01T05:20:03.960Z,997.69
2018-05-01T05:21:03.936Z,997.77
2018-05-01T05:22:03.924Z,997.93
2018-05-01T05:23:03.900Z,997.80
2018-05-01T05:24:03.873Z,997.80
2018-05-01T05:25:03.861Z,997.90
2018-05-01T05:26:03.831Z,997.95
2018-05-01T05:27:03.819Z,997.89
2018-05-01T05:28:03.801Z,997.96
2018-05-01T05:29:03.772Z,997.89
2018-05-01T05:30:03.758Z,997.84
2018-05-01T05:31:03.736Z,998.04
2018-05-01T05:32:03.714Z,997.90
2018-05-01T05:33:03.700Z,998.12
2018-05-01T05:34:03.677Z,997.98
2018-05-01T05:35:03.663Z,997.94
2018-05-01T05:36:03.643Z,998.00
2018-05-01T05:37:03.621Z,997.95
2018-05-01T05:38:03.595Z,997.98
2018-05-01T05:39:03.581Z,998.01
2018-05-01T05:40:03.563Z,998.11
2018-05-01T05:41:03.539Z,998.04
2018-05-01T05:42:03.511Z,998.12
2018-05-01T05:43:03.494Z,998.17
2018-05-01T05:44:03.473Z,998.28
2018-05-01T05:45:03.451Z,998.08
2018-05-01T05:46:03.440Z,998.23
2018-05-01T05:47:03.424Z,998.35
2018-05-01T05:48:03.393Z,998.19
2018-05-01T05:49:03.385Z,998.26
2018-05-01T05:50:03.353Z,998.25
2018-05-01T05:51:03.330Z,998.35
2018-05-01T05:52:03.323Z,998.25
2018-05-01T05:53:03.289Z,998.65
2018-05-01T05:54:03.273Z,998.36
2018-05-01T05:55:03.251Z,998.50
2018-05-01T05:56:03.236Z,998.49
2018-05-01T05:57:03.210Z,998.34
2018-05-01T05:58:03.189Z,998.55
2018-05-01T05:59:03.170Z,998.48
2018-05-01T06:00:03.157Z,998.53
2018-05-01T06:01:03.205Z,998.66
2018-05-01T06:02:03.109Z,998.61
2018-05-01T06:03:03.093Z,998.73
2018-05-01T06:04:03.073Z,998.65
2018-05-01T06:05:03.049Z,998.79
2018-05-01T06:06:03.030Z,998.58
2018-05-01T06:07:03.010Z,998.60
2018-05-01T06:08:02.989Z,998.64
2018-05-01T06:09:02.968Z,998.91
2018-05-01T06:10:02.948Z,998.70
2018-05-01T06:11:02.931Z,998.69
2018-05-01T06:12:02.912Z,998.72
2018-05-01T06:13:02.891Z,998.77
2018-05-01T06:14:02.871Z,998.88
2018-05-01T06:15:02.853Z,998.76
2018-05-01T06:16:02.831Z,998.83
2018-05-01T06:17:02.812Z,998.86
2018-05-01T06:18:02.793Z,998.87
2018-05-01T06:19:02.774Z,998.86
2018-05-01T06:20:02.785Z,998.86
2018-05-01T06:21:02.732Z,998.94
2018-05-01T06:22:02.784Z,999.08
2018-05-01T06:23:02.692Z,998.95
2018-05-01T06:24:02.671Z,998.91
2018-05-01T06:25:02.652Z,999.01
2018-05-01T06:26:02.632Z,998.83
2018-05-01T06:27:02.614Z,998.97
2018-05-01T06:28:02.592Z,999.00
2018-05-01T06:29:02.571Z,998.89
2018-05-01T06:30:02.550Z,999.05
2018-05-01T06:31:02.683Z,999.03
2018-05-01T06:32:02.509Z,999.00
2018-05-01T06:33:02.490Z,999.10
2018-05-01T06:34:02.470Z,999.03
2018-05-01T06:35:02.455Z,999.21
2018-05-01T06:36:02.431Z,999.12
2018-05-01T06:37:02.410Z,999.15
2018-05-01T06:38:02.411Z,999.15
2018-05-01T06:39:02.376Z,999.20
2018-05-01T06:40:02.380Z,999.14
2018-05-01T06:41:02.331Z,999.17
2018-05-01T06:42:02.312Z,999.23
2018-05-01T06:43:02.293Z,999.15
2018-05-01T06:44:02.292Z,999.24
2018-05-01T06:45:02.261Z,999.40
2018-05-01T06:46:02.232Z,999.31
2018-05-01T06:47:02.214Z,999.48
2018-05-01T06:48:02.188Z,999.36
2018-05-01T06:49:02.171Z,999.53
2018-05-01T06:50:02.161Z,999.39
2018-05-01T06:51:02.129Z,999.42
2018-05-01T06:52:02.108Z,999.56
2018-05-01T06:53:02.089Z,999.53
2018-05-01T06:54:02.065Z,999.57
2018-05-01T06:55:02.055Z,999.64
2018-05-01T06:56:02.043Z,999.62
2018-05-01T06:57:02.007Z,999.55
2018-05-01T06:58:01.989Z,999.62
2018-05-01T06:59:01.969Z,999.58
2018-05-01T07:00:01.956Z,999.70
2018-05-01T07:01:01.926Z,999.68
2018-05-01T07:02:01.906Z,999.67
2018-05-01T07:03:01.901Z,999.72
2018-05-01T07:04:01.873Z,999.72
2018-05-01T07:05:01.852Z,999.79
2018-05-01T07:06:01.829Z,999.75
2018-05-01T07:07:01.812Z,999.77
2018-05-01T07:08:01.793Z,999.94
2018-05-01T07:09:01.771Z,999.94
2018-05-01T07:10:01.760Z,999.85
2018-05-01T07:11:01.735Z,999.95
2018-05-01T07:12:01.718Z,999.99
2018-05-01T07:13:01.696Z,999.98
2018-05-01T07:14:01.725Z,999.93
2018-05-01T07:15:01.682Z,1000.03
2018-05-01T07:16:01.629Z,1000.05
2018-05-01T07:17:01.613Z,1000.03
2018-05-01T07:18:01.591Z,999.93
2018-05-01T07:19:01.580Z,999.96
2018-05-01T07:20:01.554Z,999.98
2018-05-01T07:21:01.531Z,1000.18
2018-05-01T07:22:01.520Z,1000.22
2018-05-01T07:23:01.497Z,1000.10
2018-05-01T07:24:01.588Z,1000.00
2018-05-01T07:25:01.462Z,1000.09
2018-05-01T07:26:01.433Z,1000.23
2018-05-01T07:27:01.431Z,1000.25
2018-05-01T07:28:01.394Z,1000.25
2018-05-01T07:29:01.383Z,1000.20
2018-05-01T07:30:01.359Z,1000.21
2018-05-01T07:31:01.337Z,1000.38
2018-05-01T07:32:01.314Z,1000.25
2018-05-01T07:33:01.303Z,1000.28
2018-05-01T07:34:01.276Z,1000.21
2018-05-01T07:35:01.256Z,1000.25
2018-05-01T07:36:01.234Z,1000.27
2018-05-01T07:37:01.220Z,1000.37
2018-05-01T07:38:01.215Z,1000.38
2018-05-01T07:39:01.192Z,1000.25
2018-05-01T07:40:01.163Z,1000.31
2018-05-01T07:41:01.138Z,1000.39
2018-05-01T07:42:01.114Z,1000.37
2018-05-01T07:43:01.104Z,1000.56
2018-05-01T07:44:01.078Z,1000.40
2018-05-01T07:45:01.054Z,1000.41
2018-05-01T07:46:01.047Z,1000.38
2018-05-01T07:47:01.022Z,1000.46
2018-05-01T07:48:01.014Z,1000.55
2018-05-01T07:49:01.000Z,1000.62
2018-05-01T07:50:00.962Z,1000.60
2018-05-01T07:51:00.951Z,1000.49
2018-05-01T07:52:00.919Z,1000.45
2018-05-01T07:53:00.895Z,1000.66
2018-05-01T07:54:00.883Z,1000.62
2018-05-01T07:55:00.860Z,1000.64
2018-05-01T07:56:00.840Z,1000.59
2018-05-01T07:57:00.823Z,1000.72
2018-05-01T07:58:00.802Z,1000.67
2018-05-01T07:59:00.779Z,1000.65
2018-05-01T08:00:00.757Z,1000.66
2018-05-01T08:01:00.738Z,1000.71
2018-05-01T08:02:00.724Z,1000.69
2018-05-01T08:03:00.700Z,1000.69
2018-05-01T08:04:00.691Z,1000.71
2018-05-01T08:05:00.656Z,1000.72
2018-05-01T08:06:00.643Z,1000.79
2018-05-01T08:07:00.730Z,1000.75
2018-05-01T08:08:00.605Z,1000.73
2018-05-01T08:09:00.579Z,1000.83
2018-05-01T08:10:00.573Z,1000.73
2018-05-01T08:11:00.543Z,1000.69
2018-05-01T08:12:00.578Z,1000.80
2018-05-01T08:13:00.513Z,1000.90
2018-05-01T08:14:00.487Z,1000.87
2018-05-01T08:15:00.469Z,1000.94
2018-05-01T08:16:00.453Z,1000.90
2018-05-01T08:17:00.424Z,1001.01
2018-05-01T08:18:00.414Z,1001.04
2018-05-01T08:19:00.403Z,1001.08
2018-05-01T08:20:00.381Z,1000.98
2018-05-01T08:21:00.346Z,1001.06
2018-05-01T08:22:00.328Z,1001.06
2018-05-01T08:23:00.315Z,1001.20
2018-05-01T08:24:00.292Z,1000.94
2018-05-01T08:25:00.277Z,1001.22
2018-05-01T08:26:00.252Z,1001.30
2018-05-01T08:27:00.241Z,1001.29
2018-05-01T08:28:00.218Z,1001.23
2018-05-01T08:29:00.199Z,1001.33
2018-05-01T08:30:00.176Z,1001.09
2018-05-01T08:31:00.149Z,1001.24
2018-05-01T08:32:00.132Z,1001.32
2018-05-01T08:33:00.123Z,1001.29
2018-05-01T08:34:00.098Z,1001.28
2018-05-01T08:35:00.083Z,1001.24
2018-05-01T08:36:00.061Z,1001.40
2018-05-01T08:37:00.042Z,1001.63
2018-05-01T08:38:00.069Z,1001.46
2018-05-01T08:39:00.005Z,1001.37
2018-05-01T08:39:59.982Z,1001.62
2018-05-01T08:40:59.960Z,1001.39
2018-05-01T08:41:59.944Z,1001.32
2018-05-01T08:42:59.919Z,1001.47
2018-05-01T08:43:59.955Z,1001.50
2018-05-01T08:44:59.882Z,1001.53
2018-05-01T08:45:59.862Z,1001.53
2018-05-01T08:46:59.842Z,1001.60
2018-05-01T08:47:59.824Z,1001.61
2018-05-01T08:48:59.802Z,1001.59
2018-05-01T08:49:59.791Z,1001.66
2018-05-01T08:50:59.771Z,1001.61
2018-05-01T08:51:59.749Z,1001.62
2018-05-01T08:52:59.732Z,1001.60
2018-05-01T08:53:59.789Z,1001.58
2018-05-01T08:54:59.689Z,1001.69
2018-05-01T08:55:59.673Z,1001.68
2018-05-01T08:56:59.650Z,1001.75
2018-05-01T08:57:59.638Z,1002.12
2018-05-01T08:58:59.618Z,1001.82
2018-05-01T08:59:59.596Z,1001.92
2018-05-01T09:00:59.580Z,1001.81
2018-05-01T09:01:59.561Z,1002.08
2018-05-01T09:02:59.540Z,1002.10
2018-05-01T09:03:59.532Z,1001.96
2018-05-01T09:04:59.511Z,1002.03
2018-05-01T09:05:59.486Z,1001.98
2018-05-01T09:06:59.478Z,1002.00
2018-05-01T09:07:59.462Z,1002.02
2018-05-01T09:08:59.448Z,1002.03
2018-05-01T09:09:59.416Z,1002.07
2018-05-01T09:10:59.400Z,1002.11
2018-05-01T09:11:59.385Z,1002.12
2018-05-01T09:12:59.369Z,1001.94
2018-05-01T09:13:59.353Z,1002.09
2018-05-01T09:14:59.336Z,1002.05
2018-05-01T09:15:59.322Z,1002.15
2018-05-01T09:16:59.385Z,1002.18
2018-05-01T09:17:59.376Z,1002.22
2018-05-01T09:18:59.258Z,1002.17
2018-05-01T09:19:59.241Z,1002.15
2018-05-01T09:20:59.226Z,1002.25
2018-05-01T09:21:59.210Z,1002.40
2018-05-01T09:22:59.190Z,1002.28
2018-05-01T09:23:59.180Z,1002.26
2018-05-01T09:24:59.149Z,1002.20
2018-05-01T09:25:59.146Z,1002.39
2018-05-01T09:26:59.131Z,1002.32
2018-05-01T09:27:59.105Z,1002.36
2018-05-01T09:28:59.088Z,1002.38
2018-05-01T09:29:59.064Z,1002.35
2018-05-01T09:30:59.045Z,1002.48
2018-05-01T09:31:59.027Z,1002.38
2018-05-01T09:32:59.007Z,1002.52
2018-05-01T09:33:59.010Z,1002.22
2018-05-01T09:34:58.970Z,1002.43
2018-05-01T09:35:58.961Z,1002.50
2018-05-01T09:36:58.935Z,1002.53
2018-05-01T09:37:58.914Z,1002.58
2018-05-01T09:38:58.896Z,1002.46
2018-05-01T09:39:58.880Z,1002.51
2018-05-01T09:40:58.870Z,1002.64
2018-05-01T09:41:58.903Z,1002.49
2018-05-01T09:42:58.829Z,1002.64
2018-05-01T09:43:58.820Z,1002.51
2018-05-01T09:44:58.789Z,1002.62
2018-05-01T09:45:58.771Z,1002.60
2018-05-01T09:46:58.761Z,1002.71
2018-05-01T09:47:58.749Z,1002.69
2018-05-01T09:48:58.726Z,1002.60
2018-05-01T09:49:58.713Z,1002.70
2018-05-01T09:50:58.685Z,1002.82
2018-05-01T09:51:58.670Z,1002.55
2018-05-01T09:52:58.662Z,1002.75
2018-05-01T09:53:58.650Z,1002.68
2018-05-01T09:54:58.628Z,1002.67
2018-05-01T09:55:58.608Z,1002.63
2018-05-01T09:56:58.580Z,1002.69
2018-05-01T09:57:58.570Z,1002.71
2018-05-01T09:58:58.550Z,1002.63
2018-05-01T09:59:58.532Z,1002.57
2018-05-01T10:00:58.514Z,1002.64
2018-05-01T10:01:58.499Z,1002.66
2018-05-01T10:02:58.483Z,1002.74
2018-05-01T10:03:58.467Z,1002.69
2018-05-01T10:04:58.450Z,1002.66
2018-05-01T10:05:58.429Z,1002.68
2018-05-01T10:06:58.418Z,1002.82
2018-05-01T10:07:58.411Z,1002.74
2018-05-01T10:08:58.380Z,1002.69
2018-05-01T10:09:58.365Z,1002.70
2018-05-01T10:10:58.355Z,1002.77
2018-05-01T10:11:58.336Z,1002.89
2018-05-01T10:12:58.316Z,1002.79
2018-05-01T10:13:58.300Z,1002.82
2018-05-01T10:14:58.280Z,1002.75
2018-05-01T10:15:58.266Z,1002.81
2018-05-01T10:16:58.244Z,1002.83
2018-05-01T10:17:58.245Z,1002.84
2018-05-01T10:18:58.209Z,1002.82
2018-05-01T10:19:58.190Z,1002.86
2018-05-01T10:20:58.175Z,1002.86
2018-05-01T10:21:58.158Z,1002.87
2018-05-01T10:22:58.145Z,1002.93
2018-05-01T10:23:58.125Z,1002.86
2018-05-01T10:24:58.110Z,1002.84
2018-05-01T10:25:58.091Z,1002.91
2018-05-01T10:26:58.078Z,1003.03
2018-05-01T10:27:58.058Z,1002.91
2018-05-01T10:28:58.041Z,1002.97
2018-05-01T10:29:58.027Z,1003.04
2018-05-01T10:30:58.015Z,1003.05
2018-05-01T10:31:57.995Z,1003.02
2018-05-01T10:32:57.976Z,1003.09
2018-05-01T10:33:57.969Z,1002.97
2018-05-01T10:34:57.953Z,1003.09
2018-05-01T10:35:57.923Z,1003.15
2018-05-01T10:36:57.923Z,1003.29
2018-05-01T10:37:57.908Z,1003.22
2018-05-01T10:38:57.899Z,1002.97
2018-05-01T10:39:57.866Z,1003.07
2018-05-01T10:40:57.847Z,1003.00
2018-05-01T10:41:57.831Z,1003.16
2018-05-01T10:42:57.809Z,1003.10
2018-05-01T10:43:57.790Z,1003.16
2018-05-01T10:44:57.772Z,1003.17
2018-05-01T10:45:57.760Z,1003.25
2018-05-01T10:46:57.740Z,1003.26
2018-05-01T10:47:57.719Z,1003.31
2018-05-01T10:48:57.708Z,1003.18
2018-05-01T10:49:57.689Z,1003.17
2018-05-01T10:50:57.673Z,1003.25
2018-05-01T10:51:57.668Z,1003.33
2018-05-01T10:52:57.640Z,1003.23
2018-05-01T10:53:57.630Z,1003.32
2018-05-01T10:54:57.612Z,1003.25
2018-05-01T10:55:57.604Z,1003.18
2018-05-01T10:56:57.581Z,1003.13
2018-05-01T10:57:57.581Z,1003.18
2018-05-01T10:58:57.552Z,1003.28
2018-05-01T10:59:57.537Z,1003.26
2018-05-01T11:00:57.521Z,1003.31
2018-05-01T11:01:57.504Z,1003.29
2018-05-01T11:02:57.491Z,1003.36
2018-05-01T11:03:57.488Z,1003.29
2018-05-01T11:04:57.466Z,1003.29
2018-05-01T11:05:57.450Z,1003.31
2018-05-01T11:06:57.427Z,1003.31
2018-05-01T11:07:57.410Z,1003.39
2018-05-01T11:08:57.401Z,1003.40
2018-05-01T11:09:57.380Z,1003.37
2018-05-01T11:10:57.370Z,1003.42
2018-05-01T11:11:57.432Z,1003.36
2018-05-01T11:12:57.335Z,1003.57
2018-05-01T11:13:57.317Z,1003.45
2018-05-01T11:14:57.312Z,1003.47
2018-05-01T11:15:57.300Z,1003.52
2018-05-01T11:16:57.278Z,1003.54
2018-05-01T11:17:57.257Z,1003.57
2018-05-01T11:18:57.250Z,1003.56
2018-05-01T11:19:57.231Z,1003.69
2018-05-01T11:20:57.219Z,1003.67
2018-05-01T11:21:57.209Z,1003.64
2018-05-01T11:22:57.248Z,1003.65
2018-05-01T11:23:57.168Z,1003.58
2018-05-01T11:24:57.250Z,1003.56
2018-05-01T11:25:57.210Z,1003.58
2018-05-01T11:26:57.278Z,1003.64
2018-05-01T11:27:57.108Z,1003.59
2018-05-01T11:28:57.093Z,1003.66
2018-05-01T11:29:57.081Z,1003.63
2018-05-01T11:30:57.167Z,1003.66
2018-05-01T11:31:57.049Z,1003.50
2018-05-01T11:32:57.028Z,1003.58
2018-05-01T11:33:57.016Z,1003.59
2018-05-01T11:34:57.052Z,1003.71
2018-05-01T11:35:56.990Z,1003.79
2018-05-01T11:36:57.016Z,1003.71
2018-05-01T11:37:56.963Z,1003.79
2018-05-01T11:38:57.001Z,1003.84
2018-05-01T11:39:56.923Z,1003.76
2018-05-01T11:40:56.959Z,1003.85
2018-05-01T11:41:56.895Z,1003.77
2018-05-01T11:42:56.929Z,1003.83
2018-05-01T11:43:56.868Z,1003.83
2018-05-01T11:44:56.857Z,1003.82
2018-05-01T11:45:56.834Z,1003.86
2018-05-01T11:46:56.871Z,1003.90
2018-05-01T11:47:56.810Z,1003.87
2018-05-01T11:48:56.802Z,1003.91
2018-05-01T11:49:56.786Z,1003.84
2018-05-01T11:50:56.770Z,1003.87
2018-05-01T11:51:56.752Z,1003.90
2018-05-01T11:52:56.750Z,1004.03
2018-05-01T11:53:56.719Z,1003.86
2018-05-01T11:54:56.711Z,1003.92
2018-05-01T11:55:56.696Z,1004.03
2018-05-01T11:56:56.691Z,1004.07
2018-05-01T11:57:56.658Z,1003.95
2018-05-01T11:58:56.660Z,1004.01
2018-05-01T11:59:56.633Z,1004.04
2018-05-01T12:00:56.621Z,1004.03
2018-05-01T12:01:56.602Z,1004.00
2018-05-01T12:02:56.587Z,1004.08
2018-05-01T12:03:56.579Z,1004.14
2018-05-01T12:04:56.554Z,1004.11
2018-05-01T12:05:56.543Z,1004.13
2018-05-01T12:06:56.523Z,1004.15
2018-05-01T12:07:56.516Z,1004.16
2018-05-01T12:08:56.504Z,1004.23
2018-05-01T12:09:56.491Z,1004.30
2018-05-01T12:10:56.468Z,1004.16
2018-05-01T12:11:56.453Z,1004.33
2018-05-01T12:12:56.436Z,1004.13
2018-05-01T12:13:56.429Z,1004.21
2018-05-01T12:14:56.418Z,1004.27
2018-05-01T12:15:56.400Z,1004.30
2018-05-01T12:16:56.379Z,1004.20
2018-05-01T12:17:56.369Z,1004.38
2018-05-01T12:18:56.355Z,1004.32
2018-05-01T12:19:56.339Z,1004.38
2018-05-01T12:20:56.335Z,1004.36