createdAt,value
2022-09-27T00:03:46.407Z,11.60
2022-09-27T00:09:11.692Z,7.82
2022-09-27T00:14:37.646Z,7.10
2022-09-27T00:20:03.062Z,9.07
2022-09-27T00:25:29.314Z,9.63
2022-09-27T00:30:56.711Z,6.68
2022-09-27T00:36:23.743Z,14.25
2022-09-27T00:41:48.526Z,8.18
2022-09-27T00:47:26.269Z,8.25
2022-09-27T00:52:59.464Z,8.80
2022-09-27T00:58:28.552Z,11.75
2022-09-27T01:04:02.020Z,4.57
2022-09-27T01:09:27.380Z,6.78
2022-09-27T01:15:08.253Z,6.30
2022-09-27T01:21:06.915Z,11.05
2022-09-27T01:26:46.993Z,9.30
2022-09-27T01:32:20.372Z,6.90
2022-09-27T01:37:53.417Z,6.55
2022-09-27T01:43:25.357Z,3.90
2022-09-27T01:48:53.043Z,8.00
2022-09-27T01:54:26.573Z,7.30
2022-09-27T02:00:12.142Z,12.57
2022-09-27T02:05:44.935Z,5.82
2022-09-27T02:11:30.061Z,7.97
2022-09-27T02:17:14.775Z,7.97
2022-09-27T02:22:48.796Z,3.65
2022-09-27T02:28:24.677Z,6.40
2022-09-27T02:33:55.269Z,5.93
2022-09-27T02:39:22.300Z,6.90
2022-09-27T02:44:54.904Z,10.40
2022-09-27T02:50:44.868Z,8.82
2022-09-27T02:56:37.997Z,10.70
2022-09-27T03:02:32.610Z,8.77
2022-09-27T03:08:24.465Z,9.93
2022-09-27T03:14:07.813Z,10.75
2022-09-27T03:19:37.275Z,11.57
2022-09-27T03:25:23.612Z,13.32
2022-09-27T03:30:49.296Z,16.58
2022-09-27T03:36:35.240Z,17.25
2022-09-27T03:42:02.689Z,18.30
2022-09-27T03:47:28.212Z,19.85
2022-09-27T03:52:52.744Z,22.23
2022-09-27T03:58:17.269Z,14.13
2022-09-27T04:03:43.780Z,15.93
2022-09-27T04:09:22.626Z,16.58
2022-09-27T04:14:55.314Z,8.88
2022-09-27T04:20:40.180Z,9.27
2022-09-27T04:26:08.839Z,10.77
2022-09-27T04:31:56.365Z,7.28
2022-09-27T04:37:29.738Z,8.80
2022-09-27T04:43:01.593Z,5.85
2022-09-27T04:48:27.079Z,7.55
2022-09-27T04:53:52.396Z,7.20
2022-09-27T04:59:17.091Z,9.80
2022-09-27T05:04:41.708Z,9.13
2022-09-27T05:10:10.228Z,12.00
2022-09-27T05:15:34.470Z,5.57
2022-09-27T05:21:17.630Z,4.90
2022-09-27T05:26:45.638Z,6.57
2022-09-27T05:32:09.489Z,7.15
2022-09-27T05:37:34.278Z,5.57
2022-09-27T05:43:00.071Z,9.57
2022-09-27T05:48:24.679Z,9.10
2022-09-27T05:53:57.948Z,6.13
2022-09-27T05:59:28.076Z,8.02
2022-09-27T06:05:15.018Z,9.32
2022-09-27T06:11:05.452Z,9.48
2022-09-27T06:16:32.107Z,6.95
2022-09-27T06:21:57.794Z,11.35
2022-09-27T06:27:27.423Z,11.43
2022-09-27T06:33:04.636Z,14.65
2022-09-27T06:38:36.313Z,12.52
2022-09-27T06:44:19.046Z,14.88
2022-09-27T06:50:05.739Z,16.67
2022-09-27T06:55:33.240Z,18.23
2022-09-27T07:00:58.818Z,13.52
2022-09-27T07:06:42.955Z,16.95
2022-09-27T07:12:17.780Z,20.48
2022-09-27T07:17:43.637Z,18.05
2022-09-27T07:23:10.425Z,17.08
2022-09-27T07:28:36.025Z,19.38
2022-09-27T07:34:00.693Z,24.98
2022-09-27T07:39:26.198Z,16.90
2022-09-27T07:44:50.507Z,14.18
2022-09-27T07:50:29.202Z,11.38
2022-09-27T07:55:59.236Z,14.52
2022-09-27T08:01:29.444Z,11.80
2022-09-27T08:06:56.913Z,8.80
2022-09-27T08:12:25.557Z,8.30
2022-09-27T08:17:56.386Z,9.82
2022-09-27T08:23:45.880Z,8.10
2022-09-27T08:29:19.267Z,9.82
2022-09-27T08:34:50.791Z,6.40
2022-09-27T08:40:24.767Z,5.47
2022-09-27T08:46:04.128Z,5.28
2022-09-27T08:51:34.008Z,14.27
2022-09-27T08:57:05.729Z,8.75
2022-09-27T09:02:36.919Z,6.03
2022-09-27T09:08:29.837Z,7.68
2022-09-27T09:14:27.452Z,9.38
2022-09-27T09:20:17.046Z,8.82
2022-09-27T09:26:03.204Z,11.70
2022-09-27T09:31:38.789Z,12.75
2022-09-27T09:37:14.173Z,13.30
2022-09-27T09:42:49.721Z,15.27
2022-09-27T09:48:30.393Z,11.20
2022-09-27T09:54:10.735Z,9.73
2022-09-27T09:59:43.575Z,15.75
2022-09-27T10:05:18.508Z,11.23
2022-09-27T10:10:47.531Z,9.27
2022-09-27T10:16:49.854Z,13.30
2022-09-27T10:22:24.762Z,12.00
2022-09-27T10:27:57.666Z,10.13
2022-09-27T10:33:30.704Z,7.65
2022-09-27T10:39:05.856Z,8.95
2022-09-27T10:44:45.949Z,8.70
2022-09-27T10:50:49.218Z,9.57
2022-09-27T10:56:28.691Z,11.65
2022-09-27T11:01:57.107Z,8.40
2022-09-27T11:07:39.827Z,7.82
2022-09-27T11:13:19.470Z,9.77
2022-09-27T11:19:05.125Z,8.10
2022-09-27T11:24:49.937Z,6.97
2022-09-27T11:30:23.245Z,3.20
2022-09-27T11:42:14.785Z,5.90
2022-09-27T11:47:52.725Z,4.82
2022-09-27T11:53:38.190Z,3.97
2022-09-27T11:59:32.688Z,6.30
2022-09-27T12:05:34.308Z,5.05
2022-09-27T12:11:14.538Z,6.32
2022-09-27T12:16:44.832Z,4.18
2022-09-27T12:22:16.417Z,6.22
2022-09-27T12:27:49.887Z,4.05
2022-09-27T12:33:31.517Z,3.40
2022-09-27T12:39:05.105Z,5.25
2022-09-27T12:44:41.022Z,4.78
2022-09-27T12:50:18.255Z,5.00
2022-09-27T12:56:07.540Z,5.38
2022-09-27T13:02:17.424Z,5.15
2022-09-27T13:07:56.280Z,4.32
2022-09-27T13:13:26.605Z,11.45
2022-09-27T13:19:00.052Z,4.05
2022-09-27T13:24:49.127Z,6.40
2022-09-27T13:30:50.947Z,7.05
2022-09-27T13:36:31.599Z,10.45
2022-09-27T13:42:32.314Z,8.35
2022-09-27T13:48:01.690Z,7.63
2022-09-27T13:53:39.003Z,13.80
2022-09-27T13:59:10.714Z,15.10
2022-09-27T14:04:49.019Z,12.75
2022-09-27T14:10:21.970Z,12.93
2022-09-27T14:15:51.184Z,11.25
2022-09-27T14:21:29.306Z,11.25
2022-09-27T14:27:27.549Z,7.72
2022-09-27T14:33:04.131Z,15.25
2022-09-27T14:38:43.717Z,8.13
2022-09-27T14:44:24.664Z,15.05
2022-09-27T14:49:59.880Z,8.80
2022-09-27T14:55:25.728Z,12.02
2022-09-27T15:00:51.691Z,11.05
2022-09-27T15:06:16.323Z,9.95
2022-09-27T15:11:42.605Z,8.63
2022-09-27T15:17:20.927Z,10.27
2022-09-27T15:22:46.788Z,14.60
2022-09-27T15:28:19.438Z,11.25
2022-09-27T15:33:54.962Z,10.38
2022-09-27T15:39:20.845Z,19.95
2022-09-27T15:44:47.663Z,12.45
2022-09-27T15:50:38.300Z,13.95
2022-09-27T15:56:03.507Z,12.63
2022-09-27T16:01:29.093Z,11.40
2022-09-27T16:06:55.792Z,14.07
2022-09-27T16:12:22.485Z,12.60
2022-09-27T16:17:47.148Z,11.80
2022-09-27T16:23:13.215Z,11.35
2022-09-27T16:28:38.487Z,12.93
2022-09-27T16:34:02.764Z,12.75
2022-09-27T16:39:28.220Z,15.20
2022-09-27T16:44:53.517Z,15.55
2022-09-27T16:50:34.887Z,14.32
2022-09-27T16:56:01.586Z,19.33
2022-09-27T17:01:27.207Z,18.05
2022-09-27T17:06:51.566Z,20.27
2022-09-27T17:12:17.289Z,13.25
2022-09-27T17:17:41.617Z,14.55
2022-09-27T17:23:08.663Z,15.65
2022-09-27T17:28:34.444Z,15.50
2022-09-27T17:34:00.031Z,11.52
2022-09-27T17:39:24.541Z,11.77
2022-09-27T17:44:50.144Z,12.02
2022-09-27T17:50:28.544Z,10.10
2022-09-27T17:55:53.158Z,10.52
2022-09-27T18:01:20.768Z,7.45
2022-09-27T18:06:47.962Z,10.93
2022-09-27T18:12:13.759Z,8.85
2022-09-27T18:17:39.335Z,10.75
2022-09-27T18:23:03.621Z,8.55
2022-09-27T18:28:30.244Z,7.70
2022-09-27T18:33:55.695Z,10.88
2022-09-27T18:39:21.156Z,8.48
2022-09-27T18:44:45.283Z,9.48
2022-09-27T18:50:11.458Z,8.25
2022-09-27T18:55:38.404Z,15.80
2022-09-27T19:01:03.982Z,10.02
2022-09-27T19:06:29.634Z,14.07
2022-09-27T19:11:54.634Z,9.90
2022-09-27T19:17:19.103Z,10.90
2022-09-27T19:22:44.782Z,9.55
2022-09-27T19:28:09.180Z,9.15
2022-09-27T19:33:34.094Z,9.25
2022-09-27T19:39:01.334Z,8.95
2022-09-27T19:44:26.104Z,9.27
2022-09-27T19:49:50.815Z,11.65
2022-09-27T19:55:16.613Z,11.35
2022-09-27T20:00:42.447Z,9.43
2022-09-27T20:06:11.232Z,10.25
2022-09-27T20:11:37.063Z,11.65
2022-09-27T20:17:01.397Z,17.27
2022-09-27T20:22:25.594Z,13.70
2022-09-27T20:27:51.085Z,14.25
2022-09-27T20:33:33.145Z,10.63
2022-09-27T20:39:02.759Z,15.43
2022-09-27T20:44:30.003Z,13.25
2022-09-27T20:49:54.383Z,12.40
2022-09-27T20:55:20.849Z,17.42
2022-09-27T21:00:46.658Z,23.40
2022-09-27T21:06:12.963Z,17.17
2022-09-27T21:11:38.036Z,20.35
2022-09-27T21:17:03.318Z,25.55
2022-09-27T21:22:28.409Z,17.48
2022-09-27T21:27:55.410Z,21.92
2022-09-27T21:33:20.895Z,17.30
2022-09-27T21:38:44.914Z,11.15
2022-09-27T21:44:09.645Z,12.40
2022-09-27T21:49:35.281Z,10.68
2022-09-27T21:54:59.556Z,15.32
2022-09-27T22:00:24.707Z,12.75
2022-09-27T22:05:52.787Z,16.67
2022-09-27T22:11:19.224Z,10.70
2022-09-27T22:16:43.323Z,17.15
2022-09-27T22:22:09.062Z,12.52
2022-09-27T22:27:33.148Z,17.48
2022-09-27T22:33:02.682Z,11.75
2022-09-27T22:38:31.852Z,22.10
2022-09-27T22:43:56.613Z,20.95
2022-09-27T22:49:21.060Z,19.00
2022-09-27T22:54:46.686Z,19.73
2022-09-27T23:00:12.582Z,23.58
2022-09-27T23:05:36.610Z,17.52
2022-09-27T23:11:06.380Z,29.98
2022-09-27T23:16:35.056Z,22.02
2022-09-27T23:22:01.286Z,27.35
2022-09-27T23:27:45.296Z,30.92
2022-09-27T23:33:09.695Z,26.90
2022-09-27T23:38:34.569Z,30.17
2022-09-27T23:44:00.018Z,26.00
2022-09-27T23:49:25.942Z,36.47
2022-09-27T23:54:50.347Z,25.23
