createdAt,value
2022-08-02T00:02:56.372Z,19.26
2022-08-02T00:05:58.999Z,19.16
2022-08-02T00:09:01.975Z,19.06
2022-08-02T00:12:05.199Z,19.06
2022-08-02T00:15:10.108Z,19.07
2022-08-02T00:18:18.413Z,19.02
2022-08-02T00:21:21.129Z,18.99
2022-08-02T00:24:30.786Z,19.01
2022-08-02T00:27:33.775Z,19.02
2022-08-02T00:30:37.866Z,19.01
2022-08-02T00:34:26.205Z,18.99
2022-08-02T00:37:03.093Z,18.96
2022-08-02T00:40:06.889Z,18.99
2022-08-02T00:43:11.762Z,19.11
2022-08-02T00:46:16.470Z,19.13
2022-08-02T00:49:21.200Z,19.19
2022-08-02T00:52:24.540Z,19.20
2022-08-02T00:55:31.334Z,19.32
2022-08-02T00:58:34.122Z,19.38
2022-08-02T01:01:56.059Z,19.23
2022-08-02T01:05:00.252Z,19.22
2022-08-02T01:08:03.314Z,19.07
2022-08-02T01:11:05.993Z,19.03
2022-08-02T01:14:11.752Z,18.96
2022-08-02T01:17:21.940Z,18.90
2022-08-02T01:20:39.439Z,18.89
2022-08-02T01:23:57.234Z,18.83
2022-08-02T01:27:11.071Z,18.77
2022-08-02T01:30:15.502Z,18.77
2022-08-02T01:33:19.883Z,18.81
2022-08-02T01:36:23.303Z,18.89
2022-08-02T01:39:32.301Z,19.05
2022-08-02T01:42:36.702Z,19.29
2022-08-02T01:45:42.479Z,19.49
2022-08-02T01:48:46.824Z,19.46
2022-08-02T01:52:08.993Z,19.51
2022-08-02T01:55:19.087Z,19.50
2022-08-02T01:58:24.282Z,19.57
2022-08-02T02:01:28.370Z,19.61
2022-08-02T02:04:33.404Z,19.51
2022-08-02T02:07:36.690Z,19.50
2022-08-02T02:10:39.955Z,19.47
2022-08-02T02:13:43.248Z,19.40
2022-08-02T02:16:49.453Z,19.33
2022-08-02T02:19:52.796Z,19.19
2022-08-02T02:22:55.404Z,19.15
2022-08-02T02:25:59.164Z,19.11
2022-08-02T02:29:04.891Z,19.21
2022-08-02T02:32:09.857Z,19.13
2022-08-02T02:35:14.345Z,19.01
2022-08-02T02:38:19.516Z,19.01
2022-08-02T02:41:23.676Z,18.94
2022-08-02T02:44:27.296Z,18.86
2022-08-02T02:47:41.416Z,18.74
2022-08-02T02:50:44.645Z,18.72
2022-08-02T02:54:31.936Z,18.73
2022-08-02T02:57:13.118Z,18.71
2022-08-02T03:00:16.435Z,18.63
2022-08-02T03:03:21.385Z,18.54
2022-08-02T03:06:25.205Z,18.49
2022-08-02T03:09:27.983Z,18.43
2022-08-02T03:12:32.346Z,18.39
2022-08-02T03:15:36.081Z,18.41
2022-08-02T03:18:41.868Z,18.35
2022-08-02T03:21:44.957Z,18.29
2022-08-02T03:24:47.661Z,18.34
2022-08-02T03:27:50.363Z,18.35
2022-08-02T03:30:53.776Z,18.31
2022-08-02T03:33:59.595Z,18.31
2022-08-02T03:37:03.472Z,18.22
2022-08-02T03:40:09.259Z,18.14
2022-08-02T03:43:12.359Z,18.13
2022-08-02T03:46:16.363Z,18.16
2022-08-02T03:49:20.754Z,18.20
2022-08-02T03:52:24.210Z,18.17
2022-08-02T03:55:27.031Z,18.21
2022-08-02T03:58:29.693Z,18.16
2022-08-02T04:01:32.473Z,18.13
2022-08-02T04:04:36.545Z,18.10
2022-08-02T04:08:32.624Z,18.14
2022-08-02T04:11:20.154Z,18.20
2022-08-02T04:14:23.203Z,18.25
2022-08-02T04:17:26.602Z,18.35
2022-08-02T04:20:32.747Z,18.37
2022-08-02T04:23:36.595Z,18.43
2022-08-02T04:26:41.395Z,18.54
2022-08-02T04:29:47.039Z,18.58
2022-08-02T04:32:50.978Z,18.63
2022-08-02T04:35:59.570Z,18.71
2022-08-02T04:39:02.566Z,18.74
2022-08-02T04:42:05.962Z,18.83
2022-08-02T04:45:09.985Z,18.88
2022-08-02T04:48:19.110Z,18.96
2022-08-02T04:51:23.203Z,19.08
2022-08-02T04:54:41.047Z,19.25
2022-08-02T04:57:56.019Z,19.37
2022-08-02T05:00:58.753Z,19.55
2022-08-02T05:04:01.414Z,19.76
2022-08-02T05:07:06.066Z,19.96
2022-08-02T05:10:09.455Z,20.09
2022-08-02T05:13:12.158Z,20.31
2022-08-02T05:16:15.098Z,20.51
2022-08-02T05:19:17.775Z,20.71
2022-08-02T05:22:21.750Z,20.79
2022-08-02T05:25:24.373Z,20.98
2022-08-02T05:28:27.059Z,21.22
2022-08-02T05:31:29.937Z,21.29
2022-08-02T05:34:32.630Z,21.40
2022-08-02T05:37:36.837Z,21.35
2022-08-02T05:40:54.517Z,21.40
2022-08-02T05:43:57.964Z,21.29
2022-08-02T05:47:00.670Z,21.35
2022-08-02T05:50:03.373Z,21.30
2022-08-02T05:53:14.384Z,21.42
2022-08-02T05:56:19.343Z,21.65
2022-08-02T05:59:28.920Z,21.77
2022-08-02T06:02:38.233Z,21.82
2022-08-02T06:05:41.723Z,21.69
2022-08-02T06:08:48.276Z,21.84
2022-08-02T06:12:01.322Z,21.95
2022-08-02T06:15:06.694Z,22.06
2022-08-02T06:18:09.558Z,22.23
2022-08-02T06:22:31.402Z,22.31
2022-08-02T06:24:38.644Z,22.33
2022-08-02T06:27:42.598Z,22.47
2022-08-02T06:30:45.798Z,22.57
2022-08-02T06:33:48.689Z,22.46
2022-08-02T06:36:59.565Z,22.44
2022-08-02T06:40:09.325Z,22.52
2022-08-02T06:43:13.983Z,22.54
2022-08-02T06:47:09.642Z,22.54
2022-08-02T06:49:51.594Z,22.77
2022-08-02T06:52:57.260Z,22.79
2022-08-02T06:56:02.136Z,22.93
2022-08-02T06:59:06.257Z,22.97
2022-08-02T07:02:09.876Z,22.99
2022-08-02T07:05:12.851Z,23.03
2022-08-02T07:08:15.821Z,23.12
2022-08-02T07:11:20.566Z,23.28
2022-08-02T07:14:23.160Z,23.54
2022-08-02T07:17:25.896Z,23.68
2022-08-02T07:20:28.689Z,23.72
2022-08-02T07:23:31.322Z,23.96
2022-08-02T07:26:49.674Z,24.50
2022-08-02T07:29:58.150Z,24.74
2022-08-02T07:33:02.097Z,25.16
2022-08-02T07:36:05.515Z,25.50
2022-08-02T07:39:10.788Z,25.84
2022-08-02T07:42:14.948Z,25.94
2022-08-02T07:45:17.741Z,26.11
2022-08-02T07:48:20.627Z,26.11
2022-08-02T07:51:23.425Z,26.02
2022-08-02T07:54:26.138Z,25.84
2022-08-02T07:57:31.071Z,26.07
2022-08-02T08:00:34.015Z,26.23
2022-08-02T08:03:36.683Z,26.35
2022-08-02T08:06:39.334Z,26.38
2022-08-02T08:09:42.578Z,26.41
2022-08-02T08:12:46.618Z,26.14
2022-08-02T08:15:51.913Z,25.74
2022-08-02T08:18:55.512Z,25.83
2022-08-02T08:22:00.182Z,25.45
2022-08-02T08:25:02.814Z,25.43
2022-08-02T08:28:08.094Z,25.64
2022-08-02T08:31:11.196Z,26.05
2022-08-02T08:34:14.097Z,25.88
2022-08-02T08:37:18.514Z,25.97
2022-08-02T08:40:21.594Z,26.17
2022-08-02T08:43:25.420Z,26.54
2022-08-02T08:46:29.373Z,26.80
2022-08-02T08:49:33.852Z,27.15
2022-08-02T08:52:38.381Z,26.74
2022-08-02T08:55:41.036Z,26.85
2022-08-02T08:58:45.951Z,27.14
2022-08-02T09:01:51.202Z,27.41
2022-08-02T09:04:55.163Z,27.59
2022-08-02T09:07:58.420Z,27.50
2022-08-02T09:11:01.660Z,27.76
2022-08-02T09:14:06.111Z,27.44
2022-08-02T09:17:10.355Z,26.74
2022-08-02T09:20:13.624Z,26.52
2022-08-02T09:23:16.286Z,26.67
2022-08-02T09:26:19.742Z,26.83
2022-08-02T09:29:25.414Z,26.91
2022-08-02T09:32:29.676Z,27.73
2022-08-02T09:36:06.691Z,27.98
2022-08-02T09:38:58.318Z,28.53
2022-08-02T09:42:10.721Z,28.80
2022-08-02T09:45:14.974Z,28.99
2022-08-02T09:48:17.711Z,28.35
2022-08-02T09:51:22.059Z,28.14
2022-08-02T09:54:26.504Z,28.05
2022-08-02T09:57:30.507Z,27.45
2022-08-02T10:00:51.822Z,27.13
2022-08-02T10:03:57.101Z,27.13
2022-08-02T10:07:04.107Z,27.32
2022-08-02T10:10:08.512Z,27.27
2022-08-02T10:13:11.696Z,28.03
2022-08-02T10:16:16.968Z,28.70
2022-08-02T10:19:59.824Z,29.61
2022-08-02T10:22:42.419Z,30.13
2022-08-02T10:25:46.226Z,30.23
2022-08-02T10:28:50.503Z,30.68
2022-08-02T10:31:56.507Z,30.05
2022-08-02T10:35:18.917Z,30.61
2022-08-02T10:38:23.030Z,31.45
2022-08-02T10:41:42.087Z,31.60
2022-08-02T10:44:44.750Z,31.75
2022-08-02T10:48:03.542Z,31.74
2022-08-02T10:51:06.170Z,32.07
2022-08-02T10:54:11.912Z,32.20
2022-08-02T10:57:23.035Z,31.40
2022-08-02T11:00:27.996Z,31.92
2022-08-02T11:03:42.650Z,31.72
2022-08-02T11:07:14.016Z,31.29
2022-08-02T11:10:35.337Z,31.40
2022-08-02T11:14:00.925Z,31.44
2022-08-02T11:17:09.149Z,31.67
2022-08-02T11:20:18.675Z,31.74
2022-08-02T11:23:44.698Z,31.42
2022-08-02T11:26:48.461Z,31.83
2022-08-02T11:29:51.198Z,32.43
2022-08-02T11:32:56.518Z,32.86
2022-08-02T11:36:04.790Z,32.65
2022-08-02T11:39:11.591Z,32.39
2022-08-02T11:42:14.941Z,32.24
2022-08-02T11:45:20.810Z,32.46
2022-08-02T11:48:35.384Z,33.09
2022-08-02T11:51:39.969Z,32.88
2022-08-02T11:54:45.643Z,32.17
2022-08-02T11:58:04.318Z,32.56
2022-08-02T12:01:08.499Z,32.73
2022-08-02T12:04:11.419Z,33.18
2022-08-02T12:07:15.488Z,33.42
2022-08-02T12:10:19.822Z,33.05
2022-08-02T12:13:22.576Z,32.45
2022-08-02T12:16:42.906Z,32.99
2022-08-02T12:19:46.046Z,33.57
2022-08-02T12:22:50.000Z,34.93
2022-08-02T12:26:04.688Z,35.09
2022-08-02T12:29:07.495Z,34.97
2022-08-02T12:32:24.753Z,34.88
2022-08-02T12:35:32.017Z,34.24
2022-08-02T12:38:36.099Z,34.65
2022-08-02T12:41:38.729Z,34.94
2022-08-02T12:44:58.775Z,33.96
2022-08-02T12:48:02.286Z,33.08
2022-08-02T12:51:20.037Z,33.08
2022-08-02T12:54:31.437Z,33.46
2022-08-02T12:57:52.177Z,39.02
2022-08-02T13:00:56.211Z,43.76
2022-08-02T13:04:07.847Z,46.62
2022-08-02T13:07:15.127Z,45.48
2022-08-02T13:10:19.943Z,46.17
2022-08-02T13:13:22.544Z,49.31
2022-08-02T13:16:30.857Z,52.23
2022-08-02T13:19:34.005Z,51.83
2022-08-02T13:22:37.436Z,53.88
2022-08-02T13:25:55.656Z,53.66
2022-08-02T13:28:58.212Z,51.68
2022-08-02T13:32:01.120Z,52.20
2022-08-02T13:35:03.986Z,50.88
2022-08-02T13:38:07.743Z,50.97
2022-08-02T13:41:13.498Z,51.30
2022-08-02T13:44:16.156Z,48.92
2022-08-02T13:47:26.735Z,47.17
2022-08-02T13:50:39.173Z,45.86
2022-08-02T13:53:42.184Z,45.25
2022-08-02T13:56:46.207Z,46.76
2022-08-02T13:59:57.318Z,45.09
2022-08-02T14:03:01.604Z,48.52
2022-08-02T14:06:04.441Z,51.17
2022-08-02T14:09:07.040Z,52.49
2022-08-02T14:12:11.700Z,51.28
2022-08-02T14:15:14.630Z,49.78
2022-08-02T14:18:17.437Z,49.54
2022-08-02T14:21:20.142Z,46.13
2022-08-02T14:24:23.777Z,44.13
2022-08-02T14:27:27.803Z,43.55
2022-08-02T14:30:30.739Z,40.87
2022-08-02T14:33:33.496Z,44.67
2022-08-02T14:36:37.861Z,45.07
2022-08-02T14:39:43.555Z,41.00
2022-08-02T14:43:04.215Z,48.77
2022-08-02T14:46:06.768Z,52.39
2022-08-02T14:49:10.871Z,52.21
2022-08-02T14:52:17.328Z,54.20
2022-08-02T14:55:20.140Z,52.98
2022-08-02T14:58:24.444Z,52.26
2022-08-02T15:01:27.165Z,46.15
2022-08-02T15:04:34.298Z,47.06
2022-08-02T15:07:49.541Z,51.98
2022-08-02T15:10:52.490Z,52.83
2022-08-02T15:13:59.119Z,50.11
2022-08-02T15:17:02.558Z,48.78
2022-08-02T15:20:25.268Z,49.72
2022-08-02T15:23:37.382Z,53.30
2022-08-02T15:26:41.268Z,50.19
2022-08-02T15:29:46.776Z,51.59
2022-08-02T15:32:53.327Z,51.29
2022-08-02T15:35:56.323Z,54.32
2022-08-02T15:38:59.017Z,54.81
2022-08-02T15:42:01.883Z,47.23
2022-08-02T15:45:06.732Z,52.49
2022-08-02T15:48:09.378Z,52.38
2022-08-02T15:51:12.085Z,49.41
2022-08-02T15:54:14.921Z,53.44
2022-08-02T15:57:17.775Z,55.33
2022-08-02T16:00:22.362Z,53.34
2022-08-02T16:03:25.041Z,51.66
2022-08-02T16:06:27.651Z,51.24
2022-08-02T16:09:30.248Z,52.32
2022-08-02T16:12:33.127Z,53.56
2022-08-02T16:15:37.248Z,51.35
2022-08-02T16:18:39.923Z,48.87
2022-08-02T16:21:42.624Z,46.35
2022-08-02T16:24:45.303Z,51.22
2022-08-02T16:28:06.273Z,53.15
2022-08-02T16:31:11.826Z,55.64
2022-08-02T16:34:14.742Z,55.42
2022-08-02T16:37:17.417Z,54.98
2022-08-02T16:40:20.206Z,54.43
2022-08-02T16:43:22.982Z,54.13
2022-08-02T16:46:27.068Z,54.68
2022-08-02T16:50:05.245Z,52.07
2022-08-02T16:52:53.027Z,52.13
2022-08-02T16:55:56.349Z,50.46
2022-08-02T16:58:59.813Z,50.87
2022-08-02T17:02:15.069Z,51.16
2022-08-02T17:05:21.280Z,51.67
2022-08-02T17:08:23.883Z,50.10
2022-08-02T17:11:38.717Z,50.58
2022-08-02T17:14:54.968Z,47.87
2022-08-02T17:18:00.538Z,41.16
2022-08-02T17:21:04.075Z,38.27
2022-08-02T17:24:08.588Z,36.44
2022-08-02T17:27:11.877Z,35.42
2022-08-02T17:30:15.564Z,34.85
2022-08-02T17:33:19.646Z,34.40
2022-08-02T17:36:22.837Z,33.98
2022-08-02T17:39:33.531Z,33.50
2022-08-02T17:42:37.035Z,32.84
2022-08-02T17:45:59.720Z,32.55
2022-08-02T17:49:20.898Z,32.31
2022-08-02T17:52:51.909Z,32.07
2022-08-02T17:55:51.134Z,31.92
2022-08-02T17:58:54.159Z,31.72
2022-08-02T18:01:58.054Z,31.57
2022-08-02T18:05:05.692Z,31.43
2022-08-02T18:08:15.377Z,31.19
2022-08-02T18:11:52.805Z,31.01
2022-08-02T18:14:46.160Z,30.80
2022-08-02T18:17:52.223Z,30.52
2022-08-02T18:21:10.620Z,30.21
2022-08-02T18:24:20.064Z,30.01
2022-08-02T18:27:27.124Z,29.75
2022-08-02T18:30:31.073Z,29.46
2022-08-02T18:33:59.675Z,29.28
2022-08-02T18:36:57.638Z,28.94
2022-08-02T18:40:00.337Z,28.69
2022-08-02T18:43:03.450Z,28.40
2022-08-02T18:46:16.203Z,28.14
2022-08-02T18:49:20.020Z,27.73
2022-08-02T18:52:31.000Z,27.56
2022-08-02T18:55:59.772Z,27.36
2022-08-02T18:58:57.360Z,27.04
2022-08-02T19:02:00.158Z,26.88
2022-08-02T19:05:03.148Z,26.70
2022-08-02T19:08:12.966Z,26.63
2022-08-02T19:11:15.691Z,26.47
2022-08-02T19:14:19.215Z,26.29
2022-08-02T19:17:54.529Z,26.13
2022-08-02T19:20:53.449Z,26.00
2022-08-02T19:23:57.511Z,25.91
2022-08-02T19:27:04.801Z,25.88
2022-08-02T19:30:18.225Z,25.82
2022-08-02T19:33:54.402Z,25.60
2022-08-02T19:36:43.884Z,25.37
2022-08-02T19:39:48.690Z,25.31
2022-08-02T19:44:27.558Z,25.16
2022-08-02T19:46:16.233Z,24.85
2022-08-02T19:49:39.372Z,24.77
2022-08-02T19:52:42.161Z,24.73
2022-08-02T19:55:59.638Z,24.72
2022-08-02T19:59:13.102Z,24.59
2022-08-02T20:02:17.281Z,24.58
2022-08-02T20:05:23.920Z,24.46
2022-08-02T20:08:31.583Z,24.39
2022-08-02T20:11:40.180Z,24.26
2022-08-02T20:14:50.756Z,24.12
2022-08-02T20:17:53.964Z,24.11
2022-08-02T20:20:56.666Z,24.05
2022-08-02T20:23:59.626Z,23.96
2022-08-02T20:27:04.430Z,23.94
2022-08-02T20:30:08.287Z,23.96
2022-08-02T20:33:21.524Z,23.87
2022-08-02T20:36:25.037Z,23.92
2022-08-02T20:39:43.001Z,23.89
2022-08-02T20:42:48.616Z,23.83
2022-08-02T20:45:51.675Z,23.74
2022-08-02T20:48:55.931Z,23.71
2022-08-02T20:52:00.289Z,23.64
2022-08-02T20:55:02.973Z,23.53
2022-08-02T20:58:06.995Z,23.40
2022-08-02T21:01:14.401Z,23.57
2022-08-02T21:07:39.941Z,23.40
2022-08-02T21:10:43.426Z,23.32
2022-08-02T21:14:05.614Z,23.25
2022-08-02T21:17:11.244Z,23.13
2022-08-02T21:23:49.055Z,22.92
2022-08-02T21:26:57.695Z,22.86
2022-08-02T21:30:01.671Z,22.82
2022-08-02T21:33:04.456Z,22.72
2022-08-02T21:36:20.749Z,22.66
2022-08-02T21:39:23.692Z,22.60
2022-08-02T21:42:26.953Z,22.56
2022-08-02T21:45:31.937Z,22.48
2022-08-02T21:48:36.417Z,22.44
2022-08-02T21:51:39.981Z,22.43
2022-08-02T21:54:46.034Z,22.38
2022-08-02T21:57:50.230Z,22.31
2022-08-02T22:00:54.228Z,22.25
2022-08-02T22:03:58.420Z,22.30
2022-08-02T22:07:01.062Z,22.28
2022-08-02T22:10:03.819Z,22.25
2022-08-02T22:13:06.399Z,22.22
2022-08-02T22:16:18.974Z,22.09
2022-08-02T22:19:22.670Z,22.02
2022-08-02T22:22:28.590Z,22.07
2022-08-02T22:25:37.268Z,22.10
2022-08-02T22:28:50.351Z,22.00
2022-08-02T22:31:57.139Z,21.93
2022-08-02T22:34:59.134Z,21.91
2022-08-02T22:38:14.897Z,21.88
2022-08-02T22:41:21.160Z,21.79
2022-08-02T22:44:23.811Z,21.76
2022-08-02T22:47:27.818Z,21.76
2022-08-02T22:50:30.619Z,21.65
2022-08-02T22:53:36.084Z,21.62
2022-08-02T22:56:38.996Z,21.59
2022-08-02T22:59:07.385Z,23.52
2022-08-02T22:59:11.661Z,22.99
2022-08-02T22:59:47.327Z,21.52
2022-08-02T23:02:52.856Z,21.49
2022-08-02T23:05:55.735Z,21.43
2022-08-02T23:08:58.359Z,21.35
2022-08-02T23:12:01.112Z,21.38
2022-08-02T23:15:03.957Z,21.33
2022-08-02T23:18:25.532Z,21.31
2022-08-02T23:22:01.003Z,21.25
2022-08-02T23:24:55.790Z,21.24
2022-08-02T23:27:58.871Z,21.19
2022-08-02T23:31:01.949Z,21.13
2022-08-02T23:34:06.209Z,21.08
2022-08-02T23:37:08.884Z,21.03
2022-08-02T23:40:11.942Z,21.03
2022-08-02T23:43:15.442Z,21.01
2022-08-02T23:46:18.329Z,21.05
2022-08-02T23:49:22.590Z,21.03
2022-08-02T23:52:25.496Z,20.97
2022-08-02T23:55:28.128Z,20.93
2022-08-02T23:58:33.061Z,20.88
