createdAt,value
2022-11-10T00:01:10.732Z,67.00
2022-11-10T00:06:32.862Z,67.10
2022-11-10T00:11:55.102Z,67.10
2022-11-10T00:17:17.201Z,67.10
2022-11-10T00:22:40.937Z,67.20
2022-11-10T00:28:03.159Z,67.10
2022-11-10T00:33:25.437Z,67.10
2022-11-10T00:38:50.796Z,67.20
2022-11-10T00:44:12.961Z,67.30
2022-11-10T00:49:35.794Z,67.20
2022-11-10T00:54:57.871Z,67.20
2022-11-10T01:00:20.053Z,67.20
2022-11-10T01:05:42.989Z,67.10
2022-11-10T01:11:08.799Z,67.10
2022-11-10T01:16:32.602Z,67.20
2022-11-10T01:21:54.744Z,67.20
2022-11-10T01:27:17.064Z,67.20
2022-11-10T01:32:39.287Z,67.10
2022-11-10T01:38:01.459Z,67.20
2022-11-10T01:43:24.843Z,67.30
2022-11-10T01:48:52.950Z,67.30
2022-11-10T01:54:24.773Z,67.50
2022-11-10T01:59:49.068Z,67.40
2022-11-10T02:05:11.219Z,67.50
2022-11-10T02:10:33.332Z,67.40
2022-11-10T02:15:55.657Z,67.40
2022-11-10T02:21:19.548Z,67.40
2022-11-10T02:26:48.360Z,67.50
2022-11-10T02:32:10.446Z,67.60
2022-11-10T02:37:32.857Z,67.60
2022-11-10T02:42:54.955Z,67.40
2022-11-10T02:48:17.466Z,67.50
2022-11-10T02:53:39.670Z,67.50
2022-11-10T02:59:02.019Z,67.60
2022-11-10T03:04:24.099Z,67.60
2022-11-10T03:09:46.231Z,67.50
2022-11-10T03:15:08.931Z,67.50
2022-11-10T03:20:31.110Z,67.50
2022-11-10T03:25:53.198Z,67.70
2022-11-10T03:31:15.387Z,67.60
2022-11-10T03:36:37.495Z,67.80
2022-11-10T03:41:59.749Z,67.70
2022-11-10T03:47:21.910Z,67.80
2022-11-10T03:52:45.880Z,67.90
2022-11-10T03:58:07.978Z,67.80
2022-11-10T04:03:30.090Z,67.80
2022-11-10T04:08:59.592Z,67.80
2022-11-10T04:14:41.592Z,67.70
2022-11-10T04:20:04.038Z,67.60
2022-11-10T04:25:26.139Z,67.70
2022-11-10T04:30:48.207Z,67.70
2022-11-10T04:36:12.183Z,67.60
2022-11-10T04:41:34.934Z,67.80
2022-11-10T04:46:57.401Z,67.90
2022-11-10T04:52:19.501Z,67.90
2022-11-10T04:57:43.122Z,68.10
2022-11-10T05:03:07.813Z,68.20
2022-11-10T05:08:29.959Z,68.20
2022-11-10T05:13:52.206Z,68.20
2022-11-10T05:19:14.349Z,68.40
2022-11-10T05:24:36.483Z,68.50
2022-11-10T05:29:58.579Z,68.60
2022-11-10T05:35:20.813Z,68.70
2022-11-10T05:40:43.584Z,68.90
2022-11-10T05:46:05.942Z,69.20
2022-11-10T05:51:28.031Z,69.50
2022-11-10T05:56:50.206Z,69.70
2022-11-10T06:02:12.633Z,69.70
2022-11-10T06:07:34.948Z,69.70
2022-11-10T06:12:57.678Z,70.10
2022-11-10T06:18:19.802Z,70.10
2022-11-10T06:23:41.948Z,70.30
2022-11-10T06:29:04.223Z,70.30
2022-11-10T06:34:26.336Z,70.40
2022-11-10T06:39:48.457Z,70.70
2022-11-10T06:45:10.944Z,71.00
2022-11-10T06:50:33.564Z,70.90
2022-11-10T06:55:55.693Z,71.20
2022-11-10T07:01:22.288Z,71.00
2022-11-10T07:06:47.577Z,74.40
2022-11-10T07:12:09.708Z,75.50
2022-11-10T07:17:31.844Z,71.30
2022-11-10T07:22:59.362Z,67.30
2022-11-10T07:28:25.826Z,66.30
2022-11-10T07:33:54.346Z,68.50
2022-11-10T07:39:16.860Z,65.20
2022-11-10T07:44:38.998Z,60.90
2022-11-10T07:50:01.382Z,58.90
2022-11-10T07:55:23.475Z,58.20
2022-11-10T08:00:46.702Z,57.90
2022-11-10T08:06:08.805Z,59.00
2022-11-10T08:11:30.882Z,58.90
2022-11-10T08:16:53.045Z,57.10
2022-11-10T08:22:15.147Z,57.30
2022-11-10T08:27:37.247Z,56.40
2022-11-10T08:33:01.764Z,55.70
2022-11-10T08:38:24.646Z,52.60
2022-11-10T08:43:47.837Z,53.80
2022-11-10T08:49:09.938Z,52.00
2022-11-10T08:54:32.032Z,50.80
2022-11-10T08:59:54.140Z,49.60
2022-11-10T09:05:16.264Z,51.00
2022-11-10T09:10:43.462Z,52.80
2022-11-10T09:16:06.289Z,53.50
2022-11-10T09:21:28.406Z,54.70
2022-11-10T09:26:50.551Z,56.00
2022-11-10T09:32:12.660Z,57.30
2022-11-10T09:37:40.184Z,57.10
2022-11-10T09:43:04.441Z,58.40
2022-11-10T09:48:32.985Z,58.20
2022-11-10T09:54:10.393Z,58.80
2022-11-10T09:59:34.079Z,59.10
2022-11-10T10:21:01.956Z,58.80
2022-11-10T10:26:29.431Z,59.00
2022-11-10T10:31:53.179Z,59.40
2022-11-10T10:42:31.998Z,59.40
2022-11-10T10:47:56.742Z,58.70
2022-11-10T10:53:21.920Z,60.10
2022-11-10T10:59:03.310Z,59.30
2022-11-10T11:09:42.556Z,60.90
2022-11-10T11:21:10.264Z,59.90
2022-11-10T11:37:19.627Z,59.70
2022-11-10T12:30:32.994Z,62.10
2022-11-10T12:35:57.015Z,61.60
2022-11-10T12:41:21.505Z,61.60
2022-11-10T12:46:49.473Z,62.80
2022-11-10T12:52:22.400Z,62.40
2022-11-10T12:57:44.963Z,62.00
2022-11-10T13:03:15.900Z,61.90
2022-11-10T13:13:59.481Z,62.50
2022-11-10T13:24:42.564Z,62.90
2022-11-10T13:30:07.752Z,62.60
2022-11-10T13:40:39.874Z,62.80
2022-11-10T13:46:04.259Z,63.50
2022-11-10T13:51:37.441Z,64.10
2022-11-10T14:02:46.331Z,63.60
2022-11-10T14:08:17.132Z,63.70
2022-11-10T14:14:00.576Z,63.70
2022-11-10T14:19:41.759Z,64.20
2022-11-10T14:35:49.021Z,63.80
2022-11-10T14:47:27.080Z,64.00
2022-11-10T14:52:53.751Z,64.30
2022-11-10T14:58:23.775Z,64.30
2022-11-10T15:03:46.270Z,65.30
2022-11-10T15:09:29.520Z,65.20
2022-11-10T15:14:59.513Z,64.90
2022-11-10T15:20:40.710Z,64.70
2022-11-10T15:26:04.772Z,64.40
2022-11-10T15:31:30.026Z,64.30
2022-11-10T15:37:10.081Z,64.10
2022-11-10T15:42:33.225Z,63.90
2022-11-10T15:47:55.776Z,63.80
2022-11-10T15:53:24.344Z,63.80
2022-11-10T15:58:49.118Z,63.70
2022-11-10T16:04:12.091Z,63.70
2022-11-10T16:09:34.325Z,63.40
2022-11-10T16:14:56.507Z,63.50
2022-11-10T16:20:18.836Z,63.60
2022-11-10T16:25:41.788Z,63.60
2022-11-10T16:31:05.875Z,63.50
2022-11-10T16:41:37.856Z,63.60
2022-11-10T16:46:59.987Z,63.60
2022-11-10T16:52:22.727Z,63.70
2022-11-10T16:57:44.776Z,63.70
2022-11-10T17:03:24.180Z,63.70
2022-11-10T17:08:48.902Z,64.00
2022-11-10T17:14:12.459Z,63.80
2022-11-10T17:19:34.662Z,63.80
2022-11-10T17:24:56.786Z,63.80
2022-11-10T17:30:19.768Z,63.80
2022-11-10T17:35:46.026Z,63.90
2022-11-10T17:41:15.253Z,64.00
2022-11-10T17:46:37.385Z,64.00
2022-11-10T17:51:59.525Z,64.00
2022-11-10T17:57:21.621Z,63.90
2022-11-10T18:02:46.624Z,64.00
2022-11-10T18:08:12.247Z,64.00
2022-11-10T18:13:34.321Z,64.00
2022-11-10T18:18:58.766Z,64.10
2022-11-10T18:24:20.882Z,64.10
2022-11-10T18:29:42.960Z,64.10
2022-11-10T18:35:05.436Z,64.20
2022-11-10T18:40:27.678Z,64.30
2022-11-10T18:45:53.832Z,64.30
2022-11-10T18:51:16.841Z,64.40
2022-11-10T18:56:39.289Z,64.50
2022-11-10T19:02:01.471Z,64.50
2022-11-10T19:07:23.637Z,64.40
2022-11-10T19:12:45.717Z,64.50
2022-11-10T19:18:07.817Z,65.00
2022-11-10T19:23:30.076Z,64.70
2022-11-10T19:28:55.477Z,64.70
2022-11-10T19:34:19.051Z,64.70
2022-11-10T19:39:42.011Z,64.60
2022-11-10T19:45:04.329Z,64.60
2022-11-10T19:50:26.419Z,64.60
2022-11-10T19:55:48.799Z,64.60
2022-11-10T20:01:12.092Z,65.10
2022-11-10T20:06:34.378Z,64.80
2022-11-10T20:11:56.512Z,64.90
2022-11-10T20:17:18.971Z,64.90
2022-11-10T20:22:41.213Z,64.80
2022-11-10T20:28:06.293Z,64.90
2022-11-10T20:33:29.847Z,65.60
2022-11-10T20:38:53.296Z,65.00
2022-11-10T20:44:15.426Z,65.20
2022-11-10T20:49:37.529Z,65.10
2022-11-10T20:55:01.536Z,65.10
2022-11-10T21:00:23.812Z,65.10
2022-11-10T21:05:46.010Z,65.20
2022-11-10T21:11:09.401Z,65.10
2022-11-10T21:16:31.524Z,65.20
2022-11-10T21:21:53.958Z,65.20
2022-11-10T21:27:16.290Z,65.10
2022-11-10T21:32:38.386Z,65.30
2022-11-10T21:38:00.474Z,65.30
2022-11-10T21:43:22.791Z,65.20
2022-11-10T21:48:45.190Z,65.20
2022-11-10T21:54:09.268Z,65.20
2022-11-10T21:59:31.448Z,65.20
2022-11-10T22:05:02.877Z,65.50
2022-11-10T22:10:45.704Z,65.70
2022-11-10T22:16:52.766Z,65.20
2022-11-10T22:22:14.862Z,65.80
2022-11-10T22:27:37.019Z,65.90
2022-11-10T22:33:19.471Z,66.00
2022-11-10T22:38:42.559Z,66.20
2022-11-10T22:44:05.207Z,66.10
2022-11-10T22:49:27.405Z,66.00
2022-11-10T22:54:49.519Z,66.10
2022-11-10T23:00:12.684Z,66.10
2022-11-10T23:05:37.024Z,66.20
2022-11-10T23:16:13.018Z,66.10
2022-11-10T23:21:35.150Z,66.00
2022-11-10T23:26:57.267Z,66.20
2022-11-10T23:32:19.321Z,66.10
2022-11-10T23:37:41.417Z,66.10
2022-11-10T23:43:03.700Z,66.10
2022-11-10T23:48:26.141Z,66.20
2022-11-10T23:53:48.252Z,66.20
2022-11-10T23:59:10.379Z,66.20
