createdAt,value
2023-05-14T00:00:41.778Z,20.71
2023-05-14T00:01:41.813Z,20.71
2023-05-14T00:02:41.943Z,20.71
2023-05-14T00:03:41.973Z,20.72
2023-05-14T00:04:41.966Z,20.72
2023-05-14T00:05:41.973Z,20.72
2023-05-14T00:06:42.003Z,20.72
2023-05-14T00:07:42.050Z,20.71
2023-05-14T00:08:42.094Z,20.71
2023-05-14T00:09:42.133Z,20.71
2023-05-14T00:10:42.173Z,20.71
2023-05-14T00:11:42.220Z,20.70
2023-05-14T00:12:42.274Z,20.71
2023-05-14T00:13:42.294Z,20.71
2023-05-14T00:14:42.335Z,20.71
2023-05-14T00:15:42.427Z,20.70
2023-05-14T00:16:42.418Z,20.69
2023-05-14T00:17:42.623Z,20.69
2023-05-14T00:18:42.540Z,20.68
2023-05-14T00:19:43.440Z,20.69
2023-05-14T00:20:42.590Z,20.68
2023-05-14T00:21:42.649Z,20.69
2023-05-14T00:22:42.687Z,20.68
2023-05-14T00:23:42.728Z,20.69
2023-05-14T00:24:42.763Z,20.68
2023-05-14T00:25:42.807Z,20.68
2023-05-14T00:26:42.863Z,20.68
2023-05-14T00:27:42.909Z,20.68
2023-05-14T00:28:42.948Z,20.67
2023-05-14T00:29:43.014Z,20.67
2023-05-14T00:30:43.045Z,20.67
2023-05-14T00:31:43.136Z,20.67
2023-05-14T00:32:43.195Z,20.67
2023-05-14T00:33:43.195Z,20.67
2023-05-14T00:34:43.236Z,20.67
2023-05-14T00:35:43.341Z,20.67
2023-05-14T00:36:43.350Z,20.67
2023-05-14T00:37:43.368Z,20.67
2023-05-14T00:38:43.447Z,20.67
2023-05-14T00:39:43.454Z,20.67
2023-05-14T00:40:43.970Z,20.67
2023-05-14T00:41:43.566Z,20.66
2023-05-14T00:42:43.626Z,20.67
2023-05-14T00:43:43.646Z,20.66
2023-05-14T00:44:43.709Z,20.66
2023-05-14T00:45:43.823Z,20.66
2023-05-14T00:47:56.725Z,20.66
2023-05-14T00:48:56.835Z,20.66
2023-05-14T00:49:56.746Z,20.66
2023-05-14T00:50:56.681Z,20.65
2023-05-14T00:51:56.758Z,20.65
2023-05-14T00:52:56.688Z,20.64
2023-05-14T00:53:56.708Z,20.65
2023-05-14T00:54:56.696Z,20.65
2023-05-14T00:55:56.832Z,20.64
2023-05-14T00:56:57.328Z,20.64
2023-05-14T00:57:56.710Z,20.64
2023-05-14T00:58:56.712Z,20.63
2023-05-14T00:59:56.715Z,20.64
2023-05-14T01:00:56.788Z,20.63
2023-05-14T01:01:56.704Z,20.64
2023-05-14T01:02:56.870Z,20.63
2023-05-14T01:03:56.811Z,20.63
2023-05-14T01:04:56.725Z,20.62
2023-05-14T01:05:56.721Z,20.63
2023-05-14T01:06:56.711Z,20.63
2023-05-14T01:07:56.696Z,20.62
2023-05-14T01:08:56.694Z,20.62
2023-05-14T01:09:56.840Z,20.62
2023-05-14T01:10:56.696Z,20.62
2023-05-14T01:11:56.687Z,20.62
2023-05-14T01:12:56.690Z,20.62
2023-05-14T01:13:56.690Z,20.62
2023-05-14T01:14:56.683Z,20.61
2023-05-14T01:15:56.679Z,20.61
2023-05-14T01:16:56.746Z,20.61
2023-05-14T01:17:56.701Z,20.60
2023-05-14T01:18:56.836Z,20.60
2023-05-14T01:19:56.683Z,20.61
2023-05-14T01:20:56.672Z,20.60
2023-05-14T01:21:56.677Z,20.59
2023-05-14T01:22:56.681Z,20.59
2023-05-14T01:23:56.766Z,20.59
2023-05-14T01:24:56.698Z,20.59
2023-05-14T01:25:56.691Z,20.59
2023-05-14T01:26:56.690Z,20.59
2023-05-14T01:27:56.695Z,20.59
2023-05-14T01:28:56.706Z,20.59
2023-05-14T01:29:56.709Z,20.59
2023-05-14T01:30:56.724Z,20.59
2023-05-14T01:31:56.807Z,20.58
2023-05-14T01:32:56.885Z,20.58
2023-05-14T01:33:56.885Z,20.58
2023-05-14T01:34:56.950Z,20.58
2023-05-14T01:35:57.002Z,20.58
2023-05-14T01:36:57.068Z,20.58
2023-05-14T01:37:57.121Z,20.58
2023-05-14T01:38:57.167Z,20.59
2023-05-14T01:39:57.223Z,20.58
2023-05-14T01:40:57.278Z,20.57
2023-05-14T01:41:57.341Z,20.57
2023-05-14T01:42:57.424Z,20.57
2023-05-14T01:43:57.434Z,20.56
2023-05-14T01:44:57.493Z,20.57
2023-05-14T01:45:57.570Z,20.56
2023-05-14T01:46:57.591Z,20.56
2023-05-14T01:47:57.702Z,20.57
2023-05-14T01:48:57.707Z,20.56
2023-05-14T01:49:57.776Z,20.56
2023-05-14T01:50:57.821Z,20.55
2023-05-14T01:51:57.870Z,20.56
2023-05-14T01:52:57.932Z,20.56
2023-05-14T01:53:57.979Z,20.55
2023-05-14T01:54:58.032Z,20.56
2023-05-14T01:55:58.100Z,20.55
2023-05-14T01:56:58.148Z,20.56
2023-05-14T01:57:58.237Z,20.55
2023-05-14T01:58:58.331Z,20.55
2023-05-14T01:59:58.305Z,20.56
2023-05-14T02:00:58.396Z,20.55
2023-05-14T02:01:58.518Z,20.54
2023-05-14T02:02:58.584Z,20.54
2023-05-14T02:03:58.664Z,20.54
2023-05-14T02:04:58.652Z,20.54
2023-05-14T02:05:58.650Z,20.54
2023-05-14T02:06:58.712Z,20.54
2023-05-14T02:07:58.762Z,20.53
2023-05-14T02:08:58.830Z,20.53
2023-05-14T02:09:58.888Z,20.53
2023-05-14T02:10:58.943Z,20.53
2023-05-14T02:11:58.982Z,20.53
2023-05-14T02:12:59.052Z,20.53
2023-05-14T02:13:59.128Z,20.53
2023-05-14T02:14:59.857Z,20.52
2023-05-14T02:15:59.240Z,20.53
2023-05-14T02:16:59.266Z,20.52
2023-05-14T02:17:59.377Z,20.52
2023-05-14T02:18:59.400Z,20.52
2023-05-14T02:19:59.420Z,20.52
2023-05-14T02:20:59.497Z,20.52
2023-05-14T02:21:59.547Z,20.52
2023-05-14T02:22:59.588Z,20.51
2023-05-14T02:23:59.643Z,20.51
2023-05-14T02:24:59.711Z,20.51
2023-05-14T02:25:59.866Z,20.51
2023-05-14T02:26:59.843Z,20.51
2023-05-14T02:27:59.876Z,20.51
2023-05-14T02:28:59.938Z,20.52
2023-05-14T02:30:00.182Z,20.51
2023-05-14T02:31:00.091Z,20.50
2023-05-14T02:32:00.233Z,20.51
2023-05-14T02:33:00.272Z,20.50
2023-05-14T02:34:00.219Z,20.49
2023-05-14T02:35:00.277Z,20.49
2023-05-14T02:36:00.350Z,20.50
2023-05-14T02:37:00.391Z,20.49
2023-05-14T02:38:00.537Z,20.49
2023-05-14T02:39:00.528Z,20.49
2023-05-14T02:40:00.588Z,20.48
2023-05-14T02:41:00.651Z,20.48
2023-05-14T02:42:00.724Z,20.47
2023-05-14T02:43:00.790Z,20.48
2023-05-14T02:44:00.838Z,20.47
2023-05-14T02:45:01.120Z,20.47
2023-05-14T02:46:00.983Z,20.47
2023-05-14T02:47:01.131Z,20.47
2023-05-14T02:48:01.143Z,20.46
2023-05-14T02:49:01.180Z,20.46
2023-05-14T02:50:01.269Z,20.47
2023-05-14T02:51:01.330Z,20.46
2023-05-14T02:52:01.392Z,20.46
2023-05-14T02:53:01.453Z,20.46
2023-05-14T02:54:01.513Z,20.46
2023-05-14T02:55:01.590Z,20.45
2023-05-14T02:56:01.658Z,20.45
2023-05-14T02:57:01.725Z,20.45
2023-05-14T02:58:01.801Z,20.45
2023-05-14T02:59:01.879Z,20.45
2023-05-14T03:00:01.919Z,20.45
2023-05-14T03:01:02.090Z,20.45
2023-05-14T03:02:02.155Z,20.45
2023-05-14T03:03:02.188Z,20.44
2023-05-14T03:04:02.200Z,20.44
2023-05-14T03:05:02.266Z,20.45
2023-05-14T03:06:02.345Z,20.43
2023-05-14T03:07:02.409Z,20.44
2023-05-14T03:08:02.515Z,20.43
2023-05-14T03:09:02.552Z,20.42
2023-05-14T03:10:02.630Z,20.43
2023-05-14T03:11:02.698Z,20.42
2023-05-14T03:12:02.770Z,20.42
2023-05-14T03:13:02.897Z,20.43
2023-05-14T03:14:02.905Z,20.43
2023-05-14T03:15:02.986Z,20.43
2023-05-14T03:16:03.057Z,20.42
2023-05-14T03:17:03.156Z,20.42
2023-05-14T03:18:03.261Z,20.41
2023-05-14T03:19:04.030Z,20.41
2023-05-14T03:20:03.338Z,20.42
2023-05-14T03:21:03.425Z,20.42
2023-05-14T03:22:03.481Z,20.41
2023-05-14T03:23:03.561Z,20.41
2023-05-14T03:24:03.632Z,20.41
2023-05-14T03:25:03.695Z,20.40
2023-05-14T03:26:03.824Z,20.40
2023-05-14T03:27:04.388Z,20.40
2023-05-14T03:28:03.941Z,20.40
2023-05-14T03:29:03.982Z,20.40
2023-05-14T03:30:04.061Z,20.40
2023-05-14T03:31:04.238Z,20.39
2023-05-14T03:32:04.210Z,20.39
2023-05-14T03:33:04.323Z,20.40
2023-05-14T03:34:04.367Z,20.40
2023-05-14T03:35:04.433Z,20.39
2023-05-14T03:36:04.518Z,20.38
2023-05-14T03:37:04.596Z,20.38
2023-05-14T03:38:04.669Z,20.39
2023-05-14T03:39:04.733Z,20.38
2023-05-14T03:40:04.801Z,20.38
2023-05-14T03:41:04.872Z,20.38
2023-05-14T03:42:04.950Z,20.38
2023-05-14T03:43:05.047Z,20.38
2023-05-14T03:44:05.090Z,20.38
2023-05-14T03:45:05.279Z,20.37
2023-05-14T03:46:05.240Z,20.37
2023-05-14T03:47:05.402Z,20.37
2023-05-14T03:48:05.469Z,20.37
2023-05-14T03:49:05.545Z,20.36
2023-05-14T03:50:05.524Z,20.37
2023-05-14T03:51:05.615Z,20.36
2023-05-14T03:52:05.660Z,20.36
2023-05-14T03:53:05.748Z,20.36
2023-05-14T03:54:05.830Z,20.36
2023-05-14T03:55:05.899Z,20.36
2023-05-14T03:56:05.996Z,20.35
2023-05-14T03:57:06.063Z,20.36
2023-05-14T03:58:06.125Z,20.35
2023-05-14T03:59:06.325Z,20.35
2023-05-14T04:00:06.289Z,20.35
2023-05-14T04:01:06.381Z,20.35
2023-05-14T04:02:06.441Z,20.35
2023-05-14T04:03:06.638Z,20.35
2023-05-14T04:04:06.688Z,20.34
2023-05-14T04:05:06.674Z,20.34
2023-05-14T04:06:06.746Z,20.34
2023-05-14T04:07:06.903Z,20.34
2023-05-14T04:08:06.902Z,20.34
2023-05-14T04:09:07.898Z,20.33
2023-05-14T04:10:07.050Z,20.33
2023-05-14T04:11:07.110Z,20.33
2023-05-14T04:12:07.241Z,20.34
2023-05-14T04:13:07.246Z,20.34
2023-05-14T04:14:07.356Z,20.33
2023-05-14T04:15:07.416Z,20.32
2023-05-14T04:16:07.492Z,20.33
2023-05-14T04:17:08.401Z,20.33
2023-05-14T04:18:07.619Z,20.32
2023-05-14T04:19:07.815Z,20.32
2023-05-14T04:20:07.653Z,20.32
2023-05-14T04:21:07.717Z,20.32
2023-05-14T04:22:07.760Z,20.32
2023-05-14T04:23:07.832Z,20.32
2023-05-14T04:24:07.919Z,20.31
2023-05-14T04:25:07.989Z,20.31
2023-05-14T04:26:08.071Z,20.31
2023-05-14T04:27:08.126Z,20.31
2023-05-14T04:28:08.178Z,20.30
2023-05-14T04:29:08.230Z,20.30
2023-05-14T04:30:08.285Z,20.31
2023-05-14T04:31:08.329Z,20.31
2023-05-14T04:32:08.415Z,20.30
2023-05-14T04:33:08.489Z,20.31
2023-05-14T04:34:08.523Z,20.30
2023-05-14T04:35:08.604Z,20.30
2023-05-14T04:36:08.675Z,20.30
2023-05-14T04:37:08.738Z,20.29
2023-05-14T04:38:08.801Z,20.30
2023-05-14T04:39:08.911Z,20.29
2023-05-14T04:40:08.992Z,20.29
2023-05-14T04:41:09.002Z,20.29
2023-05-14T04:42:09.070Z,20.28
2023-05-14T04:43:09.151Z,20.29
2023-05-14T04:44:09.235Z,20.29
2023-05-14T04:45:09.274Z,20.29
2023-05-14T04:46:09.397Z,20.28
2023-05-14T04:47:09.424Z,20.29
2023-05-14T04:48:09.557Z,20.28
2023-05-14T04:49:09.551Z,20.28
2023-05-14T04:50:09.645Z,20.28
2023-05-14T04:51:09.720Z,20.28
2023-05-14T04:52:09.792Z,20.28
2023-05-14T04:53:09.925Z,20.28
2023-05-14T04:54:09.962Z,20.27
2023-05-14T04:55:09.997Z,20.27
2023-05-14T04:56:10.047Z,20.27
2023-05-14T04:57:10.104Z,20.27
2023-05-14T04:58:10.167Z,20.27
2023-05-14T04:59:10.252Z,20.26
2023-05-14T05:00:10.291Z,20.27
2023-05-14T05:01:10.374Z,20.26
2023-05-14T05:02:10.434Z,20.26
2023-05-14T05:03:10.551Z,20.25
2023-05-14T05:04:10.684Z,20.26
2023-05-14T05:05:10.622Z,20.25
2023-05-14T05:06:10.633Z,20.25
2023-05-14T05:07:10.686Z,20.25
2023-05-14T05:08:10.746Z,20.25
2023-05-14T05:09:10.761Z,20.25
2023-05-14T05:10:10.836Z,20.24
2023-05-14T05:11:10.883Z,20.24
2023-05-14T05:12:10.929Z,20.24
2023-05-14T05:13:10.963Z,20.24
2023-05-14T05:14:11.019Z,20.24
2023-05-14T05:15:11.106Z,20.23
2023-05-14T05:16:11.139Z,20.24
2023-05-14T05:17:11.121Z,20.23
2023-05-14T05:18:11.226Z,20.22
2023-05-14T05:19:11.294Z,20.23
2023-05-14T05:20:11.286Z,20.23
2023-05-14T05:21:11.335Z,20.23
2023-05-14T05:22:11.397Z,20.23
2023-05-14T05:23:11.459Z,20.22
2023-05-14T05:24:11.516Z,20.22
2023-05-14T05:25:11.565Z,20.22
2023-05-14T05:26:11.637Z,20.22
2023-05-14T05:27:11.682Z,20.22
2023-05-14T05:28:11.728Z,20.22
2023-05-14T05:29:11.773Z,20.22
2023-05-14T05:30:11.823Z,20.21
2023-05-14T05:31:11.912Z,20.22
2023-05-14T05:32:11.896Z,20.22
2023-05-14T05:33:12.440Z,20.21
2023-05-14T05:34:12.063Z,20.21
2023-05-14T05:35:12.048Z,20.21
2023-05-14T05:36:12.084Z,20.21
2023-05-14T05:37:12.136Z,20.20
2023-05-14T05:38:12.190Z,20.21
2023-05-14T05:39:12.221Z,20.20
2023-05-14T05:40:12.265Z,20.21
2023-05-14T05:41:12.320Z,20.20
2023-05-14T05:42:12.374Z,20.20
2023-05-14T05:43:12.432Z,20.20
2023-05-14T05:44:12.548Z,20.20
2023-05-14T05:45:12.506Z,20.20
2023-05-14T05:46:12.588Z,20.20
2023-05-14T05:47:12.683Z,20.20
2023-05-14T05:48:12.697Z,20.20
2023-05-14T05:49:12.654Z,20.20
2023-05-14T05:50:12.733Z,20.20
2023-05-14T05:51:12.771Z,20.20
2023-05-14T05:52:12.811Z,20.20
2023-05-14T05:53:13.443Z,20.19
2023-05-14T05:54:12.953Z,20.20
2023-05-14T05:55:13.022Z,20.19
2023-05-14T05:56:13.454Z,20.19
2023-05-14T05:57:13.132Z,20.19
2023-05-14T05:58:13.943Z,20.19
2023-05-14T05:59:13.218Z,20.19
2023-05-14T06:00:13.305Z,20.19
2023-05-14T06:01:13.326Z,20.19
2023-05-14T06:02:13.399Z,20.19
2023-05-14T06:03:13.428Z,20.19
2023-05-14T06:04:13.453Z,20.19
2023-05-14T06:05:13.532Z,20.18
2023-05-14T06:06:13.565Z,20.19
2023-05-14T06:07:13.617Z,20.19
2023-05-14T06:08:13.699Z,20.18
2023-05-14T06:09:13.757Z,20.19
2023-05-14T06:10:13.853Z,20.19
2023-05-14T06:11:13.926Z,20.18
2023-05-14T06:12:14.022Z,20.18
2023-05-14T06:13:14.097Z,20.18
2023-05-14T06:14:14.156Z,20.19
2023-05-14T06:15:14.262Z,20.18
2023-05-14T06:16:14.456Z,20.18
2023-05-14T06:17:14.382Z,20.17
2023-05-14T06:18:14.474Z,20.18
2023-05-14T06:19:14.616Z,20.18
2023-05-14T06:20:14.624Z,20.18
2023-05-14T06:21:14.715Z,20.17
2023-05-14T06:22:14.783Z,20.17
2023-05-14T06:23:14.937Z,20.18
2023-05-14T06:24:14.939Z,20.18
2023-05-14T06:25:15.011Z,20.18
2023-05-14T06:26:15.473Z,20.17
2023-05-14T06:27:15.189Z,20.18
2023-05-14T06:28:15.255Z,20.17
2023-05-14T06:29:15.341Z,20.18
2023-05-14T06:30:15.421Z,20.17
2023-05-14T06:31:15.512Z,20.17
2023-05-14T06:32:15.811Z,20.18
2023-05-14T06:33:15.754Z,20.17
2023-05-14T06:34:15.768Z,20.18
2023-05-14T06:35:15.823Z,20.17
2023-05-14T06:36:15.906Z,20.17
2023-05-14T06:37:15.973Z,20.17
2023-05-14T06:38:16.046Z,20.17
2023-05-14T06:39:16.160Z,20.16
2023-05-14T06:40:16.959Z,20.17
2023-05-14T06:41:16.244Z,20.17
2023-05-14T06:42:16.305Z,20.17
2023-05-14T06:43:16.371Z,20.16
2023-05-14T06:44:16.452Z,20.16
2023-05-14T06:45:16.507Z,20.16
2023-05-14T06:46:16.602Z,20.17
2023-05-14T06:47:16.662Z,20.16
2023-05-14T06:48:16.816Z,20.16
2023-05-14T06:49:16.960Z,20.15
2023-05-14T06:50:16.915Z,20.15
2023-05-14T06:51:16.915Z,20.15
2023-05-14T06:52:16.973Z,20.15
2023-05-14T06:53:17.049Z,20.14
2023-05-14T06:54:17.077Z,20.15
2023-05-14T06:55:17.115Z,20.15
2023-05-14T06:56:17.195Z,20.15
2023-05-14T06:57:17.249Z,20.14
2023-05-14T06:58:17.306Z,20.13
2023-05-14T06:59:17.467Z,20.13
2023-05-14T07:00:17.463Z,20.14
2023-05-14T07:01:17.603Z,20.14
2023-05-14T07:02:17.611Z,20.13
2023-05-14T07:03:17.649Z,20.13
2023-05-14T07:04:17.726Z,20.13
2023-05-14T07:05:17.770Z,20.13
2023-05-14T07:06:17.794Z,20.12
2023-05-14T07:07:17.920Z,20.12
2023-05-14T07:08:17.854Z,20.13
2023-05-14T07:09:17.888Z,20.12
2023-05-14T07:10:17.921Z,20.12
2023-05-14T07:11:18.013Z,20.11
2023-05-14T07:12:17.980Z,20.11
2023-05-14T07:13:18.049Z,20.12
2023-05-14T07:14:18.101Z,20.11
2023-05-14T07:15:18.152Z,20.12
2023-05-14T07:16:18.219Z,20.12
2023-05-14T07:17:18.351Z,20.11
2023-05-14T07:18:18.344Z,20.11
2023-05-14T07:19:18.418Z,20.11
2023-05-14T07:20:18.440Z,20.11
2023-05-14T07:21:18.488Z,20.11
2023-05-14T07:22:18.562Z,20.11
2023-05-14T07:23:20.003Z,20.11
2023-05-14T07:24:18.669Z,20.11
2023-05-14T07:25:18.727Z,20.11
2023-05-14T07:26:18.809Z,20.11
2023-05-14T07:27:18.889Z,20.12
2023-05-14T07:28:18.931Z,20.12
2023-05-14T07:29:18.964Z,20.12
2023-05-14T07:30:19.035Z,20.11
2023-05-14T07:31:19.185Z,20.12
2023-05-14T07:32:19.170Z,20.12
2023-05-14T07:33:19.231Z,20.12
2023-05-14T07:34:19.970Z,20.13
2023-05-14T07:35:19.444Z,20.13
2023-05-14T07:36:19.454Z,20.13
2023-05-14T07:37:20.289Z,20.13
2023-05-14T07:38:19.595Z,20.14
2023-05-14T07:39:19.673Z,20.14
2023-05-14T07:40:19.761Z,20.14
2023-05-14T07:41:19.855Z,20.14
2023-05-14T07:42:34.308Z,20.14
2023-05-14T07:43:20.948Z,20.15
2023-05-14T07:44:20.010Z,20.16
2023-05-14T07:45:19.955Z,20.15
2023-05-14T07:46:19.996Z,20.16
2023-05-14T07:47:20.030Z,20.15
2023-05-14T07:48:20.058Z,20.16
2023-05-14T07:49:21.010Z,20.16
2023-05-14T07:50:21.031Z,20.16
2023-05-14T07:51:20.106Z,20.17
2023-05-14T07:52:20.494Z,20.16
2023-05-14T07:53:20.238Z,20.16
2023-05-14T07:54:20.325Z,20.16
2023-05-14T07:55:20.408Z,20.16
2023-05-14T07:56:20.483Z,20.16
2023-05-14T07:57:20.572Z,20.17
2023-05-14T07:58:20.642Z,20.17
2023-05-14T07:59:20.722Z,20.18
2023-05-14T08:00:20.856Z,20.17
2023-05-14T08:01:20.862Z,20.17
2023-05-14T08:02:21.034Z,20.18
2023-05-14T08:03:21.155Z,20.18
2023-05-14T08:04:21.132Z,20.18
2023-05-14T08:05:21.155Z,20.18
2023-05-14T08:06:21.230Z,20.18
2023-05-14T08:07:21.303Z,20.19
2023-05-14T08:08:21.366Z,20.19
2023-05-14T08:09:21.435Z,20.19
2023-05-14T08:10:21.666Z,20.19
2023-05-14T08:11:21.662Z,20.19
2023-05-14T08:12:21.635Z,20.19
2023-05-14T08:13:21.705Z,20.19
2023-05-14T08:14:21.786Z,20.21
2023-05-14T08:15:21.853Z,20.20
2023-05-14T08:16:21.959Z,20.22
2023-05-14T08:17:22.068Z,20.21
2023-05-14T08:18:22.038Z,20.22
2023-05-14T08:19:22.201Z,20.22
2023-05-14T08:20:22.361Z,20.23
2023-05-14T08:21:22.230Z,20.23
2023-05-14T08:22:22.429Z,20.23
2023-05-14T08:23:22.416Z,20.23
2023-05-14T08:24:22.466Z,20.24
2023-05-14T08:25:22.487Z,20.24
2023-05-14T08:26:22.543Z,20.25
2023-05-14T08:27:22.625Z,20.25
2023-05-14T08:28:22.666Z,20.25
2023-05-14T08:29:22.732Z,20.26
2023-05-14T08:30:23.236Z,20.26
2023-05-14T08:31:22.953Z,20.26
2023-05-14T08:32:24.195Z,20.25
2023-05-14T08:33:22.961Z,20.25
2023-05-14T08:34:23.027Z,20.25
2023-05-14T08:35:23.076Z,20.26
2023-05-14T08:36:23.128Z,20.26
2023-05-14T08:37:23.201Z,20.26
2023-05-14T08:38:23.245Z,20.26
2023-05-14T08:39:23.314Z,20.26
2023-05-14T08:40:23.648Z,20.26
2023-05-14T08:41:23.417Z,20.26
2023-05-14T08:42:23.478Z,20.27
2023-05-14T08:43:23.518Z,20.26
2023-05-14T08:44:23.575Z,20.26
2023-05-14T08:45:23.627Z,20.26
2023-05-14T08:46:23.693Z,20.26
2023-05-14T08:47:23.869Z,20.26
2023-05-14T08:48:23.898Z,20.25
2023-05-14T08:49:23.862Z,20.26
2023-05-14T08:50:23.971Z,20.25
2023-05-14T08:51:23.954Z,20.26
2023-05-14T08:52:23.998Z,20.25
2023-05-14T08:53:24.071Z,20.26
2023-05-14T08:54:24.110Z,20.25
2023-05-14T08:55:24.163Z,20.26
2023-05-14T08:56:24.216Z,20.25
2023-05-14T08:57:24.287Z,20.25
2023-05-14T08:58:24.362Z,20.25
2023-05-14T08:59:24.378Z,20.25
2023-05-14T09:00:24.695Z,20.25
2023-05-14T09:01:24.602Z,20.24
2023-05-14T09:02:25.543Z,20.25
2023-05-14T09:03:25.488Z,20.24
2023-05-14T09:04:24.620Z,20.24
2023-05-14T09:05:24.666Z,20.25
2023-05-14T09:06:24.711Z,20.25
2023-05-14T09:07:24.774Z,20.24
2023-05-14T09:08:24.804Z,20.24
2023-05-14T09:09:25.519Z,20.24
2023-05-14T09:10:25.121Z,20.25
2023-05-14T09:11:24.967Z,20.23
2023-05-14T09:12:25.194Z,20.24
2023-05-14T09:13:26.941Z,20.24
2023-05-14T09:14:25.072Z,20.24
2023-05-14T09:15:25.067Z,20.24
2023-05-14T09:16:25.123Z,20.23
2023-05-14T09:17:25.138Z,20.23
2023-05-14T09:18:25.285Z,20.23
2023-05-14T09:19:25.085Z,20.23
2023-05-14T09:20:25.434Z,20.24
2023-05-14T09:21:25.054Z,20.24
2023-05-14T09:22:25.065Z,20.23
2023-05-14T09:23:25.055Z,20.23
2023-05-14T09:24:25.066Z,20.24
2023-05-14T09:25:25.065Z,20.24
2023-05-14T09:26:25.060Z,20.24
2023-05-14T09:27:25.074Z,20.24
2023-05-14T09:28:25.061Z,20.23
2023-05-14T09:29:25.062Z,20.24
2023-05-14T09:30:25.295Z,20.24
2023-05-14T09:31:25.127Z,20.23
2023-05-14T09:32:25.177Z,20.24
2023-05-14T09:33:25.085Z,20.24
2023-05-14T09:34:25.089Z,20.24
2023-05-14T09:35:25.126Z,20.24
2023-05-14T09:36:25.089Z,20.24
2023-05-14T09:37:25.083Z,20.24
2023-05-14T09:38:25.068Z,20.24
2023-05-14T09:39:25.069Z,20.24
2023-05-14T09:40:25.407Z,20.24
2023-05-14T09:41:25.056Z,20.24
2023-05-14T09:42:25.064Z,20.25
2023-05-14T09:43:25.167Z,20.25
2023-05-14T09:44:25.091Z,20.25
2023-05-14T09:45:25.059Z,20.25
2023-05-14T09:46:25.056Z,20.26
2023-05-14T09:47:25.610Z,20.26
2023-05-14T09:48:25.101Z,20.25
2023-05-14T09:49:25.022Z,20.27
2023-05-14T09:50:25.286Z,20.27
2023-05-14T09:51:25.010Z,20.27
2023-05-14T09:52:25.021Z,20.27
2023-05-14T09:53:25.019Z,20.28
2023-05-14T09:54:25.038Z,20.29
2023-05-14T09:55:25.141Z,20.29
2023-05-14T09:56:25.143Z,20.29
2023-05-14T09:57:25.175Z,20.30
2023-05-14T09:58:25.209Z,20.30
2023-05-14T09:59:25.254Z,20.31
2023-05-14T10:00:25.541Z,20.31
2023-05-14T10:01:25.344Z,20.30
2023-05-14T10:02:25.530Z,20.31
2023-05-14T10:03:25.413Z,20.31
2023-05-14T10:04:25.479Z,20.31
2023-05-14T10:05:25.503Z,20.31
2023-05-14T10:06:26.043Z,20.31
2023-05-14T10:07:25.674Z,20.32
2023-05-14T10:08:25.618Z,20.31
2023-05-14T10:09:25.675Z,20.31
2023-05-14T10:10:25.859Z,20.32
2023-05-14T10:11:25.744Z,20.31
2023-05-14T10:12:25.769Z,20.32
2023-05-14T10:13:25.827Z,20.32
2023-05-14T10:14:25.859Z,20.32
2023-05-14T10:15:25.883Z,20.32
2023-05-14T10:16:25.943Z,20.31
2023-05-14T10:17:25.979Z,20.32
2023-05-14T10:18:26.027Z,20.32
2023-05-14T10:19:26.176Z,20.32
2023-05-14T10:20:26.305Z,20.32
2023-05-14T10:21:26.115Z,20.32
2023-05-14T10:22:26.147Z,20.32
2023-05-14T10:23:26.185Z,20.33
2023-05-14T10:24:26.220Z,20.32
2023-05-14T10:25:26.265Z,20.32
2023-05-14T10:26:26.315Z,20.32
2023-05-14T10:27:26.459Z,20.32
2023-05-14T10:28:26.378Z,20.32
2023-05-14T10:29:26.424Z,20.32
2023-05-14T10:30:26.708Z,20.32
2023-05-14T10:31:26.526Z,20.32
2023-05-14T10:32:26.658Z,20.32
2023-05-14T10:33:26.579Z,20.32
2023-05-14T10:34:26.622Z,20.32
2023-05-14T10:35:26.646Z,20.32
2023-05-14T10:36:26.679Z,20.32
2023-05-14T10:37:26.741Z,20.33
2023-05-14T10:38:26.753Z,20.33
2023-05-14T10:39:26.805Z,20.33
2023-05-14T10:40:27.047Z,20.33
2023-05-14T10:41:26.874Z,20.34
2023-05-14T10:42:26.916Z,20.34
2023-05-14T10:43:26.948Z,20.33
2023-05-14T10:44:27.053Z,20.34
2023-05-14T10:45:27.011Z,20.34
2023-05-14T10:46:27.142Z,20.33
2023-05-14T10:47:27.094Z,20.34
2023-05-14T10:48:27.120Z,20.34
2023-05-14T10:49:39.736Z,20.34
2023-05-14T10:50:28.150Z,20.34
2023-05-14T10:51:27.176Z,20.35
2023-05-14T10:52:27.141Z,20.34
2023-05-14T10:53:27.146Z,20.36
2023-05-14T10:54:27.147Z,20.36
2023-05-14T10:55:27.154Z,20.36
2023-05-14T10:56:27.148Z,20.37
2023-05-14T10:57:27.165Z,20.38
2023-05-14T10:58:27.154Z,20.38
2023-05-14T10:59:27.152Z,20.38
2023-05-14T11:00:27.153Z,20.39
2023-05-14T11:01:27.180Z,20.39
2023-05-14T11:02:27.174Z,20.39
2023-05-14T11:03:27.182Z,20.40
2023-05-14T11:04:27.180Z,20.40
2023-05-14T11:05:27.146Z,20.40
2023-05-14T11:06:27.160Z,20.41
2023-05-14T11:07:27.170Z,20.40
2023-05-14T11:08:29.329Z,20.41
2023-05-14T11:09:27.171Z,20.42
2023-05-14T11:10:27.291Z,20.42
2023-05-14T11:11:27.227Z,20.42
2023-05-14T11:12:27.264Z,20.44
2023-05-14T11:13:27.284Z,20.45
2023-05-14T11:14:27.314Z,20.44
2023-05-14T11:15:27.352Z,20.45
2023-05-14T11:16:27.430Z,20.46
2023-05-14T11:17:27.475Z,20.46
2023-05-14T11:18:27.431Z,20.47
2023-05-14T11:19:27.421Z,20.47
2023-05-14T11:20:27.592Z,20.48
2023-05-14T11:21:27.505Z,20.47
2023-05-14T11:22:27.495Z,20.48
2023-05-14T11:23:27.502Z,20.49
2023-05-14T11:24:27.531Z,20.48
2023-05-14T11:25:27.538Z,20.49
2023-05-14T11:26:27.662Z,20.49
2023-05-14T11:27:27.612Z,20.49
2023-05-14T11:28:28.611Z,20.49
2023-05-14T11:29:27.613Z,20.50
2023-05-14T11:30:27.638Z,20.49
2023-05-14T11:31:27.759Z,20.49
2023-05-14T11:32:27.709Z,20.50
2023-05-14T11:33:28.100Z,20.50
2023-05-14T11:34:27.709Z,20.51
2023-05-14T11:35:27.739Z,20.49
2023-05-14T11:36:27.803Z,20.52
2023-05-14T11:37:27.767Z,20.52
2023-05-14T11:38:27.771Z,20.52
2023-05-14T11:39:27.793Z,20.52
2023-05-14T11:40:27.804Z,20.53
2023-05-14T11:41:27.827Z,20.54
2023-05-14T11:42:27.838Z,20.54
2023-05-14T11:43:27.864Z,20.55
2023-05-14T11:44:27.876Z,20.55
2023-05-14T11:45:27.927Z,20.55
2023-05-14T11:46:27.951Z,20.55
2023-05-14T11:47:27.979Z,20.55
2023-05-14T11:48:27.920Z,20.54
2023-05-14T11:49:27.936Z,20.54
2023-05-14T11:50:27.964Z,20.55
2023-05-14T11:51:27.986Z,20.56
2023-05-14T11:52:27.988Z,20.55
2023-05-14T11:53:28.018Z,20.56
2023-05-14T11:54:28.584Z,20.56
2023-05-14T11:55:28.018Z,20.56
2023-05-14T11:56:28.029Z,20.55
2023-05-14T11:57:28.106Z,20.55
2023-05-14T11:58:28.065Z,20.56
2023-05-14T11:59:28.120Z,20.56
2023-05-14T12:00:28.076Z,20.57
2023-05-14T12:01:28.087Z,20.58
2023-05-14T12:02:28.187Z,20.58
2023-05-14T12:03:28.234Z,20.57
2023-05-14T12:04:28.158Z,20.58
2023-05-14T12:05:28.119Z,20.58
2023-05-14T12:06:28.129Z,20.58
2023-05-14T12:07:28.142Z,20.57
2023-05-14T12:08:28.148Z,20.57
2023-05-14T12:09:28.151Z,20.58
2023-05-14T12:10:28.152Z,20.57
2023-05-14T12:11:28.238Z,20.57
2023-05-14T12:12:28.176Z,20.58
2023-05-14T12:13:28.161Z,20.57
2023-05-14T12:14:28.204Z,20.57
2023-05-14T12:15:28.180Z,20.57
2023-05-14T12:16:28.236Z,20.57
2023-05-14T12:17:28.210Z,20.58
2023-05-14T12:18:29.213Z,20.57
2023-05-14T12:19:28.242Z,20.57
2023-05-14T12:20:28.181Z,20.57
2023-05-14T12:21:28.192Z,20.57
2023-05-14T12:22:28.197Z,20.57
2023-05-14T12:23:28.218Z,20.56
2023-05-14T12:24:28.239Z,20.56
2023-05-14T12:25:28.234Z,20.56
2023-05-14T12:26:28.242Z,20.57
2023-05-14T12:27:28.262Z,20.59
2023-05-14T12:28:28.282Z,20.61
2023-05-14T12:29:28.285Z,20.62
2023-05-14T12:30:28.383Z,20.64
2023-05-14T12:31:28.323Z,20.66
2023-05-14T12:32:28.351Z,20.67
2023-05-14T12:33:28.341Z,20.67
2023-05-14T12:34:28.331Z,20.67
2023-05-14T12:35:28.305Z,20.69
2023-05-14T12:36:28.363Z,20.70
2023-05-14T12:37:30.072Z,20.72
2023-05-14T12:38:28.345Z,20.72
2023-05-14T12:39:28.293Z,20.70
2023-05-14T12:40:28.288Z,20.70
2023-05-14T12:41:28.290Z,20.70
2023-05-14T12:42:28.273Z,20.69
2023-05-14T12:43:28.273Z,20.68
2023-05-14T12:44:28.346Z,20.67
2023-05-14T12:45:28.296Z,20.67
2023-05-14T12:46:28.288Z,20.66
2023-05-14T12:47:28.264Z,20.66
2023-05-14T12:48:28.253Z,20.65
2023-05-14T12:49:28.287Z,20.65
2023-05-14T12:50:28.229Z,20.65
2023-05-14T12:51:28.226Z,20.64
2023-05-14T12:53:29.214Z,20.62
2023-05-14T12:54:28.184Z,20.62
2023-05-14T12:55:28.178Z,20.62