createdAt,value
2017-07-14T00:01:43.614Z,5.73
2017-07-14T00:04:11.873Z,6.83
2017-07-14T00:06:40.178Z,6.13
2017-07-14T00:09:08.453Z,7.70
2017-07-14T00:11:36.763Z,8.07
2017-07-14T00:14:05.939Z,4.63
2017-07-14T00:16:34.181Z,4.77
2017-07-14T00:19:02.497Z,5.63
2017-07-14T00:21:30.779Z,5.57
2017-07-14T00:23:59.149Z,4.70
2017-07-14T00:26:27.410Z,5.67
2017-07-14T00:28:55.814Z,4.77
2017-07-14T00:31:24.057Z,4.77
2017-07-14T00:33:52.303Z,5.80
2017-07-14T00:36:20.739Z,4.40
2017-07-14T00:38:49.013Z,6.00
2017-07-14T00:41:17.396Z,6.43
2017-07-14T00:43:45.668Z,8.50
2017-07-14T00:46:14.035Z,5.17
2017-07-14T00:48:42.319Z,5.80
2017-07-14T00:51:10.580Z,5.63
2017-07-14T00:53:38.882Z,6.03
2017-07-14T00:56:07.129Z,5.57
2017-07-14T00:58:35.442Z,5.37
2017-07-14T01:01:03.695Z,6.43
2017-07-14T01:03:32.091Z,7.83
2017-07-14T01:06:00.361Z,6.50
2017-07-14T01:08:28.646Z,4.63
2017-07-14T01:10:57.022Z,10.43
2017-07-14T01:13:25.288Z,4.90
2017-07-14T01:15:53.594Z,5.93
2017-07-14T01:18:21.853Z,6.67
2017-07-14T01:20:50.138Z,5.50
2017-07-14T01:23:18.433Z,5.47
2017-07-14T01:25:47.516Z,6.23
2017-07-14T01:28:15.761Z,5.70
2017-07-14T01:30:44.057Z,4.97
2017-07-14T01:33:12.309Z,6.53
2017-07-14T01:35:40.685Z,5.47
2017-07-14T01:38:08.983Z,21.23
2017-07-14T01:40:37.269Z,5.57
2017-07-14T01:43:05.627Z,7.20
2017-07-14T01:45:33.893Z,8.90
2017-07-14T01:48:02.175Z,7.47
2017-07-14T01:50:30.484Z,7.63
2017-07-14T01:52:58.758Z,5.20
2017-07-14T01:55:27.023Z,5.63
2017-07-14T01:57:55.297Z,7.20
2017-07-14T02:00:23.701Z,7.30
2017-07-14T02:02:52.069Z,6.07
2017-07-14T02:05:20.332Z,5.13
2017-07-14T02:07:48.708Z,5.97
2017-07-14T02:10:17.002Z,7.37
2017-07-14T02:12:45.363Z,6.33
2017-07-14T02:15:13.635Z,5.20
2017-07-14T02:17:42.023Z,5.87
2017-07-14T02:20:10.275Z,6.73
2017-07-14T02:22:38.553Z,7.97
2017-07-14T02:25:06.819Z,9.03
2017-07-14T02:27:35.131Z,8.83
2017-07-14T02:30:03.505Z,6.80
2017-07-14T02:32:31.764Z,6.10
2017-07-14T02:35:00.269Z,6.10
2017-07-14T02:37:28.511Z,8.70
2017-07-14T02:39:56.764Z,6.47
2017-07-14T02:42:25.136Z,11.60
2017-07-14T02:44:53.391Z,8.80
2017-07-14T02:47:21.765Z,5.37
2017-07-14T02:49:50.032Z,7.10
2017-07-14T02:52:18.291Z,9.40
2017-07-14T02:54:47.353Z,6.53
2017-07-14T02:57:15.608Z,6.93
2017-07-14T02:59:44.018Z,7.60
2017-07-14T03:02:12.262Z,6.23
2017-07-14T03:04:40.568Z,5.10
2017-07-14T03:07:08.954Z,5.60
2017-07-14T03:09:37.216Z,7.10
2017-07-14T03:12:05.591Z,6.03
2017-07-14T03:14:33.851Z,5.47
2017-07-14T03:17:02.159Z,6.80
2017-07-14T03:19:30.540Z,6.33
2017-07-14T03:21:58.837Z,5.03
2017-07-14T03:24:27.208Z,6.40
2017-07-14T03:26:55.473Z,5.50
2017-07-14T03:29:23.730Z,8.00
2017-07-14T03:31:52.022Z,7.67
2017-07-14T03:34:35.157Z,7.13
2017-07-14T03:37:03.420Z,5.27
2017-07-14T03:39:31.706Z,8.47
2017-07-14T03:42:00.072Z,5.87
2017-07-14T03:44:28.357Z,6.57
2017-07-14T03:46:56.609Z,6.10
2017-07-14T03:49:24.898Z,6.53
2017-07-14T03:51:53.186Z,7.53
2017-07-14T03:54:21.488Z,5.57
2017-07-14T03:56:49.864Z,5.63
2017-07-14T03:59:18.139Z,6.27
2017-07-14T04:01:46.466Z,5.90
2017-07-14T04:04:14.780Z,6.87
2017-07-14T04:06:43.164Z,8.70
2017-07-14T04:09:11.424Z,6.30
2017-07-14T04:11:39.715Z,5.80
2017-07-14T04:14:07.965Z,7.57
2017-07-14T04:16:36.272Z,11.10
2017-07-14T04:19:04.515Z,6.80
2017-07-14T04:21:32.826Z,5.53
2017-07-14T04:24:01.082Z,5.93
2017-07-14T04:26:29.478Z,7.50
2017-07-14T04:28:57.756Z,5.13
2017-07-14T04:31:26.870Z,6.43
2017-07-14T04:33:55.190Z,9.17
2017-07-14T04:36:23.510Z,9.90
2017-07-14T04:38:51.877Z,6.37
2017-07-14T04:41:20.396Z,5.20
2017-07-14T04:43:49.451Z,7.03
2017-07-14T04:46:17.741Z,5.90
2017-07-14T04:48:46.003Z,5.20
2017-07-14T04:51:14.377Z,5.73
2017-07-14T04:53:42.633Z,7.80
2017-07-14T04:56:10.959Z,8.97
2017-07-14T04:58:39.312Z,5.83
2017-07-14T05:01:07.573Z,10.27
2017-07-14T05:03:35.874Z,8.73
2017-07-14T05:06:04.118Z,9.97
2017-07-14T05:08:32.390Z,8.80
2017-07-14T05:11:00.690Z,14.17
2017-07-14T05:13:28.983Z,9.30
2017-07-14T05:15:57.348Z,7.60
2017-07-14T05:18:25.609Z,7.80
2017-07-14T05:20:53.909Z,8.83
2017-07-14T05:23:22.171Z,8.80
2017-07-14T05:25:50.469Z,7.40
2017-07-14T05:28:19.066Z,7.80
2017-07-14T05:30:47.437Z,9.53
2017-07-14T05:33:15.696Z,6.13
2017-07-14T05:35:44.115Z,7.57
2017-07-14T05:38:12.364Z,12.23
2017-07-14T05:40:40.792Z,9.50
2017-07-14T05:43:09.124Z,8.07
2017-07-14T05:45:37.438Z,9.70
2017-07-14T05:48:06.497Z,8.47
2017-07-14T05:50:34.757Z,8.63
2017-07-14T05:53:03.053Z,9.23
2017-07-14T05:55:31.365Z,10.00
2017-07-14T05:58:00.476Z,9.70
2017-07-14T06:00:28.791Z,9.37
2017-07-14T06:02:57.181Z,5.33
2017-07-14T06:05:25.454Z,9.13
2017-07-14T06:07:53.709Z,8.00
2017-07-14T06:10:21.981Z,8.37
2017-07-14T06:12:50.245Z,22.20
2017-07-14T06:15:18.542Z,7.30
2017-07-14T06:17:46.840Z,15.37
2017-07-14T06:20:15.234Z,9.77
2017-07-14T06:22:43.607Z,10.27
2017-07-14T06:25:11.986Z,8.67
2017-07-14T06:27:40.254Z,6.80
2017-07-14T06:30:08.541Z,10.97
2017-07-14T06:32:36.924Z,9.10
2017-07-14T06:35:05.168Z,15.23
2017-07-14T06:37:33.469Z,11.10
2017-07-14T06:40:01.749Z,8.90
2017-07-14T06:42:30.030Z,12.87
2017-07-14T06:44:58.410Z,8.10
2017-07-14T06:47:26.664Z,5.83
2017-07-14T06:49:54.974Z,9.77
2017-07-14T06:52:23.989Z,7.80
2017-07-14T06:54:52.317Z,3.50
2017-07-14T06:57:20.701Z,5.00
2017-07-14T06:59:48.970Z,7.73
2017-07-14T07:02:17.256Z,6.57
2017-07-14T07:04:45.518Z,8.03
2017-07-14T07:07:13.775Z,6.80
2017-07-14T07:09:42.069Z,8.50
2017-07-14T07:12:10.334Z,5.57
2017-07-14T07:14:38.624Z,4.50
2017-07-14T07:17:06.899Z,4.10
2017-07-14T07:19:35.267Z,3.30
2017-07-14T07:22:03.538Z,4.27
2017-07-14T07:24:31.810Z,3.90
2017-07-14T07:27:00.093Z,5.53
2017-07-14T07:29:28.341Z,4.63
2017-07-14T07:31:56.735Z,5.03
2017-07-14T07:34:25.050Z,6.80
2017-07-14T07:36:53.328Z,3.83
2017-07-14T07:39:21.599Z,3.07
2017-07-14T07:41:49.843Z,5.07
2017-07-14T07:44:18.143Z,4.80
2017-07-14T07:46:52.055Z,3.80
2017-07-14T07:49:25.186Z,5.23
2017-07-14T07:51:54.228Z,2.47
2017-07-14T07:54:22.518Z,6.13
2017-07-14T07:56:50.820Z,3.77
2017-07-14T07:59:19.064Z,5.37
2017-07-14T08:01:47.467Z,3.03
2017-07-14T08:04:15.749Z,4.17
2017-07-14T08:06:43.997Z,4.80
2017-07-14T08:09:12.284Z,7.10
2017-07-14T08:11:40.550Z,7.63
2017-07-14T08:14:08.830Z,5.23
2017-07-14T08:16:37.124Z,3.73
2017-07-14T08:19:05.392Z,5.53
2017-07-14T08:21:33.664Z,6.47
2017-07-14T08:24:01.946Z,4.20
2017-07-14T08:26:30.241Z,5.57
2017-07-14T08:28:58.537Z,25.83
2017-07-14T08:31:27.597Z,2.30
2017-07-14T08:33:55.863Z,3.40
2017-07-14T08:36:24.175Z,3.13
2017-07-14T08:38:52.439Z,6.50
2017-07-14T08:41:20.721Z,4.30
2017-07-14T08:43:49.091Z,5.07
2017-07-14T08:46:17.369Z,3.30
2017-07-14T08:48:45.706Z,8.67
2017-07-14T08:51:13.960Z,5.20
2017-07-14T08:53:43.115Z,7.07
2017-07-14T08:56:11.396Z,5.23
2017-07-14T08:58:39.674Z,2.90
2017-07-14T09:01:08.091Z,5.50
2017-07-14T09:03:37.106Z,3.83
2017-07-14T09:06:05.415Z,4.63
2017-07-14T09:08:33.711Z,4.33
2017-07-14T09:11:01.976Z,6.97
2017-07-14T09:13:30.264Z,4.63
2017-07-14T09:15:58.529Z,5.03
2017-07-14T09:18:26.895Z,7.30
2017-07-14T09:20:55.190Z,5.47
2017-07-14T09:23:23.575Z,5.27
2017-07-14T09:25:51.841Z,4.83
2017-07-14T09:28:20.095Z,3.87
2017-07-14T09:30:48.397Z,3.43
2017-07-14T09:33:16.682Z,2.90
2017-07-14T09:35:45.080Z,10.17
2017-07-14T09:38:13.339Z,6.27
2017-07-14T09:40:41.719Z,7.40
2017-07-14T09:45:41.658Z,7.23
2017-07-14T09:48:09.924Z,5.70
2017-07-14T09:50:38.336Z,5.13
2017-07-14T09:53:06.690Z,4.03
2017-07-14T09:55:34.954Z,5.67
2017-07-14T09:58:03.237Z,5.27
2017-07-14T10:00:31.505Z,11.10
2017-07-14T10:02:59.907Z,3.90
2017-07-14T10:05:28.172Z,3.20
2017-07-14T10:07:56.691Z,3.17
2017-07-14T10:10:25.717Z,2.40
2017-07-14T10:12:53.999Z,2.90
2017-07-14T10:15:22.293Z,4.90
2017-07-14T10:17:50.560Z,5.30
2017-07-14T10:20:18.858Z,4.30
2017-07-14T10:22:47.129Z,4.30
2017-07-14T10:25:15.400Z,3.60
2017-07-14T10:27:43.772Z,5.47
2017-07-14T10:30:12.043Z,4.23
2017-07-14T10:32:40.321Z,3.10
2017-07-14T10:35:08.590Z,5.30
2017-07-14T10:37:36.851Z,4.70
2017-07-14T10:40:05.206Z,3.00
2017-07-14T10:42:34.257Z,6.90
2017-07-14T10:45:02.542Z,3.77
2017-07-14T10:47:31.031Z,2.87
2017-07-14T10:49:59.301Z,4.00
2017-07-14T10:52:27.779Z,3.47
2017-07-14T10:54:56.066Z,5.63
2017-07-14T10:57:24.342Z,5.20
2017-07-14T10:59:52.820Z,3.70
2017-07-14T11:02:21.065Z,4.70
2017-07-14T11:04:49.367Z,3.27
2017-07-14T11:07:17.620Z,4.03
2017-07-14T11:09:46.032Z,3.07
2017-07-14T11:12:14.277Z,3.00
2017-07-14T11:14:42.578Z,3.20
2017-07-14T11:17:10.851Z,6.90
2017-07-14T11:19:39.120Z,7.37
2017-07-14T11:22:07.397Z,7.73
2017-07-14T11:24:35.708Z,4.73
2017-07-14T11:27:04.014Z,2.73
2017-07-14T11:29:33.052Z,4.17
2017-07-14T11:32:01.308Z,10.23
2017-07-14T11:34:29.620Z,5.07
2017-07-14T11:36:57.889Z,2.83
2017-07-14T11:39:26.174Z,6.77
2017-07-14T11:41:54.451Z,3.13
2017-07-14T11:44:22.741Z,5.60
2017-07-14T11:46:51.103Z,3.80
2017-07-14T11:49:19.408Z,3.93
2017-07-14T11:51:47.665Z,5.37
2017-07-14T11:54:16.041Z,5.00
2017-07-14T11:56:45.137Z,3.73
2017-07-14T11:59:13.413Z,4.47
2017-07-14T12:01:41.810Z,4.17
2017-07-14T12:04:10.175Z,2.73
2017-07-14T12:06:38.656Z,4.63
2017-07-14T12:09:06.935Z,3.90
2017-07-14T12:11:35.310Z,2.93
2017-07-14T12:14:03.590Z,3.77
2017-07-14T12:16:32.425Z,5.63
2017-07-14T12:19:00.713Z,4.53
2017-07-14T12:21:29.012Z,5.63
2017-07-14T12:23:57.413Z,4.03
2017-07-14T12:26:25.692Z,4.30
2017-07-14T12:28:54.283Z,3.60
2017-07-14T12:31:22.555Z,5.17
2017-07-14T12:33:50.855Z,4.33
2017-07-14T12:36:19.927Z,3.87
2017-07-14T12:38:48.209Z,3.00
2017-07-14T12:41:16.529Z,3.03
2017-07-14T12:43:44.864Z,5.23
2017-07-14T12:46:13.235Z,3.43
2017-07-14T12:48:41.540Z,5.77
2017-07-14T12:51:09.884Z,3.40
2017-07-14T12:53:38.170Z,3.00
2017-07-14T12:56:06.425Z,3.80
2017-07-14T12:58:34.720Z,3.63
2017-07-14T13:01:02.981Z,3.27
2017-07-14T13:03:31.278Z,3.80
2017-07-14T13:05:59.555Z,5.23
2017-07-14T13:08:27.932Z,2.60
2017-07-14T13:10:56.209Z,4.37
2017-07-14T13:13:24.472Z,5.70
2017-07-14T13:15:52.758Z,3.23
2017-07-14T13:18:21.022Z,4.37
2017-07-14T13:20:49.303Z,3.70
2017-07-14T13:23:17.592Z,3.60
2017-07-14T13:25:45.907Z,3.03
2017-07-14T13:28:14.935Z,12.20
2017-07-14T13:30:43.232Z,3.60
2017-07-14T13:33:11.506Z,3.30
2017-07-14T13:35:39.774Z,10.10
2017-07-14T13:38:08.091Z,5.87
2017-07-14T13:40:36.352Z,5.53
2017-07-14T13:43:04.815Z,7.20
2017-07-14T13:45:33.094Z,5.90
2017-07-14T13:48:01.385Z,5.60
2017-07-14T13:50:29.663Z,5.23
2017-07-14T13:52:57.936Z,6.10
2017-07-14T13:55:26.260Z,7.07
2017-07-14T13:57:55.323Z,3.33
2017-07-14T14:00:23.594Z,7.90
2017-07-14T14:02:51.861Z,4.73
2017-07-14T14:05:20.242Z,4.80
2017-07-14T14:07:48.500Z,5.20
2017-07-14T14:10:16.798Z,8.47
2017-07-14T14:12:45.039Z,4.95
2017-07-14T14:15:13.457Z,11.97
2017-07-14T14:17:41.720Z,3.23
2017-07-14T14:20:09.985Z,6.10
2017-07-14T14:22:38.279Z,7.13
2017-07-14T14:25:06.537Z,4.77
2017-07-14T14:27:34.810Z,3.10
2017-07-14T14:30:03.099Z,3.97
2017-07-14T14:32:31.391Z,4.40
2017-07-14T14:34:59.662Z,4.60
2017-07-14T14:37:27.921Z,4.60
2017-07-14T14:39:56.195Z,3.90
2017-07-14T14:42:24.454Z,7.37
2017-07-14T14:44:52.758Z,3.47
2017-07-14T14:47:21.034Z,4.50
2017-07-14T14:49:49.423Z,13.80
2017-07-14T14:52:17.726Z,3.87
2017-07-14T14:54:45.993Z,4.53
2017-07-14T14:57:14.375Z,3.60
2017-07-14T14:59:42.659Z,6.47
2017-07-14T15:02:11.061Z,4.90
2017-07-14T15:04:39.410Z,7.70
2017-07-14T15:07:07.677Z,7.90
2017-07-14T15:09:35.939Z,3.40
2017-07-14T15:12:04.197Z,2.97
2017-07-14T15:14:32.497Z,5.17
2017-07-14T15:17:00.752Z,4.33
2017-07-14T15:19:29.062Z,4.97
2017-07-14T15:21:57.313Z,4.80
2017-07-14T15:24:25.583Z,4.00
2017-07-14T15:26:53.883Z,3.50
2017-07-14T15:29:22.171Z,3.70
2017-07-14T15:31:50.458Z,9.87
2017-07-14T15:34:18.720Z,5.47
2017-07-14T15:36:47.091Z,3.23
2017-07-14T15:39:15.358Z,3.80
2017-07-14T15:41:43.657Z,3.60
2017-07-14T15:44:12.048Z,6.33
2017-07-14T15:46:40.305Z,4.03
2017-07-14T15:49:08.585Z,4.70
2017-07-14T15:51:36.875Z,3.83
2017-07-14T15:54:05.247Z,3.57
2017-07-14T15:56:33.528Z,5.53
2017-07-14T15:59:01.826Z,5.33
2017-07-14T16:01:30.120Z,4.43
2017-07-14T16:03:59.146Z,4.10
2017-07-14T16:06:27.474Z,3.67
2017-07-14T16:08:55.733Z,4.13
2017-07-14T16:11:24.097Z,3.97
2017-07-14T16:13:52.375Z,4.73
2017-07-14T16:16:20.841Z,3.53
2017-07-14T16:18:49.124Z,6.10
2017-07-14T16:21:17.530Z,5.00
2017-07-14T16:23:45.771Z,5.70
2017-07-14T16:26:14.050Z,4.13
2017-07-14T16:28:42.321Z,5.17
2017-07-14T16:31:10.568Z,5.43
2017-07-14T16:33:39.726Z,4.43
2017-07-14T16:36:08.007Z,3.70
2017-07-14T16:38:36.385Z,8.60
2017-07-14T16:41:04.657Z,4.40
2017-07-14T16:43:33.047Z,5.20
2017-07-14T16:46:01.299Z,3.63
2017-07-14T16:48:29.550Z,6.50
2017-07-14T16:50:57.856Z,3.70
2017-07-14T16:53:26.132Z,4.07
2017-07-14T16:55:54.423Z,4.33
2017-07-14T16:58:22.721Z,4.07
2017-07-14T17:00:51.123Z,3.43
2017-07-14T17:03:20.183Z,3.60
2017-07-14T17:05:48.458Z,3.37
2017-07-14T17:08:16.824Z,4.10
2017-07-14T17:10:45.067Z,4.70
2017-07-14T17:13:13.388Z,3.90
2017-07-14T17:15:41.652Z,3.13
2017-07-14T17:18:10.071Z,6.97
2017-07-14T17:20:39.136Z,5.87
2017-07-14T17:23:07.510Z,4.60
2017-07-14T17:25:35.808Z,3.63
2017-07-14T17:28:04.072Z,3.47
2017-07-14T17:30:32.457Z,4.00
2017-07-14T17:33:00.737Z,5.00
2017-07-14T17:35:29.013Z,3.57
2017-07-14T17:37:57.264Z,3.43
2017-07-14T17:40:25.568Z,3.70
2017-07-14T17:42:53.841Z,5.50
2017-07-14T17:45:22.078Z,3.77
2017-07-14T17:47:50.377Z,3.80
2017-07-14T17:50:18.647Z,3.60
2017-07-14T17:52:47.017Z,3.40
2017-07-14T17:55:15.427Z,3.63
2017-07-14T17:57:43.698Z,6.33
2017-07-14T18:00:11.972Z,5.80
2017-07-14T18:02:40.368Z,3.73
2017-07-14T18:05:08.643Z,4.40
2017-07-14T18:07:36.893Z,4.23
2017-07-14T18:10:05.163Z,3.23
2017-07-14T18:12:33.472Z,4.13
2017-07-14T18:15:01.845Z,8.20
2017-07-14T18:17:30.107Z,3.80
2017-07-14T18:19:58.605Z,4.10
2017-07-14T18:22:26.874Z,3.80
2017-07-14T18:24:55.164Z,3.27
2017-07-14T18:27:23.422Z,4.70
2017-07-14T18:29:51.757Z,4.00
2017-07-14T18:32:20.048Z,5.60
2017-07-14T18:34:48.383Z,6.23
2017-07-14T18:37:16.796Z,3.40
2017-07-14T18:39:45.053Z,3.97
2017-07-14T18:42:13.295Z,6.77
2017-07-14T18:44:41.629Z,4.90
2017-07-14T18:47:09.909Z,5.60
2017-07-14T18:49:38.164Z,3.83
2017-07-14T18:52:06.424Z,4.67
2017-07-14T18:54:34.840Z,4.03
2017-07-14T18:57:03.126Z,7.00
2017-07-14T18:59:31.392Z,4.00
2017-07-14T19:01:59.659Z,6.70
2017-07-14T19:04:27.934Z,12.40
2017-07-14T19:06:56.222Z,4.00
2017-07-14T19:09:24.507Z,7.30
2017-07-14T19:11:52.784Z,4.43
2017-07-14T19:14:21.260Z,5.53
2017-07-14T19:16:49.535Z,5.17
2017-07-14T19:19:17.927Z,5.53
2017-07-14T19:21:46.294Z,6.43
2017-07-14T19:24:14.555Z,6.70
2017-07-14T19:26:42.846Z,6.33
2017-07-14T19:29:11.212Z,5.47
2017-07-14T19:31:39.493Z,5.90
2017-07-14T19:34:07.739Z,5.37
2017-07-14T19:36:36.159Z,8.67
2017-07-14T19:39:04.421Z,9.43
2017-07-14T19:41:32.743Z,9.20
2017-07-14T19:44:01.768Z,6.43
2017-07-14T19:46:30.084Z,7.90
2017-07-14T19:48:58.339Z,7.17
2017-07-14T19:51:26.635Z,6.17
2017-07-14T19:53:54.938Z,10.50
2017-07-14T19:56:23.964Z,6.17
2017-07-14T19:58:52.250Z,10.20
2017-07-14T20:01:20.569Z,9.53
2017-07-14T20:03:48.928Z,7.53
2017-07-14T20:06:17.219Z,7.27
2017-07-14T20:08:45.484Z,10.43
2017-07-14T20:11:13.757Z,20.00
2017-07-14T20:13:42.192Z,17.57
2017-07-14T20:16:11.251Z,11.00
2017-07-14T20:18:39.549Z,10.53
2017-07-14T20:21:07.906Z,17.50
2017-07-14T20:23:36.305Z,14.50
2017-07-14T20:26:04.674Z,9.67
2017-07-14T20:28:32.929Z,10.60
2017-07-14T20:31:01.210Z,9.10
2017-07-14T20:33:29.493Z,8.13
2017-07-14T20:35:57.806Z,9.93
2017-07-14T20:38:26.073Z,8.20
2017-07-14T20:40:54.337Z,8.40
2017-07-14T20:43:22.705Z,7.93
2017-07-14T20:45:50.947Z,9.37
2017-07-14T20:48:19.290Z,10.20
2017-07-14T20:50:48.360Z,10.63
2017-07-14T20:53:16.841Z,11.20
2017-07-14T20:55:45.083Z,14.97
2017-07-14T20:58:13.497Z,17.63
2017-07-14T21:00:41.880Z,35.83
2017-07-14T21:03:10.163Z,27.80
2017-07-14T21:05:38.463Z,14.37
2017-07-14T21:08:07.528Z,14.80
2017-07-14T21:10:35.928Z,11.53
2017-07-14T21:13:04.975Z,12.60
2017-07-14T21:15:33.292Z,11.67
2017-07-14T21:18:01.660Z,12.03
2017-07-14T21:20:29.934Z,11.73
2017-07-14T21:22:58.216Z,15.20
2017-07-14T21:25:26.572Z,12.43
2017-07-14T21:27:54.970Z,14.60
2017-07-14T21:30:23.249Z,18.63
2017-07-14T21:32:51.509Z,14.63
2017-07-14T21:35:19.890Z,14.87
2017-07-14T21:37:48.155Z,12.50
2017-07-14T21:40:16.542Z,12.50
2017-07-14T21:42:44.851Z,13.10
2017-07-14T21:45:13.161Z,13.50
2017-07-14T21:47:41.436Z,15.93
2017-07-14T21:50:09.756Z,13.67
2017-07-14T21:52:38.040Z,13.20
2017-07-14T21:55:06.300Z,12.57
2017-07-14T21:57:35.371Z,13.53
2017-07-14T22:00:03.642Z,12.40
2017-07-14T22:02:31.932Z,11.83
2017-07-14T22:05:00.244Z,11.53
2017-07-14T22:07:28.610Z,10.90
2017-07-14T22:09:56.884Z,10.73
2017-07-14T22:12:25.151Z,9.77
2017-07-14T22:14:53.470Z,9.13
2017-07-14T22:17:22.534Z,10.67
2017-07-14T22:19:50.900Z,10.30
2017-07-14T22:22:19.147Z,9.50
2017-07-14T22:24:47.461Z,9.27
2017-07-14T22:27:15.851Z,10.43
2017-07-14T22:29:44.122Z,9.63
2017-07-14T22:32:12.398Z,18.83
2017-07-14T22:34:40.668Z,18.20
2017-07-14T22:37:09.060Z,27.73
2017-07-14T22:39:37.432Z,65.67
2017-07-14T22:42:05.692Z,20.10
2017-07-14T22:44:34.093Z,14.30
2017-07-14T22:47:02.343Z,10.53
2017-07-14T22:49:30.627Z,11.70
2017-07-14T22:51:58.914Z,10.03
2017-07-14T22:54:27.222Z,9.50
2017-07-14T22:56:55.482Z,11.53
2017-07-14T22:59:23.748Z,10.77
2017-07-14T23:01:52.021Z,9.87
2017-07-14T23:04:20.282Z,9.80
2017-07-14T23:06:48.557Z,10.23
2017-07-14T23:09:16.839Z,10.90
2017-07-14T23:11:45.186Z,10.73
2017-07-14T23:14:13.524Z,10.93
2017-07-14T23:16:41.798Z,10.63
2017-07-14T23:19:10.081Z,10.40
2017-07-14T23:21:38.473Z,11.30
2017-07-14T23:24:06.814Z,10.80
2017-07-14T23:26:35.080Z,11.57
2017-07-14T23:29:03.496Z,10.77
2017-07-14T23:31:31.748Z,12.63
2017-07-14T23:34:00.015Z,10.20
2017-07-14T23:36:28.315Z,10.27
2017-07-14T23:38:56.592Z,24.63
2017-07-14T23:41:24.890Z,15.73
2017-07-14T23:43:53.935Z,12.80
2017-07-14T23:46:22.230Z,12.20
2017-07-14T23:48:50.494Z,16.37
2017-07-14T23:51:18.788Z,14.03
2017-07-14T23:53:47.169Z,12.63
2017-07-14T23:56:15.561Z,13.03
2017-07-14T23:58:43.928Z,13.90
