createdAt,value
2018-11-20T01:31:06.240Z,5.25
2018-11-20T01:31:06.813Z,5.23
2018-11-20T01:31:07.412Z,5.16
2018-11-20T01:31:08.013Z,5.13
2018-11-20T01:31:08.614Z,5.27
2018-11-20T01:31:09.212Z,5.17
2018-11-20T01:31:09.812Z,5.13
2018-11-20T01:31:10.412Z,5.30
2018-11-20T01:32:03.894Z,5.19
2018-11-20T01:32:04.467Z,5.27
2018-11-20T01:32:05.065Z,5.14
2018-11-20T01:32:05.665Z,5.28
2018-11-20T01:32:06.266Z,5.19
2018-11-20T01:32:06.864Z,5.22
2018-11-20T01:32:07.470Z,5.20
2018-11-20T01:32:08.065Z,5.22
2018-11-20T01:33:01.520Z,5.20
2018-11-20T01:33:02.119Z,5.28
2018-11-20T01:33:02.718Z,5.30
2018-11-20T01:33:03.317Z,5.19
2018-11-20T01:33:03.917Z,5.34
2018-11-20T01:33:04.517Z,5.19
2018-11-20T01:33:05.116Z,5.22
2018-11-20T01:33:05.719Z,5.25
2018-11-20T01:34:00.196Z,5.25
2018-11-20T01:34:00.793Z,5.27
2018-11-20T01:34:01.395Z,5.22
2018-11-20T01:34:01.994Z,5.25
2018-11-20T01:34:02.593Z,5.28
2018-11-20T01:34:03.194Z,5.31
2018-11-20T01:34:03.793Z,5.28
2018-11-20T01:34:04.395Z,5.20
2018-11-20T01:34:57.853Z,5.22
2018-11-20T01:34:58.447Z,5.25
2018-11-20T01:34:59.046Z,5.28
2018-11-20T01:34:59.646Z,5.28
2018-11-20T01:35:00.246Z,5.30
2018-11-20T01:35:00.851Z,5.25
2018-11-20T01:35:01.447Z,5.27
2018-11-20T01:35:02.058Z,5.30
2018-11-20T01:35:56.524Z,5.22
2018-11-20T01:35:57.122Z,5.27
2018-11-20T01:35:57.720Z,5.27
2018-11-20T01:35:58.321Z,5.28
2018-11-20T01:35:58.921Z,5.22
2018-11-20T01:35:59.521Z,5.25
2018-11-20T01:36:00.119Z,5.27
2018-11-20T01:36:00.722Z,5.31
2018-11-20T01:36:54.177Z,5.34
2018-11-20T01:36:54.775Z,5.30
2018-11-20T01:36:55.376Z,5.22
2018-11-20T01:36:55.975Z,5.28
2018-11-20T01:36:56.576Z,5.32
2018-11-20T01:36:57.173Z,5.31
2018-11-20T01:36:57.775Z,5.28
2018-11-20T01:36:58.378Z,5.22
2018-11-20T01:37:51.854Z,5.19
2018-11-20T01:37:52.426Z,5.31
2018-11-20T01:37:53.030Z,5.31
2018-11-20T01:37:53.625Z,5.32
2018-11-20T01:37:54.226Z,5.28
2018-11-20T01:37:54.826Z,5.31
2018-11-20T01:37:55.425Z,5.25
2018-11-20T01:37:56.025Z,5.27
2018-11-20T01:38:50.504Z,5.23
2018-11-20T01:38:51.102Z,5.34
2018-11-20T01:38:51.702Z,5.31
2018-11-20T01:38:52.303Z,5.30
2018-11-20T01:38:52.902Z,5.27
2018-11-20T01:38:53.500Z,5.30
2018-11-20T01:38:54.102Z,5.34
2018-11-20T01:38:54.700Z,5.34
2018-11-20T01:39:48.158Z,5.27
2018-11-20T01:39:48.756Z,5.35
2018-11-20T01:39:49.358Z,5.28
2018-11-20T01:39:49.954Z,5.25
2018-11-20T01:39:50.553Z,5.27
2018-11-20T01:39:51.154Z,5.30
2018-11-20T01:39:51.760Z,5.30
2018-11-20T01:39:52.352Z,5.30
2018-11-20T01:40:46.833Z,5.25
2018-11-20T01:40:47.431Z,5.32
2018-11-20T01:40:48.030Z,5.35
2018-11-20T01:40:48.630Z,5.34
2018-11-20T01:40:49.231Z,5.23
2018-11-20T01:40:49.832Z,5.32
2018-11-20T01:40:50.427Z,5.30
2018-11-20T01:40:51.029Z,5.31
2018-11-20T01:41:44.484Z,5.37
2018-11-20T01:41:45.083Z,5.31
2018-11-20T01:41:45.682Z,5.34
2018-11-20T01:41:46.283Z,5.27
2018-11-20T01:41:46.883Z,5.32
2018-11-20T01:41:47.482Z,5.32
2018-11-20T01:41:48.083Z,5.35
2018-11-20T01:41:48.682Z,5.30
2018-11-20T01:42:42.162Z,5.32
2018-11-20T01:42:42.734Z,5.37
2018-11-20T01:42:43.334Z,5.31
2018-11-20T01:42:43.940Z,5.34
2018-11-20T01:42:44.532Z,5.40
2018-11-20T01:42:45.133Z,5.40
2018-11-20T01:42:45.734Z,5.37
2018-11-20T01:42:46.334Z,5.35
2018-11-20T01:43:40.817Z,5.41
2018-11-20T01:43:41.410Z,5.40
2018-11-20T01:43:42.008Z,5.40
2018-11-20T01:43:42.609Z,5.37
2018-11-20T01:43:43.210Z,5.32
2018-11-20T01:43:43.807Z,5.37
2018-11-20T01:43:44.408Z,5.31
2018-11-20T01:43:45.008Z,5.40
2018-11-20T01:44:39.489Z,5.46
2018-11-20T01:44:40.086Z,5.46
2018-11-20T01:44:40.685Z,5.38
2018-11-20T01:44:41.285Z,5.49
2018-11-20T01:44:41.884Z,5.35
2018-11-20T01:44:42.485Z,5.49
2018-11-20T01:44:43.085Z,5.34
2018-11-20T01:44:43.686Z,5.43
2018-11-20T01:45:38.165Z,5.48
2018-11-20T01:45:38.762Z,5.48
2018-11-20T01:45:39.360Z,5.46
2018-11-20T01:45:39.960Z,5.40
2018-11-20T01:45:40.560Z,5.43
2018-11-20T01:45:41.160Z,5.45
2018-11-20T01:45:41.761Z,5.40
2018-11-20T01:45:42.359Z,5.41
2018-11-20T01:46:36.839Z,5.43
2018-11-20T01:46:37.440Z,5.49
2018-11-20T01:46:38.036Z,5.49
2018-11-20T01:46:38.637Z,5.50
2018-11-20T01:46:39.236Z,5.52
2018-11-20T01:46:39.836Z,5.48
2018-11-20T01:46:40.437Z,5.56
2018-11-20T01:46:41.036Z,5.40
2018-11-20T01:47:34.517Z,5.48
2018-11-20T01:47:35.089Z,5.48
2018-11-20T01:47:35.690Z,5.53
2018-11-20T01:47:36.290Z,5.48
2018-11-20T01:47:36.889Z,5.53
2018-11-20T01:47:37.492Z,5.53
2018-11-20T01:47:38.092Z,5.50
2018-11-20T01:47:38.688Z,5.48
2018-11-20T01:48:32.145Z,5.46
2018-11-20T01:48:32.741Z,5.55
2018-11-20T01:48:33.341Z,5.46
2018-11-20T01:48:33.940Z,5.55
2018-11-20T01:48:34.542Z,5.53
2018-11-20T01:48:35.140Z,5.57
2018-11-20T01:48:35.741Z,5.55
2018-11-20T01:48:36.341Z,5.60
2018-11-20T01:49:29.795Z,5.52
2018-11-20T01:49:30.392Z,5.48
2018-11-20T01:49:30.992Z,5.63
2018-11-20T01:49:31.592Z,5.48
2018-11-20T01:49:32.192Z,5.53
2018-11-20T01:49:32.791Z,5.56
2018-11-20T01:49:33.393Z,5.52
2018-11-20T01:49:33.993Z,5.50
2018-11-20T01:50:27.447Z,5.55
2018-11-20T01:50:28.045Z,5.60
2018-11-20T01:50:28.645Z,5.63
2018-11-20T01:50:29.244Z,5.63
2018-11-20T01:50:29.844Z,5.56
2018-11-20T01:50:30.445Z,5.57
2018-11-20T01:50:31.047Z,5.60
2018-11-20T01:50:31.643Z,5.56
2018-11-20T01:51:25.175Z,5.57
2018-11-20T01:51:25.758Z,5.55
2018-11-20T01:51:26.381Z,5.56
2018-11-20T01:51:26.937Z,5.59
2018-11-20T01:51:27.557Z,5.60
2018-11-20T01:51:28.205Z,5.64
2018-11-20T01:51:28.768Z,5.59
2018-11-20T01:51:29.401Z,5.63
2018-11-20T01:52:22.774Z,5.55
2018-11-20T01:52:23.348Z,5.59
2018-11-20T01:52:23.948Z,5.59
2018-11-20T01:52:24.547Z,5.63
2018-11-20T01:52:25.148Z,5.63
2018-11-20T01:52:25.748Z,5.55
2018-11-20T01:52:26.347Z,5.71
2018-11-20T01:52:26.946Z,5.59
2018-11-20T01:53:20.403Z,5.63
2018-11-20T01:53:21.000Z,5.63
2018-11-20T01:53:21.598Z,5.68
2018-11-20T01:53:22.199Z,5.64
2018-11-20T01:53:22.800Z,5.70
2018-11-20T01:53:23.401Z,5.64
2018-11-20T01:53:23.999Z,5.60
2018-11-20T01:53:24.599Z,5.59
2018-11-20T01:54:18.054Z,5.66
2018-11-20T01:54:18.652Z,5.67
2018-11-20T01:54:19.253Z,5.60
2018-11-20T01:54:19.852Z,5.63
2018-11-20T01:54:20.451Z,5.60
2018-11-20T01:54:21.050Z,5.64
2018-11-20T01:54:21.652Z,5.60
2018-11-20T01:54:22.252Z,5.64
2018-11-20T01:55:15.706Z,5.63
2018-11-20T01:55:16.305Z,5.73
2018-11-20T01:55:16.903Z,5.64
2018-11-20T01:55:17.503Z,5.67
2018-11-20T01:55:18.102Z,5.74
2018-11-20T01:55:18.703Z,5.64
2018-11-20T01:55:19.303Z,5.66
2018-11-20T01:55:19.901Z,5.74
2018-11-20T01:56:14.383Z,5.67
2018-11-20T01:56:14.979Z,5.70
2018-11-20T01:56:15.578Z,5.77
2018-11-20T01:56:16.184Z,5.77
2018-11-20T01:56:16.778Z,5.77
2018-11-20T01:56:17.377Z,5.67
2018-11-20T01:56:17.977Z,5.70
2018-11-20T01:56:18.578Z,5.74
2018-11-20T01:57:12.034Z,5.78
2018-11-20T01:57:12.636Z,5.74
2018-11-20T01:57:13.232Z,5.75
2018-11-20T01:57:13.831Z,5.63
2018-11-20T01:57:14.430Z,5.77
2018-11-20T01:57:15.032Z,5.66
2018-11-20T01:57:15.632Z,5.66
2018-11-20T01:57:16.229Z,5.74
2018-11-20T01:58:09.710Z,5.74
2018-11-20T01:58:10.283Z,5.73
2018-11-20T01:58:10.882Z,5.74
2018-11-20T01:58:11.482Z,5.74
2018-11-20T01:58:12.082Z,5.63
2018-11-20T01:58:12.684Z,5.78
2018-11-20T01:58:13.285Z,5.75
2018-11-20T01:58:13.882Z,5.74
2018-11-20T01:59:08.361Z,5.73
2018-11-20T01:59:08.960Z,5.75
2018-11-20T01:59:09.557Z,5.82
2018-11-20T01:59:10.157Z,5.73
2018-11-20T01:59:10.758Z,5.68
2018-11-20T01:59:11.356Z,5.73
2018-11-20T01:59:11.957Z,5.64
2018-11-20T01:59:12.556Z,5.75
2018-11-20T02:00:06.015Z,5.64
2018-11-20T02:00:06.611Z,5.74
2018-11-20T02:00:07.209Z,5.67
2018-11-20T02:00:07.814Z,5.77
2018-11-20T02:00:08.409Z,5.78
2018-11-20T02:00:09.009Z,5.60
2018-11-20T02:00:09.610Z,5.70
2018-11-20T02:00:10.209Z,5.75
2018-11-20T02:01:04.690Z,5.60
2018-11-20T02:01:05.285Z,5.73
2018-11-20T02:01:05.885Z,5.71
2018-11-20T02:01:06.484Z,5.78
2018-11-20T02:01:07.084Z,5.75
2018-11-20T02:01:07.684Z,5.78
2018-11-20T02:01:08.284Z,5.73
2018-11-20T02:01:08.885Z,5.68
2018-11-20T02:02:03.387Z,5.75
2018-11-20T02:02:03.961Z,5.74
2018-11-20T02:02:04.567Z,5.82
2018-11-20T02:02:05.163Z,5.71
2018-11-20T02:02:05.760Z,5.82
2018-11-20T02:02:06.358Z,5.75
2018-11-20T02:02:06.960Z,5.78
2018-11-20T02:02:07.559Z,5.74
2018-11-20T02:03:01.021Z,5.74
2018-11-20T02:03:01.613Z,5.71
2018-11-20T02:03:02.216Z,5.75
2018-11-20T02:03:02.813Z,5.73
2018-11-20T02:03:03.412Z,5.71
2018-11-20T02:03:04.015Z,5.85
2018-11-20T02:03:04.613Z,5.73
2018-11-20T02:03:05.216Z,5.77
2018-11-20T02:03:59.702Z,5.83
2018-11-20T02:04:00.382Z,5.70
2018-11-20T02:04:00.930Z,5.74
2018-11-20T02:04:01.537Z,5.82
2018-11-20T02:04:02.140Z,5.83
2018-11-20T02:04:02.705Z,5.82
2018-11-20T02:04:03.296Z,5.71
2018-11-20T02:04:03.895Z,5.75
2018-11-20T02:04:58.366Z,5.78
2018-11-20T02:04:58.963Z,5.74
2018-11-20T02:04:59.564Z,5.75
2018-11-20T02:05:00.163Z,5.78
2018-11-20T02:05:00.763Z,5.68
2018-11-20T02:05:01.363Z,5.75
2018-11-20T02:05:01.964Z,5.81
2018-11-20T02:05:02.563Z,5.78
2018-11-20T02:05:57.041Z,5.83
2018-11-20T02:05:57.636Z,5.82
2018-11-20T02:05:58.235Z,5.70
2018-11-20T02:05:58.835Z,5.82
2018-11-20T02:05:59.435Z,5.81
2018-11-20T02:06:00.034Z,5.75
2018-11-20T02:06:00.635Z,5.71
2018-11-20T02:06:01.235Z,5.71
2018-11-20T02:06:54.690Z,5.85
2018-11-20T02:06:55.290Z,5.68
2018-11-20T02:06:55.887Z,5.71
2018-11-20T02:06:56.487Z,5.74
2018-11-20T02:06:57.087Z,5.75
2018-11-20T02:06:57.686Z,5.71
2018-11-20T02:06:58.286Z,5.68
2018-11-20T02:06:58.888Z,5.81
2018-11-20T02:07:52.366Z,5.81
2018-11-20T02:07:52.939Z,5.71
2018-11-20T02:07:53.539Z,5.81
2018-11-20T02:07:54.140Z,5.71
2018-11-20T02:07:54.738Z,5.74
2018-11-20T02:07:55.341Z,5.75
2018-11-20T02:07:55.938Z,5.86
2018-11-20T02:07:56.542Z,5.81
2018-11-20T02:08:49.994Z,5.71
2018-11-20T02:08:50.589Z,5.74
2018-11-20T02:08:51.190Z,5.74
2018-11-20T02:08:51.791Z,5.82
2018-11-20T02:08:52.391Z,5.82
2018-11-20T02:08:52.990Z,5.75
2018-11-20T02:08:53.590Z,5.73
2018-11-20T02:08:54.189Z,5.75
2018-11-20T02:09:48.672Z,5.81
2018-11-20T02:09:49.268Z,5.71
2018-11-20T02:09:49.871Z,5.74
2018-11-20T02:09:50.466Z,5.70
2018-11-20T02:09:51.065Z,5.78
2018-11-20T02:09:51.664Z,5.78
2018-11-20T02:09:52.265Z,5.74
2018-11-20T02:09:52.866Z,5.82
2018-11-20T02:10:46.321Z,5.81
2018-11-20T02:10:46.924Z,5.74
2018-11-20T02:10:47.519Z,5.82
2018-11-20T02:10:48.119Z,5.74
2018-11-20T02:10:48.716Z,5.74
2018-11-20T02:10:49.318Z,5.78
2018-11-20T02:10:49.917Z,5.71
2018-11-20T02:10:50.516Z,5.74
2018-11-20T02:11:43.973Z,5.70
2018-11-20T02:11:44.571Z,5.74
2018-11-20T02:11:45.170Z,5.82
2018-11-20T02:11:45.774Z,5.73
2018-11-20T02:11:46.369Z,5.77
2018-11-20T02:11:46.969Z,5.74
2018-11-20T02:11:47.582Z,5.77
2018-11-20T02:11:48.169Z,5.73
2018-11-20T02:12:41.647Z,5.77
2018-11-20T02:12:42.221Z,5.75
2018-11-20T02:12:42.820Z,5.77
2018-11-20T02:12:43.422Z,5.73
2018-11-20T02:12:44.024Z,5.74
2018-11-20T02:12:44.621Z,5.77
2018-11-20T02:12:45.220Z,5.74
2018-11-20T02:12:45.822Z,5.75
2018-11-20T02:13:40.298Z,5.71
2018-11-20T02:13:40.897Z,5.81
2018-11-20T02:13:41.499Z,5.77
2018-11-20T02:13:42.099Z,5.73
2018-11-20T02:13:42.699Z,5.81
2018-11-20T02:13:43.298Z,5.81
2018-11-20T02:13:43.898Z,5.82
2018-11-20T02:13:44.496Z,5.75
2018-11-20T02:14:37.951Z,5.74
2018-11-20T02:14:38.550Z,5.82
2018-11-20T02:14:39.150Z,5.82
2018-11-20T02:14:39.751Z,5.88
2018-11-20T02:14:40.349Z,5.85
2018-11-20T02:14:40.951Z,5.91
2018-11-20T02:14:41.547Z,5.82
2018-11-20T02:14:42.149Z,5.78
2018-11-20T02:15:35.604Z,5.77
2018-11-20T02:15:36.201Z,5.83
2018-11-20T02:15:36.801Z,5.86
2018-11-20T02:15:37.401Z,5.85
2018-11-20T02:15:38.001Z,5.86
2018-11-20T02:15:38.600Z,5.85
2018-11-20T02:15:39.201Z,5.82
2018-11-20T02:15:39.800Z,5.82
2018-11-20T02:16:33.256Z,5.77
2018-11-20T02:16:33.852Z,5.78
2018-11-20T02:16:34.452Z,5.77
2018-11-20T02:16:35.056Z,5.86
2018-11-20T02:16:35.652Z,5.86
2018-11-20T02:16:36.252Z,5.88
2018-11-20T02:16:36.852Z,5.86
2018-11-20T02:16:37.452Z,5.88
2018-11-20T02:17:31.930Z,5.78
2018-11-20T02:17:32.528Z,5.82
2018-11-20T02:17:33.129Z,5.88
2018-11-20T02:17:33.727Z,5.85
2018-11-20T02:17:34.327Z,5.78
2018-11-20T02:17:34.926Z,5.85
2018-11-20T02:17:35.526Z,5.82
2018-11-20T02:17:36.127Z,5.81
2018-11-20T02:18:30.628Z,5.78
2018-11-20T02:18:31.204Z,5.86
2018-11-20T02:18:31.803Z,5.86
2018-11-20T02:18:32.402Z,5.86
2018-11-20T02:18:33.003Z,5.85
2018-11-20T02:18:33.603Z,5.86
2018-11-20T02:18:34.202Z,5.81
2018-11-20T02:18:34.802Z,5.86
2018-11-20T02:19:28.259Z,5.83
2018-11-20T02:19:28.855Z,5.91
2018-11-20T02:19:29.456Z,5.88
2018-11-20T02:19:30.061Z,5.88
2018-11-20T02:19:30.656Z,5.86
2018-11-20T02:19:31.255Z,5.83
2018-11-20T02:19:31.855Z,5.86
2018-11-20T02:19:32.455Z,5.83
2018-11-20T02:20:26.934Z,5.86
2018-11-20T02:20:27.530Z,5.86
2018-11-20T02:20:28.129Z,5.91
2018-11-20T02:20:28.731Z,5.86
2018-11-20T02:20:29.329Z,5.83
2018-11-20T02:20:29.930Z,5.91
2018-11-20T02:20:30.530Z,5.88
2018-11-20T02:20:31.131Z,5.81
2018-11-20T02:21:25.608Z,5.86
2018-11-20T02:21:26.206Z,5.85
2018-11-20T02:21:26.807Z,5.91
2018-11-20T02:21:27.411Z,5.89
2018-11-20T02:21:28.007Z,5.85
2018-11-20T02:21:28.611Z,5.86
2018-11-20T02:21:29.208Z,5.86
2018-11-20T02:21:29.805Z,5.88
2018-11-20T02:22:23.261Z,5.78
2018-11-20T02:22:23.858Z,5.89
2018-11-20T02:22:24.508Z,5.86
2018-11-20T02:22:25.058Z,5.82
2018-11-20T02:22:25.657Z,5.88
2018-11-20T02:22:26.258Z,5.91
2018-11-20T02:22:26.858Z,5.86
2018-11-20T02:22:27.458Z,5.83
2018-11-20T02:23:20.935Z,5.88
2018-11-20T02:23:21.511Z,5.91
2018-11-20T02:23:22.110Z,5.89
2018-11-20T02:23:22.710Z,5.85
2018-11-20T02:23:23.311Z,5.89
2018-11-20T02:23:23.910Z,5.88
2018-11-20T02:23:24.512Z,5.89
2018-11-20T02:23:25.108Z,5.78
2018-11-20T02:24:19.589Z,5.83
2018-11-20T02:24:20.186Z,5.89
2018-11-20T02:24:20.785Z,5.86
2018-11-20T02:24:21.386Z,5.86
2018-11-20T02:24:21.985Z,5.89
2018-11-20T02:24:22.585Z,5.88
2018-11-20T02:24:23.184Z,5.89
2018-11-20T02:24:23.785Z,5.86
2018-11-20T02:25:17.242Z,5.85
2018-11-20T02:25:17.839Z,5.88
2018-11-20T02:25:18.438Z,5.83
2018-11-20T02:25:19.039Z,5.91
2018-11-20T02:25:19.638Z,5.88
2018-11-20T02:25:20.238Z,5.88
2018-11-20T02:25:20.837Z,5.92
2018-11-20T02:25:21.437Z,5.88
2018-11-20T02:26:18.005Z,5.89
2018-11-20T02:26:18.506Z,5.83
2018-11-20T02:26:19.105Z,5.83
2018-11-20T02:26:19.706Z,5.91
2018-11-20T02:26:20.303Z,5.86
2018-11-20T02:27:14.825Z,5.85
2018-11-20T02:27:15.395Z,5.85
2018-11-20T02:27:15.994Z,5.85
2018-11-20T02:27:16.593Z,5.83
2018-11-20T02:27:17.193Z,5.92
2018-11-20T02:27:17.795Z,5.88
2018-11-20T02:27:18.393Z,5.89
2018-11-20T02:27:18.993Z,5.85
2018-11-20T02:28:12.448Z,5.81
2018-11-20T02:28:13.046Z,5.83
2018-11-20T02:28:13.646Z,5.88
2018-11-20T02:28:14.249Z,5.83
2018-11-20T02:28:14.846Z,5.88
2018-11-20T02:28:15.445Z,5.88
2018-11-20T02:28:16.047Z,5.88
2018-11-20T02:28:16.647Z,5.85
2018-11-20T02:29:11.124Z,5.91
2018-11-20T02:29:11.721Z,5.81
2018-11-20T02:29:12.319Z,5.81
2018-11-20T02:29:12.920Z,5.86
2018-11-20T02:29:13.520Z,5.85
2018-11-20T02:29:14.121Z,5.86
2018-11-20T02:29:14.720Z,5.92
2018-11-20T02:29:15.320Z,5.88
2018-11-20T02:30:09.800Z,5.86
2018-11-20T02:30:10.397Z,5.83
2018-11-20T02:30:10.997Z,5.82
2018-11-20T02:30:11.595Z,5.82
2018-11-20T02:30:12.196Z,5.91
2018-11-20T02:30:12.797Z,5.81
2018-11-20T02:30:13.404Z,5.86
2018-11-20T02:30:14.003Z,5.81
2018-11-20T02:31:08.474Z,5.91
2018-11-20T02:31:09.073Z,5.83
2018-11-20T02:31:09.678Z,5.86
2018-11-20T02:31:10.273Z,5.88
2018-11-20T02:31:10.872Z,5.88
2018-11-20T02:31:11.472Z,5.86
2018-11-20T02:31:12.075Z,5.83
2018-11-20T02:31:12.670Z,5.88
2018-11-20T02:32:07.174Z,5.88
2018-11-20T02:32:07.748Z,5.88
2018-11-20T02:32:08.347Z,5.81
2018-11-20T02:32:08.947Z,5.86
2018-11-20T02:32:09.548Z,5.88
2018-11-20T02:32:10.150Z,5.88
2018-11-20T02:32:10.750Z,5.81
2018-11-20T02:32:11.347Z,5.88
2018-11-20T02:33:05.827Z,5.85
2018-11-20T02:33:06.427Z,5.75
2018-11-20T02:33:07.022Z,5.89
2018-11-20T02:33:07.622Z,5.83
2018-11-20T02:33:08.222Z,5.88
2018-11-20T02:33:08.823Z,5.89
2018-11-20T02:33:09.422Z,5.91
2018-11-20T02:33:10.023Z,5.85
2018-11-20T02:34:03.479Z,5.83
2018-11-20T02:34:04.075Z,5.91
2018-11-20T02:34:04.676Z,5.88
2018-11-20T02:34:05.274Z,5.89
2018-11-20T02:34:05.885Z,5.91
2018-11-20T02:34:06.475Z,5.89
2018-11-20T02:34:07.076Z,5.86
2018-11-20T02:34:07.675Z,5.81
2018-11-20T02:35:02.154Z,5.88
2018-11-20T02:35:02.752Z,5.83
2018-11-20T02:35:03.352Z,5.83
2018-11-20T02:35:03.953Z,5.91
2018-11-20T02:35:04.551Z,5.91
2018-11-20T02:35:05.150Z,5.83
2018-11-20T02:35:05.750Z,5.91
2018-11-20T02:35:06.354Z,5.85
2018-11-20T02:36:00.832Z,5.88
2018-11-20T02:36:01.426Z,5.88
2018-11-20T02:36:02.026Z,5.82
2018-11-20T02:36:02.626Z,5.91
2018-11-20T02:36:03.227Z,5.86
2018-11-20T02:36:03.827Z,5.83
2018-11-20T02:36:04.425Z,5.88
2018-11-20T02:36:05.026Z,5.92
2018-11-20T02:36:59.528Z,5.82
2018-11-20T02:37:00.104Z,5.88
2018-11-20T02:37:00.704Z,5.86
2018-11-20T02:37:01.304Z,5.86
2018-11-20T02:37:01.902Z,5.86
2018-11-20T02:37:02.502Z,5.96
2018-11-20T02:37:03.105Z,5.86
2018-11-20T02:37:03.702Z,5.83
2018-11-20T02:37:58.182Z,5.85
2018-11-20T02:37:58.778Z,5.86
2018-11-20T02:37:59.378Z,5.82
2018-11-20T02:37:59.977Z,5.91
2018-11-20T02:38:00.578Z,5.91
2018-11-20T02:38:01.178Z,5.88
2018-11-20T02:38:01.778Z,5.86
2018-11-20T02:38:02.378Z,5.93
2018-11-20T02:38:55.833Z,5.86
2018-11-20T02:38:56.431Z,5.86
2018-11-20T02:38:57.030Z,5.91
2018-11-20T02:38:57.630Z,5.85
2018-11-20T02:38:58.231Z,5.88
2018-11-20T02:38:58.829Z,5.89
2018-11-20T02:38:59.430Z,6.01
2018-11-20T02:39:00.031Z,5.92
2018-11-20T02:39:54.510Z,5.86
2018-11-20T02:39:55.103Z,5.88
2018-11-20T02:39:55.706Z,5.88
2018-11-20T02:39:56.302Z,5.91
2018-11-20T02:39:56.903Z,5.92
2018-11-20T02:39:57.502Z,5.91
2018-11-20T02:39:58.104Z,5.85
2018-11-20T02:39:58.703Z,5.83
2018-11-20T02:40:52.160Z,5.83
2018-11-20T02:40:52.759Z,5.85
2018-11-20T02:40:53.359Z,5.86
2018-11-20T02:40:53.956Z,5.83
2018-11-20T02:40:54.558Z,5.83
2018-11-20T02:40:55.157Z,5.93
2018-11-20T02:40:55.760Z,5.82
2018-11-20T02:40:56.358Z,5.83
2018-11-20T02:41:49.813Z,5.82
2018-11-20T02:41:50.411Z,5.83
2018-11-20T02:41:51.009Z,5.83
2018-11-20T02:41:51.611Z,5.92
2018-11-20T02:41:52.210Z,5.88
2018-11-20T02:41:52.809Z,5.89
2018-11-20T02:41:53.409Z,5.88
2018-11-20T02:41:54.012Z,5.88
2018-11-20T02:42:47.486Z,6.01
2018-11-20T02:42:48.061Z,5.86
2018-11-20T02:42:48.661Z,5.96
2018-11-20T02:42:49.263Z,5.96
2018-11-20T02:42:49.862Z,5.92
2018-11-20T02:42:50.463Z,6.01
2018-11-20T02:42:51.061Z,5.98
2018-11-20T02:42:51.660Z,5.96
2018-11-20T02:43:46.139Z,5.85
2018-11-20T02:43:46.737Z,6.00
2018-11-20T02:43:47.336Z,6.03
2018-11-20T02:43:47.936Z,5.95
2018-11-20T02:43:48.535Z,5.95
2018-11-20T02:43:49.136Z,5.96
2018-11-20T02:43:49.735Z,6.00
2018-11-20T02:43:50.336Z,5.93
2018-11-20T02:44:43.792Z,5.86
2018-11-20T02:44:44.389Z,5.93
2018-11-20T02:44:44.988Z,5.92
2018-11-20T02:44:45.590Z,5.98
2018-11-20T02:44:46.192Z,5.92
2018-11-20T02:44:46.788Z,5.93
2018-11-20T02:44:47.388Z,5.93
2018-11-20T02:44:47.987Z,5.86
2018-11-20T02:45:41.444Z,5.95
2018-11-20T02:45:42.110Z,5.91
2018-11-20T02:45:42.641Z,6.03
2018-11-20T02:45:43.243Z,5.93
2018-11-20T02:45:43.841Z,5.93
2018-11-20T02:45:44.439Z,6.03
2018-11-20T02:45:45.040Z,5.96
2018-11-20T02:45:45.642Z,5.95
2018-11-20T02:46:40.119Z,5.98
2018-11-20T02:46:40.717Z,5.96
2018-11-20T02:46:41.316Z,5.91
2018-11-20T02:46:41.916Z,5.91
2018-11-20T02:46:42.702Z,5.98
2018-11-20T02:46:43.142Z,5.93
2018-11-20T02:46:43.741Z,5.93
2018-11-20T02:46:44.343Z,5.95
2018-11-20T02:47:37.895Z,5.98
2018-11-20T02:47:38.471Z,5.95
2018-11-20T02:47:39.080Z,5.95
2018-11-20T02:47:39.671Z,5.98
2018-11-20T02:47:40.271Z,5.93
2018-11-20T02:47:40.870Z,6.00
2018-11-20T02:47:41.469Z,5.93
2018-11-20T02:47:42.071Z,5.93
2018-11-20T02:48:35.525Z,5.98
2018-11-20T02:48:36.121Z,6.01
2018-11-20T02:48:36.721Z,6.01
2018-11-20T02:48:37.321Z,5.95
2018-11-20T02:48:37.921Z,5.93
2018-11-20T02:48:38.520Z,5.98
2018-11-20T02:48:39.123Z,6.00
2018-11-20T02:48:39.721Z,5.95
2018-11-20T02:49:34.200Z,5.95
2018-11-20T02:49:34.911Z,5.98
2018-11-20T02:49:35.408Z,5.98
2018-11-20T02:49:36.009Z,5.98
2018-11-20T02:49:36.608Z,6.00
2018-11-20T02:49:37.207Z,5.92
2018-11-20T02:49:37.809Z,5.91
2018-11-20T02:49:38.406Z,6.01
2018-11-20T02:50:32.875Z,5.95
2018-11-20T02:50:33.473Z,5.88
2018-11-20T02:50:34.072Z,5.93
2018-11-20T02:50:34.672Z,5.98
2018-11-20T02:50:35.273Z,5.89
2018-11-20T02:50:35.871Z,5.95
2018-11-20T02:50:36.471Z,6.03
2018-11-20T02:50:37.072Z,5.95
2018-11-20T02:51:31.652Z,5.81
2018-11-20T02:51:32.223Z,5.96
2018-11-20T02:51:32.831Z,6.00
2018-11-20T02:51:33.426Z,5.93
2018-11-20T02:51:34.027Z,5.92
2018-11-20T02:51:34.565Z,5.89
2018-11-20T02:51:35.254Z,5.95
2018-11-20T02:51:35.758Z,5.96
2018-11-20T02:52:30.250Z,5.83
2018-11-20T02:52:30.824Z,5.86
2018-11-20T02:52:31.424Z,5.88
2018-11-20T02:52:32.023Z,5.86
2018-11-20T02:52:32.624Z,5.86
2018-11-20T02:52:33.552Z,5.86
2018-11-20T02:52:34.060Z,5.82
2018-11-20T02:52:34.654Z,5.88
2018-11-20T02:53:28.700Z,5.91
2018-11-20T02:53:29.297Z,5.86
2018-11-20T02:53:29.897Z,5.92
2018-11-20T02:53:30.498Z,6.01
2018-11-20T02:53:31.097Z,5.88
2018-11-20T02:53:31.697Z,5.96
2018-11-20T02:53:32.295Z,5.86
2018-11-20T02:53:32.895Z,5.83
2018-11-20T02:54:26.352Z,5.86
2018-11-20T02:54:26.948Z,5.83
2018-11-20T02:54:27.549Z,5.93
2018-11-20T02:54:28.147Z,5.89
2018-11-20T02:54:28.747Z,5.98
2018-11-20T02:54:29.352Z,5.91
2018-11-20T02:54:29.948Z,6.01
2018-11-20T02:54:30.548Z,6.01
2018-11-20T02:55:25.027Z,5.85
2018-11-20T02:55:25.622Z,5.82
2018-11-20T02:55:26.223Z,5.83
2018-11-20T02:55:26.823Z,5.83
2018-11-20T02:55:27.422Z,5.88
2018-11-20T02:55:28.022Z,5.88
2018-11-20T02:55:28.622Z,5.86
2018-11-20T02:55:29.222Z,5.83
2018-11-20T02:56:23.701Z,5.88
2018-11-20T02:56:24.297Z,5.96
2018-11-20T02:56:24.898Z,5.86
2018-11-20T02:56:25.497Z,5.96
2018-11-20T02:56:26.098Z,6.00
2018-11-20T02:56:26.696Z,5.96
2018-11-20T02:56:27.297Z,5.91
2018-11-20T02:56:27.897Z,6.00
2018-11-20T02:57:22.401Z,5.95
2018-11-20T02:57:22.973Z,5.96
2018-11-20T02:57:23.574Z,6.00
2018-11-20T02:57:24.175Z,6.03
2018-11-20T02:57:24.774Z,6.00
2018-11-20T02:57:25.373Z,5.93
2018-11-20T02:57:25.973Z,5.92
2018-11-20T02:57:26.573Z,6.06
2018-11-20T02:58:20.027Z,5.95
2018-11-20T02:58:20.627Z,5.92
2018-11-20T02:58:21.228Z,6.00
2018-11-20T02:58:21.827Z,6.00
2018-11-20T02:58:22.426Z,5.96
2018-11-20T02:58:23.026Z,5.89
2018-11-20T02:58:23.626Z,6.01
2018-11-20T02:58:24.226Z,5.93
2018-11-20T02:59:18.708Z,6.03
2018-11-20T02:59:19.303Z,5.95
2018-11-20T02:59:19.901Z,5.98
2018-11-20T02:59:20.501Z,6.01
2018-11-20T02:59:21.105Z,5.98
2018-11-20T02:59:21.700Z,5.96
2018-11-20T02:59:22.302Z,5.86
2018-11-20T02:59:22.898Z,5.91
2018-11-20T03:00:16.357Z,5.98
2018-11-20T03:00:16.954Z,5.88
2018-11-20T03:00:17.553Z,6.00
2018-11-20T03:00:18.155Z,6.00
2018-11-20T03:00:18.755Z,5.95
2018-11-20T03:00:19.355Z,5.96
2018-11-20T03:00:19.953Z,6.00
2018-11-20T03:00:20.554Z,6.04
2018-11-20T03:01:14.012Z,5.98
2018-11-20T03:01:14.606Z,5.95
2018-11-20T03:01:15.206Z,5.96
2018-11-20T03:01:15.805Z,5.95
2018-11-20T03:01:16.405Z,6.00
2018-11-20T03:01:17.006Z,6.01
2018-11-20T03:01:17.605Z,6.01
2018-11-20T03:01:18.205Z,6.00
2018-11-20T03:02:11.661Z,5.95
2018-11-20T03:02:12.257Z,5.93
2018-11-20T03:02:12.858Z,5.98
2018-11-20T03:02:13.457Z,6.01
2018-11-20T03:02:14.060Z,6.00
2018-11-20T03:02:14.660Z,5.98
2018-11-20T03:02:15.256Z,5.93
2018-11-20T03:02:15.857Z,6.03
2018-11-20T03:03:10.361Z,6.03
2018-11-20T03:03:10.937Z,5.93
2018-11-20T03:03:11.531Z,6.01
2018-11-20T03:03:12.129Z,5.89
2018-11-20T03:03:12.733Z,5.98
2018-11-20T03:03:13.330Z,6.00
2018-11-20T03:03:13.930Z,5.98
2018-11-20T03:03:14.533Z,5.96
2018-11-20T03:04:09.012Z,5.92
2018-11-20T03:04:09.609Z,5.93
2018-11-20T03:04:10.208Z,5.96
2018-11-20T03:04:10.808Z,6.01
2018-11-20T03:04:11.407Z,6.04
2018-11-20T03:04:12.008Z,5.98
2018-11-20T03:04:12.608Z,5.96
2018-11-20T03:04:13.207Z,6.00
2018-11-20T03:05:06.663Z,5.95
2018-11-20T03:05:07.261Z,5.92
2018-11-20T03:05:07.859Z,6.03
2018-11-20T03:05:08.460Z,5.95
2018-11-20T03:05:09.065Z,5.92
2018-11-20T03:05:09.659Z,6.00
2018-11-20T03:05:10.259Z,5.92
2018-11-20T03:05:10.868Z,6.01
2018-11-20T03:06:04.315Z,6.03
2018-11-20T03:06:04.911Z,6.04
2018-11-20T03:06:05.512Z,5.93
2018-11-20T03:06:06.112Z,5.96
2018-11-20T03:06:06.712Z,6.01
2018-11-20T03:06:07.314Z,5.95
2018-11-20T03:06:07.911Z,6.07
2018-11-20T03:06:08.511Z,5.95
2018-11-20T03:07:03.020Z,6.00
2018-11-20T03:07:03.590Z,6.06
2018-11-20T03:07:04.186Z,5.93
2018-11-20T03:07:04.786Z,6.00
2018-11-20T03:07:05.390Z,6.01
2018-11-20T03:07:05.986Z,6.01
2018-11-20T03:07:06.585Z,5.96
2018-11-20T03:07:07.187Z,5.98
2018-11-20T03:08:00.643Z,5.96
2018-11-20T03:08:01.240Z,5.96