createdAt,value
2018-07-19T00:00:46.225Z,942.91
2018-07-19T00:01:54.209Z,942.93
2018-07-19T00:03:02.281Z,942.95
2018-07-19T00:04:10.337Z,942.90
2018-07-19T00:05:18.414Z,942.92
2018-07-19T00:06:26.573Z,942.87
2018-07-19T00:07:34.914Z,942.89
2018-07-19T00:08:42.804Z,942.89
2018-07-19T00:09:51.243Z,942.92
2018-07-19T00:10:58.939Z,942.91
2018-07-19T00:12:07.121Z,942.90
2018-07-19T00:13:15.447Z,942.92
2018-07-19T00:14:23.145Z,942.91
2018-07-19T00:15:31.219Z,942.96
2018-07-19T00:16:39.264Z,942.92
2018-07-19T00:17:47.452Z,942.91
2018-07-19T00:18:55.435Z,942.91
2018-07-19T00:20:03.496Z,942.89
2018-07-19T00:21:11.551Z,942.86
2018-07-19T00:22:19.621Z,942.88
2018-07-19T00:23:27.773Z,942.92
2018-07-19T00:24:35.757Z,942.94
2018-07-19T00:25:43.814Z,942.93
2018-07-19T00:26:51.882Z,942.93
2018-07-19T00:27:59.960Z,942.94
2018-07-19T00:29:08.112Z,942.89
2018-07-19T00:30:16.355Z,942.92
2018-07-19T00:31:24.222Z,942.93
2018-07-19T00:32:32.195Z,942.92
2018-07-19T00:33:40.280Z,942.94
2018-07-19T00:34:48.445Z,942.91
2018-07-19T00:35:56.412Z,942.93
2018-07-19T00:37:04.472Z,942.93
2018-07-19T00:38:12.559Z,942.92
2018-07-19T00:39:20.624Z,942.93
2018-07-19T00:40:29.019Z,942.96
2018-07-19T00:41:36.750Z,942.89
2018-07-19T00:42:44.827Z,942.93
2018-07-19T00:43:52.888Z,942.95
2018-07-19T00:45:01.144Z,942.91
2018-07-19T00:46:09.108Z,942.92
2018-07-19T00:47:17.084Z,942.91
2018-07-19T00:48:25.143Z,942.91
2018-07-19T00:49:33.216Z,942.92
2018-07-19T00:50:41.287Z,942.92
2018-07-19T00:51:49.439Z,942.90
2018-07-19T00:52:57.421Z,942.91
2018-07-19T00:54:05.495Z,942.89
2018-07-19T00:55:13.564Z,942.88
2018-07-19T00:56:21.625Z,942.88
2018-07-19T00:57:29.786Z,942.89
2018-07-19T00:58:37.768Z,942.88
2018-07-19T00:59:46.174Z,942.87
2018-07-19T01:00:53.985Z,942.92
2018-07-19T01:02:01.984Z,942.90
2018-07-19T01:03:10.124Z,942.93
2018-07-19T01:04:18.163Z,942.93
2018-07-19T01:05:26.166Z,942.91
2018-07-19T01:06:34.239Z,942.90
2018-07-19T01:07:42.301Z,942.86
2018-07-19T01:08:50.456Z,942.88
2018-07-19T01:09:58.475Z,942.88
2018-07-19T01:11:06.499Z,942.88
2018-07-19T01:12:14.564Z,942.80
2018-07-19T01:13:22.632Z,942.83
2018-07-19T01:14:30.798Z,942.84
2018-07-19T01:15:38.745Z,942.82
2018-07-19T01:16:46.919Z,942.85
2018-07-19T01:17:54.915Z,942.85
2018-07-19T01:19:02.980Z,942.85
2018-07-19T01:20:11.148Z,942.86
2018-07-19T01:21:19.080Z,942.87
2018-07-19T01:22:27.179Z,942.85
2018-07-19T01:23:35.247Z,942.86
2018-07-19T01:24:43.312Z,942.84
2018-07-19T01:25:51.486Z,942.84
2018-07-19T01:26:59.448Z,942.81
2018-07-19T01:28:07.507Z,942.82
2018-07-19T01:29:15.582Z,942.77
2018-07-19T01:30:23.643Z,942.77
2018-07-19T01:31:31.808Z,942.74
2018-07-19T01:32:39.889Z,942.78
2018-07-19T01:33:47.854Z,942.78
2018-07-19T01:34:55.929Z,942.75
2018-07-19T01:36:04.052Z,942.77
2018-07-19T01:37:12.153Z,942.79
2018-07-19T01:38:20.132Z,942.75
2018-07-19T01:39:28.201Z,942.72
2018-07-19T01:40:36.267Z,942.77
2018-07-19T01:41:44.347Z,942.74
2018-07-19T01:42:52.501Z,942.76
2018-07-19T01:44:00.459Z,942.74
2018-07-19T01:45:08.524Z,942.75
2018-07-19T01:46:16.601Z,942.76
2018-07-19T01:47:24.936Z,942.72
2018-07-19T01:48:32.831Z,942.69
2018-07-19T01:49:40.803Z,942.69
2018-07-19T01:50:48.848Z,942.68
2018-07-19T01:51:56.946Z,942.70
2018-07-19T01:53:05.003Z,942.72
2018-07-19T01:54:13.171Z,942.70
2018-07-19T01:55:21.289Z,942.73
2018-07-19T01:56:29.179Z,942.73
2018-07-19T01:57:37.281Z,942.74
2018-07-19T01:58:45.357Z,942.72
2018-07-19T01:59:53.801Z,942.76
2018-07-19T02:01:01.481Z,942.75
2018-07-19T02:02:09.549Z,942.74
2018-07-19T02:03:17.618Z,942.74
2018-07-19T02:04:25.777Z,942.72
2018-07-19T02:05:33.854Z,942.72
2018-07-19T02:06:41.818Z,942.73
2018-07-19T02:07:49.892Z,942.73
2018-07-19T02:08:57.965Z,942.72
2018-07-19T02:10:06.013Z,942.70
2018-07-19T02:11:14.201Z,942.73
2018-07-19T02:12:22.159Z,942.74
2018-07-19T02:13:30.229Z,942.70
2018-07-19T02:14:38.290Z,942.73
2018-07-19T02:15:46.375Z,942.70
2018-07-19T02:16:54.527Z,942.67
2018-07-19T02:18:02.506Z,942.68
2018-07-19T02:19:10.563Z,942.70
2018-07-19T02:20:18.717Z,942.71
2018-07-19T02:21:26.690Z,942.68
2018-07-19T02:22:34.868Z,942.69
2018-07-19T02:23:42.822Z,942.63
2018-07-19T02:24:50.896Z,942.70
2018-07-19T02:25:58.957Z,942.66
2018-07-19T02:27:07.073Z,942.69
2018-07-19T02:28:15.285Z,942.65
2018-07-19T02:29:23.161Z,942.66
2018-07-19T02:30:31.239Z,942.72
2018-07-19T02:31:39.290Z,942.68
2018-07-19T02:32:47.359Z,942.66
2018-07-19T02:33:55.484Z,942.67
2018-07-19T02:35:03.503Z,942.67
2018-07-19T02:36:11.674Z,942.64
2018-07-19T02:37:19.624Z,942.69
2018-07-19T02:38:27.989Z,942.71
2018-07-19T02:39:35.971Z,942.72
2018-07-19T02:40:44.033Z,942.70
2018-07-19T02:41:52.095Z,942.71
2018-07-19T02:43:00.159Z,942.69
2018-07-19T02:44:08.581Z,942.69
2018-07-19T02:45:16.302Z,942.62
2018-07-19T02:46:24.353Z,942.64
2018-07-19T02:47:32.421Z,942.61
2018-07-19T02:48:40.478Z,942.57
2018-07-19T02:49:48.640Z,942.59
2018-07-19T02:50:56.627Z,942.62
2018-07-19T02:52:04.784Z,942.62
2018-07-19T02:53:12.755Z,942.61
2018-07-19T02:54:20.822Z,942.61
2018-07-19T02:55:28.957Z,942.62
2018-07-19T02:56:36.933Z,942.59
2018-07-19T02:57:45.010Z,942.59
2018-07-19T02:58:53.071Z,942.57
2018-07-19T03:00:01.147Z,942.51
2018-07-19T03:01:09.311Z,942.55
2018-07-19T03:02:17.298Z,942.50
2018-07-19T03:03:25.350Z,942.53
2018-07-19T03:04:33.406Z,942.59
2018-07-19T03:05:41.469Z,942.56
2018-07-19T03:06:49.627Z,942.57
2018-07-19T03:07:57.698Z,942.58
2018-07-19T03:09:05.665Z,942.58
2018-07-19T03:10:13.734Z,942.58
2018-07-19T03:11:21.804Z,942.58
2018-07-19T03:12:29.974Z,942.58
2018-07-19T03:13:37.932Z,942.54
2018-07-19T03:14:46.005Z,942.52
2018-07-19T03:15:54.071Z,942.56
2018-07-19T03:17:02.156Z,942.52
2018-07-19T03:18:10.573Z,942.53
2018-07-19T03:19:18.268Z,942.53
2018-07-19T03:20:26.341Z,942.47
2018-07-19T03:21:34.385Z,942.53
2018-07-19T03:22:42.724Z,942.51
2018-07-19T03:23:50.626Z,942.54
2018-07-19T03:24:58.582Z,942.49
2018-07-19T03:26:06.665Z,942.50
2018-07-19T03:27:14.741Z,942.44
2018-07-19T03:28:22.795Z,942.46
2018-07-19T03:29:30.965Z,942.49
2018-07-19T03:30:38.920Z,942.45
2018-07-19T03:31:47.004Z,942.49
2018-07-19T03:32:55.070Z,942.51
2018-07-19T03:34:03.133Z,942.48
2018-07-19T03:35:11.551Z,942.50
2018-07-19T03:36:19.226Z,942.50
2018-07-19T03:37:27.328Z,942.49
2018-07-19T03:38:35.392Z,942.48
2018-07-19T03:39:43.553Z,942.53
2018-07-19T03:40:51.627Z,942.50
2018-07-19T03:41:59.844Z,942.56
2018-07-19T03:43:07.665Z,942.52
2018-07-19T03:44:15.727Z,942.53
2018-07-19T03:45:23.791Z,942.55
2018-07-19T03:46:31.998Z,942.54
2018-07-19T03:47:39.918Z,942.54
2018-07-19T03:48:47.991Z,942.54
2018-07-19T03:49:56.322Z,942.54
2018-07-19T03:51:04.124Z,942.54
2018-07-19T03:52:12.299Z,942.53
2018-07-19T03:53:20.256Z,942.54
2018-07-19T03:54:28.331Z,942.56
2018-07-19T03:55:36.496Z,942.52
2018-07-19T03:56:44.459Z,942.54
2018-07-19T03:57:52.624Z,942.52
2018-07-19T03:59:00.582Z,942.51
2018-07-19T04:00:08.650Z,942.53
2018-07-19T04:01:18.264Z,942.51
2018-07-19T04:02:26.186Z,942.53
2018-07-19T04:03:34.354Z,942.50
2018-07-19T04:04:43.370Z,942.48
2018-07-19T04:05:50.390Z,942.47
2018-07-19T04:06:58.449Z,942.47
2018-07-19T04:08:06.794Z,942.48
2018-07-19T04:09:14.690Z,942.49
2018-07-19T04:10:22.659Z,942.48
2018-07-19T04:11:30.823Z,942.54
2018-07-19T04:12:38.765Z,942.54
2018-07-19T04:13:46.845Z,942.50
2018-07-19T04:14:55.021Z,942.52
2018-07-19T04:16:02.990Z,942.54
2018-07-19T04:17:11.124Z,942.51
2018-07-19T04:18:19.090Z,942.50
2018-07-19T04:19:27.188Z,942.54
2018-07-19T04:20:35.357Z,942.55
2018-07-19T04:21:43.307Z,942.55
2018-07-19T04:22:51.376Z,942.58
2018-07-19T04:23:59.430Z,942.59
2018-07-19T04:25:07.519Z,942.60
2018-07-19T04:26:15.970Z,942.58
2018-07-19T04:27:23.741Z,942.60
2018-07-19T04:28:31.715Z,942.62
2018-07-19T04:29:39.776Z,942.64
2018-07-19T04:30:47.837Z,942.63
2018-07-19T04:31:56.006Z,942.65
2018-07-19T04:33:03.992Z,942.69
2018-07-19T04:34:12.088Z,942.70
2018-07-19T04:35:20.317Z,942.67
2018-07-19T04:36:28.370Z,942.70
2018-07-19T04:37:37.497Z,942.69
2018-07-19T04:38:44.514Z,942.69
2018-07-19T04:39:52.580Z,942.73
2018-07-19T04:41:00.647Z,942.71
2018-07-19T04:42:09.799Z,942.71
2018-07-19T04:43:16.875Z,942.72
2018-07-19T04:44:24.832Z,942.75
2018-07-19T04:45:32.914Z,942.73
2018-07-19T04:46:40.973Z,942.72
2018-07-19T04:47:49.026Z,942.74
2018-07-19T04:48:57.463Z,942.74
2018-07-19T04:50:10.561Z,942.73
2018-07-19T04:51:13.237Z,942.75
2018-07-19T04:52:21.402Z,942.79
2018-07-19T04:53:29.363Z,942.77
2018-07-19T04:54:37.588Z,942.80
2018-07-19T04:55:45.516Z,942.81
2018-07-19T04:56:53.627Z,942.82
2018-07-19T04:58:01.665Z,942.78
2018-07-19T04:59:12.195Z,942.79
2018-07-19T05:00:20.539Z,942.80
2018-07-19T05:01:28.271Z,942.81
2018-07-19T05:02:36.344Z,942.81
2018-07-19T05:03:44.401Z,942.82
2018-07-19T05:04:52.547Z,942.82
2018-07-19T05:06:00.635Z,942.80
2018-07-19T05:07:08.581Z,942.83
2018-07-19T05:08:17.336Z,942.86
2018-07-19T05:09:24.737Z,943.01
2018-07-19T05:10:33.051Z,943.03
2018-07-19T05:11:41.179Z,942.98
2018-07-19T05:12:51.841Z,942.98
2018-07-19T05:15:11.946Z,942.84
2018-07-19T05:16:19.990Z,942.83
2018-07-19T05:17:28.160Z,942.85
2018-07-19T05:18:36.177Z,942.89
2018-07-19T05:19:44.205Z,942.91
2018-07-19T05:20:52.264Z,942.89
2018-07-19T05:22:00.451Z,942.87
2018-07-19T05:23:08.539Z,942.85
2018-07-19T05:24:16.480Z,942.89
2018-07-19T05:25:24.572Z,942.90
2018-07-19T05:26:32.605Z,942.90
2018-07-19T05:27:40.668Z,942.86
2018-07-19T05:28:48.769Z,942.86
2018-07-19T05:29:56.899Z,942.87
2018-07-19T05:31:04.865Z,942.87
2018-07-19T05:32:12.948Z,942.89
2018-07-19T05:33:21.015Z,942.86
2018-07-19T05:34:29.172Z,942.85
2018-07-19T05:35:37.145Z,942.86
2018-07-19T05:36:45.235Z,942.82
2018-07-19T05:37:53.279Z,942.84
2018-07-19T05:39:01.355Z,942.84
2018-07-19T05:40:09.504Z,942.89
2018-07-19T05:41:17.467Z,942.89
2018-07-19T05:42:25.577Z,942.89
2018-07-19T05:43:33.608Z,942.86
2018-07-19T05:44:41.672Z,942.88
2018-07-19T05:45:49.838Z,942.87
2018-07-19T05:46:57.816Z,942.92
2018-07-19T05:48:05.867Z,942.90
2018-07-19T05:49:13.948Z,942.90
2018-07-19T05:50:22.020Z,942.88
2018-07-19T05:51:30.187Z,942.91
2018-07-19T05:52:38.155Z,942.90
2018-07-19T05:53:46.365Z,942.91
2018-07-19T05:54:54.289Z,942.88
2018-07-19T05:56:02.351Z,942.91
2018-07-19T05:57:11.126Z,942.87
2018-07-19T05:58:19.194Z,942.86
2018-07-19T05:59:27.172Z,942.82
2018-07-19T06:00:35.232Z,942.86
2018-07-19T06:01:43.414Z,942.87
2018-07-19T06:02:51.462Z,942.89
2018-07-19T06:03:59.431Z,942.89
2018-07-19T06:05:07.524Z,942.91
2018-07-19T06:06:15.574Z,942.90
2018-07-19T06:07:23.644Z,942.91
2018-07-19T06:08:31.808Z,942.91
2018-07-19T06:09:39.792Z,942.92
2018-07-19T06:10:47.855Z,942.97
2018-07-19T06:11:55.928Z,942.95
2018-07-19T06:13:03.992Z,942.91
2018-07-19T06:14:12.164Z,942.96
2018-07-19T06:15:20.128Z,942.94
2018-07-19T06:16:28.185Z,942.93
2018-07-19T06:17:36.371Z,942.91
2018-07-19T06:18:44.400Z,942.94
2018-07-19T06:19:52.506Z,942.96
2018-07-19T06:21:00.454Z,942.94
2018-07-19T06:22:08.577Z,942.93
2018-07-19T06:23:16.619Z,942.94
2018-07-19T06:24:24.666Z,942.97
2018-07-19T06:25:32.894Z,942.94
2018-07-19T06:26:40.804Z,942.96
2018-07-19T06:27:48.853Z,942.97
2018-07-19T06:28:56.961Z,943.00
2018-07-19T06:30:05.014Z,943.00
2018-07-19T06:31:13.179Z,943.03
2018-07-19T06:32:21.184Z,942.98
2018-07-19T06:33:29.575Z,943.01
2018-07-19T06:34:37.287Z,943.01
2018-07-19T06:35:45.364Z,943.03
2018-07-19T06:36:53.532Z,943.00
2018-07-19T06:38:01.501Z,943.01
2018-07-19T06:40:21.070Z,943.06
2018-07-19T06:41:29.117Z,943.06
2018-07-19T06:42:37.315Z,943.06
2018-07-19T06:43:45.278Z,943.12
2018-07-19T06:44:53.369Z,943.11
2018-07-19T06:46:01.417Z,943.07
2018-07-19T06:47:09.465Z,943.11
2018-07-19T06:48:17.652Z,943.17
2018-07-19T06:49:25.735Z,943.18
2018-07-19T06:50:33.688Z,943.24
2018-07-19T06:51:42.022Z,943.20
2018-07-19T06:52:49.840Z,943.23
2018-07-19T06:53:57.997Z,943.28
2018-07-19T06:55:05.973Z,943.26
2018-07-19T06:56:14.054Z,943.25
2018-07-19T06:57:22.113Z,943.24
2018-07-19T06:58:30.181Z,943.31
2018-07-19T06:59:38.341Z,943.28
2018-07-19T07:00:46.324Z,943.28
2018-07-19T07:01:54.405Z,943.26
2018-07-19T07:03:02.466Z,943.30
2018-07-19T07:04:10.572Z,943.30
2018-07-19T07:05:18.689Z,943.36
2018-07-19T07:06:26.689Z,943.38
2018-07-19T07:07:34.742Z,943.36
2018-07-19T07:08:42.811Z,943.44
2018-07-19T07:09:50.879Z,943.43
2018-07-19T07:10:59.021Z,943.41
2018-07-19T07:12:07.016Z,943.50
2018-07-19T07:13:15.095Z,943.48
2018-07-19T07:14:23.175Z,943.50
2018-07-19T07:15:31.236Z,943.53
2018-07-19T07:16:39.385Z,943.61
2018-07-19T07:17:47.383Z,943.66
2018-07-19T07:18:55.450Z,943.70
2018-07-19T07:20:03.547Z,943.69
2018-07-19T07:21:11.719Z,943.79
2018-07-19T07:22:19.760Z,943.83
2018-07-19T07:23:27.733Z,943.92
2018-07-19T07:24:35.803Z,944.04
2018-07-19T07:25:43.880Z,944.07
2018-07-19T07:26:51.970Z,944.02
2018-07-19T07:28:00.125Z,943.67
2018-07-19T07:29:08.102Z,943.72
2018-07-19T07:31:27.221Z,943.82
2018-07-19T07:32:34.927Z,943.83
2018-07-19T07:33:43.066Z,943.87
2018-07-19T07:34:51.074Z,943.70
2018-07-19T07:35:59.136Z,943.87
2018-07-19T07:37:07.295Z,944.40
2018-07-19T07:38:15.561Z,944.75
2018-07-19T07:39:23.733Z,944.81
2018-07-19T07:40:31.747Z,944.91
2018-07-19T07:41:39.741Z,945.06
2018-07-19T07:42:47.816Z,945.07
2018-07-19T07:43:55.899Z,945.14
2018-07-19T07:46:14.843Z,945.39
2018-07-19T07:47:24.340Z,945.46
2018-07-19T07:48:32.419Z,945.51
2018-07-19T07:49:40.694Z,945.59
2018-07-19T07:50:48.838Z,945.63
2018-07-19T07:51:56.862Z,945.64
2018-07-19T07:53:05.029Z,945.80
2018-07-19T07:54:13.066Z,945.90
2018-07-19T07:55:21.099Z,945.96
2018-07-19T07:56:31.641Z,946.05
2018-07-19T08:00:06.320Z,946.50
2018-07-19T08:01:14.486Z,946.74
2018-07-19T08:02:22.620Z,947.05
2018-07-19T08:03:30.564Z,947.46
2018-07-19T08:04:38.622Z,947.87
2018-07-19T08:05:46.718Z,948.19
2018-07-19T08:06:54.903Z,948.54
2018-07-19T08:08:02.871Z,948.80
2018-07-19T08:09:10.963Z,948.95
2018-07-19T08:10:19.024Z,949.13
2018-07-19T08:11:27.130Z,949.33
2018-07-19T08:12:35.297Z,949.37
2018-07-19T08:13:43.276Z,949.38
2018-07-19T08:14:51.365Z,949.59
2018-07-19T08:15:59.447Z,950.21
2018-07-19T08:17:07.541Z,950.36
2018-07-19T08:18:16.061Z,950.07
2018-07-19T08:19:23.713Z,949.94
2018-07-19T08:20:31.787Z,950.09
2018-07-19T08:21:39.888Z,950.68
2018-07-19T08:22:47.950Z,951.18
2018-07-19T08:23:56.118Z,951.38
2018-07-19T08:25:04.103Z,951.37
2018-07-19T08:26:12.192Z,951.07
2018-07-19T08:27:20.284Z,950.73
2018-07-19T08:28:28.359Z,950.71
2018-07-19T08:29:36.500Z,950.60
2018-07-19T08:30:44.542Z,950.74
2018-07-19T08:31:52.607Z,950.92
2018-07-19T08:33:00.683Z,950.86
2018-07-19T08:34:08.755Z,950.60
2018-07-19T08:35:16.857Z,950.68
2018-07-19T08:36:24.943Z,951.09
2018-07-19T08:37:33.035Z,951.27
2018-07-19T08:38:41.116Z,951.26
2018-07-19T08:39:49.258Z,951.30
2018-07-19T08:40:57.308Z,951.13
2018-07-19T08:42:05.360Z,950.91
2018-07-19T08:43:13.441Z,950.93
2018-07-19T08:44:21.525Z,951.02
2018-07-19T08:45:29.704Z,950.86
2018-07-19T08:46:37.705Z,950.89
2018-07-19T08:47:45.786Z,950.57
2018-07-19T08:48:53.868Z,950.31
2018-07-19T08:50:01.956Z,950.23
2018-07-19T08:51:10.097Z,950.09
2018-07-19T08:52:18.133Z,949.98
2018-07-19T08:53:26.211Z,950.20
2018-07-19T08:54:34.661Z,950.18
2018-07-19T08:55:42.470Z,950.08
2018-07-19T08:56:50.558Z,949.83
2018-07-19T08:57:58.527Z,949.66
2018-07-19T08:59:06.629Z,949.62
2018-07-19T09:00:14.715Z,949.50
2018-07-19T09:01:22.831Z,949.40
2018-07-19T09:02:30.972Z,949.12
2018-07-19T09:03:38.959Z,948.91
2018-07-19T09:04:47.042Z,948.50
2018-07-19T09:05:55.122Z,948.04
2018-07-19T09:07:03.217Z,947.57
2018-07-19T09:08:11.384Z,947.33
2018-07-19T09:09:19.354Z,947.19
2018-07-19T09:10:27.463Z,946.70
2018-07-19T09:11:35.589Z,946.25
2018-07-19T09:12:43.643Z,946.10
2018-07-19T09:13:51.761Z,946.28
2018-07-19T09:14:59.798Z,946.60
2018-07-19T09:16:07.870Z,946.58
2018-07-19T09:17:15.980Z,946.56
2018-07-19T09:18:24.051Z,946.44
2018-07-19T09:19:32.205Z,946.39
2018-07-19T09:20:40.220Z,946.40
2018-07-19T09:21:48.304Z,946.32
2018-07-19T09:22:56.387Z,946.23
2018-07-19T09:24:04.563Z,946.13
2018-07-19T09:25:12.558Z,946.00
2018-07-19T09:26:20.636Z,945.71
2018-07-19T09:27:28.778Z,944.34
2018-07-19T09:28:36.811Z,943.53
2018-07-19T09:29:44.983Z,943.53
2018-07-19T09:30:52.983Z,943.61
2018-07-19T09:32:01.053Z,943.59
2018-07-19T09:33:09.304Z,943.56
2018-07-19T09:34:17.405Z,943.61
2018-07-19T09:35:25.583Z,943.61
2018-07-19T09:36:33.585Z,943.62
2018-07-19T09:37:41.656Z,943.62
2018-07-19T09:38:49.728Z,943.58
2018-07-19T09:39:57.812Z,943.58
2018-07-19T09:41:05.996Z,943.59
2018-07-19T09:42:13.979Z,943.51
2018-07-19T09:43:22.156Z,943.53
2018-07-19T09:44:30.145Z,943.56
2018-07-19T09:45:38.226Z,943.53
2018-07-19T09:46:46.383Z,943.59
2018-07-19T09:47:54.558Z,943.56
2018-07-19T09:49:02.646Z,943.61
2018-07-19T09:50:10.722Z,943.59
2018-07-19T09:51:18.786Z,943.57
2018-07-19T09:52:26.976Z,943.58
2018-07-19T09:53:34.968Z,943.57
2018-07-19T09:54:43.067Z,943.57
2018-07-19T09:55:51.133Z,943.59
2018-07-19T09:56:59.170Z,943.55
2018-07-19T09:58:07.370Z,943.59
2018-07-19T09:59:15.441Z,943.55
2018-07-19T10:00:23.418Z,943.53
2018-07-19T10:01:31.501Z,943.52
2018-07-19T10:02:39.588Z,943.51
2018-07-19T10:03:47.756Z,943.46
2018-07-19T10:04:55.737Z,943.45
2018-07-19T10:06:03.810Z,943.48
2018-07-19T10:07:11.886Z,943.49
2018-07-19T10:08:19.959Z,943.45
2018-07-19T10:09:28.128Z,943.47
2018-07-19T10:10:36.115Z,943.49
2018-07-19T10:11:44.186Z,943.45
2018-07-19T10:12:52.263Z,943.45
2018-07-19T10:14:00.600Z,943.45
2018-07-19T10:15:08.490Z,943.44
2018-07-19T10:16:16.483Z,943.41
2018-07-19T10:17:24.582Z,943.45
2018-07-19T10:18:32.634Z,943.46
2018-07-19T10:19:40.725Z,943.50
2018-07-19T10:20:48.868Z,943.49
2018-07-19T10:21:56.868Z,943.45
2018-07-19T10:23:04.959Z,943.43
2018-07-19T10:24:13.058Z,943.41
2018-07-19T10:25:21.091Z,943.44
2018-07-19T10:26:29.268Z,943.43
2018-07-19T10:27:37.239Z,943.39
2018-07-19T10:28:45.307Z,943.36
2018-07-19T10:29:53.399Z,943.36
2018-07-19T10:31:01.568Z,943.39
2018-07-19T10:32:09.715Z,943.38
2018-07-19T10:33:17.619Z,943.36
2018-07-19T10:34:25.814Z,943.34
2018-07-19T10:35:33.768Z,943.28
2018-07-19T10:36:41.838Z,943.32
2018-07-19T10:37:50.018Z,943.30
2018-07-19T10:38:57.999Z,943.33
2018-07-19T10:40:06.072Z,943.32
2018-07-19T10:41:14.145Z,943.30
2018-07-19T10:42:22.209Z,943.33
2018-07-19T10:43:30.392Z,943.29
2018-07-19T10:44:38.373Z,943.26
2018-07-19T10:45:46.452Z,943.25
2018-07-19T10:46:54.611Z,943.24
2018-07-19T10:48:02.595Z,943.26
2018-07-19T10:49:10.773Z,943.29
2018-07-19T10:50:18.734Z,943.23
2018-07-19T10:51:26.830Z,943.19
2018-07-19T10:52:34.902Z,943.18
2018-07-19T10:53:42.978Z,943.19
2018-07-19T10:54:51.136Z,943.18
2018-07-19T10:55:59.120Z,943.19
2018-07-19T10:57:07.188Z,943.18
2018-07-19T10:58:15.274Z,943.22
2018-07-19T10:59:23.338Z,943.20
2018-07-19T11:00:31.524Z,943.17
2018-07-19T16:59:07.884Z,941.20
2018-07-19T17:00:14.102Z,941.21
2018-07-19T17:01:21.384Z,941.21
2018-07-19T17:02:30.079Z,941.18
2018-07-19T17:03:39.475Z,941.19
2018-07-19T17:04:46.119Z,941.17
2018-07-19T17:05:54.043Z,941.19
2018-07-19T17:07:02.510Z,941.14
2018-07-19T17:08:10.418Z,941.14
2018-07-19T17:09:18.225Z,941.11
2018-07-19T17:10:26.565Z,941.14
2018-07-19T17:11:34.596Z,941.12
2018-07-19T17:12:42.621Z,941.11
2018-07-19T17:13:50.687Z,941.11
2018-07-19T17:14:59.435Z,941.11
2018-07-19T17:16:07.046Z,941.12
2018-07-19T17:17:14.860Z,941.10
2018-07-19T17:18:22.887Z,941.10
2018-07-19T17:19:30.955Z,941.11
2018-07-19T17:20:39.033Z,941.08
2018-07-19T17:21:47.197Z,941.05
2018-07-19T17:22:55.563Z,941.02
2018-07-19T17:24:03.255Z,941.04
2018-07-19T17:25:11.732Z,941.05
2018-07-19T17:26:19.392Z,941.03
2018-07-19T17:27:27.681Z,941.06
2018-07-19T17:28:35.534Z,941.04
2018-07-19T17:29:43.621Z,941.07
2018-07-19T17:30:52.101Z,941.08
2018-07-19T17:31:59.952Z,941.07
2018-07-19T17:33:08.117Z,941.11
2018-07-19T17:34:16.152Z,941.08
2018-07-19T17:35:24.171Z,941.08
2018-07-19T17:36:32.264Z,941.10
2018-07-19T17:37:40.324Z,941.06
2018-07-19T17:38:48.497Z,941.07
2018-07-19T17:39:56.560Z,941.10
2018-07-19T17:41:04.561Z,941.11
2018-07-19T17:42:12.613Z,941.12
2018-07-19T17:43:20.699Z,941.16
2018-07-19T17:44:29.509Z,941.17
2018-07-19T17:45:36.832Z,941.19
2018-07-19T17:46:50.153Z,941.19
2018-07-19T17:47:52.966Z,941.19
2018-07-19T17:49:01.045Z,941.20
2018-07-19T17:50:09.218Z,941.18
2018-07-19T17:51:17.203Z,941.14
2018-07-19T17:52:25.266Z,941.18
2018-07-19T17:53:33.538Z,941.21
2018-07-19T17:54:41.701Z,941.17
2018-07-19T17:55:49.780Z,941.17
2018-07-19T17:56:58.060Z,941.19
2018-07-19T17:58:06.071Z,941.16
2018-07-19T17:59:14.123Z,941.18
2018-07-19T18:00:22.190Z,941.22
2018-07-19T18:01:30.457Z,941.19
2018-07-19T18:02:38.341Z,941.18
2018-07-19T18:03:46.421Z,941.18
2018-07-19T18:04:54.485Z,941.17
2018-07-19T18:06:02.548Z,941.14
2018-07-19T18:07:11.243Z,941.15
2018-07-19T18:08:18.907Z,941.14
2018-07-19T18:09:26.976Z,941.13
2018-07-19T18:10:35.057Z,941.10
2018-07-19T18:11:43.216Z,941.15
2018-07-19T18:12:51.297Z,941.15
2018-07-19T18:13:59.325Z,941.16
2018-07-19T18:15:07.342Z,941.15
2018-07-19T18:16:15.496Z,941.14
2018-07-19T18:17:23.489Z,941.15
2018-07-19T18:18:32.024Z,941.12
2018-07-19T18:19:39.689Z,941.14
2018-07-19T18:20:47.694Z,941.13
2018-07-19T18:21:55.762Z,941.12
2018-07-19T18:23:03.848Z,941.12
2018-07-19T18:24:13.247Z,941.13
2018-07-19T18:25:20.144Z,941.10
2018-07-19T18:26:28.327Z,941.13
2018-07-19T18:27:36.136Z,941.12
2018-07-19T18:28:44.316Z,941.14
2018-07-19T18:29:52.550Z,941.17
2018-07-19T18:31:00.545Z,941.15
2018-07-19T18:32:08.717Z,941.13
2018-07-19T18:33:16.693Z,941.14
2018-07-19T18:34:24.860Z,941.15
2018-07-19T18:35:32.991Z,941.16
2018-07-19T18:36:40.985Z,941.15
2018-07-19T18:37:49.471Z,941.11
2018-07-19T18:38:57.366Z,941.12
2018-07-19T18:40:05.448Z,941.17
2018-07-19T18:41:13.504Z,941.10
2018-07-19T18:42:21.470Z,941.15
2018-07-19T18:43:29.541Z,941.16
2018-07-19T18:44:38.037Z,941.14
2018-07-19T18:45:46.329Z,941.14
2018-07-19T18:46:54.163Z,941.15
2018-07-19T18:48:02.294Z,941.19
2018-07-19T18:49:10.303Z,941.15
2018-07-19T18:50:18.554Z,941.17
2018-07-19T18:51:26.611Z,941.17
2018-07-19T18:52:35.794Z,941.15
2018-07-19T18:53:43.877Z,941.17
2018-07-19T18:54:52.254Z,941.17
2018-07-19T18:55:59.956Z,941.18
2018-07-19T18:57:08.330Z,941.21
2018-07-19T18:58:16.298Z,941.20
2018-07-19T18:59:24.374Z,941.18
2018-07-19T19:00:32.456Z,941.26
2018-07-19T19:01:40.513Z,941.27
2018-07-19T19:02:48.681Z,941.26
2018-07-19T19:03:56.655Z,941.27
2018-07-19T19:05:04.733Z,941.29
2018-07-19T19:06:19.045Z,941.31
2018-07-19T19:07:20.877Z,941.32
2018-07-19T19:08:29.034Z,941.31
2018-07-19T19:09:38.014Z,941.33
2018-07-19T19:10:45.165Z,941.30
2018-07-19T19:11:54.152Z,941.32
2018-07-19T19:13:04.484Z,941.33
2018-07-19T19:14:12.711Z,941.36
2018-07-19T19:15:20.583Z,941.31
2018-07-19T19:16:29.287Z,941.41
2018-07-19T19:17:36.769Z,941.41
2018-07-19T19:18:44.792Z,941.41
2018-07-19T19:19:52.951Z,941.39
2018-07-19T19:21:00.940Z,941.40
2018-07-19T19:22:09.089Z,941.42
2018-07-19T19:23:17.064Z,941.41
2018-07-19T19:24:25.132Z,941.42
2018-07-19T19:25:33.320Z,941.43
2018-07-19T19:26:41.281Z,941.46
2018-07-19T19:27:49.717Z,941.45
2018-07-19T19:28:57.428Z,941.45
2018-07-19T19:30:05.475Z,941.46
2018-07-19T19:31:13.663Z,941.47
2018-07-19T19:32:21.653Z,941.52
2018-07-19T19:33:29.727Z,941.52
2018-07-19T19:34:37.770Z,941.53
2018-07-19T19:35:46.564Z,941.55
2018-07-19T19:36:54.058Z,941.52
2018-07-19T19:38:02.084Z,941.52
2018-07-19T19:39:10.047Z,941.52
2018-07-19T19:40:18.130Z,941.53
2018-07-19T19:41:26.236Z,941.49
2018-07-19T19:42:34.377Z,941.52
2018-07-19T19:43:42.340Z,941.54
2018-07-19T19:44:50.420Z,941.52
2018-07-19T19:45:59.403Z,941.57
2018-07-19T19:47:07.323Z,941.55
2018-07-19T19:48:14.727Z,941.58
2018-07-19T19:49:22.689Z,941.58
2018-07-19T19:50:30.758Z,941.57
2018-07-19T19:51:39.078Z,941.57
2018-07-19T19:52:47.005Z,941.60
2018-07-19T19:53:54.957Z,941.63
2018-07-19T19:55:03.290Z,941.61
2018-07-19T19:56:11.714Z,941.60
2018-07-19T19:57:19.604Z,941.60
2018-07-19T19:58:27.300Z,941.59
2018-07-19T19:59:35.813Z,941.63
2018-07-19T20:00:43.388Z,941.62
2018-07-19T20:01:51.605Z,941.64
2018-07-19T20:03:00.584Z,941.63
2018-07-19T20:04:07.909Z,941.61
2018-07-19T20:05:16.243Z,941.64
2018-07-19T20:06:25.800Z,941.67
2018-07-19T20:07:32.018Z,941.65
2018-07-19T20:08:41.064Z,941.67
2018-07-19T20:09:48.374Z,941.65
2018-07-19T20:10:56.221Z,941.64
2018-07-19T20:12:04.489Z,941.67
2018-07-19T20:13:12.343Z,941.66
2018-07-19T20:14:20.858Z,941.66