createdAt,value
2023-05-19T00:00:19.662Z,4.63
2023-05-19T00:02:52.490Z,4.50
2023-05-19T00:05:25.240Z,4.68
2023-05-19T00:08:03.733Z,4.88
2023-05-19T00:10:36.593Z,4.90
2023-05-19T00:13:09.485Z,5.05
2023-05-19T00:15:42.141Z,4.63
2023-05-19T00:18:16.539Z,3.75
2023-05-19T00:20:52.399Z,4.30
2023-05-19T00:23:25.008Z,4.30
2023-05-19T00:25:57.578Z,4.43
2023-05-19T00:28:30.209Z,4.38
2023-05-19T00:31:06.419Z,4.32
2023-05-19T00:33:38.961Z,4.40
2023-05-19T00:36:11.606Z,4.35
2023-05-19T00:38:44.717Z,4.18
2023-05-19T00:41:17.544Z,4.63
2023-05-19T00:43:51.256Z,4.68
2023-05-19T00:46:23.900Z,4.47
2023-05-19T00:48:56.530Z,5.72
2023-05-19T00:51:32.133Z,4.50
2023-05-19T00:54:05.210Z,4.65
2023-05-19T00:56:37.898Z,4.82
2023-05-19T00:59:10.572Z,4.38
2023-05-19T01:01:43.240Z,4.15
2023-05-19T01:04:18.819Z,4.47
2023-05-19T01:06:55.364Z,5.05
2023-05-19T01:09:28.163Z,4.20
2023-05-19T01:12:01.570Z,5.03
2023-05-19T01:14:34.126Z,4.00
2023-05-19T01:17:24.268Z,4.00
2023-05-19T01:20:05.005Z,4.68
2023-05-19T01:22:57.146Z,3.72
2023-05-19T01:25:47.955Z,3.75
2023-05-19T01:28:36.929Z,3.80
2023-05-19T01:31:11.754Z,3.30
2023-05-19T01:33:45.362Z,3.50
2023-05-19T01:36:20.396Z,3.55
2023-05-19T01:38:56.255Z,4.28
2023-05-19T01:41:30.741Z,3.22
2023-05-19T01:44:03.475Z,3.58
2023-05-19T01:46:37.599Z,3.38
2023-05-19T01:49:11.092Z,4.20
2023-05-19T01:51:43.782Z,4.05
2023-05-19T01:54:16.226Z,3.50
2023-05-19T01:57:09.934Z,3.55
2023-05-19T02:00:08.351Z,3.97
2023-05-19T02:03:25.144Z,3.42
2023-05-19T02:06:32.789Z,3.97
2023-05-19T02:09:26.897Z,4.20
2023-05-19T02:12:06.287Z,3.22
2023-05-19T02:14:45.511Z,3.80
2023-05-19T02:17:19.910Z,3.70
2023-05-19T02:19:52.438Z,3.90
2023-05-19T02:22:25.339Z,3.97
2023-05-19T02:24:57.924Z,4.35
2023-05-19T02:27:30.918Z,4.22
2023-05-19T02:30:08.229Z,4.28
2023-05-19T02:32:40.800Z,3.70
2023-05-19T02:35:14.172Z,4.03
2023-05-19T02:37:46.690Z,3.85
2023-05-19T02:40:22.372Z,3.97
2023-05-19T02:42:55.000Z,4.25
2023-05-19T02:45:28.630Z,3.45
2023-05-19T02:48:01.379Z,4.03
2023-05-19T02:50:34.083Z,3.63
2023-05-19T02:53:06.672Z,3.90
2023-05-19T02:55:39.165Z,4.50
2023-05-19T02:58:11.638Z,4.20
2023-05-19T03:00:45.150Z,3.92
2023-05-19T03:03:18.139Z,3.60
2023-05-19T03:05:50.775Z,3.90
2023-05-19T03:08:23.369Z,4.07
2023-05-19T03:10:55.936Z,4.43
2023-05-19T03:13:28.703Z,3.72
2023-05-19T03:16:01.991Z,4.15
2023-05-19T03:18:34.851Z,4.10
2023-05-19T03:21:07.681Z,3.80
2023-05-19T03:23:40.250Z,4.07
2023-05-19T03:26:13.022Z,3.90
2023-05-19T03:28:45.545Z,3.75
2023-05-19T03:31:18.121Z,4.35
2023-05-19T03:33:50.732Z,3.83
2023-05-19T03:36:23.867Z,4.07
2023-05-19T03:38:56.327Z,4.05
2023-05-19T03:41:28.786Z,3.70
2023-05-19T03:44:01.582Z,3.97
2023-05-19T03:46:34.066Z,4.50
2023-05-19T03:49:06.623Z,3.85
2023-05-19T03:51:39.366Z,3.67
2023-05-19T03:54:11.898Z,4.80
2023-05-19T03:56:44.505Z,4.30
2023-05-19T03:59:16.969Z,4.00
2023-05-19T04:01:49.767Z,4.10
2023-05-19T04:04:22.708Z,4.03
2023-05-19T04:06:55.298Z,4.53
2023-05-19T04:09:27.810Z,4.50
2023-05-19T04:12:00.323Z,4.45
2023-05-19T04:14:32.839Z,4.55
2023-05-19T04:17:05.572Z,4.55
2023-05-19T04:19:38.107Z,3.88
2023-05-19T04:22:10.556Z,4.68
2023-05-19T04:24:43.084Z,4.97
2023-05-19T04:27:16.292Z,5.20
2023-05-19T04:29:49.677Z,5.53
2023-05-19T04:32:22.613Z,5.43
2023-05-19T04:34:55.117Z,4.60
2023-05-19T04:37:27.769Z,6.15
2023-05-19T04:40:00.240Z,5.22
2023-05-19T04:42:32.966Z,4.85
2023-05-19T04:45:08.721Z,5.68
2023-05-19T04:47:42.001Z,5.38
2023-05-19T04:50:16.481Z,5.68
2023-05-19T04:52:49.028Z,5.20
2023-05-19T04:55:21.948Z,5.22
2023-05-19T04:57:54.399Z,5.72
2023-05-19T05:00:27.092Z,5.97
2023-05-19T05:02:59.691Z,6.25
2023-05-19T05:05:32.493Z,5.05
2023-05-19T05:08:05.085Z,5.82
2023-05-19T05:10:37.628Z,5.28
2023-05-19T05:13:11.792Z,4.82
2023-05-19T05:15:44.830Z,4.43
2023-05-19T05:18:17.851Z,4.45
2023-05-19T05:20:50.810Z,4.25
2023-05-19T05:23:23.525Z,5.22
2023-05-19T05:25:56.269Z,4.85
2023-05-19T05:28:28.797Z,4.82
2023-05-19T05:31:01.289Z,4.30
2023-05-19T05:33:33.825Z,4.53
2023-05-19T05:36:06.827Z,4.85
2023-05-19T05:38:39.378Z,4.60
2023-05-19T05:41:11.915Z,4.93
2023-05-19T05:43:44.357Z,5.10
2023-05-19T05:46:16.839Z,5.10
2023-05-19T05:48:49.707Z,4.40
2023-05-19T05:51:23.130Z,5.32
2023-05-19T05:53:56.183Z,4.43
2023-05-19T05:56:28.970Z,4.70
2023-05-19T05:59:02.012Z,4.78
2023-05-19T06:01:35.979Z,4.57
2023-05-19T06:04:08.474Z,4.93
2023-05-19T06:06:41.110Z,4.47
2023-05-19T06:09:13.605Z,4.43
2023-05-19T06:11:46.160Z,4.30
2023-05-19T06:14:18.781Z,5.55
2023-05-19T06:16:51.348Z,4.50
2023-05-19T06:19:25.450Z,4.60
2023-05-19T06:21:58.328Z,4.45
2023-05-19T06:24:31.010Z,3.95
2023-05-19T06:27:03.869Z,4.60
2023-05-19T06:29:36.535Z,5.03
2023-05-19T06:32:08.981Z,4.60
2023-05-19T06:34:41.502Z,4.70
2023-05-19T06:37:16.956Z,4.47
2023-05-19T06:39:53.718Z,4.65
2023-05-19T06:42:26.379Z,5.05
2023-05-19T06:44:58.853Z,4.10
2023-05-19T06:47:31.331Z,4.93
2023-05-19T06:50:04.179Z,5.68
2023-05-19T06:52:38.074Z,4.70
2023-05-19T06:55:10.575Z,4.05
2023-05-19T06:57:43.397Z,4.65
2023-05-19T07:00:18.289Z,4.18
2023-05-19T07:02:52.629Z,5.28
2023-05-19T07:05:25.168Z,4.22
2023-05-19T07:07:57.625Z,4.93
2023-05-19T07:10:30.206Z,4.78
2023-05-19T07:13:02.731Z,4.65
2023-05-19T07:15:35.290Z,4.50
2023-05-19T07:18:07.796Z,4.43
2023-05-19T07:20:40.624Z,4.45
2023-05-19T07:23:13.262Z,4.63
2023-05-19T07:25:45.850Z,4.65
2023-05-19T07:28:18.342Z,4.55
2023-05-19T07:30:50.822Z,3.97
2023-05-19T07:33:23.485Z,4.13
2023-05-19T07:35:56.420Z,4.30
2023-05-19T07:38:31.363Z,3.75
2023-05-19T07:41:04.350Z,4.10
2023-05-19T07:43:36.793Z,4.07
2023-05-19T07:46:09.295Z,4.28
2023-05-19T07:48:41.822Z,4.32
2023-05-19T07:51:14.530Z,4.32
2023-05-19T07:53:47.193Z,4.85
2023-05-19T07:56:19.722Z,4.35
2023-05-19T07:58:52.205Z,4.10
2023-05-19T08:01:24.679Z,4.30
2023-05-19T08:03:57.861Z,4.03
2023-05-19T08:06:31.821Z,3.85
2023-05-19T08:09:05.470Z,4.32
2023-05-19T08:11:37.927Z,4.68
2023-05-19T08:14:10.870Z,4.25
2023-05-19T08:16:43.853Z,3.67
2023-05-19T08:19:16.427Z,3.45
2023-05-19T08:21:49.649Z,3.78
2023-05-19T08:24:22.187Z,3.97
2023-05-19T08:26:54.669Z,4.10
2023-05-19T08:29:27.186Z,3.35
2023-05-19T08:32:00.301Z,3.53
2023-05-19T08:34:32.881Z,3.75
2023-05-19T08:37:05.411Z,3.45
2023-05-19T08:39:37.939Z,3.78
2023-05-19T08:42:18.554Z,3.60
2023-05-19T08:44:51.444Z,4.78
2023-05-19T08:47:24.274Z,3.42
2023-05-19T08:50:05.248Z,2.72
2023-05-19T08:52:58.319Z,2.78
2023-05-19T08:55:39.647Z,2.40
2023-05-19T08:58:12.965Z,2.58
2023-05-19T09:00:46.575Z,2.80
2023-05-19T09:03:24.051Z,2.40
2023-05-19T09:05:56.882Z,2.80
2023-05-19T09:08:29.523Z,1.65
2023-05-19T09:11:02.124Z,2.08
2023-05-19T09:13:34.866Z,2.40
2023-05-19T09:16:08.186Z,1.92
2023-05-19T09:18:43.259Z,2.00
2023-05-19T09:21:16.369Z,2.45
2023-05-19T09:23:49.655Z,1.98
2023-05-19T09:26:23.416Z,1.30
2023-05-19T09:28:58.239Z,1.65
2023-05-19T09:31:33.153Z,1.70
2023-05-19T09:34:12.734Z,2.00
2023-05-19T09:36:49.459Z,1.73
2023-05-19T09:39:25.904Z,1.58
2023-05-19T09:41:58.928Z,1.50
2023-05-19T09:44:32.578Z,1.67
2023-05-19T09:47:05.161Z,1.40
2023-05-19T09:49:38.567Z,1.27
2023-05-19T09:52:16.195Z,1.23
2023-05-19T09:54:49.101Z,1.48
2023-05-19T09:57:28.278Z,1.80
2023-05-19T10:00:01.109Z,1.55
2023-05-19T10:02:34.017Z,1.20
2023-05-19T10:05:07.461Z,1.55
2023-05-19T10:07:40.919Z,1.50
2023-05-19T10:10:14.098Z,2.13
2023-05-19T10:12:49.911Z,1.17
2023-05-19T10:15:30.474Z,1.30
2023-05-19T10:18:03.775Z,1.30
2023-05-19T10:20:37.254Z,1.52
2023-05-19T10:23:09.925Z,1.40
2023-05-19T10:25:43.175Z,1.70
2023-05-19T10:28:20.351Z,1.10
2023-05-19T10:30:56.329Z,1.40
2023-05-19T10:34:06.620Z,1.73
2023-05-19T10:36:49.763Z,1.40
2023-05-19T10:39:28.115Z,1.20
2023-05-19T10:42:16.906Z,1.88
2023-05-19T10:45:16.268Z,1.70
2023-05-19T10:47:50.838Z,1.48
2023-05-19T10:50:23.463Z,1.80
2023-05-19T10:52:56.698Z,1.75
2023-05-19T10:55:46.784Z,1.75
2023-05-19T10:58:44.048Z,1.80
2023-05-19T11:01:18.393Z,1.50
2023-05-19T11:03:54.742Z,2.15
2023-05-19T11:06:28.527Z,1.63
2023-05-19T11:09:12.954Z,1.60
2023-05-19T11:11:50.502Z,1.60
2023-05-19T11:14:26.819Z,1.17
2023-05-19T11:17:02.980Z,1.42
2023-05-19T11:19:36.107Z,1.20
2023-05-19T11:22:13.695Z,1.35
2023-05-19T11:24:50.143Z,1.48
2023-05-19T11:27:31.963Z,1.40
2023-05-19T11:32:44.385Z,1.05
2023-05-19T11:35:19.057Z,1.10
2023-05-19T11:37:54.713Z,1.30
2023-05-19T11:40:27.281Z,1.92
2023-05-19T11:43:01.686Z,1.58
2023-05-19T11:45:35.012Z,1.67
2023-05-19T11:48:15.516Z,1.75
2023-05-19T11:50:48.345Z,1.70
2023-05-19T11:53:21.258Z,1.13
2023-05-19T11:55:54.924Z,1.55
2023-05-19T11:58:27.892Z,1.50
2023-05-19T12:01:04.072Z,1.63
2023-05-19T12:03:36.824Z,1.85
2023-05-19T12:06:10.266Z,1.52
2023-05-19T12:08:42.963Z,1.60
2023-05-19T12:11:16.553Z,1.70
2023-05-19T12:13:54.474Z,1.65
2023-05-19T12:16:35.758Z,1.38
2023-05-19T12:19:08.584Z,1.40
2023-05-19T12:21:41.326Z,1.70
2023-05-19T12:24:14.049Z,1.65
2023-05-19T12:26:47.124Z,1.48
2023-05-19T12:29:19.620Z,1.60
2023-05-19T12:31:52.147Z,1.48
2023-05-19T12:34:27.484Z,1.83
2023-05-19T12:39:35.917Z,1.60
2023-05-19T12:42:09.902Z,1.50
2023-05-19T12:44:48.181Z,1.60
2023-05-19T12:47:21.028Z,1.52
2023-05-19T12:50:00.330Z,1.50
2023-05-19T12:52:37.659Z,1.42
2023-05-19T12:55:14.162Z,1.95
2023-05-19T12:57:52.743Z,1.45
2023-05-19T13:00:28.431Z,1.50
2023-05-19T13:03:05.132Z,1.40
2023-05-19T13:05:40.029Z,1.30
2023-05-19T13:08:14.504Z,1.45
2023-05-19T13:10:47.587Z,1.40
2023-05-19T13:13:20.170Z,1.75
2023-05-19T13:15:52.849Z,1.50
2023-05-19T13:18:27.429Z,1.70
2023-05-19T13:20:59.917Z,1.60
2023-05-19T13:23:32.404Z,1.42
2023-05-19T13:26:05.422Z,1.85
2023-05-19T13:28:37.916Z,1.40
2023-05-19T13:31:10.608Z,1.60
2023-05-19T13:33:43.108Z,1.20
2023-05-19T13:36:15.653Z,1.33
2023-05-19T13:38:48.164Z,1.42
2023-05-19T13:41:26.123Z,1.70
2023-05-19T13:44:01.718Z,1.65
2023-05-19T13:46:44.610Z,1.33
2023-05-19T13:49:18.922Z,1.42
2023-05-19T13:51:51.442Z,1.30
2023-05-19T13:54:24.186Z,1.48
2023-05-19T13:56:56.645Z,1.80
2023-05-19T13:59:29.646Z,1.40
2023-05-19T14:02:06.561Z,1.40
2023-05-19T14:04:39.829Z,1.45
2023-05-19T14:07:12.336Z,1.60
2023-05-19T14:09:46.064Z,1.42
2023-05-19T14:12:19.165Z,1.92
2023-05-19T14:14:51.895Z,1.60
2023-05-19T14:17:28.462Z,1.60
2023-05-19T14:20:01.484Z,1.60
2023-05-19T14:22:34.047Z,1.27
2023-05-19T14:25:07.096Z,1.42
2023-05-19T14:27:42.509Z,1.70
2023-05-19T14:30:14.949Z,1.20
2023-05-19T14:32:47.715Z,1.27
2023-05-19T14:35:20.329Z,1.80
2023-05-19T14:37:53.148Z,1.70
2023-05-19T14:40:25.698Z,1.67
2023-05-19T14:42:58.214Z,1.90
2023-05-19T14:45:30.913Z,1.45
2023-05-19T14:48:03.530Z,1.73
2023-05-19T14:50:36.017Z,1.30
2023-05-19T14:53:08.506Z,1.52
2023-05-19T14:55:41.040Z,1.38
2023-05-19T14:58:27.601Z,1.60
2023-05-19T15:01:01.122Z,2.50
2023-05-19T15:03:33.951Z,1.48
2023-05-19T15:06:10.842Z,1.63
2023-05-19T15:08:43.426Z,1.52
2023-05-19T15:11:15.864Z,1.50
2023-05-19T15:13:48.436Z,1.60
2023-05-19T15:16:20.984Z,1.88
2023-05-19T15:18:53.525Z,1.90
2023-05-19T15:21:26.243Z,1.95
2023-05-19T15:23:58.718Z,1.40
2023-05-19T15:26:31.633Z,1.27
2023-05-19T15:29:04.093Z,1.60
2023-05-19T15:31:38.121Z,1.42
2023-05-19T15:34:10.983Z,1.80
2023-05-19T15:36:43.437Z,1.90
2023-05-19T15:39:15.969Z,1.50
2023-05-19T15:41:50.724Z,1.30
2023-05-19T15:44:23.233Z,1.38
2023-05-19T15:46:55.909Z,1.70
2023-05-19T15:49:28.434Z,1.50
2023-05-19T15:52:00.876Z,1.38
2023-05-19T15:54:33.491Z,1.45
2023-05-19T15:57:05.982Z,1.48
2023-05-19T15:59:38.423Z,1.40
2023-05-19T16:02:11.358Z,1.42
2023-05-19T16:04:43.840Z,1.58
2023-05-19T16:07:16.921Z,1.48
2023-05-19T16:09:50.031Z,1.55
2023-05-19T16:12:23.689Z,1.30
2023-05-19T16:15:02.574Z,1.33
2023-05-19T16:17:35.299Z,1.58
2023-05-19T16:20:08.388Z,1.55
2023-05-19T16:22:41.065Z,1.50
2023-05-19T16:25:13.670Z,1.70
2023-05-19T16:27:46.167Z,1.10
2023-05-19T16:30:18.794Z,1.23
2023-05-19T16:32:53.034Z,1.52
2023-05-19T16:35:27.818Z,1.35
2023-05-19T16:38:00.453Z,1.23
2023-05-19T16:40:33.024Z,1.60
2023-05-19T16:43:05.651Z,1.20
2023-05-19T16:45:38.223Z,1.60
2023-05-19T16:48:11.238Z,1.30
2023-05-19T16:50:43.804Z,1.02
2023-05-19T16:53:16.427Z,1.60
2023-05-19T16:55:48.875Z,1.23
2023-05-19T16:58:21.709Z,1.40
2023-05-19T17:00:54.487Z,1.90
2023-05-19T17:03:27.229Z,1.23
2023-05-19T17:06:00.878Z,1.30
2023-05-19T17:08:33.774Z,1.60
2023-05-19T17:11:06.568Z,1.45
2023-05-19T17:13:39.572Z,1.35
2023-05-19T17:16:12.033Z,1.10
2023-05-19T17:18:44.524Z,1.40
2023-05-19T17:21:17.696Z,1.52
2023-05-19T17:23:50.255Z,1.58
2023-05-19T17:26:22.675Z,1.88
2023-05-19T17:28:55.468Z,1.77
2023-05-19T17:31:28.330Z,1.60
2023-05-19T17:34:00.823Z,1.60
2023-05-19T17:36:33.283Z,1.63
2023-05-19T17:39:05.811Z,1.23
2023-05-19T17:41:38.356Z,2.20
2023-05-19T17:44:11.121Z,1.60
2023-05-19T17:46:43.618Z,1.40
2023-05-19T17:49:16.179Z,1.70
2023-05-19T17:51:48.951Z,1.52
2023-05-19T17:54:22.046Z,1.73
2023-05-19T17:56:57.766Z,1.60
2023-05-19T17:59:30.547Z,1.80
2023-05-19T18:02:03.810Z,1.45
2023-05-19T18:04:36.679Z,1.48
2023-05-19T18:07:09.847Z,1.30
2023-05-19T18:09:47.782Z,1.67
2023-05-19T18:12:21.230Z,1.95
2023-05-19T18:14:53.605Z,1.52
2023-05-19T18:17:26.144Z,2.38
2023-05-19T18:19:58.702Z,1.70
2023-05-19T18:22:31.397Z,1.92
2023-05-19T18:25:04.169Z,1.67
2023-05-19T18:27:36.586Z,1.60
2023-05-19T18:30:09.448Z,1.48
2023-05-19T18:32:42.326Z,1.40
2023-05-19T18:35:14.868Z,1.30
2023-05-19T18:37:47.440Z,1.73
2023-05-19T18:40:19.896Z,1.45
2023-05-19T18:42:52.374Z,1.27
2023-05-19T18:45:24.808Z,1.98
2023-05-19T18:47:57.292Z,1.17
2023-05-19T18:50:30.118Z,1.70
2023-05-19T18:53:02.681Z,1.77
2023-05-19T18:55:37.080Z,1.75
2023-05-19T18:58:10.890Z,1.65
2023-05-19T19:00:43.268Z,1.50
2023-05-19T19:03:15.861Z,1.55
2023-05-19T19:05:56.724Z,1.50
2023-05-19T19:08:29.198Z,1.80
2023-05-19T19:11:01.757Z,1.65
2023-05-19T19:13:34.252Z,1.40
2023-05-19T19:16:07.283Z,1.58
2023-05-19T19:18:39.906Z,1.50
2023-05-19T19:21:12.466Z,1.38
2023-05-19T19:23:44.915Z,1.90
2023-05-19T19:26:17.401Z,1.73
2023-05-19T19:28:49.930Z,1.83
2023-05-19T19:31:22.905Z,1.63
2023-05-19T19:33:58.952Z,1.58
2023-05-19T19:36:31.910Z,1.52
2023-05-19T19:39:04.402Z,1.60
2023-05-19T19:41:36.848Z,2.05
2023-05-19T19:44:09.477Z,1.98
2023-05-19T19:46:43.220Z,1.73
2023-05-19T19:49:15.778Z,1.88
2023-05-19T19:51:48.316Z,1.70
2023-05-19T19:54:20.960Z,1.88
2023-05-19T19:56:53.460Z,1.80
2023-05-19T19:59:26.903Z,2.28
2023-05-19T20:02:01.432Z,1.60
2023-05-19T20:04:33.951Z,2.25
2023-05-19T20:07:06.521Z,1.92
2023-05-19T20:09:39.301Z,1.58
2023-05-19T20:12:11.849Z,1.50
2023-05-19T20:14:44.434Z,1.70
2023-05-19T20:17:17.806Z,1.63
2023-05-19T20:19:50.304Z,1.85
2023-05-19T20:22:22.753Z,2.25
2023-05-19T20:24:55.302Z,2.22
2023-05-19T20:27:27.743Z,1.42
2023-05-19T20:30:00.236Z,1.52
2023-05-19T20:32:32.738Z,1.92
2023-05-19T20:35:05.822Z,1.63
2023-05-19T20:37:38.498Z,1.70
2023-05-19T20:40:11.478Z,2.10
2023-05-19T20:42:44.534Z,1.95
2023-05-19T20:45:20.382Z,1.90
2023-05-19T20:47:53.538Z,1.70
2023-05-19T20:50:26.216Z,1.90
2023-05-19T20:52:58.678Z,1.75
2023-05-19T20:55:31.269Z,1.67
2023-05-19T20:58:03.919Z,2.25
2023-05-19T21:00:36.595Z,1.80
2023-05-19T21:03:09.267Z,1.55
2023-05-19T21:05:41.712Z,1.88
2023-05-19T21:08:14.197Z,2.22
2023-05-19T21:10:46.728Z,1.63
2023-05-19T21:13:19.296Z,1.80
2023-05-19T21:15:51.829Z,1.77
2023-05-19T21:18:24.274Z,1.83
2023-05-19T21:20:56.706Z,1.73
2023-05-19T21:23:29.244Z,1.83
2023-05-19T21:26:01.968Z,2.28
2023-05-19T21:28:34.414Z,2.05
2023-05-19T21:31:06.878Z,1.65
2023-05-19T21:33:39.342Z,1.92
2023-05-19T21:36:11.915Z,1.92
2023-05-19T21:38:44.342Z,1.70
2023-05-19T21:41:16.744Z,1.65
2023-05-19T21:43:49.303Z,1.90
2023-05-19T21:46:21.923Z,2.00
2023-05-19T21:48:54.419Z,1.73
2023-05-19T21:51:26.839Z,2.10
2023-05-19T21:53:59.427Z,1.73
2023-05-19T21:56:31.921Z,1.52
2023-05-19T21:59:07.694Z,1.83
2023-05-19T22:04:14.294Z,1.73
2023-05-19T22:06:47.167Z,2.50
2023-05-19T22:09:19.647Z,1.60
2023-05-19T22:11:52.209Z,1.90
2023-05-19T22:14:24.730Z,1.75
2023-05-19T22:16:57.278Z,2.20
2023-05-19T22:19:29.893Z,2.22
2023-05-19T22:22:13.228Z,2.53
2023-05-19T22:24:46.919Z,1.70
2023-05-19T22:27:19.414Z,2.45
2023-05-19T22:29:51.908Z,1.50
2023-05-19T22:32:24.409Z,1.65
2023-05-19T22:34:57.056Z,2.20
2023-05-19T22:37:29.624Z,1.88
2023-05-19T22:40:02.096Z,2.05
2023-05-19T22:42:34.491Z,1.55
2023-05-19T22:45:07.376Z,1.67
2023-05-19T22:47:39.872Z,1.70
2023-05-19T22:50:12.447Z,1.92
2023-05-19T22:52:44.874Z,1.80
2023-05-19T22:55:17.392Z,1.90
2023-05-19T22:57:50.109Z,1.35
2023-05-19T23:00:22.634Z,1.60
2023-05-19T23:02:55.244Z,1.73
2023-05-19T23:05:27.735Z,1.67
2023-05-19T23:08:00.285Z,1.77
2023-05-19T23:10:37.068Z,1.67
2023-05-19T23:13:10.195Z,1.90
2023-05-19T23:15:42.717Z,1.98
2023-05-19T23:18:15.328Z,2.20
2023-05-19T23:20:47.870Z,1.98
2023-05-19T23:23:20.450Z,1.95
2023-05-19T23:25:52.920Z,1.83
2023-05-19T23:28:25.333Z,1.73
2023-05-19T23:30:57.800Z,1.90
2023-05-19T23:33:30.536Z,1.83
2023-05-19T23:36:07.806Z,1.60
2023-05-19T23:38:40.296Z,1.90
2023-05-19T23:41:12.776Z,2.10
2023-05-19T23:43:45.188Z,2.00
2023-05-19T23:46:17.774Z,2.33
2023-05-19T23:48:50.479Z,1.83
2023-05-19T23:51:22.899Z,1.52
2023-05-19T23:53:55.372Z,2.10
2023-05-19T23:56:27.834Z,1.80
2023-05-19T23:59:00.683Z,1.98
