createdAt,value
2019-02-02T00:00:14.699Z,0
2019-02-02T00:01:22.776Z,0
2019-02-02T00:02:30.840Z,0
2019-02-02T00:03:38.882Z,0
2019-02-02T00:04:46.953Z,0
2019-02-02T00:05:54.993Z,0
2019-02-02T00:07:03.054Z,0
2019-02-02T00:08:11.132Z,0
2019-02-02T00:09:19.159Z,0
2019-02-02T00:10:27.260Z,0
2019-02-02T00:11:35.282Z,0
2019-02-02T00:12:43.339Z,0
2019-02-02T00:13:51.382Z,0
2019-02-02T00:14:59.473Z,0
2019-02-02T00:16:07.497Z,0
2019-02-02T00:17:15.567Z,0
2019-02-02T00:18:23.610Z,0
2019-02-02T00:19:31.666Z,0
2019-02-02T00:20:39.722Z,0
2019-02-02T00:21:47.778Z,0
2019-02-02T00:22:55.832Z,0
2019-02-02T00:24:03.884Z,0
2019-02-02T00:25:11.982Z,0
2019-02-02T00:26:20.012Z,0
2019-02-02T00:27:28.082Z,0
2019-02-02T00:28:36.125Z,0
2019-02-02T00:29:44.147Z,0
2019-02-02T00:30:52.244Z,0
2019-02-02T00:32:00.303Z,0
2019-02-02T00:33:08.360Z,0
2019-02-02T00:34:16.408Z,0
2019-02-02T00:35:24.448Z,0
2019-02-02T00:36:32.522Z,0
2019-02-02T00:37:40.579Z,0
2019-02-02T00:38:48.630Z,0
2019-02-02T00:39:56.685Z,0
2019-02-02T00:41:04.729Z,0
2019-02-02T00:42:12.813Z,0
2019-02-02T00:43:20.850Z,0
2019-02-02T00:44:28.909Z,0
2019-02-02T00:45:36.980Z,0
2019-02-02T00:46:45.011Z,0
2019-02-02T00:47:53.114Z,0
2019-02-02T00:49:01.168Z,0
2019-02-02T00:50:09.208Z,0
2019-02-02T00:51:17.272Z,0
2019-02-02T00:52:25.347Z,0
2019-02-02T00:53:33.381Z,0
2019-02-02T00:54:41.427Z,0
2019-02-02T00:55:49.499Z,0
2019-02-02T00:56:57.550Z,0
2019-02-02T00:58:05.592Z,0
2019-02-02T00:59:13.650Z,0
2019-02-02T01:00:21.719Z,0
2019-02-02T01:01:29.771Z,0
2019-02-02T01:02:37.830Z,0
2019-02-02T01:03:45.890Z,0
2019-02-02T01:04:53.929Z,0
2019-02-02T01:06:04.729Z,0
2019-02-02T01:07:10.120Z,0
2019-02-02T01:08:18.122Z,0
2019-02-02T01:09:26.164Z,0
2019-02-02T01:10:34.190Z,0
2019-02-02T01:11:42.290Z,0
2019-02-02T01:12:50.338Z,0
2019-02-02T01:13:58.436Z,0
2019-02-02T01:15:06.442Z,0
2019-02-02T01:16:14.484Z,0
2019-02-02T01:17:22.575Z,0
2019-02-02T01:18:30.623Z,0
2019-02-02T01:19:38.682Z,0
2019-02-02T01:20:46.727Z,0
2019-02-02T01:21:54.763Z,0
2019-02-02T01:23:02.852Z,0
2019-02-02T01:24:10.903Z,0
2019-02-02T01:25:18.958Z,0
2019-02-02T01:26:27.014Z,0
2019-02-02T01:27:35.075Z,0
2019-02-02T01:28:43.134Z,0
2019-02-02T01:29:51.191Z,0
2019-02-02T01:30:59.251Z,0
2019-02-02T01:32:07.289Z,0
2019-02-02T01:33:15.350Z,0
2019-02-02T01:34:23.412Z,0
2019-02-02T01:35:31.461Z,0
2019-02-02T01:36:39.527Z,0
2019-02-02T01:37:47.621Z,0
2019-02-02T01:38:55.637Z,0
2019-02-02T01:40:03.697Z,0
2019-02-02T01:41:11.758Z,0
2019-02-02T01:42:19.805Z,0
2019-02-02T01:43:27.859Z,0
2019-02-02T01:44:35.928Z,0
2019-02-02T01:45:43.963Z,0
2019-02-02T01:46:52.038Z,0
2019-02-02T01:48:00.090Z,0
2019-02-02T01:49:08.147Z,0
2019-02-02T01:50:16.219Z,0
2019-02-02T01:51:24.248Z,0
2019-02-02T01:52:32.319Z,0
2019-02-02T01:53:40.383Z,0
2019-02-02T01:54:48.432Z,0
2019-02-02T01:55:56.511Z,0
2019-02-02T01:57:04.528Z,0
2019-02-02T01:58:16.603Z,0
2019-02-02T01:59:20.667Z,0
2019-02-02T02:00:28.719Z,0
2019-02-02T02:01:36.774Z,0
2019-02-02T02:02:44.829Z,0
2019-02-02T02:03:53.236Z,0
2019-02-02T02:05:01.142Z,0
2019-02-02T02:06:09.134Z,0
2019-02-02T02:07:17.054Z,0
2019-02-02T02:08:25.143Z,0
2019-02-02T02:09:33.176Z,0
2019-02-02T02:10:41.237Z,0
2019-02-02T02:11:49.281Z,0
2019-02-02T02:12:57.332Z,0
2019-02-02T02:14:05.403Z,0
2019-02-02T02:15:13.451Z,0
2019-02-02T02:16:21.507Z,0
2019-02-02T02:17:29.563Z,0
2019-02-02T02:18:37.734Z,0
2019-02-02T02:19:45.675Z,0
2019-02-02T02:20:53.727Z,0
2019-02-02T02:22:01.786Z,0
2019-02-02T02:23:09.845Z,0
2019-02-02T02:24:17.923Z,0
2019-02-02T02:25:25.981Z,0
2019-02-02T02:26:34.020Z,0
2019-02-02T02:27:42.065Z,0
2019-02-02T02:28:50.118Z,0
2019-02-02T02:29:58.185Z,0
2019-02-02T02:31:06.240Z,0
2019-02-02T02:32:14.274Z,0
2019-02-02T02:33:22.346Z,0
2019-02-02T02:34:30.398Z,0
2019-02-02T02:35:38.465Z,0
2019-02-02T02:36:46.530Z,0
2019-02-02T02:37:54.566Z,0
2019-02-02T02:39:02.622Z,0
2019-02-02T02:40:10.698Z,0
2019-02-02T02:41:18.747Z,0
2019-02-02T02:42:26.802Z,0
2019-02-02T02:43:34.856Z,0
2019-02-02T02:44:42.922Z,0
2019-02-02T02:45:51.008Z,0
2019-02-02T02:46:59.026Z,0
2019-02-02T02:48:07.075Z,0
2019-02-02T02:49:15.157Z,0
2019-02-02T02:50:23.192Z,0
2019-02-02T02:51:31.265Z,0
2019-02-02T02:52:39.319Z,0
2019-02-02T02:53:47.359Z,0
2019-02-02T02:54:55.428Z,0
2019-02-02T02:56:03.486Z,0
2019-02-02T02:57:11.526Z,0
2019-02-02T02:58:19.591Z,0
2019-02-02T02:59:27.640Z,0
2019-02-02T03:00:35.710Z,0
2019-02-02T03:01:43.745Z,0
2019-02-02T03:02:51.917Z,0
2019-02-02T03:03:59.866Z,0
2019-02-02T03:05:07.919Z,0
2019-02-02T03:06:15.989Z,0
2019-02-02T03:07:24.055Z,0
2019-02-02T03:08:32.096Z,0
2019-02-02T03:09:40.364Z,0
2019-02-02T03:10:48.204Z,0
2019-02-02T03:11:56.265Z,0
2019-02-02T03:13:04.294Z,0
2019-02-02T03:14:12.378Z,0
2019-02-02T03:15:24.659Z,0
2019-02-02T03:16:29.488Z,0
2019-02-02T03:17:37.541Z,0
2019-02-02T03:18:45.613Z,0
2019-02-02T03:19:53.655Z,0
2019-02-02T03:21:01.718Z,0
2019-02-02T03:22:09.777Z,0
2019-02-02T03:23:17.838Z,0
2019-02-02T03:24:25.917Z,0
2019-02-02T03:25:33.923Z,0
2019-02-02T03:26:42.004Z,0
2019-02-02T03:27:50.054Z,0
2019-02-02T03:28:58.107Z,0
2019-02-02T03:30:06.201Z,0
2019-02-02T03:31:14.248Z,0
2019-02-02T03:32:22.293Z,0
2019-02-02T03:33:30.372Z,0
2019-02-02T03:34:38.393Z,0
2019-02-02T03:35:46.443Z,0
2019-02-02T03:36:54.477Z,0
2019-02-02T03:38:02.577Z,0
2019-02-02T03:39:10.627Z,0
2019-02-02T03:40:18.670Z,0
2019-02-02T03:41:26.746Z,0
2019-02-02T03:42:34.763Z,0
2019-02-02T03:43:42.835Z,0
2019-02-02T03:44:50.894Z,0
2019-02-02T03:45:58.960Z,0
2019-02-02T03:47:07.017Z,0
2019-02-02T03:48:15.055Z,0
2019-02-02T03:49:23.124Z,0
2019-02-02T03:50:31.182Z,0
2019-02-02T03:51:39.241Z,0
2019-02-02T03:52:47.309Z,0
2019-02-02T03:54:07.861Z,0
2019-02-02T03:55:03.431Z,0
2019-02-02T03:56:11.458Z,0
2019-02-02T03:57:19.516Z,0
2019-02-02T03:58:27.578Z,0
2019-02-02T03:59:35.624Z,0
2019-02-02T04:00:43.688Z,0
2019-02-02T04:01:51.756Z,0
2019-02-02T04:02:59.794Z,0
2019-02-02T04:04:07.875Z,0
2019-02-02T04:05:15.934Z,0
2019-02-02T04:06:23.942Z,0
2019-02-02T04:07:32.033Z,0
2019-02-02T04:08:40.087Z,0
2019-02-02T04:09:48.149Z,0
2019-02-02T04:10:56.210Z,0
2019-02-02T04:12:04.254Z,0
2019-02-02T04:13:12.508Z,0
2019-02-02T04:14:20.565Z,0
2019-02-02T04:15:28.634Z,0
2019-02-02T04:16:36.673Z,0
2019-02-02T04:17:44.739Z,0
2019-02-02T04:18:52.802Z,0
2019-02-02T04:20:00.852Z,0
2019-02-02T04:21:08.927Z,0
2019-02-02T04:22:17.002Z,0
2019-02-02T04:23:25.019Z,0
2019-02-02T04:24:33.102Z,0
2019-02-02T04:25:41.193Z,0
2019-02-02T04:26:49.200Z,0
2019-02-02T04:27:57.257Z,0
2019-02-02T04:29:05.308Z,0
2019-02-02T04:30:13.366Z,0
2019-02-02T04:31:21.415Z,0
2019-02-02T04:32:29.479Z,0
2019-02-02T04:33:37.543Z,0
2019-02-02T04:34:45.592Z,0
2019-02-02T04:35:53.634Z,0
2019-02-02T04:37:01.694Z,0
2019-02-02T04:38:09.766Z,0
2019-02-02T04:39:17.817Z,0
2019-02-02T04:40:25.862Z,0
2019-02-02T04:41:33.923Z,0
2019-02-02T04:42:41.993Z,0
2019-02-02T04:43:50.036Z,0
2019-02-02T04:44:58.135Z,0
2019-02-02T04:46:06.158Z,0
2019-02-02T04:47:14.194Z,0
2019-02-02T04:48:22.287Z,0
2019-02-02T04:49:30.329Z,0
2019-02-02T04:50:38.389Z,0
2019-02-02T04:51:46.448Z,0
2019-02-02T04:52:54.483Z,0
2019-02-02T04:54:02.559Z,0
2019-02-02T04:55:10.619Z,0
2019-02-02T04:56:18.680Z,0
2019-02-02T04:57:26.729Z,0
2019-02-02T04:58:34.775Z,0
2019-02-02T04:59:42.844Z,0
2019-02-02T05:00:50.905Z,0
2019-02-02T05:01:58.959Z,0
2019-02-02T05:03:07.018Z,0
2019-02-02T05:04:15.061Z,0
2019-02-02T05:05:23.164Z,0
2019-02-02T05:06:31.192Z,0
2019-02-02T05:07:39.286Z,0
2019-02-02T05:08:47.300Z,0
2019-02-02T05:09:55.359Z,0
2019-02-02T05:11:03.406Z,0
2019-02-02T05:12:11.466Z,0
2019-02-02T05:13:19.529Z,0
2019-02-02T05:14:27.591Z,0
2019-02-02T05:15:35.723Z,0
2019-02-02T05:16:43.693Z,0
2019-02-02T05:17:51.741Z,0
2019-02-02T05:18:59.812Z,0
2019-02-02T05:20:07.858Z,0
2019-02-02T05:21:15.926Z,0
2019-02-02T05:22:23.950Z,0
2019-02-02T05:23:32.085Z,0
2019-02-02T05:24:40.089Z,0
2019-02-02T05:25:48.145Z,0
2019-02-02T05:26:56.200Z,0
2019-02-02T05:28:04.243Z,0
2019-02-02T05:29:12.347Z,0
2019-02-02T05:30:20.386Z,0
2019-02-02T05:31:28.470Z,0
2019-02-02T05:32:36.512Z,0
2019-02-02T05:33:44.515Z,0
2019-02-02T05:34:52.624Z,0
2019-02-02T05:36:00.656Z,0
2019-02-02T05:37:08.704Z,0
2019-02-02T05:38:17.467Z,0
2019-02-02T05:39:24.961Z,0
2019-02-02T05:40:32.886Z,0
2019-02-02T05:41:40.976Z,0
2019-02-02T05:42:49.270Z,0
2019-02-02T05:43:57.049Z,0
2019-02-02T05:45:05.125Z,0
2019-02-02T05:46:13.183Z,0
2019-02-02T05:47:21.216Z,0
2019-02-02T05:48:29.278Z,0
2019-02-02T05:49:37.343Z,0
2019-02-02T05:50:45.390Z,0
2019-02-02T05:51:53.440Z,0
2019-02-02T05:53:01.512Z,0
2019-02-02T05:54:09.563Z,0
2019-02-02T05:55:17.616Z,0
2019-02-02T05:56:25.675Z,0
2019-02-02T05:57:33.723Z,0
2019-02-02T05:58:41.793Z,0
2019-02-02T05:59:52.632Z,0
2019-02-02T06:00:57.927Z,0
2019-02-02T06:02:05.999Z,0
2019-02-02T06:03:14.073Z,0
2019-02-02T06:04:22.280Z,0
2019-02-02T06:05:30.371Z,0
2019-02-02T06:06:38.192Z,0
2019-02-02T06:07:46.238Z,0
2019-02-02T06:08:54.261Z,0
2019-02-02T06:10:02.359Z,0
2019-02-02T06:11:10.412Z,0
2019-02-02T06:12:18.476Z,0
2019-02-02T06:13:26.525Z,0
2019-02-02T06:14:34.570Z,0
2019-02-02T06:15:42.630Z,0
2019-02-02T06:16:50.701Z,0
2019-02-02T06:17:58.890Z,0
2019-02-02T06:19:06.815Z,0
2019-02-02T06:20:14.833Z,0
2019-02-02T06:21:22.922Z,0
2019-02-02T06:22:30.971Z,0
2019-02-02T06:23:39.024Z,4
2019-02-02T06:24:47.081Z,4
2019-02-02T06:25:55.148Z,0
2019-02-02T06:27:03.182Z,4
2019-02-02T06:28:11.276Z,8
2019-02-02T06:29:19.314Z,8
2019-02-02T06:30:27.400Z,8
2019-02-02T06:31:35.417Z,8
2019-02-02T06:32:43.474Z,12
2019-02-02T06:33:51.540Z,16
2019-02-02T06:34:59.596Z,16
2019-02-02T06:36:07.699Z,24
2019-02-02T06:37:16.202Z,32
2019-02-02T06:38:23.756Z,36
2019-02-02T06:39:31.826Z,40
2019-02-02T06:40:39.878Z,48
2019-02-02T06:41:47.937Z,52
2019-02-02T06:42:57.635Z,64
2019-02-02T06:44:04.150Z,72
2019-02-02T06:45:12.087Z,76
2019-02-02T06:46:20.163Z,88
2019-02-02T06:47:28.216Z,100
2019-02-02T06:48:36.262Z,112
2019-02-02T06:49:44.308Z,128
2019-02-02T06:50:52.386Z,144
2019-02-02T06:52:00.463Z,156
2019-02-02T06:53:08.481Z,168
2019-02-02T06:54:16.552Z,184
2019-02-02T06:55:24.590Z,196
2019-02-02T06:56:32.756Z,208
2019-02-02T06:57:40.774Z,232
2019-02-02T06:58:48.812Z,264
2019-02-02T06:59:56.851Z,300
2019-02-02T07:01:04.905Z,320
2019-02-02T07:02:12.968Z,344
2019-02-02T07:03:21.009Z,360
2019-02-02T07:04:29.070Z,392
2019-02-02T07:05:37.121Z,416
2019-02-02T07:06:45.409Z,432
2019-02-02T07:07:53.235Z,468
2019-02-02T07:09:01.288Z,480
2019-02-02T07:10:09.392Z,516
2019-02-02T07:11:17.404Z,576
2019-02-02T07:12:25.456Z,644
2019-02-02T07:13:35.969Z,696
2019-02-02T07:14:41.569Z,732
2019-02-02T07:15:49.622Z,780
2019-02-02T07:16:57.690Z,816
2019-02-02T07:18:05.751Z,868
2019-02-02T07:19:13.774Z,936
2019-02-02T07:20:22.013Z,968
2019-02-02T07:21:29.909Z,1008
2019-02-02T07:22:38.257Z,1020
2019-02-02T07:23:46.016Z,1044
2019-02-02T07:24:54.228Z,1092
2019-02-02T07:26:02.329Z,1152
2019-02-02T07:27:10.195Z,1212
2019-02-02T07:28:18.255Z,1260
2019-02-02T07:29:26.330Z,1308
2019-02-02T07:30:34.348Z,1376
2019-02-02T07:31:42.424Z,1412
2019-02-02T07:32:50.465Z,1480
2019-02-02T07:33:58.528Z,1484
2019-02-02T07:35:06.620Z,1516
2019-02-02T07:36:14.628Z,1572
2019-02-02T07:37:22.679Z,1652
2019-02-02T07:38:30.747Z,1708
2019-02-02T07:39:38.802Z,1748
2019-02-02T07:40:46.883Z,1824
2019-02-02T07:41:54.927Z,1872
2019-02-02T07:43:03.016Z,1880
2019-02-02T07:44:11.049Z,1844
2019-02-02T07:45:19.693Z,1804
2019-02-02T07:46:27.452Z,1828
2019-02-02T07:47:35.795Z,1852
2019-02-02T07:48:43.264Z,1840
2019-02-02T07:49:51.378Z,1824
2019-02-02T07:50:59.372Z,1864
2019-02-02T07:52:07.623Z,1920
2019-02-02T07:53:15.657Z,1968
2019-02-02T07:54:23.697Z,1940
2019-02-02T07:55:31.610Z,1936
2019-02-02T07:56:39.664Z,1940
2019-02-02T07:57:47.727Z,1932
2019-02-02T07:58:55.799Z,1860
2019-02-02T08:00:04.013Z,1780
2019-02-02T08:01:11.899Z,1772
2019-02-02T08:02:19.987Z,1732
2019-02-02T08:03:28.011Z,1736
2019-02-02T08:04:36.380Z,1736
2019-02-02T08:05:44.327Z,1728
2019-02-02T08:06:52.185Z,1716
2019-02-02T08:08:00.285Z,1712
2019-02-02T08:09:08.436Z,1708
2019-02-02T08:10:16.341Z,1672
2019-02-02T08:11:24.403Z,1652
2019-02-02T08:12:32.523Z,1624
2019-02-02T08:13:40.519Z,1616
2019-02-02T08:14:48.874Z,1620
2019-02-02T08:15:56.798Z,1600
2019-02-02T08:17:04.884Z,1604
2019-02-02T08:18:12.908Z,1668
2019-02-02T08:19:21.065Z,1740
2019-02-02T08:20:28.869Z,1796
2019-02-02T08:21:37.081Z,1884
2019-02-02T08:22:46.933Z,1964
2019-02-02T08:23:53.325Z,2036
2019-02-02T08:25:01.367Z,2104
2019-02-02T08:26:09.556Z,2148
2019-02-02T08:27:17.777Z,2172
2019-02-02T08:28:25.337Z,2228
2019-02-02T08:29:33.446Z,2244
2019-02-02T08:30:51.884Z,2180
2019-02-02T08:31:49.891Z,2116
2019-02-02T08:32:57.604Z,2048
2019-02-02T08:34:05.985Z,1996
2019-02-02T08:35:13.607Z,1948
2019-02-02T08:36:21.864Z,1920
2019-02-02T08:37:29.827Z,1884
2019-02-02T08:38:37.778Z,1836
2019-02-02T08:39:45.861Z,1776
2019-02-02T08:40:53.883Z,1676
2019-02-02T08:42:01.949Z,1628
2019-02-02T08:43:10.029Z,1640
2019-02-02T08:44:18.076Z,1668
2019-02-02T08:45:26.126Z,1708
2019-02-02T08:46:34.158Z,1696
2019-02-02T08:47:42.249Z,1660
2019-02-02T08:48:50.283Z,1652
2019-02-02T08:49:58.351Z,1672
2019-02-02T08:51:06.393Z,1684
2019-02-02T08:52:14.725Z,1668
2019-02-02T08:53:22.645Z,1652
2019-02-02T08:54:30.583Z,1676
2019-02-02T08:55:38.671Z,1760
2019-02-02T08:56:46.714Z,1856
2019-02-02T08:57:54.756Z,1932
2019-02-02T08:59:02.817Z,1996
2019-02-02T09:00:11.162Z,2080
2019-02-02T09:01:19.532Z,2136
2019-02-02T09:02:26.986Z,2164
2019-02-02T09:03:35.777Z,2208
2019-02-02T09:04:44.409Z,2268
2019-02-02T09:05:51.614Z,2304
2019-02-02T09:06:59.849Z,2400
2019-02-02T09:08:07.919Z,2452
2019-02-02T09:09:15.316Z,2504
2019-02-02T09:10:23.788Z,2672
2019-02-02T09:11:31.805Z,3032
2019-02-02T09:12:40.736Z,3384
2019-02-02T09:13:48.579Z,3076
2019-02-02T09:14:56.269Z,2740
2019-02-02T09:16:04.161Z,2616
2019-02-02T09:17:11.758Z,2520
2019-02-02T09:18:19.783Z,2476
2019-02-02T09:19:27.849Z,2484
2019-02-02T09:20:35.999Z,2436
2019-02-02T09:21:44.042Z,2404
2019-02-02T09:23:02.900Z,2360
2019-02-02T09:24:00.073Z,2368
2019-02-02T09:25:09.242Z,2380
2019-02-02T09:26:16.183Z,2384
2019-02-02T09:27:24.255Z,2412
2019-02-02T09:28:32.478Z,2476
2019-02-02T09:29:40.661Z,2660
2019-02-02T09:30:49.103Z,2732
2019-02-02T09:31:56.886Z,2640
2019-02-02T09:33:04.597Z,2692
2019-02-02T09:34:12.881Z,2912
2019-02-02T09:35:20.735Z,2812
2019-02-02T09:36:29.107Z,2772
2019-02-02T09:37:36.775Z,2600
2019-02-02T09:38:44.826Z,2320
2019-02-02T09:39:52.906Z,2196
2019-02-02T09:41:01.168Z,2168
2019-02-02T09:42:09.006Z,2532
2019-02-02T09:43:17.360Z,2200
2019-02-02T09:44:25.196Z,2136
2019-02-02T09:45:33.182Z,2116
2019-02-02T09:46:41.245Z,2064
2019-02-02T09:47:49.310Z,2032
2019-02-02T09:48:57.961Z,2012
2019-02-02T09:50:05.425Z,2192
2019-02-02T09:51:13.871Z,2072
2019-02-02T09:52:22.138Z,2148
2019-02-02T09:53:29.631Z,2228
2019-02-02T09:54:38.276Z,2248
2019-02-02T09:55:45.701Z,3104
2019-02-02T09:56:53.733Z,3380
2019-02-02T09:58:01.811Z,3744
2019-02-02T09:59:10.308Z,2808
2019-02-02T10:00:17.943Z,3044
2019-02-02T10:01:27.616Z,2524
2019-02-02T10:02:34.070Z,2360
2019-02-02T10:03:42.095Z,2448
2019-02-02T10:04:50.182Z,2320
2019-02-02T10:05:58.210Z,2320
2019-02-02T10:07:06.276Z,2576
2019-02-02T10:08:14.347Z,2588
2019-02-02T10:09:22.434Z,3640
2019-02-02T10:10:30.550Z,3980
2019-02-02T10:11:38.480Z,3836
2019-02-02T10:12:47.047Z,4764
2019-02-02T10:13:54.600Z,4432
2019-02-02T10:15:02.866Z,4764
2019-02-02T10:16:10.779Z,3500
2019-02-02T10:17:18.796Z,4284
2019-02-02T10:18:26.886Z,4016
2019-02-02T10:19:34.905Z,3244
2019-02-02T10:20:42.982Z,3948
2019-02-02T10:21:51.268Z,5780
2019-02-02T10:22:59.693Z,6416
2019-02-02T10:24:07.245Z,4588
2019-02-02T10:25:15.176Z,5496
2019-02-02T10:26:23.263Z,6284
2019-02-02T10:27:31.314Z,4360
2019-02-02T10:28:39.369Z,3380
2019-02-02T10:29:47.853Z,2940
2019-02-02T10:30:55.469Z,3036
2019-02-02T10:32:03.542Z,3368
2019-02-02T10:33:12.059Z,4120
2019-02-02T10:34:20.194Z,5004
2019-02-02T10:35:27.761Z,5936
2019-02-02T10:36:35.997Z,6940
2019-02-02T10:37:43.838Z,8228
2019-02-02T10:38:51.897Z,8660
2019-02-02T10:39:59.963Z,8212
2019-02-02T10:41:08.253Z,7892
2019-02-02T10:42:16.082Z,7436
2019-02-02T10:43:24.127Z,8196
2019-02-02T10:44:32.840Z,9108
2019-02-02T10:45:40.266Z,8040
2019-02-02T10:46:48.704Z,6588
2019-02-02T10:47:56.373Z,6264
2019-02-02T10:49:04.396Z,6440
2019-02-02T10:50:12.527Z,6792
2019-02-02T10:51:20.554Z,7284
2019-02-02T10:52:28.658Z,7616
2019-02-02T10:53:37.141Z,8068
2019-02-02T10:54:44.730Z,8244
2019-02-02T10:55:52.801Z,8204
2019-02-02T10:57:00.917Z,8336
2019-02-02T10:58:08.889Z,8540
2019-02-02T10:59:16.989Z,8656
2019-02-02T11:00:25.115Z,8700
2019-02-02T11:01:33.065Z,8392
2019-02-02T11:02:41.140Z,8152
2019-02-02T11:03:49.205Z,8896
2019-02-02T11:04:57.299Z,9360
2019-02-02T11:06:05.424Z,8964
2019-02-02T11:07:13.432Z,9052
2019-02-02T11:08:21.513Z,8764
2019-02-02T11:09:29.521Z,8336
2019-02-02T11:10:37.575Z,9284
2019-02-02T11:11:45.640Z,9580
2019-02-02T11:12:53.673Z,7884
2019-02-02T11:14:02.057Z,7924
2019-02-02T11:15:09.798Z,8996
2019-02-02T11:16:18.291Z,9384
2019-02-02T11:17:25.923Z,9244
2019-02-02T11:18:34.071Z,8692
2019-02-02T11:19:42.185Z,8664
2019-02-02T11:20:50.673Z,9264
2019-02-02T11:21:58.182Z,9444
2019-02-02T11:23:06.268Z,9200
2019-02-02T11:24:14.328Z,8444
2019-02-02T11:25:22.369Z,8540
2019-02-02T11:26:30.466Z,8944
2019-02-02T11:27:38.511Z,9240
2019-02-02T11:28:46.550Z,9088
2019-02-02T11:29:54.573Z,8816
2019-02-02T11:31:02.760Z,8656
2019-02-02T11:32:10.720Z,8844
2019-02-02T11:33:18.768Z,9240
2019-02-02T11:34:26.832Z,9328
2019-02-02T11:35:34.875Z,9216
2019-02-02T11:36:43.826Z,9288
2019-02-02T11:37:51.004Z,9244
2019-02-02T11:38:59.686Z,8984
2019-02-02T11:40:07.149Z,9160
2019-02-02T11:41:15.178Z,9388
2019-02-02T11:42:23.310Z,9216
2019-02-02T11:43:31.512Z,8736
2019-02-02T11:44:39.371Z,8388
2019-02-02T11:45:47.454Z,8520
2019-02-02T11:46:55.516Z,8808
2019-02-02T11:48:03.692Z,8800
2019-02-02T11:49:11.652Z,8660
2019-02-02T11:50:19.793Z,8616
2019-02-02T11:51:27.747Z,8688
2019-02-02T11:52:35.808Z,9096
2019-02-02T11:53:43.841Z,9516
2019-02-02T11:54:51.941Z,9380
2019-02-02T11:55:59.974Z,8932
2019-02-02T11:57:08.092Z,8584
2019-02-02T11:58:16.087Z,8504
2019-02-02T11:59:24.133Z,8844
2019-02-02T12:00:32.207Z,9040
2019-02-02T12:01:40.271Z,8956
2019-02-02T12:02:49.667Z,9008
2019-02-02T12:03:56.382Z,8744
2019-02-02T12:05:04.748Z,8500
2019-02-02T12:06:12.548Z,8860
2019-02-02T12:07:20.578Z,8644
2019-02-02T12:08:28.638Z,8540
2019-02-02T12:09:36.728Z,8644
2019-02-02T12:10:44.743Z,8888
2019-02-02T12:11:52.793Z,8900
2019-02-02T12:13:00.864Z,8724
2019-02-02T12:14:08.907Z,8572
2019-02-02T12:15:16.977Z,8532
2019-02-02T12:16:25.041Z,8432
2019-02-02T12:17:33.090Z,8452
2019-02-02T12:18:41.167Z,8184
2019-02-02T12:19:49.243Z,7868
2019-02-02T12:20:57.279Z,7704
2019-02-02T12:22:05.320Z,7452
2019-02-02T12:23:13.436Z,7828
2019-02-02T12:24:21.455Z,7672
2019-02-02T12:25:29.519Z,7156
2019-02-02T12:26:37.570Z,6368
2019-02-02T12:27:45.636Z,5728
2019-02-02T12:28:53.699Z,5844
2019-02-02T12:30:01.756Z,7224
2019-02-02T12:31:09.789Z,8452
2019-02-02T12:32:26.126Z,8692
2019-02-02T12:33:26.112Z,8696
2019-02-02T12:34:33.990Z,8984
2019-02-02T12:35:42.360Z,8380
2019-02-02T12:36:50.080Z,8552
2019-02-02T12:37:58.145Z,9320
2019-02-02T12:39:06.219Z,8844
2019-02-02T12:40:14.249Z,8732
2019-02-02T12:41:22.323Z,8012
2019-02-02T12:42:30.374Z,8052
2019-02-02T12:43:38.442Z,8224
2019-02-02T12:44:47.650Z,8136
2019-02-02T12:45:54.538Z,8392
2019-02-02T12:47:02.708Z,8312
2019-02-02T12:48:10.676Z,7300
2019-02-02T12:49:18.896Z,7640
2019-02-02T12:50:26.909Z,8028
2019-02-02T12:51:35.261Z,7460
2019-02-02T12:52:42.905Z,7772
2019-02-02T12:53:51.112Z,7956
2019-02-02T12:54:59.033Z,8232
2019-02-02T12:56:07.595Z,8052
2019-02-02T12:57:15.242Z,8136
2019-02-02T12:58:23.193Z,8252
2019-02-02T12:59:31.272Z,8412
2019-02-02T13:00:39.329Z,8376
2019-02-02T13:01:47.382Z,8236
2019-02-02T13:02:55.447Z,8524
2019-02-02T13:04:05.472Z,8056
2019-02-02T13:05:11.588Z,8056
2019-02-02T13:06:19.599Z,8728
2019-02-02T13:07:29.514Z,8612
2019-02-02T13:08:35.783Z,8204
2019-02-02T13:09:44.029Z,7848
2019-02-02T13:10:51.841Z,7824
2019-02-02T13:11:59.926Z,8152
2019-02-02T13:13:07.958Z,8092
2019-02-02T13:14:16.027Z,7296
2019-02-02T13:15:24.050Z,7024
2019-02-02T13:16:32.135Z,7800
2019-02-02T13:17:40.203Z,7980
2019-02-02T13:18:48.252Z,7588
2019-02-02T13:19:56.324Z,7476
2019-02-02T13:21:04.366Z,7464
2019-02-02T13:22:12.436Z,7828
2019-02-02T13:23:20.505Z,7688
2019-02-02T13:24:28.580Z,6916
2019-02-02T13:25:36.582Z,6832
2019-02-02T13:26:44.643Z,6860
2019-02-02T13:27:52.716Z,6684
2019-02-02T13:29:00.759Z,6236
2019-02-02T13:30:08.830Z,6380
2019-02-02T13:31:20.729Z,6492
2019-02-02T13:32:25.473Z,6700
2019-02-02T13:33:33.005Z,6736
2019-02-02T13:34:41.067Z,6792
2019-02-02T13:35:49.129Z,6980
2019-02-02T13:36:57.409Z,6900
2019-02-02T13:38:05.237Z,6640
2019-02-02T13:39:13.321Z,6608
2019-02-02T13:40:21.376Z,6600
2019-02-02T13:41:29.419Z,6408
2019-02-02T13:42:37.473Z,6492
2019-02-02T13:43:45.551Z,6760
2019-02-02T13:44:53.585Z,6364
2019-02-02T13:46:01.640Z,6424
2019-02-02T13:47:09.713Z,6540
2019-02-02T13:48:17.773Z,6360
2019-02-02T13:49:25.842Z,6324
2019-02-02T13:50:33.873Z,6040
2019-02-02T13:51:41.928Z,6224
2019-02-02T13:52:49.987Z,6192
2019-02-02T13:53:58.057Z,6028
2019-02-02T13:55:06.127Z,5000
2019-02-02T13:56:14.200Z,4672
2019-02-02T13:57:22.262Z,4192
2019-02-02T13:58:30.330Z,5088
2019-02-02T13:59:38.353Z,5820
2019-02-02T14:00:46.923Z,5296
2019-02-02T14:01:54.456Z,4444
2019-02-02T14:03:03.642Z,4060
2019-02-02T14:04:10.597Z,4936
2019-02-02T14:05:18.643Z,5072
2019-02-02T14:06:26.689Z,4400
2019-02-02T14:07:34.729Z,4396
2019-02-02T14:08:42.791Z,3936
2019-02-02T14:09:50.867Z,3044
2019-02-02T14:10:59.335Z,3020
2019-02-02T14:12:06.977Z,2924
2019-02-02T14:13:15.123Z,3288
2019-02-02T14:14:23.082Z,3312
2019-02-02T14:15:31.150Z,3548
2019-02-02T14:16:39.194Z,3588
2019-02-02T14:17:47.273Z,3272
2019-02-02T14:18:55.648Z,3560
2019-02-02T14:20:03.400Z,2716
2019-02-02T14:21:11.451Z,2400
2019-02-02T14:22:19.507Z,2268
2019-02-02T14:23:27.582Z,2220
2019-02-02T14:24:35.626Z,2144
2019-02-02T14:25:43.667Z,2068
2019-02-02T14:26:51.744Z,2040
2019-02-02T14:27:59.785Z,2068
2019-02-02T14:29:07.847Z,2024
2019-02-02T14:30:15.942Z,2028
2019-02-02T14:31:23.949Z,2160
2019-02-02T14:32:32.455Z,2388
2019-02-02T14:33:40.077Z,2408
2019-02-02T14:34:48.206Z,2252
2019-02-02T14:35:56.184Z,2244
2019-02-02T14:37:04.659Z,2280
2019-02-02T14:38:12.285Z,2284
2019-02-02T14:39:20.349Z,2308
2019-02-02T14:40:28.439Z,2328
2019-02-02T14:41:36.470Z,2344
2019-02-02T14:42:44.518Z,2360
2019-02-02T14:43:55.424Z,2392
2019-02-02T14:45:01.294Z,2404
2019-02-02T14:46:09.289Z,2416
2019-02-02T14:47:17.011Z,2436
2019-02-02T14:48:25.485Z,2492
2019-02-02T14:49:33.474Z,2544
2019-02-02T14:50:41.570Z,2656
2019-02-02T14:51:49.662Z,2720
2019-02-02T14:52:57.613Z,2776
2019-02-02T14:54:05.816Z,2772
2019-02-02T14:55:13.811Z,2708
2019-02-02T14:56:21.720Z,2668
2019-02-02T14:57:29.564Z,2584
2019-02-02T14:58:37.324Z,2496
2019-02-02T14:59:45.368Z,2408
2019-02-02T15:00:53.912Z,2312
2019-02-02T15:02:01.468Z,2228
2019-02-02T15:03:09.541Z,2148
2019-02-02T15:04:17.593Z,2072
2019-02-02T15:05:25.635Z,2028
2019-02-02T15:06:33.703Z,2068
2019-02-02T15:07:41.752Z,2100
2019-02-02T15:08:49.813Z,2068
2019-02-02T15:09:57.861Z,2020
2019-02-02T15:11:05.909Z,1920
2019-02-02T15:12:13.964Z,1816
2019-02-02T15:13:22.070Z,1768
2019-02-02T15:14:30.082Z,1660
2019-02-02T15:15:38.133Z,1588
2019-02-02T15:16:46.201Z,1600
2019-02-02T15:17:54.223Z,1644
2019-02-02T15:19:02.314Z,1636
2019-02-02T15:20:10.371Z,1608
2019-02-02T15:21:18.414Z,1536
2019-02-02T15:22:26.471Z,1516
2019-02-02T15:23:34.517Z,1560
2019-02-02T15:24:42.584Z,1520
2019-02-02T15:25:50.644Z,1484
2019-02-02T15:26:58.681Z,1496
2019-02-02T15:28:06.751Z,1404
2019-02-02T15:29:14.791Z,1388
2019-02-02T15:30:22.866Z,1412
2019-02-02T15:31:30.923Z,1360
2019-02-02T15:32:38.986Z,1324
2019-02-02T15:33:47.031Z,1276
2019-02-02T15:34:55.077Z,1288
2019-02-02T15:36:03.142Z,1280
2019-02-02T15:37:11.220Z,1252
2019-02-02T15:38:19.253Z,1256
2019-02-02T15:39:27.343Z,1248
2019-02-02T15:40:35.359Z,1252
2019-02-02T15:41:52.554Z,1248
2019-02-02T15:42:51.471Z,1232
2019-02-02T15:43:59.529Z,1208
2019-02-02T15:45:07.576Z,1184
2019-02-02T15:46:15.633Z,1176