createdAt,value
2018-09-13T00:01:51.396Z,72.17
2018-09-13T00:04:19.637Z,72.46
2018-09-13T00:06:47.709Z,72.80
2018-09-13T00:09:15.831Z,73.11
2018-09-13T00:11:43.890Z,72.72
2018-09-13T00:14:12.036Z,73.29
2018-09-13T00:16:40.219Z,74.19
2018-09-13T00:19:08.411Z,74.13
2018-09-13T00:21:36.479Z,74.71
2018-09-13T00:24:04.558Z,75.45
2018-09-13T00:26:32.660Z,75.79
2018-09-13T00:29:00.840Z,75.19
2018-09-13T00:31:28.991Z,75.38
2018-09-13T00:33:57.190Z,75.65
2018-09-13T00:36:25.303Z,75.96
2018-09-13T00:38:53.411Z,75.28
2018-09-13T00:41:21.579Z,75.53
2018-09-13T00:43:49.656Z,75.18
2018-09-13T00:46:17.754Z,74.80
2018-09-13T00:48:45.839Z,74.42
2018-09-13T00:51:13.935Z,73.25
2018-09-13T00:53:42.039Z,71.89
2018-09-13T00:56:10.782Z,71.51
2018-09-13T00:58:39.039Z,72.04
2018-09-13T01:01:07.142Z,71.63
2018-09-13T01:03:35.241Z,71.95
2018-09-13T01:06:03.401Z,72.53
2018-09-13T01:08:31.470Z,71.40
2018-09-13T01:10:59.620Z,71.58
2018-09-13T01:13:28.295Z,71.66
2018-09-13T01:15:56.404Z,72.87
2018-09-13T01:18:24.551Z,71.84
2018-09-13T01:20:52.817Z,72.03
2018-09-13T01:23:20.912Z,71.35
2018-09-13T01:25:49.330Z,71.81
2018-09-13T01:28:17.408Z,71.91
2018-09-13T01:30:45.517Z,72.23
2018-09-13T01:33:13.650Z,72.86
2018-09-13T01:35:41.735Z,73.27
2018-09-13T01:38:09.837Z,72.85
2018-09-13T01:40:37.909Z,73.13
2018-09-13T01:43:06.397Z,72.66
2018-09-13T01:45:34.557Z,73.07
2018-09-13T01:48:02.640Z,72.47
2018-09-13T01:50:31.387Z,72.09
2018-09-13T01:52:59.512Z,72.10
2018-09-13T01:55:27.654Z,71.78
2018-09-13T01:57:55.734Z,71.10
2018-09-13T02:00:23.807Z,71.09
2018-09-13T02:02:51.863Z,71.42
2018-09-13T02:05:19.930Z,71.77
2018-09-13T02:07:48.005Z,72.27
2018-09-13T02:10:16.058Z,72.36
2018-09-13T02:12:44.144Z,71.88
2018-09-13T02:15:12.217Z,71.90
2018-09-13T02:17:40.357Z,71.20
2018-09-13T02:20:08.436Z,71.79
2018-09-13T02:22:36.507Z,72.05
2018-09-13T02:25:04.589Z,72.35
2018-09-13T02:27:32.661Z,72.22
2018-09-13T02:30:01.867Z,71.94
2018-09-13T02:32:29.975Z,71.65
2018-09-13T02:34:58.032Z,72.13
2018-09-13T02:37:26.133Z,71.39
2018-09-13T02:39:54.239Z,71.61
2018-09-13T02:42:22.325Z,71.73
2018-09-13T02:44:50.402Z,71.52
2018-09-13T02:47:18.494Z,71.22
2018-09-13T02:49:46.567Z,71.69
2018-09-13T02:52:14.671Z,71.80
2018-09-13T02:54:42.868Z,71.71
2018-09-13T02:57:10.948Z,71.71
2018-09-13T02:59:39.034Z,72.80
2018-09-13T03:02:07.131Z,72.92
2018-09-13T03:04:35.200Z,73.02
2018-09-13T03:07:03.270Z,73.48
2018-09-13T03:09:31.339Z,75.45
2018-09-13T03:11:59.412Z,76.66
2018-09-13T03:14:27.488Z,78.27
2018-09-13T03:16:55.687Z,77.58
2018-09-13T03:19:23.889Z,79.22
2018-09-13T03:21:51.997Z,81.15
2018-09-13T03:24:20.255Z,81.26
2018-09-13T03:26:48.509Z,79.88
2018-09-13T03:29:16.613Z,81.13
2018-09-13T03:31:45.478Z,80.40
2018-09-13T03:34:13.571Z,79.45
2018-09-13T03:36:41.650Z,81.22
2018-09-13T03:39:11.045Z,79.67
2018-09-13T03:41:39.187Z,78.94
2018-09-13T03:44:07.564Z,80.47
2018-09-13T03:46:36.064Z,80.83
2018-09-13T03:49:04.260Z,80.84
2018-09-13T03:51:32.363Z,81.36
2018-09-13T03:54:00.486Z,80.49
2018-09-13T03:56:28.590Z,79.91
2018-09-13T03:58:57.234Z,80.87
2018-09-13T04:01:25.318Z,81.08
2018-09-13T04:03:53.414Z,82.16
2018-09-13T04:06:21.511Z,82.38
2018-09-13T04:08:49.982Z,82.04
2018-09-13T04:11:18.062Z,82.73
2018-09-13T04:13:46.138Z,83.53
2018-09-13T04:16:14.244Z,84.03
2018-09-13T04:18:42.999Z,84.43
2018-09-13T04:21:13.028Z,84.40
2018-09-13T04:38:56.247Z,91.62
2018-09-13T04:50:32.881Z,93.03
2018-09-13T04:53:01.054Z,93.42
2018-09-13T04:55:29.274Z,92.60
2018-09-13T04:58:04.081Z,91.71
2018-09-13T05:00:32.286Z,92.05
2018-09-13T05:03:00.476Z,93.44
2018-09-13T05:05:28.692Z,92.86
2018-09-13T05:07:56.854Z,92.88
2018-09-13T05:10:25.001Z,92.34
2018-09-13T05:12:53.289Z,92.02
2018-09-13T05:15:21.397Z,91.06
2018-09-13T05:17:49.865Z,91.72
2018-09-13T05:20:18.046Z,92.55
2018-09-13T05:22:46.204Z,92.92
2018-09-13T05:25:14.397Z,92.58
2018-09-13T05:27:42.560Z,90.88
2018-09-13T05:30:10.706Z,91.88
2018-09-13T05:32:38.880Z,92.43
2018-09-13T05:35:08.068Z,92.72
2018-09-13T05:37:36.243Z,92.16
2018-09-13T05:40:04.587Z,92.00
2018-09-13T05:42:32.805Z,92.12
2018-09-13T05:45:00.981Z,90.93
2018-09-13T05:47:29.213Z,90.04
2018-09-13T05:49:57.355Z,88.99
2018-09-13T05:52:25.525Z,88.08
2018-09-13T05:54:53.683Z,87.02
2018-09-13T05:57:22.135Z,88.18
2018-09-13T05:59:50.317Z,88.87
2018-09-13T06:02:18.407Z,87.90
2018-09-13T06:04:46.551Z,87.16
2018-09-13T06:07:14.952Z,86.78
2018-09-13T06:09:43.071Z,86.77
2018-09-13T06:12:11.184Z,87.53
2018-09-13T06:14:39.304Z,89.18
2018-09-13T06:17:07.403Z,88.14
2018-09-13T06:19:35.528Z,87.99
2018-09-13T06:22:03.632Z,87.52
2018-09-13T06:24:31.747Z,86.10
2018-09-13T06:26:59.852Z,86.74
2018-09-13T06:29:27.981Z,86.44
2018-09-13T06:31:56.050Z,86.63
2018-09-13T06:34:24.173Z,85.29
2018-09-13T06:36:52.332Z,83.96
2018-09-13T06:39:20.439Z,83.97
2018-09-13T06:41:48.584Z,82.08
2018-09-13T06:44:16.690Z,81.36
2018-09-13T06:46:44.803Z,81.56
2018-09-13T06:49:12.931Z,80.84
2018-09-13T06:51:41.058Z,79.33
2018-09-13T06:54:09.268Z,77.98
2018-09-13T06:56:37.403Z,76.57
2018-09-13T06:59:05.734Z,77.05
2018-09-13T07:01:33.859Z,76.82
2018-09-13T07:04:01.948Z,76.49
2018-09-13T07:06:30.066Z,77.90
2018-09-13T07:08:58.230Z,77.82
2018-09-13T07:11:26.384Z,77.95
2018-09-13T07:13:54.498Z,79.56
2018-09-13T07:16:22.606Z,80.21
2018-09-13T07:18:50.736Z,80.09
2018-09-13T07:21:18.863Z,78.55
2018-09-13T07:23:46.992Z,77.22
2018-09-13T07:26:15.099Z,77.79
2018-09-13T07:28:43.227Z,76.84
2018-09-13T07:31:12.012Z,74.77
2018-09-13T07:33:40.124Z,75.08
2018-09-13T07:36:08.243Z,74.65
2018-09-13T07:38:36.372Z,73.56
2018-09-13T07:41:04.523Z,73.75
2018-09-13T07:43:32.647Z,72.96
2018-09-13T07:46:01.024Z,73.10
2018-09-13T07:48:29.195Z,73.07
2018-09-13T07:50:57.319Z,73.97
2018-09-13T07:53:25.529Z,73.14
2018-09-13T07:55:53.641Z,72.64
2018-09-13T07:58:21.752Z,71.73
2018-09-13T08:00:49.853Z,71.71
2018-09-13T08:03:17.935Z,71.92
2018-09-13T08:05:46.068Z,72.35
2018-09-13T08:08:14.182Z,74.70
2018-09-13T08:10:42.269Z,75.60
2018-09-13T08:13:10.467Z,75.80
2018-09-13T08:15:38.598Z,75.07
2018-09-13T08:18:06.717Z,74.96
2018-09-13T08:20:34.850Z,74.60
2018-09-13T08:23:02.960Z,72.78
2018-09-13T08:25:31.079Z,70.50
2018-09-13T08:27:59.170Z,70.66
2018-09-13T08:30:27.292Z,70.25
2018-09-13T08:32:55.408Z,69.50
2018-09-13T08:35:23.529Z,70.14
2018-09-13T08:37:51.652Z,71.72
2018-09-13T08:40:20.074Z,71.91
2018-09-13T08:42:48.130Z,72.46
2018-09-13T08:45:16.259Z,71.67
2018-09-13T08:47:45.022Z,70.25
2018-09-13T08:50:13.122Z,69.74
2018-09-13T08:52:41.270Z,68.45
2018-09-13T08:55:10.162Z,68.43
2018-09-13T08:57:38.292Z,69.04
2018-09-13T09:00:09.776Z,69.22
2018-09-13T09:02:37.903Z,69.81
2018-09-13T09:05:06.108Z,68.55
2018-09-13T09:07:34.207Z,69.49
2018-09-13T09:10:02.329Z,68.06
2018-09-13T09:12:30.429Z,70.05
2018-09-13T09:14:58.634Z,70.34
2018-09-13T09:17:26.752Z,68.20
2018-09-13T09:19:54.861Z,67.75
2018-09-13T09:22:22.950Z,67.37
2018-09-13T09:24:51.063Z,68.36
2018-09-13T09:27:19.200Z,68.10
2018-09-13T09:29:47.390Z,68.15
2018-09-13T09:32:15.439Z,68.96
2018-09-13T09:34:43.566Z,67.72
2018-09-13T09:37:11.663Z,67.68
2018-09-13T09:39:39.755Z,65.60
2018-09-13T09:42:08.681Z,64.91
2018-09-13T09:44:36.750Z,65.83
2018-09-13T09:47:04.999Z,66.51
2018-09-13T09:49:33.099Z,66.81
2018-09-13T09:52:01.214Z,66.14
2018-09-13T09:54:29.518Z,64.40
2018-09-13T09:56:57.597Z,64.45
2018-09-13T09:59:25.674Z,63.04
2018-09-13T10:01:59.240Z,62.79
2018-09-13T10:04:27.365Z,63.67
2018-09-13T10:06:55.819Z,64.51
2018-09-13T10:09:23.902Z,63.80
2018-09-13T10:11:52.018Z,62.57
2018-09-13T10:14:20.126Z,62.74
2018-09-13T10:16:54.031Z,63.09
2018-09-13T10:19:27.548Z,62.80
2018-09-13T10:22:01.264Z,62.55
2018-09-13T10:24:34.588Z,63.47
2018-09-13T10:29:14.581Z,63.41
2018-09-13T10:31:48.024Z,63.67
2018-09-13T10:36:27.377Z,63.26
2018-09-13T10:39:00.816Z,62.06
2018-09-13T10:41:34.325Z,60.57
2018-09-13T10:44:07.773Z,62.82
2018-09-13T10:46:35.905Z,63.62
2018-09-13T10:49:09.303Z,64.81
2018-09-13T10:51:42.693Z,64.43
2018-09-13T10:54:15.564Z,64.83
2018-09-13T10:56:43.796Z,64.61
2018-09-13T10:59:11.983Z,63.87
2018-09-13T11:01:40.073Z,64.02
2018-09-13T11:04:08.306Z,63.60
2018-09-13T11:06:36.336Z,62.83
2018-09-13T11:09:05.276Z,62.60
2018-09-13T11:11:33.375Z,63.86
2018-09-13T11:14:06.771Z,62.99
2018-09-13T11:16:34.909Z,62.75
2018-09-13T11:19:03.029Z,62.72
2018-09-13T11:21:31.160Z,62.04
2018-09-13T11:23:59.343Z,61.50
2018-09-13T11:26:27.450Z,61.32
2018-09-13T11:28:55.559Z,59.66
2018-09-13T11:31:23.650Z,58.02
2018-09-13T11:33:52.391Z,57.30
2018-09-13T11:36:20.500Z,55.88
2018-09-13T11:38:48.608Z,54.82
2018-09-13T11:41:16.704Z,54.82
2018-09-13T11:43:44.820Z,53.82
2018-09-13T11:46:12.903Z,53.77
2018-09-13T11:48:40.990Z,53.36
2018-09-13T11:51:09.099Z,52.72
2018-09-13T11:53:37.188Z,53.44
2018-09-13T11:56:05.264Z,52.44
2018-09-13T11:58:33.358Z,51.67
2018-09-13T12:01:01.485Z,52.34
2018-09-13T12:03:29.578Z,51.53
2018-09-13T12:05:57.629Z,52.46
2018-09-13T12:08:25.727Z,53.17
2018-09-13T12:13:28.531Z,53.87
2018-09-13T12:15:56.627Z,53.61
2018-09-13T12:18:24.759Z,52.71
2018-09-13T12:20:52.808Z,54.83
2018-09-13T12:23:20.939Z,54.39
2018-09-13T12:25:49.007Z,51.93
2018-09-13T12:28:17.120Z,54.06
2018-09-13T12:30:45.236Z,54.87
2018-09-13T12:33:13.311Z,54.68
2018-09-13T12:35:41.429Z,55.20
2018-09-13T12:38:10.074Z,56.54
2018-09-13T12:40:38.170Z,56.01
2018-09-13T12:43:06.276Z,54.52
2018-09-13T12:45:34.373Z,54.10
2018-09-13T12:48:02.461Z,53.13
2018-09-13T12:50:30.592Z,53.17
2018-09-13T12:52:58.688Z,53.78
2018-09-13T12:55:32.896Z,52.29
2018-09-13T12:58:01.452Z,52.50
2018-09-13T13:00:29.658Z,53.60
2018-09-13T13:02:57.636Z,53.23
2018-09-13T13:05:26.002Z,52.72
2018-09-13T13:07:54.088Z,52.95
2018-09-13T13:10:22.160Z,51.50
2018-09-13T13:12:50.532Z,51.98
2018-09-13T13:15:18.635Z,51.59
2018-09-13T13:17:46.771Z,51.40
2018-09-13T13:20:14.861Z,51.29
2018-09-13T13:22:42.958Z,51.49
2018-09-13T13:25:11.043Z,52.39
2018-09-13T13:27:39.281Z,53.24
2018-09-13T13:30:07.253Z,53.92
2018-09-13T13:32:35.361Z,52.81
2018-09-13T13:35:03.460Z,52.21
2018-09-13T13:37:31.568Z,52.67
2018-09-13T13:39:59.651Z,53.55
2018-09-13T13:42:27.744Z,54.57
2018-09-13T13:44:55.828Z,55.40
2018-09-13T13:47:23.959Z,55.58
2018-09-13T13:49:52.052Z,55.63
2018-09-13T13:52:20.127Z,55.72
2018-09-13T13:54:48.202Z,55.86
2018-09-13T13:57:16.314Z,56.45
2018-09-13T13:59:44.407Z,56.61
2018-09-13T14:02:12.493Z,57.94
2018-09-13T14:04:40.559Z,58.52
2018-09-13T14:07:08.668Z,59.44
2018-09-13T14:09:36.782Z,59.84
2018-09-13T14:12:04.862Z,61.96
2018-09-13T14:14:32.967Z,62.57
2018-09-13T14:17:01.216Z,63.21
2018-09-13T14:19:29.352Z,63.99
2018-09-13T14:21:58.051Z,65.23
2018-09-13T14:24:26.136Z,67.04
2018-09-13T14:26:54.215Z,68.09
2018-09-13T14:29:22.290Z,69.55
2018-09-13T14:31:50.383Z,74.04
2018-09-13T14:34:18.452Z,76.81
2018-09-13T14:36:46.549Z,79.39
2018-09-13T14:39:14.765Z,80.00
2018-09-13T14:41:42.924Z,83.03
2018-09-13T14:44:11.059Z,82.75
2018-09-13T14:46:39.164Z,83.57
2018-09-13T14:49:07.361Z,83.47
2018-09-13T14:51:35.489Z,86.51
2018-09-13T14:54:03.639Z,86.13
2018-09-13T14:56:32.155Z,88.14
2018-09-13T14:59:00.218Z,88.27
2018-09-13T15:01:29.184Z,90.38
2018-09-13T15:03:57.254Z,89.70
2018-09-13T15:06:25.355Z,88.41
2018-09-13T15:09:00.318Z,91.21
2018-09-13T15:11:29.452Z,90.90
2018-09-13T15:38:21.993Z,96.97
2018-09-13T15:40:50.189Z,98.00
2018-09-13T15:43:18.354Z,97.05
2018-09-13T15:45:47.752Z,98.60
2018-09-13T15:48:15.903Z,98.90
2018-09-13T15:50:44.069Z,98.36
2018-09-13T15:53:12.248Z,98.18
2018-09-13T15:55:40.374Z,97.31
2018-09-13T15:58:08.548Z,97.56
2018-09-13T16:00:36.649Z,97.00
2018-09-13T16:03:05.083Z,97.06
2018-09-13T16:08:35.516Z,98.42
2018-09-13T16:11:03.657Z,99.26
2018-09-13T16:13:31.798Z,99.81
2018-09-13T16:15:59.937Z,99.61
2018-09-13T16:18:28.109Z,99.79
2018-09-13T16:20:56.353Z,98.92
2018-09-13T16:23:24.476Z,98.89
2018-09-13T16:25:52.651Z,100.00
2018-09-13T16:28:20.787Z,100.00
2018-09-13T16:30:48.925Z,100.00
2018-09-13T16:33:17.086Z,100.00
2018-09-13T16:35:47.566Z,100.00
2018-09-13T16:38:20.942Z,100.00
2018-09-13T16:40:54.379Z,100.00
2018-09-13T16:43:27.836Z,100.00
2018-09-13T16:45:56.381Z,100.00
2018-09-13T16:48:28.662Z,100.00
2018-09-13T16:50:56.783Z,100.00
2018-09-13T16:53:24.887Z,100.00
2018-09-13T16:55:53.234Z,100.00
2018-09-13T17:01:25.116Z,100.00
2018-09-13T17:03:53.654Z,99.55
2018-09-13T17:06:22.570Z,99.79
2018-09-13T17:08:50.712Z,99.19
2018-09-13T17:11:18.854Z,98.79
2018-09-13T17:13:47.260Z,99.03
2018-09-13T17:16:15.359Z,98.93
2018-09-13T17:18:43.700Z,97.92
2018-09-13T17:21:12.233Z,97.94
2018-09-13T17:23:40.575Z,98.01
2018-09-13T17:26:09.641Z,98.33
2018-09-13T17:28:37.754Z,97.89
2018-09-13T17:31:05.981Z,97.62
2018-09-13T17:33:34.079Z,97.65
2018-09-13T17:36:02.184Z,98.12
2018-09-13T17:38:30.313Z,98.82
2018-09-13T17:40:58.501Z,98.82
2018-09-13T17:43:26.623Z,99.15
2018-09-13T17:45:54.754Z,100.00
2018-09-13T17:48:22.882Z,100.00
2018-09-13T17:50:50.988Z,100.00
2018-09-13T17:53:19.100Z,100.00
2018-09-13T17:55:47.275Z,100.00
2018-09-13T17:58:15.389Z,100.00
2018-09-13T18:00:43.487Z,100.00
2018-09-13T18:03:11.686Z,100.00
2018-09-13T18:05:39.799Z,100.00
2018-09-13T18:08:08.553Z,99.02
2018-09-13T18:10:37.167Z,98.29
2018-09-13T18:13:05.439Z,98.26
2018-09-13T18:15:33.604Z,97.41
2018-09-13T18:18:01.689Z,98.03
2018-09-13T18:20:29.831Z,99.31
2018-09-13T18:22:57.963Z,100.00
2018-09-13T18:25:26.065Z,100.00
2018-09-13T18:27:54.216Z,100.00
2018-09-13T18:30:22.385Z,100.00
2018-09-13T18:32:50.679Z,100.00
2018-09-13T18:35:18.807Z,100.00
2018-09-13T18:37:47.256Z,100.00
2018-09-13T18:40:15.397Z,100.00
2018-09-13T18:42:43.519Z,100.00
2018-09-13T18:45:11.681Z,100.00
2018-09-13T18:47:39.788Z,100.00
2018-09-13T18:50:08.167Z,100.00
2018-09-13T18:52:36.608Z,100.00
2018-09-13T18:55:04.732Z,100.00
2018-09-13T18:57:33.398Z,100.00
2018-09-13T19:00:01.572Z,100.00
2018-09-13T19:02:29.702Z,100.00
2018-09-13T19:04:57.890Z,100.00
2018-09-13T19:07:26.030Z,100.00
2018-09-13T19:09:54.259Z,100.00
2018-09-13T19:15:25.576Z,100.00
2018-09-13T19:17:53.723Z,100.00
2018-09-13T19:20:22.343Z,100.00
2018-09-13T19:22:50.479Z,100.00
2018-09-13T19:25:18.643Z,100.00
2018-09-13T19:27:46.784Z,100.00
2018-09-13T19:30:14.903Z,100.00
2018-09-13T19:32:43.344Z,100.00
2018-09-13T19:35:11.436Z,100.00
2018-09-13T19:37:39.554Z,100.00
2018-09-13T19:40:08.177Z,100.00
2018-09-13T19:42:36.299Z,100.00
2018-09-13T19:45:04.503Z,100.00
2018-09-13T19:47:32.673Z,100.00
2018-09-13T19:50:00.790Z,100.00
2018-09-13T19:52:28.886Z,100.00
2018-09-13T19:54:56.999Z,100.00
2018-09-13T19:57:25.912Z,100.00
2018-09-13T19:59:54.030Z,100.00
2018-09-13T20:02:22.466Z,100.00
2018-09-13T20:04:50.612Z,100.00
2018-09-13T20:07:18.699Z,100.00
2018-09-13T20:09:46.803Z,100.00
2018-09-13T20:12:14.920Z,100.00
2018-09-13T20:14:43.215Z,100.00
2018-09-13T20:17:11.315Z,100.00
2018-09-13T20:19:39.672Z,100.00
2018-09-13T20:22:09.255Z,100.00
2018-09-13T20:24:36.225Z,100.00
2018-09-13T20:27:04.530Z,100.00
2018-09-13T20:29:32.613Z,100.00
2018-09-13T20:32:00.744Z,100.00
2018-09-13T20:34:29.056Z,100.00
2018-09-13T20:36:57.118Z,100.00
2018-09-13T20:39:25.214Z,100.00
2018-09-13T20:41:53.303Z,100.00
2018-09-13T20:44:21.412Z,100.00
2018-09-13T20:46:49.824Z,100.00
2018-09-13T20:49:20.211Z,100.00
2018-09-13T20:51:48.290Z,100.00
2018-09-13T20:54:16.369Z,100.00
2018-09-13T20:56:44.438Z,100.00
2018-09-13T21:02:15.396Z,100.00
2018-09-13T21:04:43.529Z,100.00
2018-09-13T21:07:11.719Z,100.00
2018-09-13T21:09:39.843Z,100.00
2018-09-13T21:12:08.028Z,100.00
2018-09-13T21:14:36.171Z,100.00
2018-09-13T21:17:04.339Z,100.00
2018-09-13T21:19:32.510Z,100.00
2018-09-13T21:22:00.590Z,100.00
2018-09-13T21:24:28.695Z,100.00
2018-09-13T21:26:56.780Z,100.00
2018-09-13T21:29:24.880Z,100.00
2018-09-13T21:31:52.992Z,100.00
2018-09-13T21:34:21.136Z,100.00
2018-09-13T21:36:49.218Z,100.00
2018-09-13T21:39:17.312Z,100.00
2018-09-13T21:41:45.422Z,100.00
2018-09-13T21:44:13.592Z,100.00
2018-09-13T21:46:41.651Z,100.00
2018-09-13T21:52:12.717Z,100.00
2018-09-13T21:54:40.916Z,100.00
