createdAt,value
2022-08-08T00:00:56.895Z,100
2022-08-08T00:05:21.036Z,100
2022-08-08T00:10:54.183Z,100
2022-08-08T00:16:30.125Z,100
2022-08-08T00:22:10.626Z,100
2022-08-08T00:27:32.792Z,100
2022-08-08T00:33:01.381Z,100
2022-08-08T00:38:52.233Z,100
2022-08-08T00:44:33.365Z,100
2022-08-08T00:50:10.507Z,100
2022-08-08T00:55:22.198Z,100
2022-08-08T01:00:56.970Z,100
2022-08-08T01:06:42.213Z,100
2022-08-08T01:12:18.695Z,100
2022-08-08T01:17:56.696Z,100
2022-08-08T01:23:15.852Z,100
2022-08-08T01:28:51.281Z,100
2022-08-08T01:40:04.297Z,100
2022-08-08T01:56:50.193Z,100
2022-08-08T02:08:06.869Z,100
2022-08-08T02:13:53.476Z,100
2022-08-08T02:19:50.573Z,100
2022-08-08T02:25:07.341Z,100
2022-08-08T02:30:20.832Z,100
2022-08-08T02:36:03.637Z,100
2022-08-08T02:41:59.778Z,100
2022-08-08T02:47:19.851Z,100
2022-08-08T02:52:50.463Z,100
2022-08-08T02:58:17.344Z,100
2022-08-08T03:05:01.922Z,100
2022-08-08T03:20:28.114Z,100
2022-08-08T03:26:10.088Z,100
2022-08-08T03:32:05.612Z,100
2022-08-08T03:37:59.155Z,100
2022-08-08T03:42:54.233Z,100
2022-08-08T03:49:09.214Z,100
2022-08-08T03:54:40.962Z,100
2022-08-08T03:59:57.254Z,100
2022-08-08T04:05:19.333Z,100
2022-08-08T04:22:12.732Z,100
2022-08-08T04:27:43.359Z,100
2022-08-08T04:33:15.401Z,100
2022-08-08T04:38:57.105Z,100
2022-08-08T04:49:58.896Z,100
2022-08-08T04:55:22.368Z,100
2022-08-08T05:01:09.249Z,100
2022-08-08T05:12:29.138Z,100
2022-08-08T05:17:54.077Z,100
2022-08-08T05:29:11.208Z,100
2022-08-08T05:34:37.383Z,100
2022-08-08T05:40:16.609Z,100
2022-08-08T05:45:43.280Z,100
2022-08-08T05:51:24.567Z,100
2022-08-08T05:57:09.845Z,100
2022-08-08T06:02:24.467Z,100
2022-08-08T06:08:10.118Z,100
2022-08-08T06:13:49.316Z,100
2022-08-08T06:19:07.418Z,100
2022-08-08T06:24:40.144Z,100
2022-08-08T06:30:31.032Z,100
2022-08-08T06:36:08.323Z,100
2022-08-08T06:41:46.178Z,100
2022-08-08T06:47:31.753Z,100
2022-08-08T06:52:50.664Z,100
2022-08-08T06:58:30.657Z,100
2022-08-08T07:04:36.333Z,100
2022-08-08T07:09:45.826Z,100
2022-08-08T07:15:23.194Z,100
2022-08-08T07:20:56.994Z,100
2022-08-08T07:26:29.178Z,100
2022-08-08T07:32:24.334Z,100
2022-08-08T07:37:55.430Z,100
2022-08-08T07:43:32.305Z,100
2022-08-08T07:49:14.772Z,100
2022-08-08T07:54:33.433Z,100
2022-08-08T08:00:13.118Z,100
2022-08-08T08:05:54.296Z,100
2022-08-08T08:11:51.829Z,100
2022-08-08T08:16:59.742Z,100
2022-08-08T08:22:45.309Z,100
2022-08-08T08:28:17.173Z,100
2022-08-08T08:33:57.053Z,100
2022-08-08T08:40:00.763Z,100
2022-08-08T08:45:23.185Z,100
2022-08-08T08:50:44.899Z,100
2022-08-08T08:56:43.425Z,94
2022-08-08T09:02:10.882Z,90
2022-08-08T09:08:12.107Z,87
2022-08-08T09:13:17.410Z,82
2022-08-08T09:19:02.967Z,83
2022-08-08T09:24:40.108Z,79
2022-08-08T09:30:14.632Z,76
2022-08-08T09:36:06.211Z,71
2022-08-08T09:41:54.604Z,71
2022-08-08T09:47:25.380Z,69
2022-08-08T09:52:46.828Z,70
2022-08-08T09:58:36.206Z,67
2022-08-08T10:04:38.789Z,66
2022-08-08T10:09:59.335Z,65
2022-08-08T10:15:17.222Z,63
2022-08-08T10:21:08.671Z,65
2022-08-08T10:26:52.606Z,62
2022-08-08T10:32:17.261Z,67
2022-08-08T10:38:08.574Z,65
2022-08-08T10:43:32.079Z,64
2022-08-08T10:49:26.989Z,60
2022-08-08T10:54:57.815Z,54
2022-08-08T11:00:49.050Z,54
2022-08-08T11:06:20.998Z,53
2022-08-08T11:12:00.301Z,53
2022-08-08T11:17:57.950Z,51
2022-08-08T11:22:53.957Z,53
2022-08-08T11:28:46.450Z,52
2022-08-08T11:34:25.947Z,50
2022-08-08T11:39:57.023Z,55
2022-08-08T11:45:29.874Z,56
2022-08-08T11:51:40.615Z,50
2022-08-08T11:56:56.265Z,53
2022-08-08T12:02:32.526Z,52
2022-08-08T12:08:22.646Z,50
2022-08-08T12:14:03.167Z,50
2022-08-08T12:19:51.415Z,49
2022-08-08T12:25:01.416Z,50
2022-08-08T12:30:50.106Z,48
2022-08-08T12:36:34.531Z,48
2022-08-08T12:42:27.486Z,50
2022-08-08T12:47:59.152Z,49
2022-08-08T12:53:20.182Z,46
2022-08-08T12:58:56.999Z,51
2022-08-08T13:04:54.849Z,48
2022-08-08T13:10:46.050Z,50
2022-08-08T13:16:25.378Z,48
2022-08-08T13:21:53.899Z,48
2022-08-08T13:27:39.290Z,47
2022-08-08T13:33:03.225Z,46
2022-08-08T13:38:48.943Z,47
2022-08-08T13:44:24.353Z,48
2022-08-08T13:50:40.209Z,48
2022-08-08T13:55:40.628Z,46
2022-08-08T14:01:42.208Z,46
2022-08-08T14:07:01.620Z,46
2022-08-08T14:12:35.823Z,46
2022-08-08T14:18:35.284Z,46
2022-08-08T14:24:09.767Z,45
2022-08-08T14:29:46.784Z,46
2022-08-08T14:35:16.178Z,46
2022-08-08T14:41:03.667Z,46
2022-08-08T14:47:01.737Z,46
2022-08-08T14:52:38.974Z,45
2022-08-08T14:58:16.375Z,45
2022-08-08T15:03:35.210Z,45
2022-08-08T15:09:39.822Z,44
2022-08-08T15:16:02.296Z,46
2022-08-08T15:20:58.404Z,47
2022-08-08T15:26:33.742Z,46
2022-08-08T15:32:17.712Z,45
2022-08-08T15:37:53.990Z,45
2022-08-08T15:48:55.409Z,46
2022-08-08T15:54:43.341Z,44
2022-08-08T16:05:53.575Z,46
2022-08-08T16:17:14.720Z,47
2022-08-08T16:22:41.518Z,47
2022-08-08T16:28:34.820Z,48
2022-08-08T16:34:27.021Z,47
2022-08-08T16:40:01.666Z,47
2022-08-08T16:46:38.354Z,47
2022-08-08T16:51:08.227Z,46
2022-08-08T17:02:38.164Z,47
2022-08-08T17:08:08.044Z,47
2022-08-08T17:19:37.518Z,50
2022-08-08T17:30:58.223Z,50
2022-08-08T17:36:29.428Z,51
2022-08-08T17:42:02.499Z,51
2022-08-08T17:47:43.439Z,51
2022-08-08T17:53:10.404Z,52
2022-08-08T17:59:11.245Z,53
2022-08-08T18:04:48.617Z,55
2022-08-08T18:10:30.978Z,53
2022-08-08T18:15:55.171Z,55
2022-08-08T18:21:25.379Z,58
2022-08-08T18:44:17.726Z,67
2022-08-08T18:49:54.890Z,70
2022-08-08T19:02:14.009Z,73
2022-08-08T19:06:28.257Z,73
2022-08-08T19:12:14.202Z,72
2022-08-08T19:18:31.385Z,75
2022-08-08T19:23:21.560Z,77
2022-08-08T19:28:51.647Z,79
2022-08-08T19:34:47.125Z,78
2022-08-08T19:39:58.836Z,79
2022-08-08T19:45:58.046Z,81
2022-08-08T19:51:41.338Z,84
2022-08-08T19:56:48.684Z,85
2022-08-08T20:02:29.124Z,90
2022-08-08T20:08:37.591Z,91
2022-08-08T20:14:10.762Z,93
2022-08-08T20:19:17.054Z,93
2022-08-08T20:25:00.188Z,94
2022-08-08T20:30:54.065Z,93
2022-08-08T20:36:22.155Z,94
2022-08-08T20:41:38.862Z,94
2022-08-08T20:47:23.161Z,96
