createdAt,value
2019-02-21T00:00:54.802Z,21.90
2019-02-21T00:03:29.451Z,20.68
2019-02-21T00:06:01.293Z,17.60
2019-02-21T00:08:32.838Z,19.77
2019-02-21T00:11:06.998Z,19.75
2019-02-21T00:13:38.849Z,19.00
2019-02-21T00:16:11.872Z,20.68
2019-02-21T00:18:43.777Z,18.85
2019-02-21T00:21:15.334Z,18.50
2019-02-21T00:23:47.311Z,16.50
2019-02-21T00:26:19.174Z,17.82
2019-02-21T00:28:50.727Z,23.70
2019-02-21T00:31:22.650Z,18.55
2019-02-21T00:33:54.429Z,20.37
2019-02-21T00:36:26.005Z,19.33
2019-02-21T00:38:57.850Z,19.80
2019-02-21T00:41:29.719Z,19.37
2019-02-21T00:44:02.540Z,20.70
2019-02-21T00:46:34.271Z,21.00
2019-02-21T00:49:06.091Z,18.12
2019-02-21T00:51:40.693Z,19.75
2019-02-21T00:54:12.256Z,19.07
2019-02-21T00:56:43.827Z,18.83
2019-02-21T00:59:15.671Z,20.20
2019-02-21T01:01:47.529Z,19.50
2019-02-21T01:04:19.070Z,22.03
2019-02-21T01:06:50.637Z,19.70
2019-02-21T01:09:22.459Z,22.93
2019-02-21T01:11:54.336Z,19.40
2019-02-21T01:14:26.180Z,18.77
2019-02-21T01:16:58.024Z,18.67
2019-02-21T01:19:30.907Z,17.93
2019-02-21T01:22:03.232Z,19.02
2019-02-21T01:24:35.088Z,18.02
2019-02-21T01:27:08.481Z,19.35
2019-02-21T01:29:40.331Z,19.27
2019-02-21T01:32:12.271Z,22.48
2019-02-21T01:34:44.164Z,19.05
2019-02-21T01:37:16.044Z,19.65
2019-02-21T01:39:47.671Z,20.27
2019-02-21T01:42:19.518Z,18.37
2019-02-21T01:44:51.341Z,18.57
2019-02-21T01:47:23.196Z,19.85
2019-02-21T01:49:55.020Z,22.13
2019-02-21T01:52:26.869Z,19.73
2019-02-21T01:54:58.699Z,22.22
2019-02-21T01:57:30.555Z,18.65
2019-02-21T02:00:02.378Z,17.70
2019-02-21T02:02:34.636Z,21.07
2019-02-21T02:05:10.429Z,17.32
2019-02-21T02:07:42.301Z,18.95
2019-02-21T02:10:17.124Z,20.75
2019-02-21T02:12:49.053Z,19.82
2019-02-21T02:15:20.915Z,24.18
2019-02-21T02:17:55.142Z,19.70
2019-02-21T02:20:27.049Z,20.05
2019-02-21T02:23:00.154Z,21.70
2019-02-21T02:25:32.069Z,18.90
2019-02-21T02:28:03.885Z,20.88
2019-02-21T02:30:36.942Z,20.37
2019-02-21T02:33:08.757Z,19.05
2019-02-21T02:35:40.623Z,20.97
2019-02-21T02:38:12.469Z,24.25
2019-02-21T02:40:44.323Z,20.12
2019-02-21T02:43:18.308Z,22.07
2019-02-21T02:45:50.157Z,20.32
2019-02-21T02:48:22.012Z,18.70
2019-02-21T02:50:53.871Z,19.27
2019-02-21T02:53:25.735Z,21.37
2019-02-21T02:56:00.044Z,23.07
2019-02-21T02:58:31.622Z,22.00
2019-02-21T03:01:04.758Z,27.42
2019-02-21T03:03:36.607Z,19.25
2019-02-21T03:06:08.496Z,21.10
2019-02-21T03:08:40.539Z,22.50
2019-02-21T03:11:12.380Z,21.55
2019-02-21T03:13:43.960Z,20.93
2019-02-21T03:16:16.601Z,21.83
2019-02-21T03:18:48.465Z,21.65
2019-02-21T03:21:20.327Z,23.98
2019-02-21T03:23:52.176Z,21.33
2019-02-21T03:26:26.756Z,19.93
2019-02-21T03:28:58.668Z,19.60
2019-02-21T03:31:30.518Z,21.82
2019-02-21T03:34:02.426Z,22.10
2019-02-21T03:36:34.233Z,20.92
2019-02-21T03:39:09.297Z,19.90
2019-02-21T03:41:41.137Z,24.92
2019-02-21T03:44:13.001Z,19.98
2019-02-21T03:46:44.929Z,18.80
2019-02-21T03:49:16.814Z,23.77
2019-02-21T03:51:48.644Z,19.02
2019-02-21T03:54:20.523Z,23.30
2019-02-21T03:56:52.034Z,20.53
2019-02-21T03:59:23.899Z,22.73
2019-02-21T04:02:04.793Z,22.20
2019-02-21T04:04:29.788Z,18.92
2019-02-21T04:07:01.619Z,21.77
2019-02-21T04:09:33.461Z,23.55
2019-02-21T04:12:05.413Z,23.25
2019-02-21T04:14:37.319Z,23.40
2019-02-21T04:17:09.293Z,21.93
2019-02-21T04:19:41.135Z,21.93
2019-02-21T04:22:13.142Z,22.35
2019-02-21T04:24:44.978Z,20.02
2019-02-21T04:27:17.890Z,22.50
2019-02-21T04:29:49.752Z,19.50
2019-02-21T04:32:21.629Z,26.45
2019-02-21T04:34:53.448Z,21.70
2019-02-21T04:37:25.326Z,24.00
2019-02-21T04:39:57.172Z,19.85
2019-02-21T04:42:29.048Z,24.43
2019-02-21T04:45:00.885Z,23.02
2019-02-21T04:47:32.766Z,21.30
2019-02-21T04:50:05.802Z,22.85
2019-02-21T04:52:38.806Z,22.58
2019-02-21T04:55:10.654Z,24.77
2019-02-21T04:57:42.522Z,23.38
2019-02-21T05:00:15.526Z,24.32
2019-02-21T05:02:47.366Z,23.10
2019-02-21T05:05:19.201Z,20.10
2019-02-21T05:07:51.160Z,26.17
2019-02-21T05:10:24.200Z,22.10
2019-02-21T05:12:56.707Z,26.97
2019-02-21T05:15:28.535Z,27.98
2019-02-21T05:18:00.388Z,24.65
2019-02-21T05:20:32.307Z,25.90
2019-02-21T05:23:04.172Z,21.25
2019-02-21T05:25:35.990Z,22.93
2019-02-21T05:28:27.180Z,22.60
2019-02-21T05:31:26.981Z,25.40
2019-02-21T05:34:09.475Z,23.22
2019-02-21T05:37:02.992Z,22.37
2019-02-21T05:40:08.794Z,27.37
2019-02-21T05:43:02.241Z,25.72
2019-02-21T05:45:55.993Z,20.80
2019-02-21T05:48:45.314Z,20.57
2019-02-21T05:51:36.029Z,24.95
2019-02-21T05:54:38.949Z,26.57
2019-02-21T05:57:24.359Z,25.20
2019-02-21T06:00:16.348Z,25.25
2019-02-21T06:03:04.063Z,21.80
2019-02-21T06:06:09.742Z,24.43
2019-02-21T06:08:51.271Z,25.97
2019-02-21T06:11:48.055Z,26.20
2019-02-21T06:14:35.509Z,26.68
2019-02-21T06:17:47.621Z,25.33
2019-02-21T06:20:29.505Z,24.45
2019-02-21T06:23:29.083Z,29.00
2019-02-21T06:26:29.054Z,24.12
2019-02-21T06:29:06.780Z,25.00
2019-02-21T06:31:38.615Z,24.90
2019-02-21T06:34:10.178Z,28.57
2019-02-21T06:36:42.016Z,26.73
2019-02-21T06:39:13.860Z,29.37
2019-02-21T06:41:45.852Z,32.20
2019-02-21T06:44:17.856Z,29.85
2019-02-21T06:46:49.715Z,31.57
2019-02-21T06:49:31.822Z,28.67
2019-02-21T06:51:54.803Z,31.67
2019-02-21T06:54:26.639Z,28.02
2019-02-21T06:56:58.660Z,31.42
2019-02-21T06:59:30.499Z,28.07
2019-02-21T07:02:02.488Z,34.92
2019-02-21T07:04:34.324Z,30.40
2019-02-21T07:07:06.186Z,29.30
2019-02-21T07:09:38.024Z,26.50
2019-02-21T07:12:10.676Z,31.37
2019-02-21T07:14:45.848Z,31.00
2019-02-21T07:17:17.736Z,32.28
2019-02-21T07:19:49.563Z,28.77
2019-02-21T07:22:22.319Z,34.55
2019-02-21T07:24:58.664Z,28.27
2019-02-21T07:27:30.503Z,36.70
2019-02-21T07:30:02.408Z,34.98
2019-02-21T07:32:44.435Z,33.60
2019-02-21T07:35:16.266Z,42.27
2019-02-21T07:37:47.853Z,57.57
2019-02-21T07:40:20.326Z,60.17
2019-02-21T07:42:52.407Z,54.30
2019-02-21T07:45:23.978Z,53.93
2019-02-21T07:47:55.790Z,46.95
2019-02-21T07:50:27.675Z,38.40
2019-02-21T07:53:02.458Z,35.10
2019-02-21T07:55:32.522Z,37.67
2019-02-21T07:58:04.314Z,61.53
2019-02-21T08:00:36.006Z,44.67
2019-02-21T08:03:09.194Z,35.17
2019-02-21T08:05:40.947Z,34.50
2019-02-21T08:08:12.532Z,37.27
2019-02-21T08:10:44.283Z,36.07
2019-02-21T08:13:15.833Z,38.30
2019-02-21T08:15:47.626Z,37.33
2019-02-21T08:18:19.194Z,117.33
2019-02-21T08:20:50.824Z,73.10
2019-02-21T08:23:23.845Z,73.93
2019-02-21T08:25:55.496Z,41.70
2019-02-21T08:28:27.060Z,35.87
2019-02-21T08:30:58.635Z,30.90
2019-02-21T08:33:33.329Z,28.80
2019-02-21T08:36:04.943Z,32.20
2019-02-21T08:38:36.463Z,28.13
2019-02-21T08:41:08.250Z,33.50
2019-02-21T08:43:39.807Z,31.47
2019-02-21T08:46:13.207Z,35.10
2019-02-21T08:48:47.638Z,30.67
2019-02-21T08:51:18.484Z,32.60
2019-02-21T08:53:52.432Z,30.07
2019-02-21T08:56:23.990Z,29.70
2019-02-21T08:58:55.572Z,34.30
2019-02-21T09:01:27.331Z,30.50
2019-02-21T09:04:10.069Z,33.20
2019-02-21T09:06:36.966Z,33.27
2019-02-21T09:09:08.931Z,36.13
2019-02-21T09:11:42.094Z,41.00
2019-02-21T09:14:13.666Z,25.80
2019-02-21T09:16:45.218Z,29.03
2019-02-21T09:19:16.859Z,30.70
2019-02-21T09:21:50.188Z,32.97
2019-02-21T09:24:37.861Z,31.10
2019-02-21T09:26:57.354Z,30.87
2019-02-21T09:29:28.344Z,35.70
2019-02-21T09:31:59.921Z,31.77
2019-02-21T09:34:31.493Z,32.03
2019-02-21T09:37:05.394Z,29.03
2019-02-21T09:39:37.847Z,30.50
2019-02-21T09:42:11.928Z,35.10
2019-02-21T09:44:44.594Z,35.80
2019-02-21T09:47:16.284Z,33.97
2019-02-21T09:49:49.444Z,29.10
2019-02-21T09:52:20.927Z,32.30
2019-02-21T09:54:52.553Z,32.00
2019-02-21T09:57:26.777Z,35.20
2019-02-21T09:59:58.378Z,30.20
2019-02-21T10:02:29.985Z,34.80
2019-02-21T10:05:04.897Z,28.50
2019-02-21T10:07:37.068Z,25.90
2019-02-21T10:10:11.663Z,28.67
2019-02-21T10:12:43.538Z,28.95
2019-02-21T10:15:15.536Z,28.43
2019-02-21T10:17:47.140Z,24.00
2019-02-21T10:20:20.209Z,25.57
2019-02-21T10:22:51.781Z,28.03
2019-02-21T10:25:25.977Z,25.87
2019-02-21T10:27:59.054Z,31.60
2019-02-21T10:30:30.937Z,27.67
2019-02-21T10:33:02.474Z,33.37
2019-02-21T10:35:35.144Z,28.70
2019-02-21T10:38:06.697Z,27.40
2019-02-21T10:40:38.284Z,30.80
2019-02-21T10:43:09.893Z,26.13
2019-02-21T10:45:47.703Z,34.80
2019-02-21T10:48:14.755Z,27.63
2019-02-21T10:50:46.385Z,27.33
2019-02-21T10:53:17.990Z,27.87
2019-02-21T10:55:49.555Z,26.90
2019-02-21T10:58:21.136Z,27.63
2019-02-21T11:00:52.697Z,28.20
2019-02-21T11:03:24.299Z,28.60
2019-02-21T11:05:55.861Z,30.40
2019-02-21T11:08:27.436Z,32.10
2019-02-21T11:10:59.018Z,29.20
2019-02-21T11:13:30.611Z,30.00
2019-02-21T11:16:02.171Z,32.23
2019-02-21T11:18:35.434Z,27.97
2019-02-21T11:21:08.038Z,29.17
2019-02-21T11:23:39.607Z,27.97
2019-02-21T11:26:11.210Z,29.07
2019-02-21T11:28:42.775Z,25.93
2019-02-21T11:31:14.367Z,28.20
2019-02-21T11:33:45.912Z,33.07
2019-02-21T11:36:17.502Z,28.33
2019-02-21T11:38:49.129Z,30.07
2019-02-21T11:41:20.773Z,28.10
2019-02-21T11:43:52.352Z,32.60
2019-02-21T11:46:23.961Z,31.30
2019-02-21T11:48:55.559Z,30.70
2019-02-21T11:51:27.134Z,28.70
2019-02-21T11:54:00.121Z,28.50
2019-02-21T11:56:33.191Z,27.10
2019-02-21T11:59:04.789Z,25.57
2019-02-21T12:01:39.982Z,26.70
2019-02-21T12:04:11.546Z,27.53
2019-02-21T12:06:43.150Z,25.90
2019-02-21T12:09:14.817Z,26.43
2019-02-21T12:11:46.478Z,28.10
2019-02-21T12:14:18.143Z,26.10
2019-02-21T12:16:49.745Z,25.30
2019-02-21T12:19:21.396Z,24.63
2019-02-21T12:21:59.056Z,28.83
2019-02-21T12:24:26.292Z,29.23
2019-02-21T12:26:59.698Z,26.10
2019-02-21T12:29:31.289Z,29.93
2019-02-21T12:32:03.852Z,27.00
2019-02-21T12:34:35.707Z,29.83
2019-02-21T12:37:07.278Z,26.97
2019-02-21T12:39:38.901Z,25.70
2019-02-21T12:42:10.527Z,27.83
2019-02-21T12:44:42.072Z,25.53
2019-02-21T12:47:13.659Z,28.60
2019-02-21T12:49:45.246Z,25.83
2019-02-21T12:52:16.827Z,30.10
2019-02-21T12:54:51.829Z,26.83
2019-02-21T12:57:23.635Z,32.00
2019-02-21T12:59:55.203Z,26.17
2019-02-21T13:02:29.746Z,25.00
2019-02-21T13:05:01.308Z,28.17
2019-02-21T13:07:33.184Z,26.87
2019-02-21T13:10:07.446Z,30.13
2019-02-21T13:12:39.058Z,26.10
2019-02-21T13:15:12.543Z,25.40
2019-02-21T13:17:44.162Z,27.10
2019-02-21T13:20:16.169Z,29.60
2019-02-21T13:22:47.831Z,30.90
2019-02-21T13:25:19.564Z,26.70
2019-02-21T13:27:51.165Z,26.07
2019-02-21T13:30:22.839Z,26.20
2019-02-21T13:32:54.405Z,26.67
2019-02-21T13:35:25.982Z,27.60
2019-02-21T13:37:57.576Z,26.03
2019-02-21T13:40:29.176Z,25.40
2019-02-21T13:43:00.792Z,29.63
2019-02-21T13:45:32.368Z,31.87
2019-02-21T13:48:03.994Z,25.47
2019-02-21T13:50:35.597Z,26.67
2019-02-21T13:53:07.224Z,31.03
2019-02-21T13:55:39.160Z,27.87
2019-02-21T13:58:10.753Z,27.00
2019-02-21T14:00:42.361Z,29.00
2019-02-21T14:03:14.017Z,27.60
2019-02-21T14:05:45.566Z,30.70
2019-02-21T14:08:17.159Z,28.30
2019-02-21T14:10:51.918Z,29.97
2019-02-21T14:13:23.547Z,26.17
2019-02-21T14:15:56.493Z,27.30
2019-02-21T14:18:28.170Z,30.87
2019-02-21T14:20:59.753Z,30.63
2019-02-21T14:23:31.335Z,28.57
2019-02-21T14:26:02.927Z,24.93
2019-02-21T14:28:37.305Z,28.40
2019-02-21T14:31:08.144Z,27.20
2019-02-21T14:33:39.815Z,28.33
2019-02-21T14:36:16.012Z,27.07
2019-02-21T14:38:44.698Z,26.53
2019-02-21T14:41:16.394Z,25.90
2019-02-21T14:43:47.995Z,28.50
2019-02-21T14:46:19.582Z,26.37
2019-02-21T14:48:51.294Z,27.60
2019-02-21T14:51:22.862Z,26.63
2019-02-21T14:53:54.447Z,31.43
2019-02-21T14:56:26.069Z,33.63
2019-02-21T14:59:04.661Z,27.30
2019-02-21T15:01:36.221Z,26.27
2019-02-21T15:04:07.821Z,25.80
2019-02-21T15:06:44.770Z,28.13
2019-02-21T15:09:16.362Z,23.30
2019-02-21T15:11:47.945Z,27.93
2019-02-21T15:14:19.562Z,26.20
2019-02-21T15:16:54.310Z,24.73
2019-02-21T15:19:26.951Z,22.53
2019-02-21T15:22:17.595Z,26.23
2019-02-21T15:24:51.005Z,28.93
2019-02-21T15:27:23.549Z,27.10
2019-02-21T15:29:57.382Z,25.83
2019-02-21T15:32:28.490Z,26.77
2019-02-21T15:35:00.314Z,27.00
2019-02-21T15:37:33.598Z,27.93
2019-02-21T15:40:05.691Z,27.37
2019-02-21T15:42:39.308Z,31.67
2019-02-21T15:45:22.384Z,25.40
2019-02-21T15:47:47.545Z,25.47
2019-02-21T15:50:20.150Z,25.23
2019-02-21T15:52:52.073Z,23.87
2019-02-21T15:55:23.626Z,28.33
2019-02-21T15:58:03.845Z,27.67
2019-02-21T16:00:31.311Z,24.40
2019-02-21T16:03:05.733Z,29.07
2019-02-21T16:05:37.307Z,31.60
2019-02-21T16:08:08.911Z,28.30
2019-02-21T16:10:40.502Z,24.30
2019-02-21T16:13:12.258Z,26.80
2019-02-21T16:15:43.892Z,27.27
2019-02-21T16:18:15.505Z,25.90
2019-02-21T16:20:47.120Z,31.23
2019-02-21T16:23:22.104Z,28.03
2019-02-21T16:25:53.730Z,30.47
2019-02-21T16:28:25.343Z,29.00
2019-02-21T16:30:56.949Z,32.73
2019-02-21T16:33:28.603Z,29.57
2019-02-21T16:36:01.432Z,41.33
2019-02-21T16:38:35.961Z,37.47
2019-02-21T16:41:07.548Z,31.53
2019-02-21T16:43:39.180Z,30.80
2019-02-21T16:46:10.747Z,30.10
2019-02-21T16:48:42.361Z,31.90
2019-02-21T16:51:13.954Z,32.20
2019-02-21T16:53:45.597Z,35.50
2019-02-21T16:56:17.180Z,31.93
2019-02-21T16:58:48.813Z,30.20
2019-02-21T17:01:20.399Z,32.23
2019-02-21T17:03:52.011Z,28.50
2019-02-21T17:06:23.632Z,32.70
2019-02-21T17:08:55.240Z,28.57
2019-02-21T17:11:26.826Z,26.67
2019-02-21T17:13:59.522Z,25.90
2019-02-21T17:16:31.102Z,29.10
2019-02-21T17:19:02.708Z,28.90
2019-02-21T17:21:34.291Z,31.20
2019-02-21T17:24:07.237Z,29.87
2019-02-21T17:26:39.120Z,34.30
2019-02-21T17:29:13.532Z,38.93
2019-02-21T17:31:46.287Z,32.47
2019-02-21T17:34:17.901Z,30.93
2019-02-21T17:36:49.493Z,34.53
2019-02-21T17:39:21.119Z,34.77
2019-02-21T17:41:52.707Z,31.67
2019-02-21T17:44:24.379Z,30.00
2019-02-21T17:46:56.195Z,31.73
2019-02-21T17:49:27.779Z,29.03
2019-02-21T17:51:59.418Z,33.10
2019-02-21T17:54:31.005Z,31.60
2019-02-21T17:57:02.596Z,33.60
2019-02-21T17:59:34.851Z,35.97
2019-02-21T18:02:06.438Z,38.80
2019-02-21T18:04:38.025Z,42.50
2019-02-21T18:07:09.593Z,40.43
2019-02-21T18:09:42.938Z,39.37
2019-02-21T18:12:14.639Z,36.40
2019-02-21T18:14:46.279Z,114.23
2019-02-21T18:17:20.016Z,33.27
2019-02-21T18:19:51.646Z,43.50
2019-02-21T18:22:23.260Z,46.00
2019-02-21T18:24:54.918Z,54.90
2019-02-21T18:27:26.524Z,52.20
2019-02-21T18:29:58.125Z,169.53
2019-02-21T18:32:30.019Z,51.40
2019-02-21T18:35:01.612Z,58.37
2019-02-21T18:37:33.395Z,52.80
2019-02-21T18:40:16.917Z,50.83
2019-02-21T18:42:40.553Z,45.27
2019-02-21T18:45:12.161Z,47.00
2019-02-21T18:47:50.672Z,48.20
2019-02-21T18:50:23.632Z,36.77
2019-02-21T18:52:55.234Z,36.23
2019-02-21T18:55:26.867Z,37.27
2019-02-21T18:57:58.547Z,34.97
2019-02-21T19:00:41.985Z,32.67
2019-02-21T19:03:16.586Z,40.27
2019-02-21T19:05:48.193Z,42.87
2019-02-21T19:08:19.804Z,35.60
2019-02-21T19:10:51.437Z,35.07
2019-02-21T19:13:24.098Z,41.07
2019-02-21T19:15:55.704Z,36.10
2019-02-21T19:18:27.430Z,40.97
2019-02-21T19:20:59.109Z,55.07
2019-02-21T19:23:30.708Z,58.90
2019-02-21T19:26:02.347Z,50.87
2019-02-21T19:28:34.025Z,47.30
2019-02-21T19:31:14.990Z,46.93
2019-02-21T19:33:46.602Z,48.23
2019-02-21T19:36:18.259Z,46.23
2019-02-21T19:38:49.879Z,44.20
2019-02-21T19:41:21.512Z,40.17
2019-02-21T19:43:53.115Z,41.07
2019-02-21T19:46:27.814Z,40.43
2019-02-21T19:48:59.416Z,38.03
2019-02-21T19:51:31.175Z,46.90
2019-02-21T19:54:05.073Z,56.67
2019-02-21T19:56:36.677Z,55.70
2019-02-21T19:59:08.295Z,76.77
2019-02-21T20:01:40.305Z,42.83
2019-02-21T20:04:14.305Z,42.40
2019-02-21T20:06:45.939Z,66.90
2019-02-21T20:09:18.181Z,49.30
2019-02-21T20:11:49.834Z,47.27
2019-02-21T20:14:21.584Z,48.23
2019-02-21T20:16:53.199Z,44.50
2019-02-21T20:19:26.010Z,41.53
2019-02-21T20:21:57.749Z,40.70
2019-02-21T20:24:29.366Z,38.40
2019-02-21T20:27:00.995Z,38.33
2019-02-21T20:29:32.683Z,39.70
2019-02-21T20:32:04.356Z,35.43
2019-02-21T20:34:37.104Z,40.00
2019-02-21T20:37:08.786Z,41.40
2019-02-21T20:39:40.376Z,37.77
2019-02-21T20:42:16.752Z,37.30
2019-02-21T20:44:48.441Z,63.77
2019-02-21T20:47:21.349Z,51.67
2019-02-21T20:49:52.963Z,42.40
2019-02-21T20:52:24.560Z,42.30
2019-02-21T20:54:56.585Z,36.87
2019-02-21T20:57:28.265Z,36.90
2019-02-21T20:59:59.888Z,40.13
2019-02-21T21:02:31.596Z,43.73
2019-02-21T21:05:03.293Z,38.43
2019-02-21T21:07:35.186Z,37.67
2019-02-21T21:10:09.278Z,38.10
2019-02-21T21:12:40.894Z,42.93
2019-02-21T21:15:15.220Z,35.50
2019-02-21T21:17:48.161Z,44.60
2019-02-21T21:20:19.813Z,46.87
2019-02-21T21:22:51.417Z,40.60
2019-02-21T21:25:22.996Z,43.47
2019-02-21T21:27:54.703Z,33.30
2019-02-21T21:30:26.312Z,44.33
2019-02-21T21:32:57.978Z,63.87
2019-02-21T21:35:29.607Z,58.17
2019-02-21T21:38:01.203Z,48.87
2019-02-21T21:40:32.854Z,47.27
2019-02-21T21:43:06.129Z,46.27
2019-02-21T21:45:37.742Z,40.17
2019-02-21T21:48:09.363Z,39.13
2019-02-21T21:50:40.942Z,40.23
2019-02-21T21:53:15.802Z,40.77
2019-02-21T21:55:45.904Z,40.07
2019-02-21T21:58:17.508Z,33.90
2019-02-21T22:00:49.103Z,37.43
2019-02-21T22:03:20.713Z,38.10
2019-02-21T22:05:52.356Z,37.50
2019-02-21T22:08:23.963Z,33.20
2019-02-21T22:10:55.584Z,35.90
2019-02-21T22:13:27.288Z,36.50
2019-02-21T22:15:58.870Z,36.83
2019-02-21T22:18:30.488Z,35.70
2019-02-21T22:21:02.099Z,35.40
2019-02-21T22:23:33.697Z,34.83
2019-02-21T22:26:07.172Z,34.00
2019-02-21T22:28:38.790Z,38.20
2019-02-21T22:31:11.880Z,42.70
2019-02-21T22:33:43.462Z,36.83
2019-02-21T22:36:15.300Z,38.87
2019-02-21T22:38:46.883Z,32.37
2019-02-21T22:41:18.532Z,35.63
2019-02-21T22:43:50.136Z,33.77
2019-02-21T22:46:21.760Z,39.47
2019-02-21T22:48:53.422Z,39.33
2019-02-21T22:51:27.885Z,36.60
2019-02-21T22:53:59.556Z,36.97
2019-02-21T22:56:31.166Z,36.03
2019-02-21T22:59:04.145Z,38.00
2019-02-21T23:01:47.548Z,36.60
2019-02-21T23:04:41.004Z,38.07
2019-02-21T23:08:14.499Z,38.37
2019-02-21T23:10:46.293Z,37.40
2019-02-21T23:13:18.033Z,40.40
2019-02-21T23:15:50.094Z,39.90
2019-02-21T23:18:21.691Z,41.90
2019-02-21T23:20:53.255Z,38.50
2019-02-21T23:23:24.807Z,46.00
2019-02-21T23:25:56.451Z,43.67
2019-02-21T23:28:28.025Z,40.10
2019-02-21T23:31:00.978Z,40.03
2019-02-21T23:33:34.478Z,44.83
2019-02-21T23:36:06.051Z,44.97
2019-02-21T23:38:37.617Z,44.80
2019-02-21T23:41:11.934Z,47.00
2019-02-21T23:43:43.516Z,39.90
2019-02-21T23:46:17.818Z,41.30
2019-02-21T23:48:52.005Z,40.80
2019-02-21T23:51:23.555Z,45.00
2019-02-21T23:54:02.786Z,45.27
2019-02-21T23:56:28.388Z,46.93
2019-02-21T23:58:59.962Z,42.67
