createdAt,value
2022-10-18T00:00:54.602Z,16.00
2022-10-18T00:03:23.199Z,16.00
2022-10-18T00:05:51.518Z,16.00
2022-10-18T00:08:21.463Z,15.70
2022-10-18T00:10:49.686Z,15.60
2022-10-18T00:13:18.039Z,15.40
2022-10-18T00:15:50.257Z,15.30
2022-10-18T00:18:18.490Z,15.30
2022-10-18T00:20:46.713Z,15.40
2022-10-18T00:23:14.747Z,15.40
2022-10-18T00:25:44.160Z,15.50
2022-10-18T00:28:12.119Z,15.60
2022-10-18T00:30:40.153Z,15.70
2022-10-18T00:33:08.205Z,15.60
2022-10-18T00:35:36.441Z,15.40
2022-10-18T00:38:04.548Z,15.10
2022-10-18T00:40:32.588Z,14.90
2022-10-18T00:43:02.094Z,14.80
2022-10-18T00:45:30.220Z,14.70
2022-10-18T00:48:01.825Z,14.60
2022-10-18T00:50:34.532Z,14.50
2022-10-18T00:53:03.459Z,14.50
2022-10-18T00:55:33.527Z,14.60
2022-10-18T00:58:03.533Z,14.60
2022-10-18T01:00:31.900Z,14.70
2022-10-18T01:03:00.317Z,14.70
2022-10-18T01:05:28.708Z,14.70
2022-10-18T01:08:23.625Z,14.70
2022-10-18T01:11:00.508Z,14.80
2022-10-18T01:13:40.593Z,14.80
2022-10-18T01:16:18.070Z,15.00
2022-10-18T01:18:56.054Z,15.10
2022-10-18T01:21:36.924Z,15.20
2022-10-18T01:24:29.097Z,15.10
2022-10-18T01:27:22.188Z,14.90
2022-10-18T01:29:56.505Z,14.80
2022-10-18T01:32:29.778Z,14.60
2022-10-18T01:35:03.109Z,14.70
2022-10-18T01:37:33.479Z,14.70
2022-10-18T01:40:06.628Z,14.80
2022-10-18T01:42:35.321Z,14.60
2022-10-18T01:45:04.755Z,14.50
2022-10-18T01:47:35.207Z,14.40
2022-10-18T01:50:06.947Z,14.40
2022-10-18T01:52:34.967Z,14.40
2022-10-18T01:55:04.494Z,14.30
2022-10-18T01:57:38.341Z,14.30
2022-10-18T02:00:10.643Z,14.30
2022-10-18T02:02:46.207Z,14.40
2022-10-18T02:05:20.459Z,14.60
2022-10-18T02:08:05.645Z,14.70
2022-10-18T02:10:45.976Z,14.90
2022-10-18T02:13:16.705Z,14.90
2022-10-18T02:15:47.468Z,14.80
2022-10-18T02:18:22.082Z,14.70
2022-10-18T02:20:50.864Z,14.60
2022-10-18T02:23:23.672Z,14.40
2022-10-18T02:25:51.996Z,14.40
2022-10-18T02:28:20.204Z,14.50
2022-10-18T02:30:55.855Z,14.60
2022-10-18T02:33:34.426Z,14.80
2022-10-18T02:36:07.627Z,14.90
2022-10-18T02:38:36.268Z,15.00
2022-10-18T02:41:04.399Z,15.10
2022-10-18T02:43:32.446Z,15.10
2022-10-18T02:46:00.850Z,15.10
2022-10-18T02:48:30.150Z,15.10
2022-10-18T02:50:58.199Z,15.20
2022-10-18T02:53:26.178Z,15.20
2022-10-18T02:55:54.169Z,15.20
2022-10-18T02:58:22.161Z,15.10
2022-10-18T03:00:51.060Z,15.10
2022-10-18T03:03:19.075Z,15.00
2022-10-18T03:05:50.294Z,15.10
2022-10-18T03:08:18.614Z,15.10
2022-10-18T03:10:46.946Z,15.20
2022-10-18T03:13:15.247Z,15.20
2022-10-18T03:15:43.269Z,15.20
2022-10-18T03:18:11.610Z,15.20
2022-10-18T03:20:39.752Z,15.20
2022-10-18T03:23:09.270Z,15.20
2022-10-18T03:25:37.477Z,15.20
2022-10-18T03:28:06.006Z,15.00
2022-10-18T03:30:33.985Z,14.90
2022-10-18T03:33:02.007Z,14.70
2022-10-18T03:35:30.048Z,14.70
2022-10-18T03:37:58.144Z,14.60
2022-10-18T03:40:27.685Z,14.50
2022-10-18T03:42:55.802Z,14.30
2022-10-18T03:45:27.531Z,14.20
2022-10-18T03:47:58.478Z,14.30
2022-10-18T03:50:26.571Z,14.40
2022-10-18T03:52:55.457Z,14.60
2022-10-18T03:55:23.765Z,14.70
2022-10-18T03:57:53.190Z,14.80
2022-10-18T04:00:21.273Z,14.90
2022-10-18T04:02:52.061Z,15.00
2022-10-18T04:05:24.268Z,15.00
2022-10-18T04:07:52.433Z,15.00
2022-10-18T04:10:20.525Z,15.10
2022-10-18T04:13:19.349Z,15.10
2022-10-18T04:15:48.891Z,15.10
2022-10-18T04:18:17.050Z,15.10
2022-10-18T04:20:45.075Z,15.10
2022-10-18T04:23:13.085Z,15.10
2022-10-18T04:25:41.090Z,15.10
2022-10-18T04:28:09.191Z,15.10
2022-10-18T04:30:37.510Z,15.20
2022-10-18T04:33:07.050Z,15.10
2022-10-18T04:35:35.189Z,15.10
2022-10-18T04:38:03.270Z,15.10
2022-10-18T04:40:31.335Z,15.10
2022-10-18T04:42:59.344Z,15.10
2022-10-18T04:45:27.363Z,15.10
2022-10-18T04:47:55.361Z,15.10
2022-10-18T04:50:24.755Z,15.10
2022-10-18T04:52:53.586Z,15.10
2022-10-18T04:55:21.852Z,15.10
2022-10-18T04:57:49.896Z,15.10
2022-10-18T05:00:18.028Z,15.00
2022-10-18T05:02:45.975Z,15.00
2022-10-18T05:05:14.313Z,15.00
2022-10-18T05:07:43.918Z,15.00
2022-10-18T05:10:12.089Z,15.00
2022-10-18T05:12:39.948Z,15.00
2022-10-18T05:15:08.553Z,15.00
2022-10-18T05:17:36.569Z,15.00
2022-10-18T05:20:05.020Z,15.00
2022-10-18T05:22:33.536Z,15.00
2022-10-18T05:25:03.374Z,15.00
2022-10-18T05:27:31.546Z,15.00
2022-10-18T05:30:01.381Z,15.00
2022-10-18T05:32:32.838Z,15.00
2022-10-18T05:35:01.168Z,15.00
2022-10-18T05:37:29.219Z,15.00
2022-10-18T05:39:57.185Z,15.00
2022-10-18T05:42:26.467Z,15.00
2022-10-18T05:44:54.503Z,15.00
2022-10-18T05:47:22.555Z,15.00
2022-10-18T05:49:50.588Z,15.00
2022-10-18T05:52:18.502Z,15.00
2022-10-18T05:54:46.503Z,15.00
2022-10-18T05:57:14.516Z,15.00
2022-10-18T05:59:44.734Z,15.00
2022-10-18T06:02:13.039Z,15.00
2022-10-18T06:04:41.137Z,15.00
2022-10-18T06:07:11.266Z,15.00
2022-10-18T06:09:39.758Z,15.00
2022-10-18T06:12:09.051Z,15.00
2022-10-18T06:14:38.388Z,15.00
2022-10-18T06:17:07.709Z,15.00
2022-10-18T06:19:35.807Z,14.90
2022-10-18T06:22:03.930Z,14.90
2022-10-18T06:24:31.990Z,14.90
2022-10-18T06:27:00.080Z,15.00
2022-10-18T06:29:28.218Z,15.00
2022-10-18T06:31:56.463Z,15.00
2022-10-18T06:34:26.084Z,15.00
2022-10-18T06:36:56.378Z,15.00
2022-10-18T06:39:26.347Z,15.00
2022-10-18T06:41:55.007Z,15.10
2022-10-18T06:44:23.391Z,15.10
2022-10-18T06:46:53.390Z,15.10
2022-10-18T06:49:21.562Z,15.10
2022-10-18T06:51:50.906Z,15.10
2022-10-18T06:54:19.255Z,15.10
2022-10-18T06:56:47.354Z,15.20
2022-10-18T06:59:15.570Z,15.20
2022-10-18T07:01:43.803Z,15.20
2022-10-18T07:04:11.840Z,15.20
2022-10-18T07:06:40.027Z,15.20
2022-10-18T07:09:09.431Z,15.20
2022-10-18T07:11:37.417Z,15.20
2022-10-18T07:14:05.609Z,15.30
2022-10-18T07:16:34.552Z,15.30
2022-10-18T07:19:02.613Z,15.30
2022-10-18T07:21:31.396Z,15.40
2022-10-18T07:23:59.303Z,15.30
2022-10-18T07:26:30.091Z,15.30
2022-10-18T07:29:01.460Z,15.30
2022-10-18T07:31:30.619Z,15.40
2022-10-18T07:33:58.839Z,15.40
2022-10-18T07:36:27.049Z,15.40
2022-10-18T07:38:55.164Z,15.50
2022-10-18T07:41:23.586Z,15.60
2022-10-18T07:43:54.242Z,15.60
2022-10-18T07:46:23.491Z,15.60
2022-10-18T07:48:52.273Z,15.60
2022-10-18T07:51:21.461Z,15.60
2022-10-18T07:53:49.536Z,15.60
2022-10-18T07:56:21.241Z,15.60
2022-10-18T07:58:52.264Z,15.60
2022-10-18T08:01:22.583Z,15.60
2022-10-18T08:03:51.509Z,15.60
2022-10-18T08:06:21.454Z,15.60
2022-10-18T08:08:49.887Z,15.70
2022-10-18T08:11:20.356Z,15.70
2022-10-18T08:13:48.691Z,15.80
2022-10-18T08:16:19.240Z,16.00
2022-10-18T08:18:48.707Z,16.10
2022-10-18T08:21:18.963Z,16.20
2022-10-18T08:23:47.256Z,16.20
2022-10-18T08:26:18.124Z,16.30
2022-10-18T08:28:53.972Z,16.40
2022-10-18T08:31:26.449Z,16.50
2022-10-18T08:33:56.891Z,16.40
2022-10-18T08:36:25.030Z,16.40
2022-10-18T08:38:52.957Z,16.40
2022-10-18T08:41:47.154Z,16.40
2022-10-18T08:44:21.333Z,16.30
2022-10-18T08:46:51.145Z,16.30
2022-10-18T08:49:28.333Z,16.30
2022-10-18T08:51:57.204Z,16.20
2022-10-18T08:54:31.552Z,16.20
2022-10-18T08:57:02.028Z,16.20
2022-10-18T08:59:34.936Z,16.20
2022-10-18T09:02:13.980Z,16.30
2022-10-18T09:04:50.483Z,16.30
2022-10-18T09:07:45.020Z,16.30
2022-10-18T09:10:23.493Z,16.30
2022-10-18T09:13:16.913Z,16.30
2022-10-18T09:15:49.764Z,16.30
2022-10-18T09:18:34.819Z,16.30
2022-10-18T09:21:18.422Z,16.30
2022-10-18T09:23:49.344Z,16.30
2022-10-18T09:26:20.203Z,16.40
2022-10-18T09:29:04.243Z,16.30
2022-10-18T09:31:42.063Z,16.40
2022-10-18T09:34:14.083Z,16.40
2022-10-18T09:36:44.696Z,16.40
2022-10-18T09:39:15.187Z,16.50
2022-10-18T09:41:49.623Z,16.50
2022-10-18T09:44:22.097Z,16.50
2022-10-18T09:46:54.782Z,16.60
2022-10-18T09:49:24.387Z,16.70
2022-10-18T09:51:55.270Z,16.80
2022-10-18T09:54:29.215Z,16.90
2022-10-18T09:57:03.483Z,17.00
2022-10-18T09:59:38.709Z,17.20
2022-10-18T10:02:07.494Z,17.30
2022-10-18T10:04:35.540Z,17.50
2022-10-18T10:07:09.955Z,17.60
2022-10-18T10:09:45.822Z,17.70
2022-10-18T10:12:32.051Z,17.80
2022-10-18T10:15:19.814Z,18.00
2022-10-18T10:17:57.057Z,18.00
2022-10-18T10:20:28.705Z,18.10
2022-10-18T10:23:07.959Z,18.20
2022-10-18T10:25:38.056Z,18.30
2022-10-18T10:28:13.872Z,18.30
2022-10-18T10:30:41.815Z,18.40
2022-10-18T10:33:35.103Z,18.50
2022-10-18T10:36:06.858Z,18.50
2022-10-18T10:38:36.357Z,18.60
2022-10-18T10:41:04.453Z,18.60
2022-10-18T10:43:39.354Z,18.70
2022-10-18T10:46:10.668Z,18.70
2022-10-18T10:48:48.214Z,18.80
2022-10-18T10:51:18.528Z,18.80
2022-10-18T10:53:52.325Z,18.90
2022-10-18T10:56:28.850Z,18.90
2022-10-18T10:59:02.553Z,19.00
2022-10-18T11:01:32.971Z,19.00
2022-10-18T11:04:03.252Z,19.10
2022-10-18T11:06:37.861Z,19.10
2022-10-18T11:09:16.607Z,19.20
2022-10-18T11:11:53.609Z,19.30
2022-10-18T11:14:27.258Z,19.30
2022-10-18T11:17:06.925Z,19.30
2022-10-18T11:19:43.738Z,19.40
2022-10-18T11:22:16.028Z,19.40
2022-10-18T11:24:45.491Z,19.50
2022-10-18T11:27:20.576Z,19.50
2022-10-18T11:30:03.673Z,19.50
2022-10-18T11:32:40.678Z,19.60
2022-10-18T11:35:23.813Z,19.60
2022-10-18T11:38:04.435Z,19.70
2022-10-18T11:40:46.406Z,19.70
2022-10-18T11:43:21.814Z,19.70
2022-10-18T11:45:56.865Z,19.80
2022-10-18T11:48:52.673Z,19.80
2022-10-18T11:51:34.103Z,19.90
2022-10-18T11:57:33.759Z,20.00
2022-10-18T12:00:09.831Z,20.10
2022-10-18T12:03:01.369Z,20.10
2022-10-18T12:05:30.791Z,20.10
2022-10-18T12:08:03.359Z,20.10
2022-10-18T12:10:52.816Z,20.10
2022-10-18T12:13:26.518Z,20.20
2022-10-18T12:15:56.205Z,20.20
2022-10-18T12:18:26.807Z,20.20
2022-10-18T12:20:56.421Z,20.20
2022-10-18T12:23:37.663Z,20.30
2022-10-18T12:26:07.843Z,20.30
2022-10-18T12:28:46.094Z,20.30
2022-10-18T12:31:22.769Z,20.40
2022-10-18T12:33:54.272Z,20.40
2022-10-18T12:36:49.400Z,20.50
2022-10-18T12:39:29.151Z,20.50
2022-10-18T12:42:07.334Z,20.50
2022-10-18T12:44:37.273Z,20.60
2022-10-18T12:47:07.549Z,20.60
2022-10-18T12:49:40.260Z,20.60
2022-10-18T12:52:23.071Z,20.70
2022-10-18T12:55:05.033Z,20.70
2022-10-18T12:58:04.476Z,20.70
2022-10-18T13:01:03.108Z,20.70
2022-10-18T13:03:54.737Z,20.70
2022-10-18T13:06:24.162Z,20.70
2022-10-18T13:09:20.504Z,20.70
2022-10-18T13:11:48.760Z,20.80
2022-10-18T13:14:53.632Z,20.80
2022-10-18T13:17:40.247Z,20.70
2022-10-18T13:20:27.401Z,20.50
2022-10-18T13:23:25.779Z,20.40
2022-10-18T13:26:02.070Z,20.30
2022-10-18T13:28:37.373Z,20.20
2022-10-18T13:31:23.234Z,20.00
2022-10-18T13:33:52.608Z,19.90
2022-10-18T13:36:26.059Z,19.80
2022-10-18T13:39:03.232Z,19.80
2022-10-18T13:41:35.397Z,19.70
2022-10-18T13:44:21.474Z,19.60
2022-10-18T13:47:44.063Z,19.60
2022-10-18T13:50:33.866Z,19.60
2022-10-18T13:53:29.950Z,19.60
2022-10-18T13:56:18.907Z,19.50
2022-10-18T13:59:13.488Z,19.40
2022-10-18T14:01:53.191Z,19.40
2022-10-18T14:05:10.810Z,19.40
2022-10-18T14:07:48.818Z,19.30
2022-10-18T14:10:43.273Z,19.30
2022-10-18T14:13:20.555Z,19.30
2022-10-18T14:15:52.546Z,19.40
2022-10-18T14:18:27.957Z,19.40
2022-10-18T14:21:22.013Z,19.30
2022-10-18T14:23:52.448Z,19.30
2022-10-18T14:26:22.754Z,19.30
2022-10-18T14:29:04.436Z,19.40
2022-10-18T14:31:32.705Z,19.50
2022-10-18T14:34:01.747Z,19.70
2022-10-18T14:36:37.173Z,19.80
2022-10-18T14:39:08.584Z,19.90
2022-10-18T14:41:38.422Z,19.90
2022-10-18T14:44:19.878Z,20.00
2022-10-18T14:46:50.340Z,20.00
2022-10-18T14:49:19.756Z,20.00
2022-10-18T14:51:50.322Z,20.00
2022-10-18T14:54:24.002Z,20.00
2022-10-18T14:56:54.477Z,20.00
2022-10-18T14:59:46.716Z,20.00
2022-10-18T15:02:17.817Z,19.90
2022-10-18T15:04:47.052Z,19.90
2022-10-18T15:07:17.209Z,19.90
2022-10-18T15:09:48.131Z,19.80
2022-10-18T15:12:18.848Z,19.80
2022-10-18T15:14:47.795Z,19.80
2022-10-18T15:17:19.523Z,19.80
2022-10-18T15:19:57.122Z,19.80
2022-10-18T15:22:34.139Z,19.70
2022-10-18T15:25:15.213Z,19.70
2022-10-18T15:27:46.240Z,19.60
2022-10-18T15:30:20.337Z,19.50
2022-10-18T15:32:51.218Z,19.50
2022-10-18T15:35:25.886Z,19.50
2022-10-18T15:37:55.707Z,19.40
2022-10-18T15:40:37.405Z,19.40
2022-10-18T15:43:27.436Z,19.40
2022-10-18T15:45:58.826Z,19.30
2022-10-18T15:48:34.022Z,19.30
2022-10-18T15:51:04.645Z,19.20
2022-10-18T15:53:46.773Z,19.20
2022-10-18T15:56:32.808Z,19.20
2022-10-18T15:59:03.929Z,19.10
2022-10-18T16:01:36.570Z,19.00
2022-10-18T16:04:10.321Z,18.80
2022-10-18T16:06:38.595Z,18.70
2022-10-18T16:09:06.959Z,18.50
2022-10-18T16:11:36.349Z,18.40
2022-10-18T16:14:04.458Z,18.20
2022-10-18T16:16:32.483Z,18.10
2022-10-18T16:19:00.524Z,18.00
2022-10-18T16:21:31.182Z,17.90
2022-10-18T16:23:59.432Z,17.80
2022-10-18T16:26:28.506Z,17.70
2022-10-18T16:28:58.459Z,17.70
2022-10-18T16:31:28.404Z,17.70
2022-10-18T16:33:57.301Z,17.60
2022-10-18T16:36:26.642Z,17.50
2022-10-18T16:38:54.964Z,17.50
2022-10-18T16:41:23.556Z,17.50
2022-10-18T16:43:52.185Z,17.60
2022-10-18T16:46:23.931Z,17.60
2022-10-18T16:48:52.608Z,17.50
2022-10-18T16:51:21.248Z,17.50
2022-10-18T16:53:49.228Z,17.50
2022-10-18T16:56:18.685Z,17.50
2022-10-18T16:59:05.317Z,17.50
2022-10-18T17:01:35.863Z,17.50
2022-10-18T17:04:03.943Z,17.50
2022-10-18T17:06:33.857Z,17.50
2022-10-18T17:09:01.923Z,17.40
2022-10-18T17:11:30.320Z,17.40
2022-10-18T17:13:58.230Z,17.40
2022-10-18T17:19:00.174Z,17.40
2022-10-18T17:21:30.105Z,17.40
2022-10-18T17:24:00.452Z,17.40
2022-10-18T17:26:29.923Z,17.50
2022-10-18T17:29:00.211Z,17.50
2022-10-18T17:31:29.265Z,17.60
2022-10-18T17:34:01.753Z,17.40
2022-10-18T17:36:29.835Z,17.20
2022-10-18T17:38:58.053Z,16.90
2022-10-18T17:41:26.364Z,16.80
2022-10-18T17:43:54.601Z,16.70
2022-10-18T17:46:23.687Z,16.70
2022-10-18T17:48:51.780Z,16.70
2022-10-18T17:51:21.219Z,16.70
2022-10-18T17:53:49.133Z,16.70
2022-10-18T17:56:17.385Z,16.70
2022-10-18T17:58:46.746Z,16.80
2022-10-18T18:01:16.877Z,16.90
2022-10-18T18:03:47.529Z,17.00
2022-10-18T18:06:17.523Z,17.00
2022-10-18T18:08:48.016Z,17.10
2022-10-18T18:11:17.254Z,17.20
2022-10-18T18:13:45.436Z,17.20
2022-10-18T18:16:15.441Z,17.30
2022-10-18T18:18:43.834Z,17.40
2022-10-18T18:21:12.075Z,17.40
2022-10-18T18:23:45.555Z,17.40
2022-10-18T18:26:15.358Z,17.50
2022-10-18T18:28:43.593Z,17.50
2022-10-18T18:31:13.776Z,17.50
2022-10-18T18:33:42.077Z,17.50
2022-10-18T18:36:10.887Z,17.50
2022-10-18T18:38:42.824Z,17.50
2022-10-18T18:41:13.263Z,17.50
2022-10-18T18:43:44.063Z,17.50
2022-10-18T18:46:13.440Z,17.40
2022-10-18T18:48:41.834Z,17.40
2022-10-18T18:51:12.509Z,17.30
2022-10-18T18:53:41.444Z,17.30
2022-10-18T18:56:11.373Z,17.30
2022-10-18T18:58:40.323Z,17.30
2022-10-18T19:01:11.764Z,17.40
2022-10-18T19:03:41.613Z,17.40
2022-10-18T19:06:12.294Z,17.40
2022-10-18T19:08:41.118Z,17.40
2022-10-18T19:11:09.722Z,17.40
2022-10-18T19:13:37.792Z,17.50
2022-10-18T19:16:25.495Z,17.50
2022-10-18T19:18:56.291Z,17.40
2022-10-18T19:21:25.935Z,17.40
2022-10-18T19:23:57.135Z,17.40
2022-10-18T19:26:32.056Z,17.40
2022-10-18T19:29:05.633Z,17.40
2022-10-18T19:31:35.943Z,17.40
2022-10-18T19:34:05.593Z,17.40
2022-10-18T19:36:34.129Z,17.40
2022-10-18T19:39:03.939Z,17.40
2022-10-18T19:41:33.973Z,17.30
2022-10-18T19:44:04.690Z,17.30
2022-10-18T19:46:34.298Z,17.20
2022-10-18T19:49:02.312Z,17.20
2022-10-18T19:51:32.108Z,17.20
2022-10-18T19:54:00.362Z,17.20
2022-10-18T19:56:29.755Z,17.20
2022-10-18T19:58:58.781Z,17.20
2022-10-18T20:01:29.182Z,17.20
2022-10-18T20:04:00.253Z,17.20
2022-10-18T20:06:29.053Z,17.20
2022-10-18T20:08:57.823Z,17.20
2022-10-18T20:11:28.388Z,17.20
2022-10-18T20:13:58.036Z,17.20
2022-10-18T20:16:44.407Z,17.20
2022-10-18T20:19:16.051Z,17.20
2022-10-18T20:21:43.912Z,17.10
2022-10-18T20:24:12.600Z,17.10
2022-10-18T20:26:40.768Z,17.00
2022-10-18T20:29:08.894Z,17.00
2022-10-18T20:31:39.025Z,17.00
2022-10-18T20:34:09.611Z,17.00
2022-10-18T20:36:39.246Z,17.00
2022-10-18T20:39:08.027Z,17.00
2022-10-18T20:41:37.938Z,16.90
2022-10-18T20:44:08.476Z,16.90
2022-10-18T20:46:38.317Z,16.90
2022-10-18T20:49:08.043Z,16.90
2022-10-18T20:51:38.592Z,16.80
2022-10-18T20:54:08.962Z,16.80
2022-10-18T20:56:38.723Z,16.70
2022-10-18T20:59:09.730Z,16.70
2022-10-18T21:01:39.931Z,16.60
2022-10-18T21:04:11.285Z,16.60
2022-10-18T21:06:42.512Z,16.60
2022-10-18T21:09:13.096Z,16.60
2022-10-18T21:11:42.955Z,16.60
2022-10-18T21:14:14.045Z,16.60
2022-10-18T21:16:43.246Z,16.70
2022-10-18T21:19:14.861Z,16.70
2022-10-18T21:21:46.325Z,16.70
2022-10-18T21:24:15.061Z,16.60
2022-10-18T21:26:43.070Z,16.50
2022-10-18T21:29:12.438Z,16.50
2022-10-18T21:31:42.085Z,16.50
2022-10-18T21:34:13.874Z,16.50
2022-10-18T21:36:45.259Z,16.40
2022-10-18T21:39:16.170Z,16.40
2022-10-18T21:41:44.598Z,16.30
2022-10-18T21:44:12.775Z,16.30
2022-10-18T21:46:42.928Z,16.30
2022-10-18T21:49:11.386Z,16.30
2022-10-18T21:51:40.088Z,16.30
2022-10-18T21:54:13.433Z,16.40
2022-10-18T21:56:41.770Z,16.40
2022-10-18T21:59:11.869Z,16.40
2022-10-18T22:01:40.280Z,16.40
2022-10-18T22:04:17.980Z,16.50
2022-10-18T22:06:45.944Z,16.50
2022-10-18T22:09:15.471Z,16.50
2022-10-18T22:11:47.073Z,16.50
2022-10-18T22:14:15.289Z,16.40
2022-10-18T22:16:43.416Z,16.40
2022-10-18T22:19:11.451Z,16.40
2022-10-18T22:21:40.011Z,16.40
2022-10-18T22:24:10.385Z,16.30
2022-10-18T22:26:44.594Z,16.30
2022-10-18T22:29:15.174Z,16.30
2022-10-18T22:31:45.593Z,16.30
2022-10-18T22:34:15.518Z,16.30
2022-10-18T22:36:43.579Z,16.30
2022-10-18T22:39:14.296Z,16.30
2022-10-18T22:41:44.334Z,16.30
2022-10-18T22:44:13.255Z,16.40
2022-10-18T22:46:42.036Z,16.40
2022-10-18T22:49:10.221Z,16.40
2022-10-18T22:51:38.268Z,16.50
2022-10-18T22:54:06.457Z,16.50
2022-10-18T22:56:34.458Z,16.50
2022-10-18T22:59:03.933Z,16.40
2022-10-18T23:01:32.030Z,16.40
2022-10-18T23:04:01.063Z,16.40
2022-10-18T23:06:30.881Z,16.40
2022-10-18T23:09:01.233Z,16.40
2022-10-18T23:11:30.181Z,16.40
2022-10-18T23:13:58.215Z,16.30
2022-10-18T23:16:29.516Z,16.30
2022-10-18T23:18:59.199Z,16.30
2022-10-18T23:21:29.101Z,16.20
2022-10-18T23:23:57.928Z,16.10
2022-10-18T23:26:28.334Z,16.00
2022-10-18T23:28:56.877Z,16.00
2022-10-18T23:31:28.163Z,16.00
2022-10-18T23:33:57.783Z,16.00
2022-10-18T23:36:26.493Z,16.00
2022-10-18T23:38:54.995Z,16.00
2022-10-18T23:41:23.600Z,16.00
2022-10-18T23:43:51.754Z,16.00
2022-10-18T23:46:20.784Z,16.10
2022-10-18T23:48:50.229Z,16.10
2022-10-18T23:51:18.768Z,16.10
2022-10-18T23:53:47.058Z,16.10
2022-10-18T23:56:17.047Z,16.10
2022-10-18T23:58:46.119Z,15.90
