createdAt,value
2019-02-19T00:04:06.989Z,0
2019-02-19T00:09:06.958Z,0
2019-02-19T00:14:07.098Z,0
2019-02-19T00:19:06.326Z,0
2019-02-19T00:23:07.599Z,0
2019-02-19T00:28:07.718Z,0
2019-02-19T00:33:06.782Z,0
2019-02-19T00:38:07.225Z,0
2019-02-19T00:43:06.974Z,0
2019-02-19T00:48:06.323Z,0
2019-02-19T00:53:07.426Z,0
2019-02-19T00:58:06.847Z,0
2019-02-19T01:03:07.237Z,0
2019-02-19T01:07:07.125Z,0
2019-02-19T01:12:06.822Z,0
2019-02-19T01:17:07.075Z,0
2019-02-19T01:22:07.250Z,0
2019-02-19T01:27:06.758Z,0
2019-02-19T01:32:07.659Z,0
2019-02-19T01:37:07.034Z,0
2019-02-19T01:41:07.623Z,0
2019-02-19T01:46:07.515Z,0
2019-02-19T01:51:06.946Z,0
2019-02-19T01:56:07.070Z,0
2019-02-19T02:01:07.430Z,0
2019-02-19T02:06:09.321Z,0
2019-02-19T02:11:08.250Z,0
2019-02-19T02:16:06.855Z,0
2019-02-19T02:20:07.006Z,0
2019-02-19T02:21:06.816Z,0
2019-02-19T02:25:06.787Z,0
2019-02-19T02:30:08.118Z,0
2019-02-19T02:35:07.312Z,0
2019-02-19T02:40:07.025Z,0
2019-02-19T02:45:07.583Z,0
2019-02-19T02:50:06.915Z,0
2019-02-19T02:54:06.555Z,0
2019-02-19T02:59:07.653Z,0
2019-02-19T03:04:06.784Z,0
2019-02-19T03:09:07.492Z,0
2019-02-19T03:14:07.138Z,0
2019-02-19T03:19:07.107Z,0
2019-02-19T03:24:06.679Z,0
2019-02-19T03:29:06.882Z,0
2019-02-19T03:33:07.187Z,0
2019-02-19T03:38:07.137Z,0
2019-02-19T03:43:06.467Z,0
2019-02-19T03:48:06.490Z,0
2019-02-19T03:53:06.416Z,0
2019-02-19T03:58:06.677Z,0
2019-02-19T04:03:06.998Z,0
2019-02-19T04:07:06.882Z,0
2019-02-19T04:12:07.430Z,0
2019-02-19T04:17:06.248Z,0
2019-02-19T04:22:06.556Z,0
2019-02-19T04:27:07.404Z,0
2019-02-19T04:32:07.066Z,0
2019-02-19T04:37:06.543Z,0
2019-02-19T04:42:06.802Z,0
2019-02-19T04:46:06.604Z,0
2019-02-19T04:51:06.882Z,0
2019-02-19T04:56:06.719Z,0
2019-02-19T05:01:06.442Z,0
2019-02-19T05:06:06.191Z,0
2019-02-19T05:11:06.940Z,0
2019-02-19T05:16:06.721Z,0
2019-02-19T05:21:06.697Z,0
2019-02-19T05:25:09.708Z,0
2019-02-19T05:30:08.440Z,0
2019-02-19T05:35:06.452Z,0
2019-02-19T05:40:07.198Z,0.83
2019-02-19T05:45:08.277Z,2.5
2019-02-19T05:50:06.319Z,7.5
2019-02-19T05:55:06.701Z,18.33
2019-02-19T06:00:08.691Z,46.67
2019-02-19T06:04:06.759Z,106.67
2019-02-19T06:09:07.399Z,203.33
2019-02-19T06:14:07.016Z,328.33
2019-02-19T06:19:06.985Z,475.83
2019-02-19T06:24:06.568Z,684.17
2019-02-19T06:29:06.819Z,1032.5
2019-02-19T06:34:06.099Z,1600.83
2019-02-19T06:39:07.634Z,2173.33
2019-02-19T06:43:06.648Z,2400.83
2019-02-19T06:48:06.461Z,2556.67
2019-02-19T06:53:06.666Z,3138.33
2019-02-19T06:58:06.057Z,3848.33
2019-02-19T07:03:06.971Z,4400
2019-02-19T07:08:07.283Z,4943.33
2019-02-19T07:13:06.315Z,5022.5
2019-02-19T07:17:06.224Z,5093.33
2019-02-19T07:22:07.310Z,5498.33
2019-02-19T07:27:06.878Z,6285
2019-02-19T07:32:07.006Z,7123.33
2019-02-19T07:37:06.672Z,7360.83
2019-02-19T07:42:06.437Z,6940
2019-02-19T07:47:06.418Z,7196.67
2019-02-19T07:51:06.764Z,7296.67
2019-02-19T07:56:06.425Z,7425
2019-02-19T08:01:06.936Z,7665.83
2019-02-19T08:06:06.385Z,8133.33
2019-02-19T08:11:07.110Z,8545
2019-02-19T08:16:06.587Z,9055
2019-02-19T08:21:06.887Z,9599.17
2019-02-19T08:26:06.403Z,8997.5
2019-02-19T08:30:08.268Z,9715.83
2019-02-19T08:35:06.952Z,11132.5
2019-02-19T08:40:06.557Z,11866.67
2019-02-19T08:45:08.008Z,12263.33
2019-02-19T08:50:07.255Z,12225
2019-02-19T08:55:06.856Z,13777.5
2019-02-19T09:00:08.943Z,14460.83
2019-02-19T09:05:06.074Z,18106.67
2019-02-19T09:09:07.837Z,18297.5
2019-02-19T09:14:06.460Z,18616.67
2019-02-19T09:19:06.548Z,14654.17
2019-02-19T09:24:09.379Z,16897.5
2019-02-19T09:29:06.676Z,15462.5
2019-02-19T09:34:07.047Z,11987.5
2019-02-19T09:39:07.701Z,14961.67
2019-02-19T09:44:06.188Z,7306.67
2019-02-19T09:48:06.268Z,11868.33
2019-02-19T09:53:06.629Z,12907.5
2019-02-19T09:58:06.216Z,8387.5
2019-02-19T10:03:06.069Z,7620
2019-02-19T10:08:07.325Z,5684.17
2019-02-19T10:13:06.537Z,5358.33
2019-02-19T10:18:10.837Z,12955
2019-02-19T10:22:07.200Z,19669.17
2019-02-19T10:27:06.606Z,21738.33
2019-02-19T10:32:07.414Z,26892.5
2019-02-19T10:37:06.855Z,20955.83
2019-02-19T10:42:06.530Z,14340
2019-02-19T10:47:07.018Z,12192.5
2019-02-19T10:52:07.232Z,7794.17
2019-02-19T10:56:06.723Z,8066.67
2019-02-19T11:01:07.335Z,8826.67
2019-02-19T11:06:06.888Z,13971.67
2019-02-19T11:11:06.454Z,16669.17
2019-02-19T11:16:06.667Z,16056.67
2019-02-19T11:21:06.901Z,10777.5
2019-02-19T11:26:06.395Z,10793.33
2019-02-19T11:31:06.527Z,10491.67
2019-02-19T11:35:07.146Z,10855.83
2019-02-19T11:40:06.712Z,10980.83
2019-02-19T11:45:08.092Z,12116.67
2019-02-19T11:50:06.809Z,12930
2019-02-19T11:55:06.861Z,14736.67
2019-02-19T12:00:07.964Z,14174.17
2019-02-19T12:05:07.437Z,12932.5
2019-02-19T12:09:07.408Z,14526.67
2019-02-19T12:14:06.421Z,17306.67
2019-02-19T12:15:07.888Z,17306.67
2019-02-19T12:19:06.947Z,16266.67
2019-02-19T12:24:06.462Z,14556.67
2019-02-19T12:29:06.654Z,14615
2019-02-19T12:34:06.722Z,14360.83
2019-02-19T12:39:06.979Z,13645
2019-02-19T12:44:07.152Z,13935
2019-02-19T12:48:07.183Z,13022.5
2019-02-19T12:53:06.861Z,17815.83
2019-02-19T12:58:06.724Z,19445.83
2019-02-19T13:03:07.026Z,19214.17
2019-02-19T13:08:06.862Z,16416.67
2019-02-19T13:13:06.172Z,15665.83
2019-02-19T13:18:06.198Z,22781.67
2019-02-19T13:23:06.207Z,13526.67
2019-02-19T13:27:07.387Z,19354.17
2019-02-19T13:32:06.388Z,17415.83
2019-02-19T13:37:07.157Z,18017.5
2019-02-19T13:42:06.505Z,16412.5
2019-02-19T13:47:07.191Z,14580
2019-02-19T13:52:06.713Z,21476.67
2019-02-19T13:57:06.032Z,12988.33
2019-02-19T14:01:07.102Z,22925.83
2019-02-19T14:06:06.710Z,22530.83
2019-02-19T14:11:07.056Z,20304.17
2019-02-19T14:16:06.620Z,22020
2019-02-19T14:21:06.244Z,21648.33
2019-02-19T14:26:06.465Z,21990
2019-02-19T14:31:06.050Z,17615.83
2019-02-19T14:36:06.828Z,9625
2019-02-19T14:40:10.851Z,8544.17
2019-02-19T14:45:07.979Z,12000
2019-02-19T14:50:07.462Z,9843.33
2019-02-19T14:55:07.215Z,8845
2019-02-19T15:00:08.861Z,4794.17
2019-02-19T15:05:07.452Z,2936.67
2019-02-19T15:10:06.753Z,1823.33
2019-02-19T15:14:06.355Z,3880
2019-02-19T15:19:06.655Z,3348.33
2019-02-19T15:24:06.423Z,2840.83
2019-02-19T15:29:06.304Z,2839.17
2019-02-19T15:34:07.040Z,2935
2019-02-19T15:39:07.369Z,2835
2019-02-19T15:44:06.232Z,2418.33
2019-02-19T15:48:07.682Z,1710
2019-02-19T15:49:06.463Z,1710
2019-02-19T15:53:06.761Z,1749.17
2019-02-19T15:58:06.634Z,1578.33
2019-02-19T16:03:06.700Z,1036.67
2019-02-19T16:08:06.444Z,794.17
2019-02-19T16:13:06.808Z,730.83
2019-02-19T16:18:07.791Z,502.5
2019-02-19T16:22:08.098Z,312.5
2019-02-19T16:27:07.465Z,236.67
2019-02-19T16:32:06.206Z,142.5
2019-02-19T16:37:06.420Z,97.5
2019-02-19T16:42:06.301Z,50.83
2019-02-19T16:47:07.507Z,20.83
2019-02-19T16:52:06.346Z,7.5
2019-02-19T16:56:06.266Z,1.67
2019-02-19T17:01:06.604Z,0.83
2019-02-19T17:02:06.682Z,0.83
2019-02-19T17:06:06.728Z,0
2019-02-19T17:11:07.325Z,0
2019-02-19T17:16:06.176Z,0
2019-02-19T17:21:06.278Z,0
2019-02-19T17:26:06.160Z,0
2019-02-19T17:30:09.366Z,0
2019-02-19T17:35:06.812Z,0
2019-02-19T17:40:07.023Z,0
2019-02-19T17:45:07.910Z,0
2019-02-19T17:50:06.885Z,0
2019-02-19T17:55:06.710Z,0
2019-02-19T18:00:08.032Z,0
2019-02-19T18:05:06.380Z,0
2019-02-19T18:09:07.751Z,0
2019-02-19T18:14:08.493Z,0
2019-02-19T18:19:07.155Z,0
2019-02-19T18:24:07.061Z,0
2019-02-19T18:29:06.872Z,0
2019-02-19T18:34:06.712Z,0
2019-02-19T18:39:06.632Z,0
2019-02-19T18:44:07.816Z,0
2019-02-19T18:48:06.638Z,0
2019-02-19T18:53:07.044Z,0
2019-02-19T18:58:06.607Z,0
2019-02-19T19:03:06.490Z,0
2019-02-19T19:08:06.575Z,0
2019-02-19T19:13:06.903Z,0
2019-02-19T19:18:06.539Z,0
2019-02-19T19:22:06.922Z,0
2019-02-19T19:27:06.385Z,0
2019-02-19T19:32:07.203Z,0
2019-02-19T19:37:06.667Z,0
2019-02-19T19:42:06.986Z,0
2019-02-19T19:47:06.306Z,0
2019-02-19T19:52:06.591Z,0
2019-02-19T19:57:06.192Z,0
2019-02-19T20:02:06.572Z,0
2019-02-19T20:07:07.184Z,0
2019-02-19T20:11:06.559Z,0
2019-02-19T20:16:06.445Z,0
2019-02-19T20:21:06.723Z,0
2019-02-19T20:26:06.278Z,0
2019-02-19T20:31:07.308Z,0
2019-02-19T20:36:07.214Z,0
2019-02-19T20:41:07.102Z,0
2019-02-19T20:46:06.829Z,0
2019-02-19T20:50:06.686Z,0
2019-02-19T20:55:06.616Z,0
2019-02-19T21:00:09.148Z,0
2019-02-19T21:05:06.422Z,0
2019-02-19T21:10:07.023Z,0
2019-02-19T21:15:08.804Z,0
2019-02-19T21:20:06.430Z,0
2019-02-19T21:24:07.278Z,0
2019-02-19T21:25:06.676Z,0
2019-02-19T21:29:06.590Z,0
2019-02-19T21:34:07.331Z,0
2019-02-19T21:39:07.383Z,0
2019-02-19T21:44:07.160Z,0
2019-02-19T21:49:06.602Z,0
2019-02-19T21:54:06.482Z,0
2019-02-19T21:58:06.249Z,0
2019-02-19T22:03:06.435Z,0
2019-02-19T22:08:06.521Z,0
2019-02-19T22:13:06.679Z,0
2019-02-19T22:18:06.475Z,0
2019-02-19T22:23:07.014Z,0
2019-02-19T22:28:07.194Z,0
2019-02-19T22:32:06.378Z,0
2019-02-19T22:37:06.458Z,0
2019-02-19T22:42:07.238Z,0
2019-02-19T22:47:06.760Z,0
2019-02-19T22:52:12.947Z,0
2019-02-19T22:57:06.428Z,0
2019-02-19T23:02:06.608Z,0
2019-02-19T23:07:06.488Z,0
2019-02-19T23:11:07.617Z,0
2019-02-19T23:16:06.892Z,0
2019-02-19T23:21:06.720Z,0
2019-02-19T23:26:06.725Z,0
2019-02-19T23:31:07.313Z,0
2019-02-19T23:36:07.107Z,0
2019-02-19T23:41:07.539Z,0
2019-02-19T23:46:07.200Z,0
2019-02-19T23:50:07.528Z,0
2019-02-19T23:55:06.462Z,0
