createdAt,value
2018-06-10T00:01:47.057Z,99.90
2018-06-10T00:06:43.177Z,99.90
2018-06-10T00:09:11.338Z,99.90
2018-06-10T00:11:39.496Z,99.90
2018-06-10T00:14:07.674Z,99.90
2018-06-10T00:16:35.842Z,99.90
2018-06-10T00:19:04.022Z,99.90
2018-06-10T00:21:32.198Z,99.90
2018-06-10T00:24:00.374Z,99.90
2018-06-10T00:26:28.543Z,99.90
2018-06-10T00:29:02.097Z,99.90
2018-06-10T00:33:58.180Z,99.90
2018-06-10T00:36:26.345Z,99.90
2018-06-10T00:38:54.526Z,99.90
2018-06-10T00:41:22.684Z,99.90
2018-06-10T00:43:50.870Z,99.90
2018-06-10T00:46:19.030Z,99.90
2018-06-10T00:48:47.202Z,99.90
2018-06-10T00:51:15.362Z,99.90
2018-06-10T00:53:43.525Z,99.90
2018-06-10T00:56:23.128Z,99.90
2018-06-10T00:58:51.317Z,99.90
2018-06-10T01:01:19.505Z,99.90
2018-06-10T01:03:47.669Z,99.90
2018-06-10T01:06:15.838Z,99.90
2018-06-10T01:08:44.025Z,99.90
2018-06-10T01:11:12.181Z,99.90
2018-06-10T01:13:40.358Z,99.90
2018-06-10T01:16:08.525Z,99.90
2018-06-10T01:18:36.706Z,99.90
2018-06-10T01:21:04.880Z,99.90
2018-06-10T01:23:33.064Z,99.90
2018-06-10T01:26:01.246Z,99.90
2018-06-10T01:28:29.513Z,99.90
2018-06-10T01:30:58.453Z,99.90
2018-06-10T01:33:26.982Z,99.90
2018-06-10T01:35:55.149Z,99.90
2018-06-10T01:38:23.363Z,99.90
2018-06-10T01:43:19.462Z,99.90
2018-06-10T01:45:47.645Z,99.90
2018-06-10T01:48:15.821Z,99.90
2018-06-10T01:50:43.992Z,99.90
2018-06-10T01:53:12.170Z,99.90
2018-06-10T01:55:40.342Z,99.90
2018-06-10T01:58:08.530Z,99.90
2018-06-10T02:00:36.714Z,99.90
2018-06-10T02:05:32.830Z,99.90
2018-06-10T02:08:07.580Z,99.90
2018-06-10T02:10:35.764Z,99.90
2018-06-10T02:15:31.878Z,99.90
2018-06-10T02:18:00.201Z,99.90
2018-06-10T02:20:28.392Z,99.90
2018-06-10T02:22:56.590Z,99.90
2018-06-10T02:25:24.797Z,99.90
2018-06-10T02:27:52.970Z,99.90
2018-06-10T02:30:21.129Z,99.90
2018-06-10T02:32:49.297Z,99.90
2018-06-10T02:35:17.471Z,99.90
2018-06-10T02:37:45.621Z,99.90
2018-06-10T02:40:13.821Z,99.90
2018-06-10T02:42:41.996Z,99.90
2018-06-10T02:45:10.169Z,99.90
2018-06-10T02:47:38.344Z,99.90
2018-06-10T02:50:06.533Z,99.90
2018-06-10T02:52:34.693Z,99.90
2018-06-10T02:55:02.874Z,99.90
2018-06-10T02:57:31.052Z,99.90
2018-06-10T02:59:59.262Z,99.90
2018-06-10T03:02:27.405Z,99.90
2018-06-10T03:04:55.578Z,99.90
2018-06-10T03:07:23.747Z,99.90
2018-06-10T03:09:51.912Z,99.90
2018-06-10T03:12:20.077Z,99.90
2018-06-10T03:14:48.253Z,99.90
2018-06-10T03:17:16.421Z,99.90
2018-06-10T03:19:44.605Z,99.90
2018-06-10T03:22:12.785Z,99.90
2018-06-10T03:24:40.957Z,99.90
2018-06-10T03:27:09.165Z,99.90
2018-06-10T03:32:05.262Z,99.90
2018-06-10T03:34:33.442Z,99.90
2018-06-10T03:37:01.606Z,99.90
2018-06-10T03:39:29.753Z,99.90
2018-06-10T03:41:57.937Z,99.90
2018-06-10T03:44:26.101Z,99.90
2018-06-10T03:46:54.282Z,99.90
2018-06-10T03:49:22.455Z,99.90
2018-06-10T03:51:50.620Z,99.90
2018-06-10T03:54:18.801Z,99.90
2018-06-10T03:56:46.991Z,99.90
2018-06-10T03:59:15.152Z,99.90
2018-06-10T04:01:43.329Z,99.90
2018-06-10T04:04:11.493Z,99.90
2018-06-10T04:06:39.707Z,99.90
2018-06-10T04:09:07.975Z,99.90
2018-06-10T04:11:36.145Z,99.90
2018-06-10T04:14:04.306Z,99.90
2018-06-10T04:16:32.493Z,99.90
2018-06-10T04:19:00.654Z,99.90
2018-06-10T04:21:28.809Z,99.90
2018-06-10T04:23:57.793Z,99.90
2018-06-10T04:26:25.968Z,99.90
2018-06-10T04:28:54.128Z,99.90
2018-06-10T04:33:50.205Z,99.90
2018-06-10T04:36:18.399Z,99.90
2018-06-10T04:38:46.554Z,99.90
2018-06-10T04:41:14.732Z,99.90
2018-06-10T04:43:42.905Z,99.90
2018-06-10T04:46:11.102Z,99.90
2018-06-10T04:48:39.313Z,99.90
2018-06-10T04:53:41.964Z,99.90
2018-06-10T04:56:10.117Z,99.90
2018-06-10T04:58:38.286Z,99.90
2018-06-10T05:01:06.445Z,99.90
2018-06-10T05:03:34.621Z,99.90
2018-06-10T05:06:02.798Z,99.90
2018-06-10T05:08:30.959Z,99.90
2018-06-10T05:13:27.064Z,99.90
2018-06-10T05:15:55.224Z,99.90
2018-06-10T05:18:23.410Z,99.90
2018-06-10T05:20:51.574Z,99.90
2018-06-10T05:23:19.821Z,99.90
2018-06-10T05:25:48.004Z,99.90
2018-06-10T05:28:16.185Z,99.90
2018-06-10T05:30:44.362Z,99.90
2018-06-10T05:33:12.542Z,99.90
2018-06-10T05:35:41.330Z,99.90
2018-06-10T05:38:09.506Z,99.90
2018-06-10T05:40:37.668Z,99.90
2018-06-10T05:43:05.885Z,99.90
2018-06-10T05:45:34.062Z,99.90
2018-06-10T05:48:02.247Z,99.90
2018-06-10T05:52:58.333Z,99.90
2018-06-10T05:55:26.509Z,99.90
2018-06-10T05:57:54.710Z,99.90
2018-06-10T06:00:22.898Z,99.90
2018-06-10T06:02:51.105Z,99.90
2018-06-10T06:05:19.274Z,99.90
2018-06-10T06:10:15.371Z,99.90
2018-06-10T06:12:43.555Z,99.90
2018-06-10T06:15:11.732Z,99.90
2018-06-10T06:17:40.643Z,99.90
2018-06-10T06:20:08.813Z,99.90
2018-06-10T06:22:37.001Z,99.90
2018-06-10T06:25:05.162Z,99.90
2018-06-10T06:30:01.446Z,99.90
2018-06-10T06:32:29.618Z,99.90
2018-06-10T06:34:57.789Z,99.90
2018-06-10T06:37:25.958Z,99.90
2018-06-10T06:39:54.136Z,99.90
2018-06-10T06:42:22.308Z,99.90
2018-06-10T06:44:50.479Z,99.90
2018-06-10T06:47:18.681Z,99.90
2018-06-10T06:49:46.833Z,99.90
2018-06-10T06:52:15.022Z,99.90
2018-06-10T06:54:43.202Z,99.90
2018-06-10T06:57:11.381Z,99.90
2018-06-10T06:59:39.581Z,99.90
2018-06-10T07:02:07.788Z,99.90
2018-06-10T07:07:03.889Z,99.90
2018-06-10T07:09:32.095Z,99.90
2018-06-10T07:14:28.234Z,99.90
2018-06-10T07:16:56.413Z,99.90
2018-06-10T07:21:52.510Z,99.90
2018-06-10T07:24:20.688Z,99.90
2018-06-10T07:26:48.857Z,99.90
2018-06-10T07:29:17.089Z,99.90
2018-06-10T07:31:45.284Z,99.90
2018-06-10T07:34:13.498Z,99.90
2018-06-10T07:36:41.646Z,99.90
2018-06-10T07:39:09.817Z,99.90
2018-06-10T07:41:37.973Z,99.90
2018-06-10T07:44:06.162Z,99.90
2018-06-10T07:46:34.333Z,99.90
2018-06-10T07:49:02.515Z,99.90
2018-06-10T07:51:30.665Z,99.90
2018-06-10T07:53:58.829Z,99.90
2018-06-10T07:56:27.001Z,99.90
2018-06-10T07:58:55.210Z,99.90
2018-06-10T08:01:23.359Z,99.90
2018-06-10T08:03:51.520Z,99.90
2018-06-10T08:08:47.614Z,99.90
2018-06-10T08:11:15.765Z,99.90
2018-06-10T08:13:43.941Z,99.90
2018-06-10T08:16:12.081Z,99.90
2018-06-10T08:21:08.207Z,99.80
2018-06-10T08:23:36.349Z,96.90
2018-06-10T08:26:04.524Z,96.90
2018-06-10T08:28:32.669Z,99.90
2018-06-10T08:31:00.861Z,98.70
2018-06-10T08:33:29.017Z,99.00
2018-06-10T08:35:57.178Z,97.10
2018-06-10T08:38:25.346Z,90.00
2018-06-10T08:43:21.409Z,75.60
2018-06-10T08:45:49.575Z,71.90
2018-06-10T08:48:17.733Z,64.10
2018-06-10T08:53:13.821Z,73.40
2018-06-10T08:55:41.993Z,73.70
2018-06-10T08:58:10.160Z,91.20
2018-06-10T09:00:38.324Z,92.60
2018-06-10T09:03:06.483Z,80.20
2018-06-10T09:05:34.670Z,68.70
2018-06-10T09:08:02.831Z,68.30
2018-06-10T09:10:31.015Z,66.10
2018-06-10T09:12:59.160Z,59.80
2018-06-10T09:15:27.326Z,62.30
2018-06-10T09:17:55.502Z,61.60
2018-06-10T09:20:23.694Z,64.40
2018-06-10T09:22:51.861Z,74.60
2018-06-10T09:25:20.029Z,74.10
2018-06-10T09:27:48.205Z,66.90
2018-06-10T09:30:16.373Z,64.30
2018-06-10T09:35:12.456Z,68.30
2018-06-10T09:37:40.634Z,61.80
2018-06-10T09:40:08.785Z,67.90
2018-06-10T09:42:36.950Z,68.40
2018-06-10T09:45:05.247Z,71.00
2018-06-10T09:47:33.420Z,59.60
2018-06-10T09:50:01.605Z,59.00
2018-06-10T09:52:29.777Z,54.00
2018-06-10T09:54:57.921Z,57.60
2018-06-10T09:59:53.999Z,59.00
2018-06-10T10:02:22.153Z,56.90
2018-06-10T10:04:50.330Z,54.30
2018-06-10T10:07:18.481Z,55.50
2018-06-10T10:09:46.647Z,52.10
2018-06-10T10:12:14.822Z,51.10
2018-06-10T10:14:43.039Z,51.60
2018-06-10T10:17:11.153Z,47.60
2018-06-10T10:19:39.337Z,49.10
2018-06-10T10:22:07.493Z,50.20
2018-06-10T10:24:35.673Z,45.20
2018-06-10T10:27:03.841Z,47.70
2018-06-10T10:29:31.989Z,45.70
2018-06-10T10:32:00.157Z,47.90
2018-06-10T10:34:28.335Z,45.00
2018-06-10T10:36:56.482Z,42.20
2018-06-10T10:39:24.639Z,42.30
2018-06-10T10:41:52.821Z,40.90
2018-06-10T10:44:20.983Z,43.10
2018-06-10T10:46:49.161Z,45.30
2018-06-10T10:51:45.234Z,47.60
2018-06-10T10:54:13.382Z,41.90
2018-06-10T10:59:09.487Z,40.20
2018-06-10T11:01:37.673Z,41.50
2018-06-10T11:04:05.868Z,41.40
2018-06-10T11:09:01.946Z,45.10
2018-06-10T11:11:30.121Z,41.90
2018-06-10T11:13:58.261Z,40.90
2018-06-10T11:18:54.349Z,41.20
2018-06-10T11:21:22.542Z,42.70
2018-06-10T11:23:50.686Z,47.00
2018-06-10T11:26:18.863Z,45.60
2018-06-10T11:28:47.000Z,42.00
2018-06-10T11:31:15.227Z,44.00
2018-06-10T11:36:11.273Z,41.30
2018-06-10T11:38:39.430Z,43.90
2018-06-10T11:41:07.605Z,43.90
2018-06-10T11:43:35.761Z,43.80
2018-06-10T11:46:03.923Z,41.40
2018-06-10T11:48:32.082Z,43.80
2018-06-10T11:53:28.154Z,42.00
2018-06-10T11:55:56.305Z,42.60
2018-06-10T11:58:24.458Z,45.10
2018-06-10T12:00:52.621Z,46.70
2018-06-10T12:03:20.786Z,44.90
2018-06-10T12:05:48.954Z,47.70
2018-06-10T12:08:17.141Z,47.10
2018-06-10T12:10:45.313Z,49.00
2018-06-10T12:13:13.489Z,46.70
2018-06-10T12:15:41.696Z,45.20
2018-06-10T12:18:09.862Z,44.80
2018-06-10T12:23:05.949Z,41.80
2018-06-10T12:25:34.097Z,45.00
2018-06-10T12:28:02.279Z,47.10
2018-06-10T12:30:30.412Z,50.40
2018-06-10T12:32:58.567Z,49.30
2018-06-10T12:35:26.718Z,45.00
2018-06-10T12:37:54.889Z,47.20
2018-06-10T12:40:23.077Z,49.00
2018-06-10T12:42:51.236Z,50.00
2018-06-10T12:45:19.389Z,50.00
2018-06-10T12:47:47.546Z,46.80
2018-06-10T12:50:15.702Z,48.70
2018-06-10T12:52:43.874Z,48.60
2018-06-10T12:55:12.025Z,47.20
2018-06-10T12:57:40.190Z,45.80
2018-06-10T13:00:08.365Z,45.90
2018-06-10T13:02:36.502Z,46.50
2018-06-10T13:05:04.668Z,46.30
2018-06-10T13:07:32.825Z,46.90
2018-06-10T13:10:00.996Z,48.00
2018-06-10T13:12:29.184Z,46.70
2018-06-10T13:14:57.362Z,47.30
2018-06-10T13:17:25.521Z,47.00
2018-06-10T13:19:53.677Z,45.20
2018-06-10T13:22:21.833Z,47.10
2018-06-10T13:24:50.021Z,45.20
2018-06-10T13:27:18.157Z,44.60
2018-06-10T13:29:46.325Z,46.10
2018-06-10T13:32:14.462Z,45.00
2018-06-10T13:37:10.525Z,45.60
2018-06-10T13:39:38.693Z,46.00
2018-06-10T13:42:06.841Z,46.80
2018-06-10T13:44:35.007Z,49.60
2018-06-10T13:47:03.157Z,49.30
2018-06-10T13:49:31.348Z,49.10
2018-06-10T13:51:59.505Z,50.30
2018-06-10T13:54:27.699Z,50.80
2018-06-10T13:56:55.837Z,50.60
2018-06-10T13:59:24.024Z,49.50
2018-06-10T14:01:52.137Z,49.60
2018-06-10T14:06:48.247Z,52.00
2018-06-10T14:09:16.378Z,51.70
2018-06-10T14:11:44.536Z,50.50
2018-06-10T14:16:40.628Z,51.30
2018-06-10T14:19:08.773Z,54.00
2018-06-10T14:21:36.938Z,54.00
2018-06-10T14:24:05.085Z,53.10
2018-06-10T14:26:33.241Z,50.80
2018-06-10T14:29:01.413Z,50.60
2018-06-10T14:31:29.574Z,52.60
2018-06-10T14:33:57.766Z,52.60
2018-06-10T14:36:25.923Z,50.80
2018-06-10T14:38:54.101Z,49.60
2018-06-10T14:41:22.266Z,51.80
2018-06-10T14:43:50.438Z,53.30
2018-06-10T14:46:18.580Z,51.10
2018-06-10T14:48:46.762Z,51.30
2018-06-10T14:51:14.925Z,52.70
2018-06-10T14:53:43.057Z,53.30
2018-06-10T14:56:11.234Z,52.00
2018-06-10T14:58:39.388Z,53.20
2018-06-10T15:01:07.581Z,49.10
2018-06-10T15:03:35.726Z,47.50
2018-06-10T15:06:03.913Z,50.60
2018-06-10T15:08:32.060Z,51.00
2018-06-10T15:11:00.225Z,53.50
2018-06-10T15:13:28.397Z,53.50
2018-06-10T15:15:56.607Z,52.70
2018-06-10T15:18:24.745Z,52.90
2018-06-10T15:20:52.914Z,53.90
2018-06-10T15:23:21.060Z,53.70
2018-06-10T15:25:49.254Z,54.00
2018-06-10T15:30:45.296Z,52.60
2018-06-10T15:33:13.470Z,53.70
2018-06-10T15:35:41.679Z,54.40
2018-06-10T15:38:09.817Z,53.40
2018-06-10T15:40:38.044Z,54.90
2018-06-10T15:43:06.160Z,55.50
2018-06-10T15:48:02.297Z,52.70
2018-06-10T15:52:58.405Z,55.10
2018-06-10T15:55:26.574Z,56.20
2018-06-10T15:57:54.737Z,55.80
2018-06-10T16:00:22.928Z,55.00
2018-06-10T16:02:51.109Z,57.30
2018-06-10T16:05:19.296Z,58.60
2018-06-10T16:07:47.409Z,58.60
2018-06-10T16:10:15.581Z,59.60
2018-06-10T16:12:43.716Z,59.10
2018-06-10T16:15:11.955Z,58.40
2018-06-10T16:17:40.103Z,59.70
2018-06-10T16:20:08.260Z,59.40
2018-06-10T16:22:36.407Z,59.10
2018-06-10T16:25:04.616Z,62.40
2018-06-10T16:27:32.784Z,64.20
2018-06-10T16:30:00.949Z,66.90
2018-06-10T16:32:29.208Z,67.70
2018-06-10T16:34:57.365Z,68.90
2018-06-10T16:37:25.564Z,70.10
2018-06-10T16:39:53.763Z,71.30
2018-06-10T16:42:21.898Z,70.50
2018-06-10T16:44:50.068Z,71.50
2018-06-10T16:47:18.265Z,70.20
2018-06-10T16:52:14.403Z,68.80
2018-06-10T16:54:42.561Z,71.20
2018-06-10T16:57:10.725Z,74.20
2018-06-10T16:59:38.877Z,75.40
2018-06-10T17:02:07.053Z,77.90
2018-06-10T17:04:35.216Z,82.30
2018-06-10T17:07:03.394Z,84.40
2018-06-10T17:09:31.544Z,89.10
2018-06-10T17:11:59.722Z,91.00
2018-06-10T17:14:27.879Z,92.10
2018-06-10T17:16:56.037Z,93.40
2018-06-10T17:19:24.214Z,95.20
2018-06-10T17:21:52.388Z,93.80
2018-06-10T17:24:20.543Z,93.20
2018-06-10T17:26:48.698Z,93.10
2018-06-10T17:29:16.846Z,95.30
2018-06-10T17:31:45.035Z,96.20
2018-06-10T17:34:13.203Z,94.00
2018-06-10T17:36:41.353Z,95.50
2018-06-10T17:39:09.509Z,95.00
2018-06-10T17:41:37.666Z,94.30
2018-06-10T17:44:05.822Z,94.40
2018-06-10T17:46:33.993Z,94.30
2018-06-10T17:49:02.146Z,95.30
2018-06-10T17:51:30.320Z,96.30
2018-06-10T17:53:58.572Z,98.70
2018-06-10T17:56:26.676Z,99.90
2018-06-10T17:58:54.864Z,99.60
2018-06-10T18:01:23.090Z,99.20
2018-06-10T18:06:19.248Z,99.70
2018-06-10T18:08:47.369Z,99.90
2018-06-10T18:11:15.534Z,99.90
2018-06-10T18:13:43.697Z,99.90
2018-06-10T18:16:11.851Z,99.90
2018-06-10T18:18:40.030Z,99.90
2018-06-10T18:21:08.233Z,99.90
2018-06-10T18:23:36.424Z,99.90
2018-06-10T18:26:04.622Z,99.90
2018-06-10T18:31:00.727Z,99.90
2018-06-10T18:33:28.898Z,99.90
2018-06-10T18:35:57.076Z,99.90
2018-06-10T18:38:25.242Z,99.90
2018-06-10T18:40:53.438Z,99.90
2018-06-10T18:43:21.621Z,99.90
2018-06-10T18:45:49.768Z,99.90
2018-06-10T18:48:17.935Z,99.90
2018-06-10T18:50:46.075Z,99.90
2018-06-10T18:53:14.333Z,99.90
2018-06-10T19:00:38.777Z,99.90
2018-06-10T19:03:06.974Z,99.90
2018-06-10T19:05:35.127Z,99.90
2018-06-10T19:08:03.322Z,99.90
2018-06-10T19:10:31.486Z,99.90
2018-06-10T19:12:59.669Z,99.90
2018-06-10T19:15:27.845Z,99.90
2018-06-10T19:17:56.054Z,99.90
2018-06-10T19:20:24.212Z,99.90
2018-06-10T19:22:52.398Z,99.90
2018-06-10T19:25:20.557Z,99.90
2018-06-10T19:27:48.715Z,99.90
2018-06-10T19:30:16.869Z,99.90
2018-06-10T19:32:45.094Z,99.90
2018-06-10T19:35:13.231Z,99.90
2018-06-10T19:37:41.401Z,99.90
2018-06-10T19:40:09.579Z,99.90
2018-06-10T19:42:37.745Z,99.90
2018-06-10T19:45:05.922Z,99.90
2018-06-10T19:47:34.083Z,99.90
2018-06-10T19:50:02.233Z,99.90
2018-06-10T19:52:30.402Z,99.90
2018-06-10T19:57:26.517Z,99.90
2018-06-10T19:59:54.689Z,99.90
2018-06-10T20:02:22.895Z,99.90
2018-06-10T20:07:19.033Z,99.90
2018-06-10T20:12:15.144Z,99.90
2018-06-10T20:14:43.328Z,99.90
2018-06-10T20:17:11.551Z,99.90
2018-06-10T20:19:39.746Z,99.90
2018-06-10T20:22:07.914Z,99.90
2018-06-10T20:24:36.103Z,99.90
2018-06-10T20:27:04.256Z,99.90
2018-06-10T20:29:32.457Z,99.90
2018-06-10T20:32:00.609Z,99.90
2018-06-10T20:34:28.802Z,99.90
2018-06-10T20:36:56.970Z,99.90
2018-06-10T20:39:25.166Z,99.90
2018-06-10T20:41:53.364Z,99.90
2018-06-10T20:46:49.482Z,99.90
2018-06-10T20:49:17.640Z,99.90
2018-06-10T20:51:45.794Z,99.90
2018-06-10T20:54:13.988Z,99.90
2018-06-10T20:56:42.148Z,99.90
2018-06-10T20:59:10.314Z,99.90
2018-06-10T21:01:38.483Z,99.90
2018-06-10T21:04:06.630Z,99.90
2018-06-10T21:09:02.725Z,99.90
2018-06-10T21:11:30.899Z,99.90
2018-06-10T21:13:59.094Z,99.90
2018-06-10T21:16:27.251Z,99.90
2018-06-10T21:18:55.404Z,99.90
2018-06-10T21:21:23.675Z,99.90
2018-06-10T21:23:51.839Z,99.90
2018-06-10T21:26:20.014Z,99.90
2018-06-10T21:28:48.170Z,99.90
2018-06-10T21:31:16.362Z,99.90
2018-06-10T21:33:44.549Z,99.90
2018-06-10T21:36:12.734Z,99.90
2018-06-10T21:38:40.893Z,99.90
2018-06-10T21:41:09.076Z,99.90
2018-06-10T21:43:37.261Z,99.90
2018-06-10T21:46:05.456Z,99.90
2018-06-10T21:48:33.638Z,99.90
2018-06-10T21:51:01.809Z,99.90
2018-06-10T21:53:29.977Z,99.90
2018-06-10T21:55:58.176Z,99.90
2018-06-10T21:58:26.360Z,99.90
2018-06-10T22:03:23.874Z,99.90
2018-06-10T22:05:52.058Z,99.90
2018-06-10T22:08:20.257Z,99.90
2018-06-10T22:10:48.438Z,99.90
2018-06-10T22:13:16.640Z,99.90
2018-06-10T22:18:12.758Z,99.90
2018-06-10T22:20:40.943Z,99.90
2018-06-10T22:23:09.130Z,99.90
2018-06-10T22:25:37.312Z,99.90
2018-06-10T22:28:05.482Z,99.90
2018-06-10T22:30:33.685Z,99.90
2018-06-10T22:33:01.851Z,99.90
2018-06-10T22:35:30.010Z,99.90
2018-06-10T22:37:58.165Z,99.90
2018-06-10T22:40:26.357Z,99.90
2018-06-10T22:42:54.541Z,99.90
2018-06-10T22:45:22.718Z,99.90
2018-06-10T22:47:50.873Z,99.90
2018-06-10T22:50:19.061Z,99.90
2018-06-10T22:52:48.125Z,99.90
2018-06-10T22:55:16.299Z,99.90
2018-06-10T23:00:12.403Z,99.90
2018-06-10T23:02:40.570Z,99.90
2018-06-10T23:05:08.743Z,99.90
2018-06-10T23:07:36.921Z,99.90
2018-06-10T23:10:05.098Z,99.90
2018-06-10T23:12:33.284Z,99.90
2018-06-10T23:15:01.462Z,99.90
2018-06-10T23:17:29.639Z,99.90
2018-06-10T23:19:57.854Z,99.90
2018-06-10T23:22:26.051Z,99.90
2018-06-10T23:24:54.214Z,99.90
2018-06-10T23:27:22.452Z,99.90
2018-06-10T23:29:50.598Z,99.90
2018-06-10T23:32:18.794Z,99.90
2018-06-10T23:34:46.953Z,99.90
2018-06-10T23:37:15.118Z,99.90
2018-06-10T23:39:43.285Z,99.90
2018-06-10T23:42:11.469Z,99.90
2018-06-10T23:44:39.641Z,99.90
2018-06-10T23:47:07.818Z,99.90
2018-06-10T23:49:35.986Z,99.90
2018-06-10T23:52:04.187Z,99.90
2018-06-10T23:54:32.385Z,99.90
2018-06-10T23:59:28.478Z,99.90
