createdAt,value
2022-09-30T00:01:24.780Z,21.67
2022-09-30T00:03:53.125Z,22.63
2022-09-30T00:06:20.845Z,19.38
2022-09-30T00:08:48.204Z,25.48
2022-09-30T00:11:20.879Z,23.25
2022-09-30T00:13:50.699Z,21.58
2022-09-30T00:16:18.917Z,21.92
2022-09-30T00:18:45.761Z,23.92
2022-09-30T00:21:14.183Z,23.98
2022-09-30T00:23:41.378Z,23.52
2022-09-30T00:26:12.210Z,22.13
2022-09-30T00:28:40.481Z,22.90
2022-09-30T00:31:11.828Z,27.55
2022-09-30T00:33:38.559Z,23.73
2022-09-30T00:36:05.554Z,23.77
2022-09-30T00:38:32.675Z,23.17
2022-09-30T00:41:00.624Z,20.35
2022-09-30T00:43:56.943Z,19.05
2022-09-30T00:46:32.603Z,20.20
2022-09-30T00:49:06.128Z,18.45
2022-09-30T00:51:38.414Z,18.13
2022-09-30T00:54:10.828Z,20.65
2022-09-30T00:56:42.699Z,21.75
2022-09-30T00:59:12.080Z,24.55
2022-09-30T01:01:40.958Z,19.17
2022-09-30T01:04:14.367Z,23.30
2022-09-30T01:06:42.345Z,22.67
2022-09-30T01:09:10.406Z,22.05
2022-09-30T01:11:37.847Z,22.02
2022-09-30T01:14:20.153Z,24.63
2022-09-30T01:17:07.048Z,26.83
2022-09-30T01:19:49.149Z,22.70
2022-09-30T01:22:22.637Z,25.15
2022-09-30T01:25:24.849Z,22.55
2022-09-30T01:27:54.399Z,28.90
2022-09-30T01:30:21.013Z,24.00
2022-09-30T01:33:09.511Z,27.85
2022-09-30T01:35:54.358Z,28.00
2022-09-30T01:38:30.663Z,27.27
2022-09-30T01:41:31.688Z,69.63
2022-09-30T01:44:08.908Z,28.45
2022-09-30T01:46:48.126Z,44.85
2022-09-30T01:49:31.634Z,223.80
2022-09-30T01:52:08.271Z,58.78
2022-09-30T01:54:54.364Z,30.77
2022-09-30T01:57:25.630Z,38.97
2022-09-30T02:00:02.665Z,41.70
2022-09-30T02:02:33.522Z,74.32
2022-09-30T02:05:10.209Z,57.90
2022-09-30T02:07:58.972Z,42.47
2022-09-30T02:10:31.017Z,40.75
2022-09-30T02:13:03.449Z,363.25
2022-09-30T02:15:40.336Z,139.35
2022-09-30T02:18:35.151Z,251.02
2022-09-30T02:21:05.045Z,149.45
2022-09-30T02:23:35.501Z,90.20
2022-09-30T02:26:25.322Z,53.47
2022-09-30T02:28:58.833Z,60.40
2022-09-30T02:31:27.165Z,123.43
2022-09-30T02:34:00.443Z,398.35
2022-09-30T02:36:43.715Z,91.43
2022-09-30T02:39:36.717Z,584.70
2022-09-30T02:42:24.471Z,330.05
2022-09-30T02:44:53.670Z,399.48
2022-09-30T02:47:49.396Z,153.32
2022-09-30T02:50:35.166Z,241.18
2022-09-30T02:53:21.643Z,167.57
2022-09-30T02:56:03.379Z,297.05
2022-09-30T02:58:30.485Z,156.52
2022-09-30T03:00:57.969Z,414.73
2022-09-30T03:03:30.960Z,277.92
2022-09-30T03:05:57.806Z,275.75
2022-09-30T03:08:25.678Z,308.35
2022-09-30T03:10:52.826Z,207.90
2022-09-30T03:13:40.792Z,106.68
2022-09-30T03:16:40.647Z,542.63
2022-09-30T03:19:10.344Z,119.72
2022-09-30T03:21:39.937Z,165.32
2022-09-30T03:24:22.775Z,872.28
2022-09-30T03:27:23.681Z,265.25
2022-09-30T03:29:53.395Z,184.68
2022-09-30T03:32:37.935Z,402.05
2022-09-30T03:35:07.751Z,325.58
2022-09-30T03:37:52.348Z,376.40
2022-09-30T03:40:46.692Z,373.30
2022-09-30T03:43:25.709Z,422.35
2022-09-30T03:45:55.244Z,377.33
2022-09-30T03:48:24.537Z,507.15
2022-09-30T03:50:52.854Z,460.83
2022-09-30T03:53:20.779Z,368.30
2022-09-30T03:55:52.963Z,335.10
2022-09-30T03:58:22.250Z,130.93
2022-09-30T04:00:53.820Z,167.18
2022-09-30T04:03:22.084Z,87.80
2022-09-30T04:05:49.417Z,160.60
2022-09-30T04:08:17.046Z,105.40
2022-09-30T04:10:44.384Z,422.92
2022-09-30T04:13:12.231Z,195.35
2022-09-30T04:15:39.124Z,124.85
2022-09-30T04:18:06.327Z,137.82
2022-09-30T04:20:33.191Z,107.38
2022-09-30T04:23:01.178Z,139.18
2022-09-30T04:25:28.801Z,252.48
2022-09-30T04:27:56.070Z,489.13
2022-09-30T04:30:26.287Z,218.40
2022-09-30T04:32:54.059Z,318.50
2022-09-30T04:35:20.849Z,409.23
2022-09-30T04:37:47.872Z,448.85
2022-09-30T04:40:16.050Z,233.30
2022-09-30T04:42:43.362Z,529.42
2022-09-30T04:45:13.798Z,323.33
2022-09-30T04:47:46.479Z,134.00
2022-09-30T04:50:13.427Z,390.13
2022-09-30T04:52:43.615Z,440.58
2022-09-30T04:55:10.667Z,269.60
2022-09-30T04:57:38.463Z,235.90
2022-09-30T05:00:09.173Z,235.77
2022-09-30T05:02:35.936Z,359.30
2022-09-30T05:05:03.332Z,223.20
2022-09-30T05:07:33.051Z,334.38
2022-09-30T05:09:59.734Z,580.25
2022-09-30T05:12:26.780Z,974.60
2022-09-30T05:14:53.388Z,93.75
2022-09-30T05:17:20.160Z,230.23
2022-09-30T05:19:46.680Z,635.30
2022-09-30T05:22:14.071Z,308.33
2022-09-30T05:24:40.682Z,406.17
2022-09-30T05:27:07.670Z,127.57
2022-09-30T05:29:34.384Z,225.68
2022-09-30T05:32:01.321Z,288.10
2022-09-30T05:34:27.954Z,388.10
2022-09-30T05:36:54.563Z,354.75
2022-09-30T05:39:21.191Z,370.40
2022-09-30T05:41:47.767Z,120.85
2022-09-30T05:44:14.492Z,324.05
2022-09-30T05:46:42.790Z,77.50
2022-09-30T05:49:09.572Z,76.82
2022-09-30T05:51:36.619Z,401.67
2022-09-30T05:54:03.374Z,117.80
2022-09-30T05:56:29.967Z,86.63
2022-09-30T05:58:56.646Z,365.75
2022-09-30T06:01:23.311Z,126.47
2022-09-30T06:03:50.107Z,121.63
2022-09-30T06:06:16.966Z,299.05
2022-09-30T06:08:45.443Z,90.47
2022-09-30T06:11:14.981Z,99.03
2022-09-30T06:13:42.554Z,70.55
2022-09-30T06:16:11.276Z,70.22
2022-09-30T06:18:41.314Z,109.82
2022-09-30T06:21:11.496Z,73.05
2022-09-30T06:23:38.695Z,58.00
2022-09-30T06:26:07.331Z,52.78
2022-09-30T06:28:35.454Z,82.88
2022-09-30T06:31:03.087Z,156.60
2022-09-30T06:33:30.072Z,38.83
2022-09-30T06:35:56.878Z,73.07
2022-09-30T06:38:23.873Z,44.47
2022-09-30T06:40:50.642Z,66.30
2022-09-30T06:43:18.166Z,87.20
2022-09-30T06:45:49.242Z,50.75
2022-09-30T06:48:20.933Z,47.47
2022-09-30T06:51:01.946Z,44.15
2022-09-30T06:53:29.411Z,45.13
2022-09-30T06:55:57.607Z,46.72
2022-09-30T06:58:24.634Z,47.25
2022-09-30T07:01:03.961Z,44.13
2022-09-30T07:03:32.916Z,45.70
2022-09-30T07:06:02.094Z,41.80
2022-09-30T07:08:31.743Z,42.25
2022-09-30T07:10:59.707Z,40.83
2022-09-30T07:13:26.851Z,44.28
2022-09-30T07:15:54.248Z,43.70
2022-09-30T07:18:21.598Z,45.00
2022-09-30T07:20:52.849Z,45.20
2022-09-30T07:23:24.413Z,41.67
2022-09-30T07:26:00.655Z,43.28
2022-09-30T07:28:34.557Z,42.83
2022-09-30T07:31:31.324Z,47.28
2022-09-30T07:33:56.094Z,45.13
2022-09-30T07:36:33.236Z,46.15
2022-09-30T07:39:06.376Z,46.33
2022-09-30T07:41:36.310Z,41.72
2022-09-30T07:44:06.487Z,40.63
2022-09-30T07:46:35.202Z,48.22
2022-09-30T07:49:04.483Z,41.78
2022-09-30T07:51:32.986Z,44.22
2022-09-30T07:54:02.190Z,32.97
2022-09-30T07:56:41.058Z,38.03
2022-09-30T07:59:17.353Z,37.10
2022-09-30T08:01:44.420Z,32.03
2022-09-30T08:04:12.703Z,33.40
2022-09-30T08:06:46.839Z,34.42
2022-09-30T08:09:15.757Z,36.67
2022-09-30T08:11:43.077Z,33.92
2022-09-30T08:14:18.653Z,29.08
2022-09-30T08:16:45.561Z,21.50
2022-09-30T08:19:18.142Z,19.27
2022-09-30T08:21:45.758Z,17.10
2022-09-30T08:24:13.099Z,17.20
2022-09-30T08:26:40.525Z,22.30
2022-09-30T08:29:07.583Z,18.65
2022-09-30T08:31:34.779Z,20.60
2022-09-30T08:34:03.136Z,13.77
2022-09-30T08:36:30.874Z,16.15
2022-09-30T08:38:57.927Z,17.25
2022-09-30T08:41:36.629Z,13.88
2022-09-30T08:44:33.817Z,14.38
2022-09-30T08:47:28.176Z,16.17
2022-09-30T08:50:04.064Z,12.98
2022-09-30T08:52:48.200Z,14.13
2022-09-30T08:55:24.864Z,13.07
2022-09-30T08:57:53.153Z,18.45
2022-09-30T09:00:20.974Z,16.27
2022-09-30T09:02:59.625Z,21.67
2022-09-30T09:05:32.712Z,17.30
2022-09-30T09:08:41.144Z,16.20
2022-09-30T09:11:21.123Z,19.08
2022-09-30T09:14:07.957Z,17.02
2022-09-30T09:16:40.031Z,15.95
2022-09-30T09:19:20.361Z,15.23
2022-09-30T09:22:01.794Z,13.57
2022-09-30T09:24:43.410Z,11.70
2022-09-30T09:27:25.597Z,8.35
2022-09-30T09:30:01.874Z,11.25
2022-09-30T09:32:29.842Z,8.95
2022-09-30T09:35:02.473Z,6.68
2022-09-30T09:38:08.201Z,6.60
2022-09-30T09:40:57.418Z,8.57
2022-09-30T09:43:38.762Z,7.22
2022-09-30T09:46:48.180Z,8.35
2022-09-30T09:49:20.267Z,7.20
2022-09-30T09:52:06.008Z,10.23
2022-09-30T09:54:37.691Z,6.68
2022-09-30T09:57:09.505Z,10.70
2022-09-30T09:59:36.860Z,6.47
2022-09-30T10:02:03.585Z,5.82
2022-09-30T10:04:32.850Z,7.20
2022-09-30T10:07:02.584Z,5.68
2022-09-30T10:09:35.443Z,7.15
2022-09-30T10:12:08.048Z,4.95
2022-09-30T10:15:02.469Z,6.63
2022-09-30T10:17:33.040Z,4.88
2022-09-30T10:20:14.949Z,5.65
2022-09-30T10:22:41.919Z,2.50
2022-09-30T10:25:14.548Z,1.52
2022-09-30T10:27:59.675Z,3.40
2022-09-30T10:30:48.669Z,2.72
2022-09-30T10:33:31.068Z,1.70
2022-09-30T10:36:07.629Z,3.13
2022-09-30T10:38:36.027Z,1.95
2022-09-30T10:41:04.376Z,1.45
2022-09-30T10:43:40.094Z,1.05
2022-09-30T10:46:26.747Z,0.55
2022-09-30T10:48:56.349Z,1.48
2022-09-30T10:51:34.200Z,1.63
2022-09-30T10:54:01.379Z,2.15
2022-09-30T10:56:43.524Z,1.83
2022-09-30T10:59:44.399Z,0.65
2022-09-30T11:05:05.422Z,2.55
2022-09-30T11:07:52.827Z,1.95
2022-09-30T11:10:54.956Z,1.02
2022-09-30T11:13:43.127Z,0.85
2022-09-30T11:16:09.802Z,1.90
2022-09-30T11:18:52.082Z,0.40
2022-09-30T11:21:29.583Z,0.82
2022-09-30T11:24:14.177Z,3.33
2022-09-30T11:26:46.284Z,1.15
2022-09-30T11:29:33.637Z,0.85
2022-09-30T11:32:12.886Z,1.70
2022-09-30T11:34:57.635Z,3.58
2022-09-30T11:37:49.184Z,4.45
2022-09-30T11:40:31.048Z,4.03
2022-09-30T11:43:50.681Z,4.50
2022-09-30T11:47:03.241Z,1.42
2022-09-30T11:49:35.468Z,5.68
2022-09-30T11:52:32.752Z,2.58
2022-09-30T11:55:11.809Z,3.15
2022-09-30T11:58:36.319Z,2.97
2022-09-30T12:01:01.989Z,2.63
2022-09-30T12:03:35.863Z,2.97
2022-09-30T12:06:11.669Z,3.30
2022-09-30T12:08:49.662Z,1.73
2022-09-30T12:11:28.920Z,2.10
2022-09-30T12:14:05.344Z,3.90
2022-09-30T12:16:34.772Z,5.60
2022-09-30T12:19:25.274Z,1.95
2022-09-30T12:22:29.975Z,2.15
2022-09-30T12:24:56.587Z,2.90
2022-09-30T12:27:43.408Z,8.10
2022-09-30T12:30:17.885Z,6.53
2022-09-30T12:33:14.493Z,1.75
2022-09-30T12:35:56.426Z,1.30
2022-09-30T12:38:36.081Z,2.75
2022-09-30T12:41:24.145Z,4.75
2022-09-30T12:44:03.818Z,1.30
2022-09-30T12:47:07.522Z,11.73
2022-09-30T12:49:36.635Z,3.13
2022-09-30T12:52:07.194Z,4.50
2022-09-30T12:54:43.366Z,5.05
2022-09-30T12:57:10.675Z,3.30
2022-09-30T12:59:46.715Z,2.08
2022-09-30T13:02:47.065Z,3.78
2022-09-30T13:05:38.333Z,5.07
2022-09-30T13:08:04.945Z,3.03
2022-09-30T13:10:37.495Z,3.75
2022-09-30T13:13:35.137Z,3.90
2022-09-30T13:16:06.859Z,1.95
2022-09-30T13:18:33.566Z,1.38
2022-09-30T13:21:06.888Z,2.17
2022-09-30T13:23:48.450Z,2.90
2022-09-30T13:26:24.140Z,4.97
2022-09-30T13:28:52.878Z,3.58
2022-09-30T13:31:22.226Z,0.98
2022-09-30T13:34:04.107Z,5.72
2022-09-30T13:36:44.425Z,4.28
2022-09-30T13:39:23.435Z,2.17
2022-09-30T13:42:29.747Z,2.15
2022-09-30T13:45:02.952Z,3.00
2022-09-30T13:47:40.344Z,3.78
2022-09-30T13:50:31.767Z,3.42
2022-09-30T13:53:03.035Z,4.63
2022-09-30T13:56:00.879Z,1.85
2022-09-30T13:58:52.977Z,3.58
2022-09-30T14:01:38.872Z,3.85
2022-09-30T14:04:42.611Z,1.05
2022-09-30T14:07:27.912Z,4.65
2022-09-30T14:10:09.838Z,4.57
2022-09-30T14:13:02.833Z,2.67
2022-09-30T14:15:32.551Z,3.25
2022-09-30T14:18:23.409Z,2.42
2022-09-30T14:21:21.488Z,3.17
2022-09-30T14:23:57.711Z,3.03
2022-09-30T14:26:44.881Z,4.60
2022-09-30T14:29:38.095Z,2.58
2022-09-30T14:32:18.776Z,4.65
2022-09-30T14:38:28.426Z,4.55
2022-09-30T14:40:59.153Z,5.03
2022-09-30T14:43:38.987Z,3.92
2022-09-30T14:46:49.698Z,7.97
2022-09-30T14:49:28.532Z,3.13
2022-09-30T14:51:55.345Z,2.80
2022-09-30T14:54:24.721Z,1.35
2022-09-30T14:56:54.636Z,1.23
2022-09-30T14:59:34.962Z,6.72
2022-09-30T15:02:20.315Z,5.55
2022-09-30T15:05:00.398Z,7.00
2022-09-30T15:07:28.309Z,5.10
2022-09-30T15:10:01.798Z,5.10
2022-09-30T15:12:28.737Z,4.25
2022-09-30T15:14:57.926Z,4.20
2022-09-30T15:17:29.555Z,3.33
2022-09-30T15:19:58.393Z,4.10
2022-09-30T15:22:27.667Z,5.90
2022-09-30T15:24:56.432Z,5.65
2022-09-30T15:27:42.307Z,3.00
2022-09-30T15:30:14.945Z,4.78
2022-09-30T15:32:42.758Z,3.10
2022-09-30T15:35:19.736Z,3.10
2022-09-30T15:37:46.848Z,1.25
2022-09-30T15:40:34.774Z,5.88
2022-09-30T15:43:04.421Z,2.88
2022-09-30T15:45:35.504Z,8.40
2022-09-30T15:48:27.437Z,7.65
2022-09-30T15:51:01.486Z,2.53
2022-09-30T15:53:32.274Z,2.83
2022-09-30T15:56:15.777Z,2.40
2022-09-30T15:59:07.839Z,1.13
2022-09-30T16:01:44.115Z,7.72
2022-09-30T16:04:17.260Z,5.82
2022-09-30T16:06:53.540Z,7.95
2022-09-30T16:09:20.172Z,4.85
2022-09-30T16:11:57.345Z,6.50
2022-09-30T16:14:43.885Z,8.05
2022-09-30T16:17:30.017Z,3.75
2022-09-30T16:19:59.452Z,6.07
2022-09-30T16:22:35.491Z,5.65
2022-09-30T16:25:30.823Z,4.70
2022-09-30T16:28:14.063Z,8.98
2022-09-30T16:30:50.620Z,2.95
2022-09-30T16:33:18.017Z,4.22
2022-09-30T16:35:47.449Z,10.27
2022-09-30T16:38:16.208Z,4.18
2022-09-30T16:40:42.820Z,7.20
2022-09-30T16:43:11.813Z,4.85
2022-09-30T16:45:39.995Z,4.70
2022-09-30T16:48:18.098Z,5.35
2022-09-30T16:51:02.900Z,5.85
2022-09-30T16:53:29.937Z,3.15
2022-09-30T16:55:56.843Z,6.90
2022-09-30T16:58:24.051Z,8.23
2022-09-30T17:00:50.738Z,6.85
2022-09-30T17:03:18.612Z,6.05
2022-09-30T17:05:47.152Z,6.47
2022-09-30T17:08:17.030Z,5.97
2022-09-30T17:10:47.969Z,3.88
2022-09-30T17:13:17.727Z,4.63
2022-09-30T17:15:50.090Z,7.03
2022-09-30T17:18:17.476Z,7.43
2022-09-30T17:20:45.830Z,5.72
2022-09-30T17:23:12.838Z,2.15
2022-09-30T17:25:43.465Z,5.03
2022-09-30T17:28:11.683Z,3.55
2022-09-30T17:30:39.255Z,1.58
2022-09-30T17:33:06.037Z,7.35
2022-09-30T17:35:33.349Z,7.20
2022-09-30T17:38:00.865Z,5.50
2022-09-30T17:40:46.188Z,9.98
2022-09-30T17:43:13.089Z,3.25
2022-09-30T17:45:46.119Z,5.72
2022-09-30T17:48:14.497Z,3.17
2022-09-30T17:50:44.513Z,5.03
2022-09-30T17:53:18.148Z,3.92
2022-09-30T17:55:49.980Z,6.38
2022-09-30T17:58:17.435Z,2.35
2022-09-30T18:00:45.282Z,7.60
2022-09-30T18:03:12.185Z,3.05
2022-09-30T18:05:38.957Z,2.22
2022-09-30T18:08:06.336Z,2.75
2022-09-30T18:10:36.876Z,0.80
2022-09-30T18:13:03.528Z,5.00
2022-09-30T18:15:30.286Z,2.15
2022-09-30T18:17:56.990Z,4.70
2022-09-30T18:20:25.506Z,2.10
2022-09-30T18:22:52.561Z,1.48
2022-09-30T18:25:22.898Z,3.70
2022-09-30T18:27:56.999Z,5.53
2022-09-30T18:30:24.286Z,1.67
2022-09-30T18:32:53.873Z,2.17
2022-09-30T18:35:24.711Z,5.55
2022-09-30T18:37:53.020Z,4.60
2022-09-30T18:40:22.664Z,1.90
2022-09-30T18:43:00.027Z,6.00
2022-09-30T18:45:28.578Z,8.10
2022-09-30T18:47:57.539Z,1.88
2022-09-30T18:50:25.292Z,3.85
2022-09-30T18:52:53.030Z,5.82
2022-09-30T18:55:20.325Z,2.95
2022-09-30T18:57:50.611Z,8.32
2022-09-30T19:00:18.169Z,8.23
2022-09-30T19:02:45.211Z,14.65
2022-09-30T19:05:13.673Z,9.30
2022-09-30T19:07:40.450Z,8.10
2022-09-30T19:10:08.549Z,3.75
2022-09-30T19:12:36.653Z,4.85
2022-09-30T19:15:05.068Z,5.60
2022-09-30T19:17:33.070Z,3.53
2022-09-30T19:20:00.749Z,3.03
2022-09-30T19:22:28.627Z,7.55
2022-09-30T19:24:55.318Z,4.40
2022-09-30T19:27:25.173Z,8.23
2022-09-30T19:29:56.043Z,6.50
2022-09-30T19:32:25.884Z,2.53
2022-09-30T19:35:04.317Z,8.68
2022-09-30T19:37:32.942Z,6.85
2022-09-30T19:40:07.738Z,5.35
2022-09-30T19:42:39.759Z,1.27
2022-09-30T19:45:07.314Z,5.78
2022-09-30T19:47:34.661Z,2.50
2022-09-30T19:50:01.541Z,8.70
2022-09-30T19:52:28.394Z,5.03
2022-09-30T19:54:58.606Z,5.65
2022-09-30T19:57:28.838Z,4.25
2022-09-30T19:59:55.425Z,2.42
2022-09-30T20:02:23.125Z,8.07
2022-09-30T20:04:53.020Z,7.72
2022-09-30T20:07:19.801Z,4.88
2022-09-30T20:09:48.999Z,5.88
2022-09-30T20:12:15.851Z,3.22
2022-09-30T20:15:01.211Z,9.15
2022-09-30T20:17:28.474Z,3.92
2022-09-30T20:20:13.538Z,6.80
2022-09-30T20:22:40.194Z,5.78
2022-09-30T20:25:07.153Z,10.65
2022-09-30T20:27:33.964Z,9.75
2022-09-30T20:30:00.984Z,4.85
2022-09-30T20:32:30.756Z,7.07
2022-09-30T20:34:58.577Z,8.10
2022-09-30T20:37:25.725Z,6.93
2022-09-30T20:39:52.284Z,5.35
2022-09-30T20:42:18.996Z,10.88
2022-09-30T20:44:45.603Z,6.43
2022-09-30T20:47:12.503Z,8.98
2022-09-30T20:49:39.074Z,5.57
2022-09-30T20:52:06.161Z,8.50
2022-09-30T20:54:35.498Z,8.10
2022-09-30T20:57:07.384Z,5.20
2022-09-30T20:59:34.374Z,8.98
2022-09-30T21:02:01.036Z,9.15
2022-09-30T21:04:27.686Z,7.40
2022-09-30T21:06:54.979Z,8.68
2022-09-30T21:09:21.584Z,10.40
2022-09-30T21:11:48.187Z,4.82
2022-09-30T21:14:18.295Z,10.18
2022-09-30T21:16:44.974Z,8.02
2022-09-30T21:19:11.571Z,7.55
2022-09-30T21:21:38.381Z,5.18
2022-09-30T21:24:05.153Z,5.07
2022-09-30T21:26:31.733Z,5.03
2022-09-30T21:29:00.057Z,7.90
2022-09-30T21:31:28.004Z,5.13
2022-09-30T21:33:58.544Z,5.63
2022-09-30T21:36:26.787Z,4.22
2022-09-30T21:38:55.032Z,6.60
2022-09-30T21:41:22.541Z,7.82
2022-09-30T21:43:49.792Z,3.55
2022-09-30T21:46:18.363Z,3.60
2022-09-30T21:48:46.054Z,7.38
2022-09-30T21:51:13.724Z,11.07
2022-09-30T21:53:40.985Z,7.93
2022-09-30T21:56:11.388Z,8.43
2022-09-30T21:58:38.324Z,11.90
2022-09-30T22:01:06.498Z,10.75
2022-09-30T22:03:37.710Z,9.13
2022-09-30T22:06:07.654Z,9.38
2022-09-30T22:08:40.943Z,9.32
2022-09-30T22:11:11.300Z,7.72
2022-09-30T22:13:40.816Z,10.43
2022-09-30T22:16:08.118Z,13.02
2022-09-30T22:18:35.814Z,6.82
2022-09-30T22:21:08.595Z,10.02
2022-09-30T22:23:35.194Z,13.13
2022-09-30T22:26:09.284Z,13.50
2022-09-30T22:28:37.847Z,8.23
2022-09-30T22:31:22.570Z,8.23
2022-09-30T22:34:09.704Z,6.93
2022-09-30T22:36:54.840Z,4.07
2022-09-30T22:39:22.384Z,7.43
2022-09-30T22:41:50.331Z,7.38
2022-09-30T22:44:17.942Z,7.45
2022-09-30T22:46:45.043Z,6.40
2022-09-30T22:49:11.918Z,8.68
2022-09-30T22:51:38.942Z,5.75
2022-09-30T22:54:05.950Z,6.40
2022-09-30T22:56:33.021Z,8.30
2022-09-30T22:59:00.695Z,7.07
2022-09-30T23:01:29.410Z,8.05
2022-09-30T23:03:56.145Z,11.25
2022-09-30T23:06:24.428Z,7.00
2022-09-30T23:08:53.071Z,9.30
2022-09-30T23:11:21.501Z,8.77
2022-09-30T23:13:48.075Z,8.02
2022-09-30T23:16:15.995Z,10.93
2022-09-30T23:18:46.355Z,5.32
2022-09-30T23:21:18.599Z,6.45
2022-09-30T23:23:46.632Z,12.90
2022-09-30T23:26:15.994Z,10.98
2022-09-30T23:28:43.492Z,10.23
2022-09-30T23:31:12.828Z,5.90
2022-09-30T23:33:46.937Z,6.35
2022-09-30T23:36:15.071Z,7.45
2022-09-30T23:38:41.785Z,6.65
2022-09-30T23:41:09.954Z,8.45
2022-09-30T23:43:37.175Z,10.90
2022-09-30T23:46:07.524Z,6.88
2022-09-30T23:48:36.586Z,6.13
2022-09-30T23:51:05.307Z,7.88
2022-09-30T23:53:33.344Z,9.50
2022-09-30T23:56:03.044Z,6.28
2022-09-30T23:58:30.156Z,5.60
