createdAt,value
2022-10-22T00:01:01.976Z,100.00
2022-10-22T00:03:28.533Z,100.00
2022-10-22T00:05:55.251Z,100.00
2022-10-22T00:08:21.862Z,100.00
2022-10-22T00:10:48.495Z,100.00
2022-10-22T00:13:15.474Z,100.00
2022-10-22T00:15:41.942Z,100.00
2022-10-22T00:18:08.427Z,100.00
2022-10-22T00:20:35.147Z,100.00
2022-10-22T00:23:01.732Z,100.00
2022-10-22T00:25:28.469Z,100.00
2022-10-22T00:27:54.959Z,100.00
2022-10-22T00:30:21.446Z,100.00
2022-10-22T00:32:47.919Z,100.00
2022-10-22T00:35:14.381Z,100.00
2022-10-22T00:37:40.808Z,100.00
2022-10-22T00:40:08.029Z,100.00
2022-10-22T00:42:34.768Z,100.00
2022-10-22T00:45:10.441Z,100.00
2022-10-22T00:47:58.073Z,100.00
2022-10-22T00:50:56.540Z,100.00
2022-10-22T00:53:45.553Z,100.00
2022-10-22T00:56:12.460Z,100.00
2022-10-22T00:58:47.322Z,100.00
2022-10-22T01:01:18.275Z,100.00
2022-10-22T01:03:44.796Z,100.00
2022-10-22T01:06:18.977Z,100.00
2022-10-22T01:09:19.442Z,100.00
2022-10-22T01:12:02.710Z,100.00
2022-10-22T01:15:28.006Z,100.00
2022-10-22T01:18:10.688Z,100.00
2022-10-22T01:20:55.443Z,100.00
2022-10-22T01:23:52.976Z,100.00
2022-10-22T01:29:20.049Z,100.00
2022-10-22T01:31:52.893Z,100.00
2022-10-22T01:34:20.731Z,100.00
2022-10-22T01:36:48.449Z,100.00
2022-10-22T01:39:16.208Z,100.00
2022-10-22T01:41:46.474Z,100.00
2022-10-22T01:44:27.646Z,100.00
2022-10-22T01:47:39.396Z,100.00
2022-10-22T01:50:30.616Z,100.00
2022-10-22T01:53:09.524Z,100.00
2022-10-22T01:56:01.185Z,100.00
2022-10-22T01:59:06.007Z,100.00
2022-10-22T02:02:07.507Z,100.00
2022-10-22T02:04:40.443Z,100.00
2022-10-22T02:07:10.765Z,100.00
2022-10-22T02:09:38.177Z,100.00
2022-10-22T02:12:08.343Z,100.00
2022-10-22T02:14:38.522Z,100.00
2022-10-22T02:17:09.685Z,100.00
2022-10-22T02:19:40.458Z,100.00
2022-10-22T02:22:07.767Z,100.00
2022-10-22T02:24:34.569Z,100.00
2022-10-22T02:27:06.665Z,100.00
2022-10-22T02:30:04.918Z,100.00
2022-10-22T02:32:37.786Z,100.00
2022-10-22T02:35:05.762Z,100.00
2022-10-22T02:37:32.710Z,100.00
2022-10-22T02:39:59.191Z,100.00
2022-10-22T02:42:28.238Z,100.00
2022-10-22T02:44:54.793Z,100.00
2022-10-22T02:47:21.305Z,100.00
2022-10-22T02:49:47.782Z,100.00
2022-10-22T02:52:14.264Z,100.00
2022-10-22T02:54:40.736Z,100.00
2022-10-22T02:57:07.450Z,100.00
2022-10-22T02:59:34.317Z,100.00
2022-10-22T03:02:00.811Z,100.00
2022-10-22T03:04:27.356Z,100.00
2022-10-22T03:06:53.842Z,100.00
2022-10-22T03:09:22.759Z,100.00
2022-10-22T03:11:51.869Z,100.00
2022-10-22T03:14:18.681Z,100.00
2022-10-22T03:16:45.105Z,100.00
2022-10-22T03:19:11.583Z,100.00
2022-10-22T03:21:42.767Z,100.00
2022-10-22T03:24:17.748Z,100.00
2022-10-22T03:26:47.753Z,100.00
2022-10-22T03:29:15.593Z,100.00
2022-10-22T03:31:42.160Z,100.00
2022-10-22T03:34:08.927Z,100.00
2022-10-22T03:36:35.437Z,100.00
2022-10-22T03:39:02.613Z,100.00
2022-10-22T03:41:29.272Z,100.00
2022-10-22T03:43:55.985Z,100.00
2022-10-22T03:46:22.445Z,100.00
2022-10-22T03:48:48.905Z,100.00
2022-10-22T03:51:15.406Z,100.00
2022-10-22T03:53:41.860Z,100.00
2022-10-22T03:56:12.534Z,100.00
2022-10-22T03:58:40.972Z,100.00
2022-10-22T04:01:13.174Z,100.00
2022-10-22T04:03:40.371Z,100.00
2022-10-22T04:06:09.839Z,100.00
2022-10-22T04:08:36.623Z,100.00
2022-10-22T04:11:03.361Z,100.00
2022-10-22T04:13:29.826Z,100.00
2022-10-22T04:15:56.414Z,100.00
2022-10-22T04:18:23.366Z,100.00
2022-10-22T04:20:52.102Z,100.00
2022-10-22T04:23:18.539Z,100.00
2022-10-22T04:25:45.036Z,100.00
2022-10-22T04:28:11.709Z,100.00
2022-10-22T04:30:38.195Z,100.00
2022-10-22T04:33:04.657Z,100.00
2022-10-22T04:35:31.212Z,100.00
2022-10-22T04:37:57.951Z,100.00
2022-10-22T04:40:24.454Z,100.00
2022-10-22T04:42:50.900Z,100.00
2022-10-22T04:45:17.492Z,100.00
2022-10-22T04:47:44.152Z,100.00
2022-10-22T04:50:10.758Z,100.00
2022-10-22T04:52:37.221Z,100.00
2022-10-22T04:55:03.983Z,100.00
2022-10-22T04:57:31.281Z,100.00
2022-10-22T04:59:57.788Z,100.00
2022-10-22T05:02:24.629Z,100.00
2022-10-22T05:04:51.146Z,100.00
2022-10-22T05:07:18.562Z,100.00
2022-10-22T05:09:45.035Z,100.00
2022-10-22T05:12:11.522Z,100.00
2022-10-22T05:14:41.410Z,100.00
2022-10-22T05:17:10.564Z,100.00
2022-10-22T05:19:37.880Z,100.00
2022-10-22T05:22:05.243Z,100.00
2022-10-22T05:24:34.131Z,100.00
2022-10-22T05:27:00.736Z,100.00
2022-10-22T05:29:27.845Z,100.00
2022-10-22T05:31:54.585Z,100.00
2022-10-22T05:34:21.237Z,99.79
2022-10-22T05:36:47.745Z,100.00
2022-10-22T05:39:14.230Z,100.00
2022-10-22T05:41:41.200Z,100.00
2022-10-22T05:44:08.151Z,100.00
2022-10-22T05:46:36.079Z,100.00
2022-10-22T05:49:05.351Z,100.00
2022-10-22T05:51:34.637Z,99.91
2022-10-22T05:54:03.566Z,99.57
2022-10-22T05:56:32.055Z,99.85
2022-10-22T05:58:58.886Z,100.00
2022-10-22T06:01:28.638Z,100.00
2022-10-22T06:03:57.743Z,100.00
2022-10-22T06:06:34.071Z,100.00
2022-10-22T06:09:25.075Z,100.00
2022-10-22T06:11:52.288Z,100.00
2022-10-22T06:14:19.622Z,100.00
2022-10-22T06:16:46.309Z,99.77
2022-10-22T06:19:15.012Z,100.00
2022-10-22T06:21:41.854Z,100.00
2022-10-22T06:24:10.076Z,100.00
2022-10-22T06:26:37.113Z,100.00
2022-10-22T06:29:04.163Z,100.00
2022-10-22T06:31:36.718Z,100.00
2022-10-22T06:34:05.577Z,100.00
2022-10-22T06:36:32.435Z,100.00
2022-10-22T06:38:58.966Z,100.00
2022-10-22T06:41:28.698Z,100.00
2022-10-22T06:43:57.604Z,100.00
2022-10-22T06:46:25.487Z,100.00
2022-10-22T06:48:56.955Z,100.00
2022-10-22T06:51:24.112Z,100.00
2022-10-22T06:53:50.658Z,100.00
2022-10-22T06:56:19.804Z,100.00
2022-10-22T06:58:50.743Z,100.00
2022-10-22T07:01:20.351Z,100.00
2022-10-22T07:03:47.074Z,100.00
2022-10-22T07:06:14.682Z,100.00
2022-10-22T07:08:41.876Z,100.00
2022-10-22T07:11:11.907Z,100.00
2022-10-22T07:13:39.370Z,100.00
2022-10-22T07:16:07.461Z,100.00
2022-10-22T07:18:35.118Z,100.00
2022-10-22T07:21:02.372Z,100.00
2022-10-22T07:23:29.483Z,100.00
2022-10-22T07:28:28.609Z,100.00
2022-10-22T07:30:55.046Z,100.00
2022-10-22T07:33:22.039Z,100.00
2022-10-22T07:35:48.523Z,100.00
2022-10-22T07:38:14.989Z,100.00
2022-10-22T07:40:41.446Z,100.00
2022-10-22T07:43:07.942Z,100.00
2022-10-22T07:45:34.451Z,100.00
2022-10-22T07:48:01.820Z,100.00
2022-10-22T07:50:28.385Z,100.00
2022-10-22T07:52:57.449Z,100.00
2022-10-22T07:55:24.880Z,100.00
2022-10-22T07:57:51.599Z,100.00
2022-10-22T08:00:20.483Z,100.00
2022-10-22T08:02:49.654Z,100.00
2022-10-22T08:05:16.477Z,100.00
2022-10-22T08:07:43.588Z,100.00
2022-10-22T08:10:12.397Z,100.00
2022-10-22T08:12:39.845Z,100.00
2022-10-22T08:15:07.349Z,100.00
2022-10-22T08:17:33.978Z,100.00
2022-10-22T08:20:00.462Z,100.00
2022-10-22T08:22:26.995Z,100.00
2022-10-22T08:24:53.610Z,100.00
2022-10-22T08:27:20.376Z,100.00
2022-10-22T08:29:46.877Z,100.00
2022-10-22T08:32:13.579Z,100.00
2022-10-22T08:34:40.129Z,100.00
2022-10-22T08:37:08.448Z,100.00
2022-10-22T08:39:34.908Z,100.00
2022-10-22T08:42:19.385Z,100.00
2022-10-22T08:45:07.742Z,100.00
2022-10-22T08:48:12.129Z,100.00
2022-10-22T08:50:45.985Z,100.00
2022-10-22T08:53:18.311Z,100.00
2022-10-22T08:55:45.736Z,100.00
2022-10-22T08:58:20.983Z,100.00
2022-10-22T09:01:05.709Z,100.00
2022-10-22T09:03:45.646Z,100.00
2022-10-22T09:06:16.196Z,100.00
2022-10-22T09:08:44.219Z,100.00
2022-10-22T09:11:13.660Z,100.00
2022-10-22T09:13:42.081Z,100.00
2022-10-22T09:16:15.102Z,100.00
2022-10-22T09:19:00.564Z,100.00
2022-10-22T09:21:50.834Z,100.00
2022-10-22T09:24:34.234Z,100.00
2022-10-22T09:27:02.235Z,100.00
2022-10-22T09:29:33.885Z,100.00
2022-10-22T09:32:00.700Z,100.00
2022-10-22T09:34:28.634Z,100.00
2022-10-22T09:37:05.517Z,100.00
2022-10-22T09:39:35.023Z,100.00
2022-10-22T09:42:01.545Z,100.00
2022-10-22T09:44:28.165Z,98.93
2022-10-22T09:46:54.771Z,99.10
2022-10-22T09:49:24.886Z,100.00
2022-10-22T09:51:59.008Z,99.87
2022-10-22T09:54:38.521Z,98.34
2022-10-22T09:57:17.644Z,98.53
2022-10-22T09:59:48.007Z,97.35
2022-10-22T10:02:38.109Z,95.84
2022-10-22T10:05:06.616Z,97.11
2022-10-22T10:07:34.974Z,95.62
2022-10-22T10:10:01.757Z,93.11
2022-10-22T10:12:52.615Z,99.23
2022-10-22T10:15:36.620Z,98.39
2022-10-22T10:18:21.660Z,98.23
2022-10-22T10:21:00.395Z,93.27
2022-10-22T10:23:42.018Z,91.58
2022-10-22T10:26:24.312Z,93.94
2022-10-22T10:28:59.636Z,89.92
2022-10-22T10:31:29.113Z,91.66
2022-10-22T10:34:10.471Z,94.06
2022-10-22T10:36:43.982Z,92.40
2022-10-22T10:39:24.037Z,94.42
2022-10-22T10:42:17.766Z,94.53
2022-10-22T10:44:56.735Z,89.76
2022-10-22T10:48:10.901Z,96.28
2022-10-22T10:50:48.383Z,93.57
2022-10-22T10:53:27.837Z,93.16
2022-10-22T10:56:25.129Z,98.03
2022-10-22T10:59:20.570Z,93.55
2022-10-22T11:02:45.297Z,99.58
2022-10-22T11:05:33.360Z,90.18
2022-10-22T11:08:22.831Z,90.38
2022-10-22T11:10:54.774Z,90.32
2022-10-22T11:13:30.016Z,93.20
2022-10-22T11:16:00.641Z,91.88
2022-10-22T11:18:41.257Z,94.10
2022-10-22T11:21:27.043Z,95.80
2022-10-22T11:24:28.183Z,93.72
2022-10-22T11:27:03.235Z,88.86
2022-10-22T11:29:35.359Z,90.52
2022-10-22T11:32:02.935Z,87.94
2022-10-22T11:34:54.316Z,93.17
2022-10-22T11:37:24.054Z,87.47
2022-10-22T11:40:04.172Z,94.70
2022-10-22T11:42:33.790Z,88.70
2022-10-22T11:45:07.271Z,87.90
2022-10-22T11:47:56.692Z,96.39
2022-10-22T11:50:43.403Z,86.73
2022-10-22T11:53:12.934Z,88.72
2022-10-22T11:55:59.756Z,93.92
2022-10-22T11:58:26.153Z,85.58
2022-10-22T12:00:53.002Z,85.51
2022-10-22T12:03:33.117Z,90.25
2022-10-22T12:06:12.100Z,92.91
2022-10-22T12:08:54.334Z,94.09
2022-10-22T12:11:23.905Z,87.11
2022-10-22T12:14:02.636Z,92.13
2022-10-22T12:16:50.919Z,88.00
2022-10-22T12:19:25.508Z,90.88
2022-10-22T12:21:55.973Z,84.92
2022-10-22T12:24:24.550Z,84.65
2022-10-22T12:26:52.775Z,84.08
2022-10-22T12:29:26.596Z,85.71
2022-10-22T12:31:53.567Z,83.91
2022-10-22T12:34:23.421Z,86.59
2022-10-22T12:36:52.882Z,83.34
2022-10-22T12:39:26.263Z,82.68
2022-10-22T12:41:54.262Z,81.87
2022-10-22T12:44:20.838Z,81.37
2022-10-22T12:46:52.977Z,82.89
2022-10-22T12:49:29.581Z,83.99
2022-10-22T12:52:00.280Z,82.15
2022-10-22T12:54:31.021Z,83.40
2022-10-22T12:57:01.524Z,82.94
2022-10-22T12:59:34.919Z,82.94
2022-10-22T13:02:01.939Z,83.01
2022-10-22T13:04:35.456Z,85.25
2022-10-22T13:07:16.965Z,87.93
2022-10-22T13:09:55.942Z,89.56
2022-10-22T13:12:36.172Z,87.34
2022-10-22T13:15:39.596Z,93.84
2022-10-22T13:18:17.208Z,91.98
2022-10-22T13:20:58.878Z,84.47
2022-10-22T13:23:28.153Z,84.95
2022-10-22T13:26:03.867Z,87.34
2022-10-22T13:28:32.503Z,85.14
2022-10-22T13:31:01.785Z,84.16
2022-10-22T13:33:37.660Z,84.78
2022-10-22T13:36:05.301Z,84.94
2022-10-22T13:38:32.042Z,82.48
2022-10-22T13:40:59.420Z,83.68
2022-10-22T13:43:26.169Z,83.61
2022-10-22T13:45:56.004Z,85.79
2022-10-22T13:48:26.659Z,88.17
2022-10-22T13:51:00.681Z,84.06
2022-10-22T13:53:32.621Z,85.25
2022-10-22T13:56:00.336Z,84.31
2022-10-22T13:58:33.078Z,84.03
2022-10-22T14:01:11.757Z,84.79
2022-10-22T14:03:41.433Z,84.85
2022-10-22T14:06:16.771Z,89.36
2022-10-22T14:08:50.737Z,86.30
2022-10-22T14:11:20.087Z,86.27
2022-10-22T14:13:51.392Z,85.94
2022-10-22T14:16:25.032Z,89.02
2022-10-22T14:18:53.455Z,85.94
2022-10-22T14:21:22.319Z,86.67
2022-10-22T14:23:51.269Z,85.61
2022-10-22T14:26:32.886Z,92.89
2022-10-22T14:29:11.305Z,90.57
2022-10-22T14:34:16.599Z,87.08
2022-10-22T14:36:44.195Z,86.51
2022-10-22T14:39:12.058Z,86.32
2022-10-22T14:41:38.835Z,87.11
2022-10-22T14:44:15.420Z,86.16
2022-10-22T14:46:44.014Z,86.41
2022-10-22T14:49:10.749Z,86.17
2022-10-22T14:51:37.354Z,85.58
2022-10-22T14:54:04.264Z,86.07
2022-10-22T14:56:34.052Z,89.18
2022-10-22T14:59:00.725Z,85.75
2022-10-22T15:01:27.360Z,85.45
2022-10-22T15:03:54.134Z,85.77
2022-10-22T15:06:23.185Z,85.47
2022-10-22T15:08:49.886Z,84.32
2022-10-22T15:11:18.612Z,84.44
2022-10-22T15:13:45.509Z,85.22
2022-10-22T15:16:19.455Z,84.30
2022-10-22T15:18:50.602Z,87.91
2022-10-22T15:21:22.927Z,87.71
2022-10-22T15:23:51.905Z,84.50
2022-10-22T15:26:29.383Z,87.18
2022-10-22T15:29:07.124Z,85.50
2022-10-22T15:31:50.082Z,92.43
2022-10-22T15:34:25.734Z,91.38
2022-10-22T15:36:55.121Z,86.72
2022-10-22T15:39:21.912Z,85.39
2022-10-22T15:41:51.364Z,85.39
2022-10-22T15:44:21.723Z,86.95
2022-10-22T15:46:55.274Z,88.67
2022-10-22T15:49:24.757Z,87.08
2022-10-22T15:51:51.648Z,86.33
2022-10-22T15:54:25.131Z,87.87
2022-10-22T15:56:52.036Z,86.99
2022-10-22T15:59:18.811Z,86.99
2022-10-22T16:01:51.967Z,90.77
2022-10-22T16:04:24.066Z,87.76
2022-10-22T16:06:53.501Z,88.25
2022-10-22T16:09:31.254Z,90.72
2022-10-22T16:11:58.260Z,88.11
2022-10-22T16:14:29.177Z,89.36
2022-10-22T16:16:56.396Z,88.02
2022-10-22T16:19:26.511Z,87.52
2022-10-22T16:21:55.554Z,89.33
2022-10-22T16:24:23.692Z,88.95
2022-10-22T16:26:51.288Z,89.21
2022-10-22T16:29:18.003Z,88.38
2022-10-22T16:31:45.585Z,89.18
2022-10-22T16:34:12.822Z,89.06
2022-10-22T16:36:44.119Z,88.93
2022-10-22T16:39:21.269Z,89.74
2022-10-22T16:41:53.840Z,90.42
2022-10-22T16:44:20.630Z,90.23
2022-10-22T16:46:47.569Z,90.58
2022-10-22T16:49:22.405Z,91.24
2022-10-22T16:51:57.436Z,91.70
2022-10-22T16:54:28.351Z,99.05
2022-10-22T16:56:55.130Z,91.32
2022-10-22T16:59:22.289Z,90.82
2022-10-22T17:01:49.535Z,91.53
2022-10-22T17:04:17.821Z,91.61
2022-10-22T17:06:48.606Z,90.49
2022-10-22T17:09:15.670Z,91.22
2022-10-22T17:11:45.645Z,92.68
2022-10-22T17:14:21.011Z,93.07
2022-10-22T17:16:56.100Z,92.20
2022-10-22T17:19:24.175Z,91.85
2022-10-22T17:21:53.863Z,92.16
2022-10-22T17:24:26.197Z,91.89
2022-10-22T17:26:53.661Z,92.51
2022-10-22T17:29:26.314Z,93.35
2022-10-22T17:31:53.225Z,92.90
2022-10-22T17:34:20.044Z,92.22
2022-10-22T17:36:48.187Z,92.77
2022-10-22T17:39:19.065Z,93.44
2022-10-22T17:41:46.026Z,93.38
2022-10-22T17:44:13.736Z,94.05
2022-10-22T17:46:40.589Z,93.88
2022-10-22T17:49:15.900Z,95.41
2022-10-22T17:51:44.982Z,93.30
2022-10-22T17:54:13.092Z,94.15
2022-10-22T17:56:42.204Z,93.71
2022-10-22T17:59:13.351Z,94.57
2022-10-22T18:01:47.971Z,94.38
2022-10-22T18:04:23.003Z,94.82
2022-10-22T18:06:55.927Z,94.66
2022-10-22T18:09:24.402Z,94.85
2022-10-22T18:11:54.283Z,95.21
2022-10-22T18:14:27.422Z,95.36
2022-10-22T18:16:57.196Z,95.42
2022-10-22T18:19:27.594Z,94.99
2022-10-22T18:21:54.902Z,95.50
2022-10-22T18:24:21.914Z,95.89
2022-10-22T18:26:49.040Z,94.68
2022-10-22T18:29:22.026Z,94.70
2022-10-22T18:31:49.814Z,96.04
2022-10-22T18:34:23.048Z,95.86
2022-10-22T18:36:50.831Z,96.11
2022-10-22T18:39:20.246Z,95.73
2022-10-22T18:41:46.963Z,95.63
2022-10-22T18:44:16.886Z,96.13
2022-10-22T18:46:43.535Z,97.04
2022-10-22T18:49:19.457Z,97.82
2022-10-22T18:51:52.931Z,96.76
2022-10-22T18:54:23.967Z,96.61
2022-10-22T18:56:52.444Z,96.97
2022-10-22T18:59:29.147Z,97.80
2022-10-22T19:02:04.410Z,97.53
2022-10-22T19:04:36.782Z,97.16
2022-10-22T19:09:35.507Z,97.17
2022-10-22T19:12:02.267Z,97.56
2022-10-22T19:14:29.176Z,96.84
2022-10-22T19:16:56.086Z,97.68
2022-10-22T19:19:23.259Z,97.16
2022-10-22T19:21:53.445Z,98.32
2022-10-22T19:24:23.285Z,97.29
2022-10-22T19:26:55.831Z,97.76
2022-10-22T19:29:22.745Z,97.53
2022-10-22T19:31:51.293Z,98.22
2022-10-22T19:34:25.666Z,98.34
2022-10-22T19:36:55.547Z,97.78
2022-10-22T19:39:30.017Z,97.77
2022-10-22T19:41:59.795Z,97.86
2022-10-22T19:44:29.072Z,98.67
2022-10-22T19:46:56.739Z,98.31
2022-10-22T19:49:23.488Z,99.09
2022-10-22T19:51:54.949Z,98.91
2022-10-22T19:54:21.801Z,99.02
2022-10-22T19:56:49.340Z,98.48
2022-10-22T19:59:17.210Z,98.81
2022-10-22T20:01:43.698Z,98.44
2022-10-22T20:04:15.587Z,99.04
2022-10-22T20:06:42.882Z,98.76
2022-10-22T20:09:11.164Z,99.01
2022-10-22T20:11:39.310Z,98.66
2022-10-22T20:14:06.812Z,99.03
2022-10-22T20:16:33.593Z,98.95
2022-10-22T20:19:02.774Z,99.21
2022-10-22T20:21:29.924Z,98.81
2022-10-22T20:24:00.301Z,99.08
2022-10-22T20:26:28.365Z,99.16
2022-10-22T20:28:57.224Z,98.10
2022-10-22T20:31:26.616Z,97.90
2022-10-22T20:33:55.781Z,98.40
2022-10-22T20:36:23.196Z,98.68
2022-10-22T20:38:51.206Z,98.37
2022-10-22T20:41:22.963Z,98.35
2022-10-22T20:43:51.451Z,98.07
2022-10-22T20:46:24.720Z,99.50
2022-10-22T20:48:53.440Z,97.66
2022-10-22T20:51:20.582Z,98.41
2022-10-22T20:53:50.289Z,97.67
2022-10-22T20:56:18.256Z,98.27
2022-10-22T20:58:48.765Z,98.58
2022-10-22T21:01:21.691Z,98.08
2022-10-22T21:03:52.719Z,98.21
2022-10-22T21:06:23.459Z,97.94
2022-10-22T21:08:51.773Z,97.95
2022-10-22T21:11:19.956Z,98.04
2022-10-22T21:13:46.627Z,98.52
2022-10-22T21:16:14.317Z,98.45
2022-10-22T21:18:40.864Z,97.86
2022-10-22T21:21:08.696Z,98.33
2022-10-22T21:23:36.045Z,98.78
2022-10-22T21:26:02.699Z,98.03
2022-10-22T21:30:56.735Z,98.24
2022-10-22T21:33:23.283Z,98.62
2022-10-22T21:35:54.823Z,98.39
2022-10-22T21:38:23.552Z,98.38
2022-10-22T21:40:52.892Z,98.02
2022-10-22T21:43:20.578Z,98.07
2022-10-22T21:45:47.514Z,97.98
2022-10-22T21:48:15.225Z,97.88
2022-10-22T21:50:43.533Z,98.91
2022-10-22T21:53:11.982Z,98.52
2022-10-22T21:55:40.544Z,98.33
2022-10-22T21:58:07.870Z,98.02
2022-10-22T22:00:35.435Z,98.82
2022-10-22T22:03:02.039Z,98.76
2022-10-22T22:05:29.323Z,97.70
2022-10-22T22:07:55.814Z,98.48
2022-10-22T22:10:22.406Z,98.97
2022-10-22T22:12:50.985Z,98.46
2022-10-22T22:15:18.483Z,99.02
2022-10-22T22:17:45.054Z,98.75
2022-10-22T22:20:11.662Z,98.66
2022-10-22T22:22:38.154Z,98.92
2022-10-22T22:25:04.917Z,99.18
2022-10-22T22:27:31.519Z,99.15
2022-10-22T22:29:58.029Z,98.22
2022-10-22T22:32:24.652Z,99.07
2022-10-22T22:34:53.113Z,99.50
2022-10-22T22:37:19.641Z,98.56
2022-10-22T22:39:46.157Z,99.04
2022-10-22T22:42:12.822Z,99.35
2022-10-22T22:44:39.876Z,98.55
2022-10-22T22:47:06.405Z,98.17
2022-10-22T22:49:33.476Z,98.57
2022-10-22T22:51:59.941Z,99.16
2022-10-22T22:54:26.482Z,98.51
2022-10-22T22:56:53.112Z,98.59
2022-10-22T22:59:19.624Z,98.45
2022-10-22T23:01:48.752Z,98.60
2022-10-22T23:04:22.625Z,98.65
2022-10-22T23:06:50.053Z,98.86
2022-10-22T23:09:18.206Z,98.45
2022-10-22T23:11:46.122Z,98.18
2022-10-22T23:14:14.813Z,98.59
2022-10-22T23:16:46.144Z,98.41
2022-10-22T23:19:16.609Z,98.16
2022-10-22T23:21:54.498Z,99.57
2022-10-22T23:24:27.201Z,99.17
2022-10-22T23:26:55.024Z,98.23
2022-10-22T23:29:27.456Z,99.87
2022-10-22T23:31:55.033Z,98.25
2022-10-22T23:34:25.290Z,99.35
2022-10-22T23:36:52.610Z,98.54
2022-10-22T23:39:22.061Z,98.20
2022-10-22T23:41:48.624Z,98.35
2022-10-22T23:44:15.182Z,98.29
2022-10-22T23:46:41.951Z,97.80
2022-10-22T23:49:09.644Z,98.56
2022-10-22T23:51:36.907Z,98.01
2022-10-22T23:54:06.582Z,98.33
2022-10-22T23:56:34.203Z,97.85
2022-10-22T23:59:01.005Z,98.05
