createdAt,value
2022-08-26T00:01:47.540Z,24.70
2022-08-26T00:04:14.491Z,24.60
2022-08-26T00:06:42.486Z,24.60
2022-08-26T00:09:13.095Z,24.50
2022-08-26T00:11:42.647Z,24.40
2022-08-26T00:14:09.297Z,24.30
2022-08-26T00:16:36.454Z,24.30
2022-08-26T00:19:08.841Z,24.20
2022-08-26T00:21:35.567Z,24.20
2022-08-26T00:24:04.481Z,24.10
2022-08-26T00:26:33.589Z,24.10
2022-08-26T00:29:02.334Z,24.20
2022-08-26T00:31:31.134Z,24.00
2022-08-26T00:34:00.088Z,24.00
2022-08-26T00:36:29.795Z,23.90
2022-08-26T00:38:57.362Z,23.90
2022-08-26T00:41:24.028Z,23.70
2022-08-26T00:43:51.015Z,23.70
2022-08-26T00:46:22.572Z,23.70
2022-08-26T00:48:52.174Z,23.60
2022-08-26T00:51:20.969Z,23.60
2022-08-26T00:53:52.433Z,23.50
2022-08-26T00:56:36.215Z,23.50
2022-08-26T00:59:06.785Z,23.40
2022-08-26T01:01:34.067Z,23.40
2022-08-26T01:04:01.927Z,23.40
2022-08-26T01:06:28.579Z,23.30
2022-08-26T01:08:57.855Z,23.30
2022-08-26T01:11:25.159Z,23.20
2022-08-26T01:13:56.170Z,23.20
2022-08-26T01:16:24.852Z,23.10
2022-08-26T01:18:54.175Z,23.10
2022-08-26T01:21:27.244Z,23.00
2022-08-26T01:23:57.487Z,23.00
2022-08-26T01:26:27.003Z,23.00
2022-08-26T01:28:55.443Z,23.00
2022-08-26T01:31:24.911Z,22.90
2022-08-26T01:34:14.681Z,22.90
2022-08-26T01:36:41.958Z,22.80
2022-08-26T01:39:09.210Z,22.70
2022-08-26T01:41:37.964Z,22.70
2022-08-26T01:44:06.491Z,22.80
2022-08-26T01:46:36.769Z,22.70
2022-08-26T01:49:06.531Z,22.70
2022-08-26T01:51:37.256Z,22.60
2022-08-26T01:54:05.113Z,22.70
2022-08-26T01:56:33.452Z,22.70
2022-08-26T01:59:05.633Z,22.70
2022-08-26T02:01:33.777Z,22.70
2022-08-26T02:04:08.285Z,22.70
2022-08-26T02:06:36.138Z,22.70
2022-08-26T02:09:04.619Z,22.80
2022-08-26T02:11:32.951Z,22.70
2022-08-26T02:14:09.892Z,22.70
2022-08-26T02:16:39.981Z,22.70
2022-08-26T02:19:17.336Z,22.70
2022-08-26T02:21:45.344Z,22.70
2022-08-26T02:24:16.192Z,22.70
2022-08-26T02:26:45.397Z,22.70
2022-08-26T02:29:19.747Z,22.60
2022-08-26T02:31:48.536Z,22.60
2022-08-26T02:34:18.306Z,22.60
2022-08-26T02:36:46.523Z,22.50
2022-08-26T02:39:15.941Z,22.40
2022-08-26T02:41:46.876Z,22.30
2022-08-26T02:44:14.636Z,22.30
2022-08-26T02:46:41.431Z,22.20
2022-08-26T02:49:17.563Z,22.20
2022-08-26T02:51:44.423Z,22.20
2022-08-26T02:54:23.988Z,22.10
2022-08-26T02:56:51.426Z,22.10
2022-08-26T02:59:18.164Z,22.10
2022-08-26T03:01:49.367Z,22.10
2022-08-26T03:04:16.155Z,22.00
2022-08-26T03:06:42.890Z,22.00
2022-08-26T03:09:18.623Z,21.90
2022-08-26T03:11:47.156Z,21.90
2022-08-26T03:14:14.123Z,21.90
2022-08-26T03:16:40.827Z,21.90
2022-08-26T03:19:10.063Z,21.90
2022-08-26T03:21:37.147Z,21.90
2022-08-26T03:24:05.585Z,21.90
2022-08-26T03:26:32.185Z,21.80
2022-08-26T03:29:19.536Z,21.80
2022-08-26T03:31:47.103Z,21.90
2022-08-26T03:34:14.425Z,21.80
2022-08-26T03:36:41.647Z,21.80
2022-08-26T03:39:08.386Z,21.80
2022-08-26T03:41:36.792Z,21.80
2022-08-26T03:44:07.987Z,21.80
2022-08-26T03:46:34.886Z,21.80
2022-08-26T03:49:02.477Z,21.90
2022-08-26T03:51:29.153Z,21.80
2022-08-26T03:53:57.134Z,21.80
2022-08-26T03:56:23.922Z,21.70
2022-08-26T03:58:50.984Z,21.70
2022-08-26T04:01:19.709Z,21.70
2022-08-26T04:04:06.453Z,21.70
2022-08-26T04:06:37.867Z,21.60
2022-08-26T04:09:07.992Z,21.60
2022-08-26T04:11:39.020Z,21.60
2022-08-26T04:14:08.352Z,21.50
2022-08-26T04:16:35.242Z,21.50
2022-08-26T04:19:02.035Z,21.50
2022-08-26T04:21:29.036Z,21.50
2022-08-26T04:23:56.264Z,21.60
2022-08-26T04:26:27.025Z,21.60
2022-08-26T04:28:54.482Z,21.50
2022-08-26T04:31:22.637Z,21.50
2022-08-26T04:33:50.211Z,21.50
2022-08-26T04:36:17.507Z,21.50
2022-08-26T04:38:46.743Z,21.50
2022-08-26T04:41:15.278Z,21.50
2022-08-26T04:43:44.489Z,21.50
2022-08-26T04:46:13.687Z,21.50
2022-08-26T04:48:41.335Z,21.50
2022-08-26T04:51:08.511Z,21.50
2022-08-26T04:53:36.869Z,21.50
2022-08-26T04:56:03.856Z,21.50
2022-08-26T04:58:34.646Z,21.50
2022-08-26T05:01:01.703Z,21.50
2022-08-26T05:03:31.178Z,21.50
2022-08-26T05:05:57.950Z,21.50
2022-08-26T05:08:24.895Z,21.50
2022-08-26T05:10:55.395Z,21.50
2022-08-26T05:13:24.986Z,21.60
2022-08-26T05:15:51.982Z,21.60
2022-08-26T05:18:23.107Z,21.70
2022-08-26T05:20:51.607Z,21.80
2022-08-26T05:23:22.634Z,21.80
2022-08-26T05:25:50.115Z,21.90
2022-08-26T05:28:18.554Z,22.00
2022-08-26T05:30:45.738Z,22.10
2022-08-26T05:33:14.928Z,22.30
2022-08-26T05:35:42.437Z,22.60
2022-08-26T05:38:12.844Z,23.00
2022-08-26T05:40:42.055Z,23.60
2022-08-26T05:43:11.625Z,23.90
2022-08-26T05:45:43.547Z,24.10
2022-08-26T05:48:12.741Z,24.80
2022-08-26T05:50:40.426Z,25.70
2022-08-26T05:53:08.398Z,26.50
2022-08-26T05:55:35.771Z,26.80
2022-08-26T05:58:05.650Z,26.50
2022-08-26T06:00:32.315Z,26.10
2022-08-26T06:02:58.933Z,26.10
2022-08-26T06:05:25.661Z,26.90
2022-08-26T06:08:13.824Z,27.90
2022-08-26T06:10:51.537Z,28.70
2022-08-26T06:13:20.439Z,29.50
2022-08-26T06:15:48.441Z,29.60
2022-08-26T06:18:16.064Z,29.20
2022-08-26T06:20:49.566Z,28.80
2022-08-26T06:23:43.922Z,29.00
2022-08-26T06:26:11.213Z,29.70
2022-08-26T06:28:38.148Z,30.40
2022-08-26T06:31:06.039Z,31.30
2022-08-26T06:33:33.359Z,32.00
2022-08-26T06:36:01.173Z,32.10
2022-08-26T06:38:28.569Z,32.20
2022-08-26T06:40:56.156Z,32.50
2022-08-26T06:43:27.605Z,33.00
2022-08-26T06:46:04.292Z,33.20
2022-08-26T06:48:31.942Z,33.30
2022-08-26T06:51:04.920Z,33.10
2022-08-26T06:53:46.736Z,33.00
2022-08-26T06:56:14.886Z,32.90
2022-08-26T06:58:41.844Z,33.10
2022-08-26T07:01:18.842Z,32.80
2022-08-26T07:03:47.290Z,32.00
2022-08-26T07:06:14.966Z,31.00
2022-08-26T07:08:43.190Z,30.80
2022-08-26T07:11:10.652Z,30.60
2022-08-26T07:13:38.023Z,30.50
2022-08-26T07:16:08.616Z,30.30
2022-08-26T07:18:36.836Z,30.70
2022-08-26T07:21:07.881Z,31.90
2022-08-26T07:23:35.073Z,33.10
2022-08-26T07:26:09.568Z,33.70
2022-08-26T07:28:36.340Z,32.70
2022-08-26T07:31:10.947Z,32.10
2022-08-26T07:33:39.243Z,31.60
2022-08-26T07:36:07.052Z,31.40
2022-08-26T07:38:34.403Z,30.90
2022-08-26T07:41:01.874Z,30.90
2022-08-26T07:43:28.878Z,31.60
2022-08-26T07:45:56.038Z,32.90
2022-08-26T07:48:22.778Z,34.50
2022-08-26T07:50:50.615Z,35.30
2022-08-26T07:53:18.196Z,36.40
2022-08-26T07:55:46.381Z,36.80
2022-08-26T07:58:13.346Z,37.40
2022-08-26T08:00:40.025Z,37.40
2022-08-26T08:03:07.367Z,37.40
2022-08-26T08:05:34.633Z,37.30
2022-08-26T08:08:26.522Z,37.00
2022-08-26T08:10:49.344Z,36.80
2022-08-26T08:13:15.972Z,37.20
2022-08-26T08:15:42.813Z,38.10
2022-08-26T08:18:15.715Z,38.50
2022-08-26T08:20:47.644Z,38.90
2022-08-26T08:23:30.481Z,38.60
2022-08-26T08:26:01.466Z,38.30
2022-08-26T08:28:28.390Z,37.90
2022-08-26T08:30:55.476Z,37.30
2022-08-26T08:33:23.216Z,37.50
2022-08-26T08:35:50.040Z,36.10
2022-08-26T08:38:16.818Z,34.60
2022-08-26T08:40:44.843Z,33.60
2022-08-26T08:43:29.862Z,33.20
2022-08-26T08:45:59.754Z,34.50
2022-08-26T08:48:29.613Z,36.10
2022-08-26T08:51:04.203Z,37.10
2022-08-26T08:53:33.988Z,37.40
2022-08-26T08:56:04.867Z,37.90
2022-08-26T08:58:51.403Z,39.10
2022-08-26T09:01:44.445Z,38.80
2022-08-26T09:04:29.448Z,38.50
2022-08-26T09:09:45.774Z,39.90
2022-08-26T09:12:21.011Z,40.60
2022-08-26T09:15:00.607Z,41.50
2022-08-26T09:17:48.054Z,40.60
2022-08-26T09:20:20.570Z,40.00
2022-08-26T09:22:49.398Z,40.00
2022-08-26T09:25:16.964Z,40.00
2022-08-26T09:27:47.107Z,40.60
2022-08-26T09:30:32.953Z,40.50
2022-08-26T09:33:02.269Z,40.70
2022-08-26T09:35:34.063Z,40.80
2022-08-26T09:38:00.639Z,41.00
2022-08-26T09:40:30.177Z,41.20
2022-08-26T09:43:22.790Z,41.70
2022-08-26T09:45:59.080Z,41.80
2022-08-26T09:48:28.346Z,41.20
2022-08-26T09:50:59.961Z,41.20
2022-08-26T09:53:30.662Z,40.90
2022-08-26T09:56:12.259Z,41.20
2022-08-26T09:58:40.139Z,41.60
2022-08-26T10:01:14.592Z,41.90
2022-08-26T10:03:42.283Z,41.70
2022-08-26T10:06:21.816Z,41.70
2022-08-26T10:08:54.191Z,41.40
2022-08-26T10:11:24.284Z,41.40
2022-08-26T10:13:52.657Z,42.20
2022-08-26T10:16:21.676Z,42.20
2022-08-26T10:19:03.986Z,42.10
2022-08-26T10:21:35.592Z,42.40
2022-08-26T10:24:03.323Z,42.80
2022-08-26T10:26:37.610Z,43.20
2022-08-26T10:29:17.088Z,43.70
2022-08-26T10:31:44.391Z,43.40
2022-08-26T10:34:12.366Z,42.90
2022-08-26T10:37:15.706Z,42.30
2022-08-26T10:39:44.249Z,43.00
2022-08-26T10:42:20.553Z,43.50
2022-08-26T10:44:49.778Z,43.30
2022-08-26T10:47:24.518Z,43.40
2022-08-26T10:49:52.926Z,43.10
2022-08-26T10:52:23.279Z,43.30
2022-08-26T10:55:03.143Z,43.40
2022-08-26T10:57:29.908Z,43.30
2022-08-26T11:00:24.772Z,43.30
2022-08-26T11:02:58.609Z,43.50
2022-08-26T11:05:25.831Z,43.90
2022-08-26T11:07:56.114Z,44.40
2022-08-26T11:10:43.778Z,44.10
2022-08-26T11:13:12.039Z,43.90
2022-08-26T11:15:38.656Z,43.30
2022-08-26T11:18:07.865Z,43.50
2022-08-26T11:20:42.162Z,42.90
2022-08-26T11:23:12.113Z,42.40
2022-08-26T11:25:57.441Z,42.30
2022-08-26T11:28:34.667Z,42.70
2022-08-26T11:31:01.744Z,43.30
2022-08-26T11:33:57.860Z,43.00
2022-08-26T11:36:49.112Z,42.50
2022-08-26T11:39:36.597Z,42.70
2022-08-26T11:42:23.894Z,42.90
2022-08-26T11:44:56.205Z,42.40
2022-08-26T11:47:29.879Z,42.30
2022-08-26T11:50:17.423Z,42.40
2022-08-26T11:52:55.227Z,42.90
2022-08-26T11:55:24.385Z,42.80
2022-08-26T11:57:53.045Z,42.80
2022-08-26T12:00:33.520Z,42.70
2022-08-26T12:03:02.507Z,42.70
2022-08-26T12:05:31.351Z,42.10
2022-08-26T12:08:00.874Z,41.30
2022-08-26T12:10:32.739Z,40.10
2022-08-26T12:13:01.252Z,39.40
2022-08-26T12:15:29.521Z,38.80
2022-08-26T12:17:56.615Z,38.20
2022-08-26T12:20:48.267Z,37.50
2022-08-26T12:23:33.788Z,36.80
2022-08-26T12:28:31.383Z,35.20
2022-08-26T12:30:58.976Z,34.50
2022-08-26T12:33:28.010Z,34.20
2022-08-26T12:35:56.495Z,33.80
2022-08-26T12:38:34.300Z,33.00
2022-08-26T12:41:00.923Z,32.30
2022-08-26T12:43:44.555Z,32.00
2022-08-26T12:46:12.876Z,31.90
2022-08-26T12:48:40.822Z,31.90
2022-08-26T12:51:09.038Z,31.90
2022-08-26T12:53:41.492Z,31.70
2022-08-26T12:56:19.249Z,31.40
2022-08-26T12:59:12.205Z,31.30
2022-08-26T13:01:42.951Z,31.20
2022-08-26T13:04:29.074Z,31.10
2022-08-26T13:07:14.380Z,31.10
2022-08-26T13:09:41.359Z,31.10
2022-08-26T13:12:11.388Z,31.20
2022-08-26T13:14:38.176Z,31.20
2022-08-26T13:17:10.126Z,31.30
2022-08-26T13:19:45.903Z,31.30
2022-08-26T13:22:13.431Z,31.40
2022-08-26T13:24:43.215Z,31.40
2022-08-26T13:27:11.491Z,31.50
2022-08-26T13:29:38.313Z,31.40
2022-08-26T13:32:06.221Z,31.40
2022-08-26T13:34:33.450Z,31.40
2022-08-26T13:37:00.131Z,31.30
2022-08-26T13:39:27.171Z,31.30
2022-08-26T13:41:54.378Z,31.40
2022-08-26T13:44:23.111Z,31.90
2022-08-26T13:46:49.800Z,32.60
2022-08-26T13:49:18.519Z,33.30
2022-08-26T13:51:45.135Z,33.80
2022-08-26T13:54:13.933Z,34.10
2022-08-26T13:56:40.579Z,34.30
2022-08-26T13:59:08.259Z,34.20
2022-08-26T14:01:35.342Z,34.10
2022-08-26T14:04:03.011Z,33.90
2022-08-26T14:06:29.991Z,33.60
2022-08-26T14:08:58.770Z,33.20
2022-08-26T14:11:25.394Z,32.90
2022-08-26T14:13:55.388Z,32.70
2022-08-26T14:16:31.623Z,32.40
2022-08-26T14:19:01.220Z,32.30
2022-08-26T14:21:32.144Z,31.90
2022-08-26T14:24:00.947Z,31.70
2022-08-26T14:26:29.760Z,31.80
2022-08-26T14:29:00.164Z,31.70
2022-08-26T14:31:29.271Z,31.70
2022-08-26T14:33:57.676Z,31.60
2022-08-26T14:36:33.340Z,31.50
2022-08-26T14:39:10.060Z,31.20
2022-08-26T14:41:39.225Z,30.80
2022-08-26T14:44:07.826Z,30.60
2022-08-26T14:46:38.575Z,30.40
2022-08-26T14:49:09.892Z,30.30
2022-08-26T14:51:37.281Z,30.10
2022-08-26T14:54:13.069Z,29.80
2022-08-26T14:56:42.819Z,29.80
2022-08-26T14:59:10.333Z,29.60
2022-08-26T15:01:37.082Z,29.40
2022-08-26T15:04:04.171Z,29.20
2022-08-26T15:06:31.844Z,29.10
2022-08-26T15:08:58.902Z,29.10
2022-08-26T15:11:25.808Z,29.00
2022-08-26T15:13:53.032Z,29.10
2022-08-26T15:16:19.786Z,29.10
2022-08-26T15:18:47.075Z,29.10
2022-08-26T15:21:13.744Z,29.20
2022-08-26T15:23:41.575Z,29.20
2022-08-26T15:26:15.324Z,29.20
2022-08-26T15:28:41.966Z,29.20
2022-08-26T15:31:13.851Z,29.20
2022-08-26T15:33:40.505Z,29.20
2022-08-26T15:36:07.582Z,29.20
2022-08-26T15:38:36.041Z,29.20
2022-08-26T15:41:03.595Z,29.20
2022-08-26T15:43:30.276Z,29.20
2022-08-26T15:45:57.020Z,29.10
2022-08-26T15:48:24.466Z,29.20
2022-08-26T15:50:53.518Z,29.10
2022-08-26T15:53:21.452Z,29.00
2022-08-26T15:55:52.757Z,29.00
2022-08-26T15:58:19.695Z,28.90
2022-08-26T16:00:46.355Z,28.80
2022-08-26T16:03:13.195Z,28.70
2022-08-26T16:05:40.777Z,28.70
2022-08-26T16:08:07.838Z,28.60
2022-08-26T16:10:35.533Z,28.60
2022-08-26T16:13:02.228Z,28.60
2022-08-26T16:15:30.799Z,28.50
2022-08-26T16:18:01.146Z,28.40
2022-08-26T16:20:28.857Z,28.30
2022-08-26T16:22:57.573Z,28.20
2022-08-26T16:25:24.288Z,28.10
2022-08-26T16:27:51.861Z,28.00
2022-08-26T16:30:22.003Z,27.90
2022-08-26T16:32:49.035Z,27.80
2022-08-26T16:35:18.839Z,27.80
2022-08-26T16:37:45.801Z,27.70
2022-08-26T16:40:12.506Z,27.50
2022-08-26T16:42:39.114Z,27.40
2022-08-26T16:45:06.271Z,27.40
2022-08-26T16:47:33.580Z,27.40
2022-08-26T16:50:00.372Z,27.40
2022-08-26T16:52:30.144Z,27.30
2022-08-26T16:54:58.384Z,27.30
2022-08-26T16:57:25.010Z,27.00
2022-08-26T16:59:52.673Z,27.00
2022-08-26T17:02:19.965Z,26.90
2022-08-26T17:04:48.094Z,26.80
2022-08-26T17:07:17.136Z,26.80
2022-08-26T17:09:43.851Z,26.90
2022-08-26T17:12:10.455Z,26.70
2022-08-26T17:14:39.186Z,26.70
2022-08-26T17:17:05.978Z,26.60
2022-08-26T17:19:34.492Z,26.50
2022-08-26T17:22:10.924Z,26.50
2022-08-26T17:24:37.902Z,26.50
2022-08-26T17:27:10.675Z,26.50
2022-08-26T17:29:37.323Z,26.50
2022-08-26T17:32:04.136Z,26.50
2022-08-26T17:34:34.336Z,26.50
2022-08-26T17:37:00.938Z,26.50
2022-08-26T17:39:27.603Z,26.40
2022-08-26T17:41:54.259Z,26.40
2022-08-26T17:44:21.013Z,26.30
2022-08-26T17:46:47.746Z,26.30
2022-08-26T17:49:14.449Z,26.20
2022-08-26T17:51:41.115Z,26.00
2022-08-26T17:54:07.690Z,25.90
2022-08-26T17:56:34.420Z,25.80
2022-08-26T17:59:02.525Z,25.80
2022-08-26T18:01:30.751Z,25.70
2022-08-26T18:04:00.418Z,25.50
2022-08-26T18:06:28.754Z,25.50
2022-08-26T18:08:55.426Z,25.40
2022-08-26T18:11:23.522Z,25.30
2022-08-26T18:13:50.270Z,25.20
2022-08-26T18:16:17.769Z,25.20
2022-08-26T18:18:44.866Z,25.20
2022-08-26T18:21:19.261Z,25.10
2022-08-26T18:23:46.283Z,25.10
2022-08-26T18:26:22.643Z,25.00
2022-08-26T18:28:49.301Z,25.00
2022-08-26T18:31:18.586Z,25.00
2022-08-26T18:33:45.628Z,24.90
2022-08-26T18:36:18.968Z,24.90
2022-08-26T18:38:46.420Z,24.90
2022-08-26T18:41:13.195Z,24.90
2022-08-26T18:43:39.856Z,25.00
2022-08-26T18:46:08.291Z,24.90
2022-08-26T18:48:36.679Z,24.90
2022-08-26T18:51:03.792Z,24.90
2022-08-26T18:53:30.753Z,24.90
2022-08-26T18:55:59.488Z,24.90
2022-08-26T18:58:26.151Z,24.80
2022-08-26T19:00:52.838Z,24.80
2022-08-26T19:03:19.504Z,24.80
2022-08-26T19:05:46.240Z,24.70
2022-08-26T19:08:12.985Z,24.60
2022-08-26T19:10:40.053Z,24.60
2022-08-26T19:13:07.595Z,24.50
2022-08-26T19:15:43.970Z,24.40
2022-08-26T19:18:11.397Z,24.40
2022-08-26T19:20:39.993Z,24.40
2022-08-26T19:23:30.807Z,24.30
2022-08-26T19:25:58.369Z,24.20
2022-08-26T19:28:24.943Z,24.10
2022-08-26T19:30:53.220Z,24.10
2022-08-26T19:33:20.157Z,24.00
2022-08-26T19:35:46.937Z,23.90
2022-08-26T19:38:13.844Z,23.80
2022-08-26T19:40:40.614Z,23.90
2022-08-26T19:43:12.347Z,23.80
2022-08-26T19:45:39.087Z,23.80
2022-08-26T19:48:06.466Z,23.90
2022-08-26T19:50:34.420Z,23.90
2022-08-26T19:53:01.600Z,23.80
2022-08-26T19:55:28.262Z,23.90
2022-08-26T19:57:55.010Z,23.90
2022-08-26T20:00:24.231Z,23.90
2022-08-26T20:02:53.657Z,23.80
2022-08-26T20:05:21.187Z,23.70
2022-08-26T20:07:49.349Z,23.70
2022-08-26T20:10:17.520Z,23.70
2022-08-26T20:12:44.364Z,23.70
2022-08-26T20:15:12.153Z,23.90
2022-08-26T20:17:40.901Z,23.90
2022-08-26T20:20:33.161Z,23.80
2022-08-26T20:23:01.193Z,23.60
2022-08-26T20:25:28.372Z,23.60
2022-08-26T20:27:55.030Z,23.50
2022-08-26T20:30:23.872Z,23.50
2022-08-26T20:32:50.531Z,23.60
2022-08-26T20:35:21.735Z,23.60
2022-08-26T20:37:48.602Z,23.60
2022-08-26T20:40:19.366Z,23.60
2022-08-26T20:42:46.009Z,23.70
2022-08-26T20:45:12.809Z,23.80
2022-08-26T20:47:39.606Z,23.70
2022-08-26T20:50:12.480Z,23.80
2022-08-26T20:52:39.066Z,23.80
2022-08-26T20:55:06.010Z,23.70
2022-08-26T20:57:32.608Z,23.90
2022-08-26T20:59:59.278Z,23.90
2022-08-26T21:02:26.120Z,23.70
2022-08-26T21:04:52.872Z,23.40
2022-08-26T21:07:20.707Z,23.00
2022-08-26T21:09:49.073Z,22.50
2022-08-26T21:12:18.298Z,22.10
2022-08-26T21:14:49.067Z,22.00
2022-08-26T21:17:16.376Z,21.80
2022-08-26T21:19:43.058Z,21.50
2022-08-26T21:22:09.768Z,21.50
2022-08-26T21:24:36.644Z,21.40
2022-08-26T21:27:03.403Z,21.30
2022-08-26T21:29:33.145Z,21.40
2022-08-26T21:32:00.020Z,21.50
2022-08-26T21:34:26.855Z,21.50
2022-08-26T21:36:57.727Z,21.60
2022-08-26T21:39:24.814Z,21.60
2022-08-26T21:41:51.549Z,21.70
2022-08-26T21:44:18.306Z,21.70
2022-08-26T21:46:45.646Z,21.70
2022-08-26T21:49:13.082Z,21.70
2022-08-26T21:51:43.879Z,21.80
2022-08-26T21:54:11.672Z,21.80
2022-08-26T21:56:44.535Z,21.80
2022-08-26T21:59:12.217Z,21.80
2022-08-26T22:01:39.007Z,21.90
2022-08-26T22:04:06.639Z,21.90
2022-08-26T22:06:35.086Z,22.00
2022-08-26T22:09:01.658Z,22.10
2022-08-26T22:11:29.140Z,22.10
2022-08-26T22:13:57.009Z,22.10
2022-08-26T22:16:24.541Z,22.10
2022-08-26T22:18:51.709Z,22.10
2022-08-26T22:21:20.079Z,22.00
2022-08-26T22:23:47.476Z,22.00
2022-08-26T22:26:15.226Z,22.00
2022-08-26T22:28:52.087Z,21.90
2022-08-26T22:31:35.288Z,21.90
2022-08-26T22:34:08.210Z,21.80
2022-08-26T22:36:39.774Z,21.80
2022-08-26T22:39:10.438Z,21.70
2022-08-26T22:41:38.141Z,21.70
2022-08-26T22:44:04.938Z,21.80
2022-08-26T22:46:34.802Z,21.70
2022-08-26T22:49:01.550Z,21.70
2022-08-26T22:51:28.786Z,21.80
2022-08-26T22:53:57.700Z,21.70
2022-08-26T22:56:33.493Z,21.70
2022-08-26T22:59:00.515Z,21.70
2022-08-26T23:01:27.585Z,21.80
2022-08-26T23:03:54.361Z,21.80
2022-08-26T23:06:21.076Z,21.80
2022-08-26T23:08:47.784Z,21.90
2022-08-26T23:11:14.975Z,22.00
2022-08-26T23:13:41.855Z,21.90
2022-08-26T23:16:10.095Z,22.00
2022-08-26T23:18:37.179Z,22.00
2022-08-26T23:21:03.959Z,22.00
2022-08-26T23:23:31.132Z,22.00
2022-08-26T23:25:58.405Z,22.00
2022-08-26T23:28:26.420Z,22.10
2022-08-26T23:30:53.845Z,22.20
2022-08-26T23:33:20.524Z,22.20
2022-08-26T23:35:47.139Z,22.20
2022-08-26T23:38:15.152Z,22.10
2022-08-26T23:40:41.885Z,22.20
2022-08-26T23:43:09.564Z,22.30
2022-08-26T23:45:37.305Z,22.40
2022-08-26T23:48:04.333Z,22.30
2022-08-26T23:50:50.429Z,22.20
2022-08-26T23:53:20.014Z,22.20
2022-08-26T23:55:50.513Z,22.20
2022-08-26T23:58:18.209Z,22.20
