createdAt,value
2022-11-13T00:01:30.409Z,2.40
2022-11-13T00:04:03.561Z,2.40
2022-11-13T00:06:36.564Z,2.60
2022-11-13T00:09:10.034Z,2.70
2022-11-13T00:11:43.643Z,2.60
2022-11-13T00:14:16.676Z,2.30
2022-11-13T00:16:49.710Z,2.80
2022-11-13T00:19:22.759Z,2.60
2022-11-13T00:21:56.749Z,2.90
2022-11-13T00:24:29.581Z,3.10
2022-11-13T00:27:02.429Z,3.10
2022-11-13T00:29:35.471Z,2.90
2022-11-13T00:32:12.972Z,2.70
2022-11-13T00:34:47.983Z,2.77
2022-11-13T00:37:20.008Z,3.20
2022-11-13T00:39:58.477Z,2.90
2022-11-13T00:42:31.278Z,3.00
2022-11-13T00:45:04.182Z,3.00
2022-11-13T00:47:37.113Z,3.20
2022-11-13T00:50:10.355Z,3.10
2022-11-13T00:52:43.277Z,2.90
2022-11-13T00:55:20.036Z,3.10
2022-11-13T00:57:51.821Z,3.20
2022-11-13T01:00:24.973Z,3.20
2022-11-13T01:02:57.952Z,3.30
2022-11-13T01:05:31.197Z,3.50
2022-11-13T01:08:04.113Z,3.60
2022-11-13T01:10:38.784Z,3.27
2022-11-13T01:13:11.873Z,3.60
2022-11-13T01:15:45.846Z,3.70
2022-11-13T01:18:18.687Z,3.40
2022-11-13T01:20:51.714Z,3.13
2022-11-13T01:23:24.756Z,3.20
2022-11-13T01:25:57.673Z,3.40
2022-11-13T01:28:30.636Z,3.20
2022-11-13T01:31:03.731Z,3.30
2022-11-13T01:33:37.093Z,3.30
2022-11-13T01:36:11.851Z,3.00
2022-11-13T01:38:44.743Z,3.00
2022-11-13T01:41:28.674Z,3.00
2022-11-13T01:44:02.554Z,2.90
2022-11-13T01:46:40.087Z,3.10
2022-11-13T01:49:17.606Z,2.90
2022-11-13T01:51:55.030Z,2.90
2022-11-13T01:54:38.180Z,3.10
2022-11-13T01:57:12.633Z,3.30
2022-11-13T01:59:47.897Z,3.17
2022-11-13T02:02:21.065Z,3.40
2022-11-13T02:04:58.279Z,3.10
2022-11-13T02:07:31.497Z,3.60
2022-11-13T02:10:04.454Z,3.30
2022-11-13T02:12:42.139Z,3.00
2022-11-13T02:15:15.772Z,2.90
2022-11-13T02:17:50.984Z,3.20
2022-11-13T02:20:31.412Z,3.00
2022-11-13T02:23:18.177Z,3.30
2022-11-13T02:25:52.974Z,3.20
2022-11-13T02:28:26.351Z,3.10
2022-11-13T02:30:59.640Z,3.10
2022-11-13T02:33:34.703Z,3.00
2022-11-13T02:36:08.822Z,2.90
2022-11-13T02:38:43.151Z,3.00
2022-11-13T02:41:15.807Z,3.30
2022-11-13T02:43:48.852Z,2.90
2022-11-13T02:46:21.862Z,3.00
2022-11-13T02:48:54.803Z,3.10
2022-11-13T02:51:27.607Z,2.87
2022-11-13T02:54:00.833Z,3.00
2022-11-13T02:56:33.667Z,2.90
2022-11-13T02:59:06.961Z,3.10
2022-11-13T03:01:39.900Z,3.17
2022-11-13T03:04:12.947Z,2.90
2022-11-13T03:06:46.015Z,2.80
2022-11-13T03:09:19.667Z,2.90
2022-11-13T03:11:52.905Z,2.80
2022-11-13T03:14:26.790Z,3.00
2022-11-13T03:17:00.101Z,3.00
2022-11-13T03:19:33.152Z,2.73
2022-11-13T03:22:06.104Z,2.80
2022-11-13T03:24:39.073Z,2.90
2022-11-13T03:27:12.198Z,3.17
2022-11-13T03:29:45.141Z,2.90
2022-11-13T03:32:18.148Z,2.90
2022-11-13T03:34:51.064Z,2.70
2022-11-13T03:37:23.809Z,2.83
2022-11-13T03:39:56.748Z,2.97
2022-11-13T03:42:29.769Z,2.90
2022-11-13T03:45:02.699Z,2.50
2022-11-13T03:47:35.670Z,2.70
2022-11-13T03:50:08.834Z,2.60
2022-11-13T03:52:41.715Z,2.60
2022-11-13T03:55:14.607Z,2.60
2022-11-13T03:57:47.555Z,2.60
2022-11-13T04:00:21.301Z,2.60
2022-11-13T04:02:54.132Z,2.60
2022-11-13T04:05:27.419Z,2.70
2022-11-13T04:08:00.385Z,2.70
2022-11-13T04:10:33.605Z,2.70
2022-11-13T04:13:06.586Z,2.70
2022-11-13T04:15:39.985Z,2.80
2022-11-13T04:18:12.945Z,2.70
2022-11-13T04:20:46.026Z,2.80
2022-11-13T04:23:19.863Z,2.60
2022-11-13T04:25:53.613Z,2.70
2022-11-13T04:28:27.036Z,2.80
2022-11-13T04:31:00.577Z,2.57
2022-11-13T04:33:33.746Z,2.50
2022-11-13T04:36:06.889Z,2.50
2022-11-13T04:38:40.042Z,2.50
2022-11-13T04:41:31.295Z,2.40
2022-11-13T04:44:04.322Z,2.30
2022-11-13T04:46:37.478Z,2.50
2022-11-13T04:49:10.604Z,2.40
2022-11-13T04:51:43.466Z,2.40
2022-11-13T04:54:16.348Z,2.40
2022-11-13T04:56:49.172Z,2.30
2022-11-13T04:59:22.137Z,2.40
2022-11-13T05:01:55.346Z,2.50
2022-11-13T05:04:28.186Z,2.30
2022-11-13T05:07:01.178Z,2.30
2022-11-13T05:09:34.023Z,2.60
2022-11-13T05:12:08.145Z,2.60
2022-11-13T05:14:42.009Z,2.30
2022-11-13T05:17:16.496Z,2.30
2022-11-13T05:19:49.492Z,2.10
2022-11-13T05:22:22.354Z,2.10
2022-11-13T05:24:55.169Z,2.10
2022-11-13T05:27:28.179Z,2.20
2022-11-13T05:30:00.920Z,2.10
2022-11-13T05:32:33.692Z,2.10
2022-11-13T05:35:06.586Z,2.10
2022-11-13T05:37:39.440Z,1.80
2022-11-13T05:40:13.625Z,1.90
2022-11-13T05:42:46.577Z,1.90
2022-11-13T05:45:19.595Z,1.80
2022-11-13T05:47:52.532Z,1.70
2022-11-13T05:50:25.472Z,1.70
2022-11-13T05:52:58.406Z,1.70
2022-11-13T05:55:31.404Z,1.70
2022-11-13T05:58:04.312Z,1.70
2022-11-13T06:00:37.083Z,1.70
2022-11-13T06:03:09.971Z,1.90
2022-11-13T06:05:42.842Z,1.80
2022-11-13T06:08:15.737Z,1.80
2022-11-13T06:10:48.999Z,1.90
2022-11-13T06:13:21.704Z,1.90
2022-11-13T06:15:56.207Z,1.60
2022-11-13T06:18:29.593Z,1.70
2022-11-13T06:21:07.028Z,1.60
2022-11-13T06:23:40.887Z,1.60
2022-11-13T06:26:15.922Z,1.70
2022-11-13T06:28:49.025Z,1.80
2022-11-13T06:31:24.224Z,1.70
2022-11-13T06:33:57.518Z,1.90
2022-11-13T06:36:32.200Z,1.80
2022-11-13T06:39:05.269Z,1.80
2022-11-13T06:41:38.268Z,1.70
2022-11-13T06:44:11.056Z,1.70
2022-11-13T06:46:44.007Z,1.70
2022-11-13T06:49:16.906Z,1.70
2022-11-13T06:51:49.967Z,1.67
2022-11-13T06:54:22.970Z,1.70
2022-11-13T06:56:56.112Z,1.80
2022-11-13T06:59:29.022Z,1.90
2022-11-13T07:02:01.948Z,1.80
2022-11-13T07:04:37.337Z,1.80
2022-11-13T07:07:10.251Z,1.90
2022-11-13T07:09:43.310Z,1.80
2022-11-13T07:12:16.289Z,1.83
2022-11-13T07:14:49.263Z,1.80
2022-11-13T07:17:22.270Z,1.80
2022-11-13T07:19:55.462Z,1.90
2022-11-13T07:22:28.455Z,1.80
2022-11-13T07:25:01.495Z,1.90
2022-11-13T07:27:34.907Z,1.80
2022-11-13T07:30:08.037Z,1.70
2022-11-13T07:32:41.008Z,1.80
2022-11-13T07:35:14.341Z,1.70
2022-11-13T07:37:47.253Z,1.80
2022-11-13T07:40:20.524Z,1.80
2022-11-13T07:42:54.453Z,1.70
2022-11-13T07:45:27.374Z,1.70
2022-11-13T07:48:07.361Z,1.80
2022-11-13T07:50:41.362Z,1.90
2022-11-13T07:53:15.304Z,1.90
2022-11-13T07:55:48.071Z,1.80
2022-11-13T07:58:21.087Z,1.80
2022-11-13T08:00:54.030Z,1.80
2022-11-13T08:03:27.024Z,1.70
2022-11-13T08:06:07.573Z,1.80
2022-11-13T08:08:40.319Z,1.70
2022-11-13T08:11:13.628Z,1.70
2022-11-13T08:13:46.655Z,1.60
2022-11-13T08:16:19.618Z,1.73
2022-11-13T08:18:53.185Z,1.80
2022-11-13T08:21:26.170Z,1.83
2022-11-13T08:23:59.229Z,1.70
2022-11-13T08:26:32.039Z,1.70
2022-11-13T08:29:04.733Z,1.60
2022-11-13T08:31:37.777Z,1.60
2022-11-13T08:34:10.747Z,1.77
2022-11-13T08:36:43.741Z,1.70
2022-11-13T08:39:16.770Z,1.80
2022-11-13T08:41:49.715Z,1.73
2022-11-13T08:44:22.710Z,1.70
2022-11-13T08:46:55.654Z,1.80
2022-11-13T08:49:28.715Z,1.80
2022-11-13T08:52:01.594Z,1.77
2022-11-13T08:54:34.820Z,1.80
2022-11-13T08:57:08.036Z,1.70
2022-11-13T08:59:40.847Z,1.60
2022-11-13T09:02:16.086Z,1.70
2022-11-13T09:04:49.065Z,1.70
2022-11-13T09:07:26.963Z,1.70
2022-11-13T09:09:56.406Z,1.60
2022-11-13T09:12:29.870Z,1.60
2022-11-13T09:15:02.819Z,1.70
2022-11-13T09:17:35.829Z,1.80
2022-11-13T09:20:13.838Z,1.70
2022-11-13T09:22:45.438Z,1.80
2022-11-13T09:25:18.399Z,1.80
2022-11-13T09:27:58.971Z,1.60
2022-11-13T09:30:32.495Z,1.70
2022-11-13T09:33:06.004Z,1.63
2022-11-13T09:35:39.068Z,1.60
2022-11-13T09:38:13.913Z,1.80
2022-11-13T09:41:03.671Z,1.70
2022-11-13T09:43:41.111Z,1.60
2022-11-13T09:46:25.388Z,1.60
2022-11-13T09:49:03.226Z,1.60
2022-11-13T09:51:39.101Z,1.60
2022-11-13T09:54:19.361Z,1.70
2022-11-13T09:57:00.606Z,1.70
2022-11-13T09:59:50.424Z,1.70
2022-11-13T10:02:53.055Z,1.70
2022-11-13T10:05:45.351Z,1.80
2022-11-13T10:08:41.196Z,1.70
2022-11-13T10:11:22.116Z,1.77
2022-11-13T10:14:05.747Z,1.70
2022-11-13T10:16:46.840Z,1.80
2022-11-13T10:19:34.125Z,1.90
2022-11-13T10:22:32.683Z,1.70
2022-11-13T10:25:00.302Z,1.80
2022-11-13T10:27:33.152Z,1.70
2022-11-13T10:30:05.939Z,1.60
2022-11-13T10:32:38.853Z,1.60
2022-11-13T10:35:29.027Z,1.70
2022-11-13T10:38:18.902Z,1.60
2022-11-13T10:40:52.402Z,1.70
2022-11-13T10:43:29.594Z,1.60
2022-11-13T10:46:07.814Z,1.60
2022-11-13T10:48:41.146Z,1.50
2022-11-13T10:51:34.489Z,1.50
2022-11-13T10:54:09.363Z,1.60
2022-11-13T10:56:42.625Z,1.60
2022-11-13T10:59:20.408Z,1.70
2022-11-13T11:01:53.324Z,1.50
2022-11-13T11:04:29.185Z,1.60
2022-11-13T11:07:19.649Z,1.50
2022-11-13T11:09:40.425Z,1.50
2022-11-13T11:12:29.240Z,1.50
2022-11-13T11:15:09.333Z,1.50
2022-11-13T11:17:56.043Z,1.50
2022-11-13T11:20:31.486Z,1.50
2022-11-13T11:23:06.152Z,1.50
2022-11-13T11:25:40.734Z,1.60
2022-11-13T11:28:18.606Z,1.60
2022-11-13T11:30:59.705Z,1.60
2022-11-13T11:33:34.505Z,1.60
2022-11-13T11:36:30.289Z,1.60
2022-11-13T11:39:24.736Z,1.60
2022-11-13T11:42:02.519Z,1.70
2022-11-13T11:44:54.298Z,1.70
2022-11-13T11:47:27.367Z,1.60
2022-11-13T11:50:00.271Z,1.60
2022-11-13T11:52:34.856Z,1.50
2022-11-13T11:55:22.182Z,1.50
2022-11-13T11:58:01.826Z,1.50
2022-11-13T12:00:35.895Z,1.50
2022-11-13T12:03:10.510Z,1.50
2022-11-13T12:05:48.075Z,1.50
2022-11-13T12:08:37.960Z,1.40
2022-11-13T12:11:27.591Z,1.40
2022-11-13T12:14:26.731Z,1.40
2022-11-13T12:17:27.633Z,1.40
2022-11-13T12:20:05.988Z,1.40
2022-11-13T12:22:47.661Z,1.40
2022-11-13T12:25:45.395Z,1.50
2022-11-13T12:28:22.832Z,1.60
2022-11-13T12:31:25.155Z,1.60
2022-11-13T12:34:21.446Z,1.60
2022-11-13T12:36:56.471Z,1.60
2022-11-13T12:39:43.382Z,1.50
2022-11-13T12:42:18.082Z,1.40
2022-11-13T12:44:53.174Z,1.50
2022-11-13T12:47:26.157Z,1.60
2022-11-13T12:50:09.955Z,1.50
2022-11-13T12:52:42.915Z,1.50
2022-11-13T12:55:33.558Z,1.40
2022-11-13T12:58:27.381Z,1.60
2022-11-13T13:01:14.914Z,1.60
2022-11-13T13:03:52.884Z,1.53
2022-11-13T13:06:48.924Z,1.70
2022-11-13T13:09:44.891Z,1.70
2022-11-13T13:12:47.393Z,1.60
2022-11-13T13:15:37.126Z,1.70
2022-11-13T13:18:24.377Z,1.80
2022-11-13T13:21:17.353Z,1.70
2022-11-13T13:23:52.370Z,1.60
2022-11-13T13:26:28.741Z,1.60
2022-11-13T13:29:05.909Z,1.70
2022-11-13T13:31:58.409Z,1.70
2022-11-13T13:34:35.267Z,1.60
2022-11-13T13:37:25.190Z,1.60
2022-11-13T13:40:16.838Z,1.70
2022-11-13T13:43:16.842Z,1.70
2022-11-13T13:46:00.694Z,1.73
2022-11-13T13:48:34.894Z,1.70
2022-11-13T13:51:08.378Z,1.70
2022-11-13T13:53:42.344Z,1.70
2022-11-13T13:56:17.064Z,1.70
2022-11-13T13:58:50.772Z,1.70
2022-11-13T14:01:35.327Z,1.70
2022-11-13T14:04:22.716Z,1.63
2022-11-13T14:07:00.421Z,1.60
2022-11-13T14:09:34.011Z,1.70
2022-11-13T14:12:10.978Z,1.70
2022-11-13T14:14:44.426Z,1.70
2022-11-13T14:17:18.891Z,1.60
2022-11-13T14:19:55.669Z,1.87
2022-11-13T14:22:28.924Z,1.80
2022-11-13T14:25:04.201Z,1.60
2022-11-13T14:27:37.119Z,1.70
2022-11-13T14:30:12.897Z,1.60
2022-11-13T14:32:47.244Z,1.70
2022-11-13T14:35:22.284Z,1.70
2022-11-13T14:38:01.303Z,1.70
2022-11-13T14:40:38.479Z,1.60
2022-11-13T14:43:13.641Z,1.70
2022-11-13T14:45:48.576Z,1.63
2022-11-13T14:48:31.968Z,1.60
2022-11-13T14:51:07.325Z,1.50
2022-11-13T14:53:44.981Z,1.70
2022-11-13T14:56:17.997Z,1.50
2022-11-13T14:58:51.063Z,1.60
2022-11-13T15:01:25.982Z,1.60
2022-11-13T15:03:58.839Z,1.60
2022-11-13T15:06:34.162Z,1.70
2022-11-13T15:09:08.072Z,1.60
2022-11-13T15:11:42.240Z,1.60
2022-11-13T15:14:23.596Z,1.70
2022-11-13T15:16:57.259Z,1.60
2022-11-13T15:19:32.957Z,1.50
2022-11-13T15:22:26.173Z,1.60
2022-11-13T15:24:40.740Z,1.70
2022-11-13T15:27:22.137Z,1.70
2022-11-13T15:29:55.138Z,1.50
2022-11-13T15:32:29.224Z,1.60
2022-11-13T15:35:02.017Z,1.60
2022-11-13T15:37:35.138Z,1.60
2022-11-13T15:40:08.352Z,1.70
2022-11-13T15:42:41.531Z,1.50
2022-11-13T15:45:18.526Z,1.70
2022-11-13T15:47:51.562Z,1.60
2022-11-13T15:50:24.566Z,1.50
2022-11-13T15:53:02.325Z,1.60
2022-11-13T15:55:33.646Z,1.50
2022-11-13T15:58:07.127Z,1.60
2022-11-13T16:00:45.574Z,1.50
2022-11-13T16:03:18.478Z,1.50
2022-11-13T16:05:55.734Z,1.60
2022-11-13T16:08:28.673Z,1.60
2022-11-13T16:11:01.436Z,1.60
2022-11-13T16:13:34.359Z,1.70
2022-11-13T16:16:07.575Z,1.50
2022-11-13T16:18:40.476Z,1.50
2022-11-13T16:21:15.362Z,1.40
2022-11-13T16:23:48.750Z,1.40
2022-11-13T16:26:28.815Z,1.40
2022-11-13T16:29:13.528Z,1.40
2022-11-13T16:31:36.029Z,1.40
2022-11-13T16:34:08.739Z,1.50
2022-11-13T16:36:41.658Z,1.50
2022-11-13T16:39:18.923Z,1.90
2022-11-13T16:41:51.651Z,1.50
2022-11-13T16:44:24.510Z,1.30
2022-11-13T16:46:57.473Z,1.33
2022-11-13T16:49:30.352Z,1.40
2022-11-13T16:52:03.086Z,1.47
2022-11-13T16:54:36.227Z,1.40
2022-11-13T16:57:09.107Z,1.50
2022-11-13T16:59:42.183Z,1.60
2022-11-13T17:02:19.907Z,1.40
2022-11-13T17:04:52.881Z,1.40
2022-11-13T17:07:26.223Z,1.60
2022-11-13T17:10:24.161Z,1.50
2022-11-13T17:12:33.599Z,1.50
2022-11-13T17:15:06.610Z,1.60
2022-11-13T17:17:39.481Z,1.50
2022-11-13T17:20:13.621Z,1.50
2022-11-13T17:22:47.981Z,1.60
2022-11-13T17:25:22.598Z,1.50
2022-11-13T17:27:55.759Z,1.50
2022-11-13T17:30:28.670Z,1.50
2022-11-13T17:33:01.579Z,1.50
2022-11-13T17:35:34.528Z,1.50
2022-11-13T17:38:07.471Z,1.60
2022-11-13T17:40:40.517Z,1.60
2022-11-13T17:43:13.449Z,1.60
2022-11-13T17:45:46.406Z,1.50
2022-11-13T17:48:19.427Z,1.50
2022-11-13T17:51:03.241Z,1.40
2022-11-13T17:53:36.862Z,1.50
2022-11-13T17:56:11.069Z,1.50
2022-11-13T17:58:48.948Z,1.50
2022-11-13T18:01:23.523Z,1.80
2022-11-13T18:04:02.915Z,1.50
2022-11-13T18:06:35.730Z,1.70
2022-11-13T18:09:08.519Z,1.50
2022-11-13T18:11:41.308Z,1.60
2022-11-13T18:14:14.247Z,1.50
2022-11-13T18:16:47.236Z,1.60
2022-11-13T18:19:20.180Z,1.90
2022-11-13T18:21:53.174Z,1.50
2022-11-13T18:24:26.231Z,1.60
2022-11-13T18:26:59.524Z,1.70
2022-11-13T18:29:33.609Z,1.70
2022-11-13T18:32:06.739Z,1.80
2022-11-13T18:34:39.763Z,1.70
2022-11-13T18:37:12.803Z,1.80
2022-11-13T18:39:45.659Z,1.80
2022-11-13T18:42:18.635Z,1.70
2022-11-13T18:44:51.525Z,1.80
2022-11-13T18:47:24.488Z,1.77
2022-11-13T18:49:57.510Z,1.70
2022-11-13T18:52:30.347Z,1.70
2022-11-13T18:55:03.310Z,1.70
2022-11-13T18:57:36.971Z,1.70
2022-11-13T19:00:10.810Z,1.70
2022-11-13T19:02:43.647Z,1.70
2022-11-13T19:05:16.780Z,1.70
2022-11-13T19:07:49.574Z,1.70
2022-11-13T19:10:22.586Z,1.80
2022-11-13T19:12:55.548Z,1.90
2022-11-13T19:15:28.581Z,1.80
2022-11-13T19:18:01.525Z,1.80
2022-11-13T19:20:34.450Z,1.80
2022-11-13T19:23:09.447Z,1.80
2022-11-13T19:25:41.575Z,1.70
2022-11-13T19:28:15.056Z,1.80
2022-11-13T19:30:51.696Z,1.90
2022-11-13T19:33:26.156Z,1.90
2022-11-13T19:35:59.781Z,1.90
2022-11-13T19:38:32.693Z,2.00
2022-11-13T19:41:05.598Z,1.90
2022-11-13T19:43:39.524Z,1.83
2022-11-13T19:46:13.619Z,1.90
2022-11-13T19:48:47.577Z,1.80
2022-11-13T19:51:22.376Z,1.90
2022-11-13T19:53:59.643Z,1.90
2022-11-13T19:56:32.791Z,2.00
2022-11-13T19:59:05.829Z,2.00
2022-11-13T20:01:38.834Z,1.90
2022-11-13T20:04:12.883Z,1.80
2022-11-13T20:06:45.580Z,1.70
2022-11-13T20:09:19.253Z,1.70
2022-11-13T20:11:52.202Z,1.80
2022-11-13T20:14:25.207Z,1.77
2022-11-13T20:16:58.198Z,1.70
2022-11-13T20:19:32.077Z,1.90
2022-11-13T20:22:05.064Z,1.80
2022-11-13T20:24:38.131Z,1.90
2022-11-13T20:27:10.997Z,1.70
2022-11-13T20:29:44.446Z,1.80
2022-11-13T20:32:17.574Z,1.80
2022-11-13T20:34:50.695Z,1.80
2022-11-13T20:37:23.547Z,1.80
2022-11-13T20:39:56.617Z,1.70
2022-11-13T20:42:30.038Z,1.90
2022-11-13T20:45:03.169Z,1.90
2022-11-13T20:47:37.393Z,2.10
2022-11-13T20:50:10.664Z,1.90
2022-11-13T20:52:43.426Z,1.90
2022-11-13T20:55:20.243Z,1.80
2022-11-13T20:57:53.227Z,1.80
2022-11-13T21:00:26.387Z,1.87
2022-11-13T21:02:59.413Z,1.80
2022-11-13T21:05:32.462Z,1.70
2022-11-13T21:08:05.390Z,1.90
2022-11-13T21:10:38.518Z,1.70
2022-11-13T21:13:11.691Z,1.90
2022-11-13T21:15:44.663Z,1.90
2022-11-13T21:18:17.381Z,1.70
2022-11-13T21:20:50.282Z,1.80
2022-11-13T21:23:23.360Z,1.90
2022-11-13T21:26:03.738Z,1.83
2022-11-13T21:28:37.336Z,1.80
2022-11-13T21:31:13.200Z,1.90
2022-11-13T21:33:47.535Z,2.00
2022-11-13T21:36:25.392Z,2.00
2022-11-13T21:38:59.060Z,1.90
2022-11-13T21:41:32.252Z,2.00
2022-11-13T21:44:10.361Z,1.90
2022-11-13T21:46:44.334Z,1.80
2022-11-13T21:49:17.890Z,1.80
2022-11-13T21:51:50.778Z,1.80
2022-11-13T21:54:23.918Z,1.90
2022-11-13T21:56:56.842Z,1.90
2022-11-13T21:59:29.671Z,1.97
2022-11-13T22:02:02.902Z,2.00
2022-11-13T22:04:35.850Z,1.83
2022-11-13T22:07:08.765Z,1.80
2022-11-13T22:09:41.761Z,1.80
2022-11-13T22:12:14.941Z,1.67
2022-11-13T22:14:47.993Z,1.80
2022-11-13T22:17:21.236Z,1.80
2022-11-13T22:19:54.034Z,1.80
2022-11-13T22:22:27.318Z,1.90
2022-11-13T22:25:00.144Z,1.80
2022-11-13T22:27:33.073Z,1.80
2022-11-13T22:30:06.313Z,1.70
2022-11-13T22:32:39.953Z,1.80
2022-11-13T22:35:13.328Z,1.70
2022-11-13T22:37:46.209Z,1.70
2022-11-13T22:40:19.125Z,1.80
2022-11-13T22:42:51.926Z,1.90
2022-11-13T22:45:24.748Z,1.90
2022-11-13T22:47:57.696Z,1.83
2022-11-13T22:50:30.478Z,1.90
2022-11-13T22:53:03.421Z,1.90
2022-11-13T22:55:36.275Z,1.90
2022-11-13T22:58:09.004Z,2.00
2022-11-13T23:00:41.879Z,1.90
2022-11-13T23:03:14.578Z,2.00
2022-11-13T23:05:47.493Z,1.90
2022-11-13T23:08:20.419Z,1.70
2022-11-13T23:10:57.536Z,1.80
2022-11-13T23:13:34.754Z,1.80
2022-11-13T23:16:07.731Z,1.80
2022-11-13T23:18:40.776Z,1.80
2022-11-13T23:21:14.938Z,1.70
2022-11-13T23:23:47.984Z,1.70
2022-11-13T23:26:21.127Z,1.60
2022-11-13T23:28:53.905Z,1.90
2022-11-13T23:31:27.065Z,1.83
2022-11-13T23:33:59.989Z,1.70
2022-11-13T23:36:33.329Z,1.80
2022-11-13T23:39:06.134Z,1.80
2022-11-13T23:41:39.182Z,1.80
2022-11-13T23:44:12.136Z,1.80
2022-11-13T23:46:45.165Z,1.80
2022-11-13T23:49:18.195Z,1.70
2022-11-13T23:51:51.034Z,1.60
2022-11-13T23:54:23.763Z,1.90
2022-11-13T23:56:56.707Z,1.80
2022-11-13T23:59:32.206Z,1.80
