createdAt,value
2023-03-29T00:02:19.892Z,-3.65
2023-03-29T00:04:47.303Z,-3.66
2023-03-29T00:07:14.435Z,-3.70
2023-03-29T00:09:57.604Z,-3.79
2023-03-29T00:12:45.714Z,-3.81
2023-03-29T00:15:29.454Z,-4.30
2023-03-29T00:18:16.877Z,-3.88
2023-03-29T00:21:14.050Z,-3.90
2023-03-29T00:24:05.864Z,-3.97
2023-03-29T00:26:32.826Z,-4.03
2023-03-29T00:28:59.784Z,-4.10
2023-03-29T00:31:27.667Z,-4.14
2023-03-29T00:33:54.590Z,-4.19
2023-03-29T00:36:22.444Z,-4.23
2023-03-29T00:38:49.543Z,-4.28
2023-03-29T00:41:16.739Z,-4.35
2023-03-29T00:44:00.553Z,-4.35
2023-03-29T00:46:30.509Z,-4.41
2023-03-29T00:49:13.004Z,-4.45
2023-03-29T00:51:41.664Z,-4.58
2023-03-29T00:54:15.205Z,-4.52
2023-03-29T00:56:46.946Z,-4.56
2023-03-29T00:59:20.855Z,-4.60
2023-03-29T01:02:05.991Z,-4.67
2023-03-29T01:04:37.104Z,-4.74
2023-03-29T01:07:09.856Z,-4.95
2023-03-29T01:09:42.346Z,-4.85
2023-03-29T01:12:45.020Z,-5.02
2023-03-29T01:15:48.269Z,-5.10
2023-03-29T01:18:55.647Z,-5.06
2023-03-29T01:22:01.962Z,-5.03
2023-03-29T01:25:09.573Z,-5.04
2023-03-29T01:28:06.027Z,-5.11
2023-03-29T01:30:58.506Z,-5.17
2023-03-29T01:33:31.953Z,-5.22
2023-03-29T01:36:29.444Z,-5.27
2023-03-29T01:38:59.725Z,-5.29
2023-03-29T01:41:52.663Z,-5.40
2023-03-29T01:44:53.696Z,-5.43
2023-03-29T01:47:32.550Z,-5.46
2023-03-29T01:50:05.786Z,-5.96
2023-03-29T01:52:39.085Z,-5.51
2023-03-29T01:55:12.533Z,-5.54
2023-03-29T01:57:43.113Z,-5.53
2023-03-29T02:00:15.727Z,-5.54
2023-03-29T02:02:45.762Z,-5.55
2023-03-29T02:05:15.626Z,-5.58
2023-03-29T02:07:45.207Z,-5.81
2023-03-29T02:10:13.296Z,-5.82
2023-03-29T02:12:40.589Z,-5.68
2023-03-29T02:15:13.684Z,-5.70
2023-03-29T02:17:40.712Z,-5.73
2023-03-29T02:20:20.770Z,-5.74
2023-03-29T02:23:08.615Z,-5.78
2023-03-29T02:25:38.131Z,-6.01
2023-03-29T02:28:07.159Z,-5.83
2023-03-29T02:30:57.802Z,-6.06
2023-03-29T02:33:49.238Z,-5.90
2023-03-29T02:36:22.728Z,-5.93
2023-03-29T02:38:53.015Z,-5.92
2023-03-29T02:41:21.236Z,-5.95
2023-03-29T02:43:49.095Z,-5.96
2023-03-29T02:46:18.782Z,-5.99
2023-03-29T02:48:48.782Z,-5.97
2023-03-29T02:51:21.097Z,-6.00
2023-03-29T02:54:03.374Z,-6.00
2023-03-29T02:56:30.742Z,-6.07
2023-03-29T02:58:57.636Z,-6.04
2023-03-29T03:01:24.918Z,-6.08
2023-03-29T03:03:52.230Z,-6.10
2023-03-29T03:06:19.217Z,-6.10
2023-03-29T03:08:46.092Z,-6.15
2023-03-29T03:11:13.012Z,-6.13
2023-03-29T03:13:39.867Z,-6.12
2023-03-29T03:16:08.145Z,-6.13
2023-03-29T03:18:35.250Z,-6.13
2023-03-29T03:21:02.657Z,-6.50
2023-03-29T03:23:30.666Z,-6.15
2023-03-29T03:25:58.377Z,-6.19
2023-03-29T03:28:25.503Z,-6.22
2023-03-29T03:30:52.549Z,-6.21
2023-03-29T03:33:19.646Z,-6.25
2023-03-29T03:35:49.505Z,-6.25
2023-03-29T03:38:16.849Z,-6.31
2023-03-29T03:40:44.221Z,-6.44
2023-03-29T03:43:11.176Z,-6.34
2023-03-29T03:45:38.174Z,-6.43
2023-03-29T03:48:05.313Z,-6.33
2023-03-29T03:50:32.922Z,-6.33
2023-03-29T03:53:00.094Z,-6.32
2023-03-29T03:55:30.078Z,-6.33
2023-03-29T03:57:57.403Z,-6.34
2023-03-29T04:00:24.610Z,-6.34
2023-03-29T04:02:54.577Z,-6.38
2023-03-29T04:05:21.689Z,-6.35
2023-03-29T04:07:49.093Z,-6.35
2023-03-29T04:10:16.016Z,-6.32
2023-03-29T04:12:42.975Z,-6.30
2023-03-29T04:15:10.722Z,-6.33
2023-03-29T04:17:38.200Z,-6.34
2023-03-29T04:20:12.936Z,-6.47
2023-03-29T04:22:41.346Z,-6.30
2023-03-29T04:25:08.961Z,-6.31
2023-03-29T04:27:36.516Z,-6.32
2023-03-29T04:30:04.193Z,-6.27
2023-03-29T04:32:31.444Z,-6.26
2023-03-29T04:34:58.389Z,-6.27
2023-03-29T04:37:25.432Z,-6.24
2023-03-29T04:39:52.760Z,-6.21
2023-03-29T04:42:19.688Z,-6.18
2023-03-29T04:44:46.775Z,-6.12
2023-03-29T04:47:13.686Z,-6.08
2023-03-29T04:49:41.207Z,-6.05
2023-03-29T04:52:09.388Z,-5.98
2023-03-29T04:54:37.587Z,-5.95
2023-03-29T04:57:08.925Z,-5.94
2023-03-29T04:59:35.977Z,-5.74
2023-03-29T05:02:05.177Z,-5.66
2023-03-29T05:04:33.265Z,-5.58
2023-03-29T05:07:01.922Z,-5.54
2023-03-29T05:09:29.719Z,-5.46
2023-03-29T05:11:56.677Z,-5.38
2023-03-29T05:14:23.736Z,-5.27
2023-03-29T05:16:50.673Z,-5.17
2023-03-29T05:19:17.888Z,-5.09
2023-03-29T05:21:45.631Z,-5.00
2023-03-29T05:24:12.747Z,-4.89
2023-03-29T05:26:40.287Z,-4.78
2023-03-29T05:29:09.174Z,-4.70
2023-03-29T05:31:38.080Z,-4.60
2023-03-29T05:34:05.696Z,-4.49
2023-03-29T05:36:32.680Z,-4.41
2023-03-29T05:38:59.991Z,-4.32
2023-03-29T05:41:27.040Z,-4.21
2023-03-29T05:43:53.969Z,-4.10
2023-03-29T05:46:21.173Z,-3.99
2023-03-29T05:48:48.071Z,-3.86
2023-03-29T05:51:15.113Z,-3.73
2023-03-29T05:53:42.010Z,-3.63
2023-03-29T05:56:11.052Z,-3.49
2023-03-29T05:58:39.546Z,-3.37
2023-03-29T06:01:12.889Z,-3.23
2023-03-29T06:03:39.978Z,-3.12
2023-03-29T06:06:07.475Z,-2.97
2023-03-29T06:08:35.334Z,-2.84
2023-03-29T06:11:09.111Z,-2.71
2023-03-29T06:13:37.337Z,-2.57
2023-03-29T06:16:04.629Z,-2.47
2023-03-29T06:18:32.962Z,-2.28
2023-03-29T06:21:00.013Z,-2.13
2023-03-29T06:23:27.286Z,-1.86
2023-03-29T06:25:55.441Z,-1.56
2023-03-29T06:28:24.296Z,-0.88
2023-03-29T06:30:51.446Z,-0.08
2023-03-29T06:33:18.943Z,0.55
2023-03-29T06:35:48.464Z,1.13
2023-03-29T06:38:16.732Z,1.82
2023-03-29T06:40:44.854Z,2.07
2023-03-29T06:43:12.150Z,2.29
2023-03-29T06:45:39.670Z,2.18
2023-03-29T06:48:08.210Z,2.04
2023-03-29T06:50:35.953Z,1.62
2023-03-29T06:53:04.451Z,1.60
2023-03-29T06:55:32.140Z,1.68
2023-03-29T06:58:02.165Z,1.77
2023-03-29T07:00:30.095Z,1.79
2023-03-29T07:02:58.841Z,1.87
2023-03-29T07:05:29.046Z,1.97
2023-03-29T07:08:11.361Z,1.96
2023-03-29T07:10:42.041Z,1.96
2023-03-29T07:13:13.470Z,1.71
2023-03-29T07:15:41.974Z,1.78
2023-03-29T07:18:10.043Z,1.86
2023-03-29T07:20:39.171Z,1.86
2023-03-29T07:23:08.303Z,1.85
2023-03-29T07:25:35.724Z,1.93
2023-03-29T07:28:02.846Z,1.67
2023-03-29T07:30:32.129Z,1.84
2023-03-29T07:33:00.020Z,1.90
2023-03-29T07:35:27.589Z,1.99
2023-03-29T07:37:58.685Z,2.02
2023-03-29T07:40:26.540Z,1.98
2023-03-29T07:42:55.680Z,2.22
2023-03-29T07:45:26.165Z,2.20
2023-03-29T07:47:59.341Z,2.39
2023-03-29T07:50:29.392Z,2.42
2023-03-29T07:52:57.067Z,2.61
2023-03-29T07:55:23.994Z,2.64
2023-03-29T07:57:50.934Z,2.61
2023-03-29T08:00:20.159Z,2.76
2023-03-29T08:02:50.021Z,2.88
2023-03-29T08:05:26.126Z,2.90
2023-03-29T08:08:01.181Z,2.94
2023-03-29T08:10:28.735Z,2.97
2023-03-29T08:12:55.873Z,2.99
2023-03-29T08:15:23.065Z,3.10
2023-03-29T08:17:50.048Z,3.18
2023-03-29T08:20:16.972Z,3.22
2023-03-29T08:22:43.963Z,3.22
2023-03-29T08:25:12.309Z,3.34
2023-03-29T08:27:39.881Z,3.41
2023-03-29T08:30:09.689Z,3.50
2023-03-29T08:32:38.138Z,3.66
2023-03-29T08:35:06.934Z,3.82
2023-03-29T08:37:34.041Z,3.93
2023-03-29T08:40:01.695Z,4.06
2023-03-29T08:42:41.154Z,4.17
2023-03-29T08:45:42.160Z,4.31
2023-03-29T08:48:14.874Z,4.44
2023-03-29T08:50:52.873Z,4.48
2023-03-29T08:53:23.143Z,4.59
2023-03-29T08:55:53.327Z,4.66
2023-03-29T08:58:26.011Z,4.91
2023-03-29T09:01:01.422Z,5.04
2023-03-29T09:03:45.331Z,4.46
2023-03-29T09:06:13.797Z,4.55
2023-03-29T09:08:45.037Z,4.87
2023-03-29T09:11:32.328Z,4.84
2023-03-29T09:14:17.322Z,4.40
2023-03-29T09:17:11.850Z,4.28
2023-03-29T09:20:08.947Z,4.45
2023-03-29T09:23:01.078Z,4.64
2023-03-29T09:26:02.336Z,4.78
2023-03-29T09:28:41.744Z,4.86
2023-03-29T09:31:11.724Z,5.18
2023-03-29T09:33:44.132Z,5.09
2023-03-29T09:36:13.947Z,5.13
2023-03-29T09:38:44.298Z,5.22
2023-03-29T09:41:23.107Z,5.47
2023-03-29T09:43:52.120Z,5.59
2023-03-29T09:46:25.283Z,5.78
2023-03-29T09:48:54.911Z,5.91
2023-03-29T09:51:27.341Z,6.05
2023-03-29T09:53:57.249Z,6.13
2023-03-29T09:56:24.401Z,6.29
2023-03-29T09:58:51.746Z,6.39
2023-03-29T10:01:19.352Z,6.24
2023-03-29T10:03:52.568Z,5.60
2023-03-29T10:06:21.717Z,5.72
2023-03-29T10:08:59.225Z,5.84
2023-03-29T10:11:35.411Z,6.20
2023-03-29T10:14:12.775Z,6.41
2023-03-29T10:16:42.125Z,6.41
2023-03-29T10:19:23.832Z,6.57
2023-03-29T10:21:53.936Z,6.32
2023-03-29T10:24:23.267Z,6.39
2023-03-29T10:26:57.733Z,6.36
2023-03-29T10:29:26.252Z,6.28
2023-03-29T10:31:53.779Z,6.55
2023-03-29T10:34:26.347Z,6.77
2023-03-29T10:37:01.469Z,6.50
2023-03-29T10:39:33.500Z,6.44
2023-03-29T10:42:03.511Z,5.76
2023-03-29T10:44:33.434Z,5.91
2023-03-29T10:47:19.725Z,5.80
2023-03-29T10:49:56.604Z,6.26
2023-03-29T10:52:24.139Z,6.38
2023-03-29T10:54:54.716Z,6.27
2023-03-29T10:58:00.778Z,6.00
2023-03-29T11:00:41.003Z,5.93
2023-03-29T11:03:22.576Z,6.31
2023-03-29T11:06:15.269Z,6.30
2023-03-29T11:09:08.436Z,6.42
2023-03-29T11:12:04.403Z,6.69
2023-03-29T11:14:39.381Z,6.76
2023-03-29T11:17:15.071Z,7.10
2023-03-29T11:19:56.859Z,7.32
2023-03-29T11:22:41.671Z,7.49
2023-03-29T11:25:20.942Z,7.62
2023-03-29T11:27:54.597Z,7.70
2023-03-29T11:30:42.670Z,7.00
2023-03-29T11:33:35.182Z,7.00
2023-03-29T11:36:02.049Z,7.16
2023-03-29T11:38:34.636Z,6.75
2023-03-29T11:41:23.578Z,6.84
2023-03-29T11:44:17.869Z,7.20
2023-03-29T11:46:48.691Z,7.36
2023-03-29T11:49:25.817Z,7.19
2023-03-29T11:52:01.549Z,7.58
2023-03-29T11:54:41.413Z,7.69
2023-03-29T11:57:47.225Z,7.82
2023-03-29T12:00:19.144Z,7.76
2023-03-29T12:02:58.861Z,7.98
2023-03-29T12:05:31.053Z,7.96
2023-03-29T12:08:10.504Z,7.67
2023-03-29T12:10:48.565Z,7.51
2023-03-29T12:13:15.379Z,7.27
2023-03-29T12:16:00.161Z,7.59
2023-03-29T12:18:58.297Z,7.55
2023-03-29T12:21:29.149Z,7.78
2023-03-29T12:23:56.152Z,8.02
2023-03-29T12:26:57.999Z,8.07
2023-03-29T12:30:02.763Z,8.33
2023-03-29T12:32:32.299Z,8.46
2023-03-29T12:35:21.076Z,8.32
2023-03-29T12:37:58.603Z,8.51
2023-03-29T12:40:36.707Z,8.59
2023-03-29T12:43:09.243Z,8.52
2023-03-29T12:45:48.554Z,8.65
2023-03-29T12:48:19.410Z,8.53
2023-03-29T12:51:01.247Z,8.74
2023-03-29T12:53:39.233Z,8.34
2023-03-29T12:56:08.866Z,8.25
2023-03-29T12:58:53.206Z,8.36
2023-03-29T13:01:29.865Z,8.50
2023-03-29T13:04:10.932Z,8.38
2023-03-29T13:06:47.017Z,8.04
2023-03-29T13:09:57.060Z,8.24
2023-03-29T13:12:27.416Z,8.43
2023-03-29T13:15:01.403Z,8.50
2023-03-29T13:17:34.518Z,8.51
2023-03-29T13:20:28.784Z,8.61
2023-03-29T13:23:20.897Z,8.67
2023-03-29T13:25:53.954Z,8.77
2023-03-29T13:28:44.019Z,8.67
2023-03-29T13:31:16.953Z,8.16
2023-03-29T13:34:14.762Z,8.47
2023-03-29T13:36:44.416Z,8.60
2023-03-29T13:39:20.051Z,8.09
2023-03-29T13:41:52.799Z,8.12
2023-03-29T13:44:22.953Z,7.75
2023-03-29T13:47:06.740Z,8.08
2023-03-29T13:49:35.875Z,8.44
2023-03-29T13:52:07.364Z,8.04
2023-03-29T13:54:50.389Z,8.48
2023-03-29T13:57:25.228Z,8.84
2023-03-29T14:00:07.406Z,9.10
2023-03-29T14:02:49.725Z,9.16
2023-03-29T14:05:42.150Z,9.32
2023-03-29T14:08:13.538Z,9.31
2023-03-29T14:10:43.244Z,9.25
2023-03-29T14:13:15.689Z,9.27
2023-03-29T14:16:09.260Z,9.33
2023-03-29T14:18:44.943Z,9.40
2023-03-29T14:21:14.278Z,9.56
2023-03-29T14:23:45.233Z,9.64
2023-03-29T14:26:21.949Z,9.69
2023-03-29T14:28:51.668Z,9.85
2023-03-29T14:31:27.204Z,9.82
2023-03-29T14:33:56.852Z,9.78
2023-03-29T14:36:25.512Z,9.74
2023-03-29T14:39:03.293Z,9.77
2023-03-29T14:41:35.946Z,9.82
2023-03-29T14:44:05.036Z,9.86
2023-03-29T14:46:34.108Z,9.90
2023-03-29T14:49:02.928Z,10.00
2023-03-29T14:51:31.393Z,10.04
2023-03-29T14:54:04.585Z,9.96
2023-03-29T14:56:33.274Z,10.06
2023-03-29T14:59:03.837Z,9.97
2023-03-29T15:01:31.511Z,9.82
2023-03-29T15:04:10.493Z,9.86
2023-03-29T15:06:41.226Z,9.79
2023-03-29T15:09:26.711Z,9.98
2023-03-29T15:11:58.996Z,10.13
2023-03-29T15:14:37.104Z,10.05
2023-03-29T15:17:16.440Z,10.22
2023-03-29T15:19:43.406Z,10.16
2023-03-29T15:22:11.552Z,10.13
2023-03-29T15:24:45.308Z,9.96
2023-03-29T15:27:18.401Z,10.07
2023-03-29T15:29:47.589Z,10.09
2023-03-29T15:32:23.667Z,10.09
2023-03-29T15:35:01.707Z,10.10
2023-03-29T15:37:29.090Z,9.88
2023-03-29T15:39:56.691Z,9.84
2023-03-29T15:42:24.734Z,9.84
2023-03-29T15:44:56.555Z,9.78
2023-03-29T15:47:24.330Z,9.71
2023-03-29T15:49:51.274Z,9.56
2023-03-29T15:52:18.193Z,9.40
2023-03-29T15:54:45.104Z,9.26
2023-03-29T15:57:15.167Z,9.11
2023-03-29T15:59:43.723Z,9.09
2023-03-29T16:02:21.950Z,9.03
2023-03-29T16:04:48.852Z,8.94
2023-03-29T16:07:18.169Z,8.86
2023-03-29T16:09:46.602Z,8.75
2023-03-29T16:12:16.366Z,8.70
2023-03-29T16:14:43.450Z,8.64
2023-03-29T16:17:10.620Z,8.51
2023-03-29T16:19:37.889Z,8.30
2023-03-29T16:22:07.515Z,8.19
2023-03-29T16:24:35.763Z,8.04
2023-03-29T16:27:04.036Z,7.97
2023-03-29T16:29:31.399Z,7.88
2023-03-29T16:31:58.419Z,7.74
2023-03-29T16:34:25.454Z,7.65
2023-03-29T16:36:53.251Z,7.55
2023-03-29T16:39:20.207Z,7.12
2023-03-29T16:41:49.151Z,7.23
2023-03-29T16:44:20.027Z,7.15
2023-03-29T16:46:49.104Z,6.92
2023-03-29T16:49:18.398Z,6.91
2023-03-29T16:51:47.472Z,6.70
2023-03-29T16:54:15.573Z,6.70
2023-03-29T16:56:42.544Z,6.59
2023-03-29T16:59:09.706Z,6.52
2023-03-29T17:01:37.313Z,6.42
2023-03-29T17:04:05.128Z,6.24
2023-03-29T17:06:32.998Z,6.20
2023-03-29T17:08:59.927Z,6.17
2023-03-29T17:11:28.432Z,6.11
2023-03-29T17:13:55.937Z,6.05
2023-03-29T17:16:23.578Z,6.01
2023-03-29T17:18:50.973Z,5.97
2023-03-29T17:21:17.904Z,5.92
2023-03-29T17:23:45.058Z,5.86
2023-03-29T17:26:12.179Z,5.80
2023-03-29T17:28:39.417Z,5.74
2023-03-29T17:31:08.047Z,5.67
2023-03-29T17:33:36.264Z,5.50
2023-03-29T17:36:04.923Z,5.56
2023-03-29T17:38:34.456Z,5.52
2023-03-29T17:41:01.968Z,5.46
2023-03-29T17:43:28.951Z,5.39
2023-03-29T17:45:55.947Z,5.33
2023-03-29T17:48:24.352Z,5.27
2023-03-29T17:50:51.704Z,5.23
2023-03-29T17:53:18.737Z,5.13
2023-03-29T17:55:46.162Z,5.13
2023-03-29T17:58:13.149Z,4.75
2023-03-29T18:00:40.168Z,4.99
2023-03-29T18:03:07.329Z,4.90
2023-03-29T18:05:36.080Z,4.88
2023-03-29T18:08:03.136Z,4.74
2023-03-29T18:10:30.578Z,4.80
2023-03-29T18:12:57.639Z,4.74
2023-03-29T18:15:24.626Z,4.67
2023-03-29T18:17:51.631Z,4.61
2023-03-29T18:20:20.701Z,4.51
2023-03-29T18:22:47.592Z,4.47
2023-03-29T18:26:03.108Z,4.41
2023-03-29T18:28:31.435Z,4.32
2023-03-29T18:30:58.853Z,4.26
2023-03-29T18:33:26.241Z,4.20
2023-03-29T18:35:53.540Z,4.15
2023-03-29T18:38:22.756Z,4.09
2023-03-29T18:40:50.443Z,4.04
2023-03-29T18:43:17.643Z,4.00
2023-03-29T18:45:45.403Z,3.96
2023-03-29T18:48:12.398Z,3.94
2023-03-29T18:50:39.266Z,3.90
2023-03-29T18:53:06.172Z,3.88
2023-03-29T18:55:33.010Z,3.82
2023-03-29T18:57:59.918Z,3.79
2023-03-29T19:00:26.848Z,3.77
2023-03-29T19:02:54.339Z,3.74
2023-03-29T19:05:21.318Z,3.70
2023-03-29T19:07:50.230Z,3.68
2023-03-29T19:10:17.210Z,3.66
2023-03-29T19:12:44.664Z,3.60
2023-03-29T19:15:12.285Z,3.55
2023-03-29T19:17:39.251Z,3.43
2023-03-29T19:20:10.203Z,3.45
2023-03-29T19:22:38.676Z,3.43
2023-03-29T19:25:06.329Z,3.41
2023-03-29T19:27:33.821Z,3.36
2023-03-29T19:30:00.895Z,3.34
2023-03-29T19:32:27.928Z,3.30
2023-03-29T19:34:54.853Z,3.25
2023-03-29T19:37:21.875Z,3.17
2023-03-29T19:39:48.808Z,3.17
2023-03-29T19:42:15.904Z,3.13
2023-03-29T19:44:42.777Z,3.07
2023-03-29T19:47:09.717Z,3.05
2023-03-29T19:49:39.660Z,3.01
2023-03-29T19:52:06.600Z,2.96
2023-03-29T19:54:34.192Z,2.92
2023-03-29T19:57:02.011Z,2.87
2023-03-29T19:59:28.976Z,2.45
2023-03-29T20:01:57.129Z,2.76
2023-03-29T20:04:24.879Z,2.82
2023-03-29T20:06:52.182Z,2.78
2023-03-29T20:09:20.691Z,2.78
2023-03-29T20:11:49.941Z,2.70
2023-03-29T20:14:18.512Z,2.70
2023-03-29T20:16:48.070Z,2.68
2023-03-29T20:19:18.487Z,2.63
2023-03-29T20:21:47.041Z,2.62
2023-03-29T20:24:16.159Z,2.57
2023-03-29T20:26:45.243Z,2.59
2023-03-29T20:29:16.168Z,2.55
2023-03-29T20:31:45.250Z,2.55
2023-03-29T20:34:13.879Z,2.53
2023-03-29T20:36:42.501Z,2.53
2023-03-29T20:39:11.264Z,2.52
2023-03-29T20:41:40.455Z,2.51
2023-03-29T20:44:09.192Z,2.51
2023-03-29T20:46:38.805Z,2.51
2023-03-29T20:49:09.956Z,2.51
2023-03-29T20:51:39.710Z,2.52
2023-03-29T20:54:08.687Z,2.42
2023-03-29T20:56:40.670Z,2.51
2023-03-29T20:59:11.561Z,2.36
2023-03-29T21:01:41.747Z,2.48
2023-03-29T21:04:11.817Z,2.50
2023-03-29T21:06:40.665Z,2.48
2023-03-29T21:09:09.729Z,2.48
2023-03-29T21:11:38.520Z,2.50
2023-03-29T21:14:07.842Z,2.49
2023-03-29T21:16:36.724Z,2.51
2023-03-29T21:19:05.464Z,2.51
2023-03-29T21:21:33.921Z,2.54
2023-03-29T21:24:00.981Z,2.54
2023-03-29T21:26:28.285Z,2.53
2023-03-29T21:28:55.659Z,2.50
2023-03-29T21:31:22.585Z,2.49
2023-03-29T21:33:49.550Z,2.48
2023-03-29T21:36:16.499Z,2.48
2023-03-29T21:38:43.428Z,2.46
2023-03-29T21:41:12.175Z,2.48
2023-03-29T21:43:39.804Z,2.46
2023-03-29T21:46:07.500Z,2.47
2023-03-29T21:48:34.697Z,2.45
2023-03-29T21:51:01.799Z,2.49
2023-03-29T21:53:28.848Z,2.50
2023-03-29T21:55:55.729Z,2.49
2023-03-29T21:58:22.716Z,2.61
2023-03-29T22:00:49.712Z,2.64
2023-03-29T22:03:17.126Z,2.70
2023-03-29T22:05:54.684Z,2.75
2023-03-29T22:08:24.457Z,2.83
2023-03-29T22:10:55.546Z,2.88
2023-03-29T22:13:28.316Z,2.97
2023-03-29T22:15:58.935Z,3.03
2023-03-29T22:18:30.556Z,3.09
2023-03-29T22:20:57.829Z,3.12
2023-03-29T22:23:25.076Z,3.17
2023-03-29T22:25:51.988Z,3.25
2023-03-29T22:28:18.894Z,3.29
2023-03-29T22:30:46.283Z,3.34
2023-03-29T22:33:13.178Z,3.38
2023-03-29T22:35:40.095Z,3.43
2023-03-29T22:38:07.018Z,3.47
2023-03-29T22:40:33.939Z,3.52
2023-03-29T22:43:02.666Z,3.55
2023-03-29T22:45:30.857Z,3.55
2023-03-29T22:47:57.775Z,3.58
2023-03-29T22:50:24.716Z,3.60
2023-03-29T22:52:51.910Z,3.63
2023-03-29T22:55:18.856Z,3.63
2023-03-29T22:57:45.812Z,3.63
2023-03-29T23:00:13.425Z,3.64
2023-03-29T23:02:41.391Z,3.64
2023-03-29T23:05:08.699Z,3.66
2023-03-29T23:07:36.700Z,3.67
2023-03-29T23:10:07.744Z,3.57
2023-03-29T23:12:36.466Z,3.64
2023-03-29T23:15:05.350Z,3.62
2023-03-29T23:17:32.947Z,3.58
2023-03-29T23:19:59.894Z,3.60
2023-03-29T23:22:27.053Z,3.63
2023-03-29T23:24:54.032Z,3.47
2023-03-29T23:27:20.991Z,3.66
2023-03-29T23:29:48.150Z,3.63
2023-03-29T23:32:15.933Z,3.67
2023-03-29T23:34:42.816Z,3.68
2023-03-29T23:37:09.767Z,3.69
2023-03-29T23:39:36.696Z,3.70
2023-03-29T23:42:03.769Z,3.74
2023-03-29T23:44:30.872Z,3.76
2023-03-29T23:46:57.836Z,3.80
2023-03-29T23:49:24.936Z,3.81
2023-03-29T23:51:51.827Z,3.84
2023-03-29T23:54:18.721Z,3.86
2023-03-29T23:56:45.674Z,3.88
2023-03-29T23:59:12.761Z,3.89
