createdAt,value
2023-01-01T00:03:22.872Z,73.93
2023-01-01T00:08:24.384Z,64.40
2023-01-01T00:13:25.871Z,60.97
2023-01-01T00:18:27.329Z,61.63
2023-01-01T00:23:28.757Z,53.22
2023-01-01T00:28:30.191Z,45.90
2023-01-01T00:33:31.628Z,40.42
2023-01-01T00:38:51.623Z,58.67
2023-01-01T00:48:54.440Z,45.03
2023-01-01T00:53:55.880Z,36.45
2023-01-01T00:59:00.833Z,32.90
2023-01-01T01:04:03.971Z,26.75
2023-01-01T01:09:07.161Z,24.70
2023-01-01T01:14:08.602Z,33.53
2023-01-01T01:19:14.859Z,35.85
2023-01-01T01:24:16.304Z,26.63
2023-01-01T01:29:17.723Z,24.05
2023-01-01T01:34:25.588Z,22.98
2023-01-01T01:39:29.091Z,22.10
2023-01-01T01:44:45.635Z,19.15
2023-01-01T01:49:47.212Z,16.98
2023-01-01T01:54:48.839Z,16.52
2023-01-01T01:59:54.571Z,18.27
2023-01-01T02:04:56.407Z,21.13
2023-01-01T02:09:58.120Z,27.77
2023-01-01T02:14:59.610Z,22.65
2023-01-01T02:20:01.020Z,20.23
2023-01-01T02:25:17.923Z,19.25
2023-01-01T02:30:19.621Z,21.98
2023-01-01T02:35:35.880Z,22.17
2023-01-01T02:40:40.253Z,19.70
2023-01-01T02:45:41.864Z,14.35
2023-01-01T02:50:43.294Z,18.02
2023-01-01T02:55:53.567Z,17.30
2023-01-01T03:00:58.760Z,18.92
2023-01-01T03:06:21.925Z,19.67
2023-01-01T03:11:25.533Z,15.38
2023-01-01T03:16:35.918Z,22.48
2023-01-01T03:21:49.361Z,13.88
2023-01-01T03:26:54.267Z,19.67
2023-01-01T03:31:56.935Z,22.17
2023-01-01T03:36:59.875Z,20.83
2023-01-01T03:42:39.117Z,19.45
2023-01-01T03:47:40.702Z,22.13
2023-01-01T03:52:44.878Z,19.35
2023-01-01T03:58:01.421Z,15.82
2023-01-01T04:03:29.202Z,16.30
2023-01-01T04:08:32.449Z,15.00
2023-01-01T04:13:45.792Z,18.05
2023-01-01T04:18:47.192Z,13.60
2023-01-01T04:23:48.691Z,13.40
2023-01-01T04:28:50.161Z,19.52
2023-01-01T04:33:53.757Z,15.40
2023-01-01T04:38:55.200Z,16.90
2023-01-01T04:43:56.601Z,20.38
2023-01-01T04:48:58.085Z,13.93
2023-01-01T04:54:00.304Z,13.48
2023-01-01T04:59:01.830Z,9.15
2023-01-01T05:04:03.279Z,16.63
2023-01-01T05:09:04.682Z,15.20
2023-01-01T05:14:06.170Z,11.55
2023-01-01T05:19:08.055Z,16.52
2023-01-01T05:24:10.038Z,20.08
2023-01-01T05:29:16.409Z,14.60
2023-01-01T05:34:18.672Z,18.27
2023-01-01T05:39:20.130Z,19.60
2023-01-01T05:44:21.570Z,21.80
2023-01-01T05:49:22.990Z,16.42
2023-01-01T05:54:24.396Z,23.40
2023-01-01T05:59:25.823Z,20.77
2023-01-01T06:04:27.321Z,25.27
2023-01-01T06:09:28.926Z,26.13
2023-01-01T06:14:30.390Z,25.65
2023-01-01T06:19:31.790Z,24.15
2023-01-01T06:24:38.793Z,28.08
2023-01-01T06:29:40.598Z,28.30
2023-01-01T06:34:42.013Z,22.10
2023-01-01T06:39:43.480Z,25.77
2023-01-01T06:44:44.891Z,20.98
2023-01-01T06:49:46.303Z,27.58
2023-01-01T06:54:47.807Z,20.42
2023-01-01T06:59:49.271Z,27.15
2023-01-01T07:04:50.731Z,22.60
2023-01-01T07:09:52.191Z,27.10
2023-01-01T07:14:53.769Z,22.15
2023-01-01T07:19:55.228Z,29.40
2023-01-01T07:24:56.609Z,31.23
2023-01-01T07:29:58.066Z,26.95
2023-01-01T07:34:59.457Z,24.75
2023-01-01T07:40:00.903Z,20.42
2023-01-01T07:45:02.346Z,24.90
2023-01-01T07:50:03.855Z,26.98
2023-01-01T07:55:05.442Z,35.08
2023-01-01T08:00:07.321Z,24.95
2023-01-01T08:05:08.986Z,28.80
2023-01-01T08:10:10.450Z,22.67
2023-01-01T08:15:12.501Z,20.80
2023-01-01T08:20:14.241Z,22.45
2023-01-01T08:25:15.694Z,24.67
2023-01-01T08:30:17.714Z,23.48
2023-01-01T08:35:19.175Z,20.60
2023-01-01T08:40:20.662Z,22.58
2023-01-01T08:45:22.083Z,31.13
2023-01-01T08:50:23.567Z,42.25
2023-01-01T08:55:25.052Z,21.05
2023-01-01T09:00:26.524Z,25.90
2023-01-01T09:05:28.026Z,18.25
2023-01-01T09:10:29.958Z,27.20
2023-01-01T09:15:31.457Z,24.55
2023-01-01T09:20:33.930Z,23.05
2023-01-01T09:25:35.605Z,20.00
2023-01-01T09:30:37.126Z,21.83
2023-01-01T09:35:38.971Z,20.40
2023-01-01T09:40:40.693Z,19.05
2023-01-01T09:46:00.352Z,24.88
2023-01-01T09:51:04.528Z,17.52
2023-01-01T09:56:06.278Z,18.75
2023-01-01T10:01:33.895Z,26.85
2023-01-01T10:06:39.057Z,23.27
2023-01-01T10:11:43.499Z,17.98
2023-01-01T10:16:50.093Z,19.73
2023-01-01T10:21:53.088Z,19.00
2023-01-01T10:26:55.346Z,27.05
2023-01-01T10:31:57.890Z,23.65
2023-01-01T10:37:00.459Z,17.50
2023-01-01T10:42:03.094Z,23.10
2023-01-01T10:47:25.564Z,19.23
2023-01-01T10:52:29.253Z,21.73
2023-01-01T10:57:32.831Z,27.40
2023-01-01T11:02:34.330Z,22.60
2023-01-01T11:07:36.798Z,19.10
2023-01-01T11:13:04.154Z,22.55
2023-01-01T11:18:04.021Z,20.50
2023-01-01T11:23:30.381Z,16.63
2023-01-01T11:28:34.424Z,14.40
2023-01-01T11:33:38.266Z,15.30
2023-01-01T11:38:39.743Z,22.65
2023-01-01T11:43:43.944Z,17.08
2023-01-01T11:48:47.815Z,20.23
2023-01-01T11:53:49.299Z,18.92
2023-01-01T11:58:55.784Z,24.40
2023-01-01T12:04:02.964Z,22.33
2023-01-01T12:09:18.277Z,18.77
2023-01-01T12:14:32.679Z,15.65
2023-01-01T12:19:49.527Z,18.35
2023-01-01T12:24:51.387Z,28.70
2023-01-01T12:29:58.879Z,14.52
2023-01-01T12:35:12.399Z,22.45
2023-01-01T12:40:26.217Z,25.08
2023-01-01T12:45:34.512Z,18.42
2023-01-01T12:50:39.004Z,14.82
2023-01-01T12:55:59.160Z,21.42
2023-01-01T13:06:02.651Z,20.85
2023-01-01T13:11:05.739Z,20.77
2023-01-01T13:16:10.049Z,18.15
2023-01-01T13:21:17.399Z,19.45
2023-01-01T13:26:21.712Z,20.60
2023-01-01T13:31:38.477Z,15.77
2023-01-01T13:36:39.989Z,23.55
2023-01-01T13:41:43.558Z,19.33
2023-01-01T13:47:03.952Z,16.23
2023-01-01T13:52:11.415Z,20.38
2023-01-01T13:57:32.201Z,15.98
2023-01-01T14:02:36.265Z,20.30
2023-01-01T14:07:52.451Z,25.63
2023-01-01T14:12:55.782Z,23.35
2023-01-01T14:18:00.181Z,18.20
2023-01-01T14:23:06.547Z,21.42
2023-01-01T14:28:14.891Z,21.08
2023-01-01T14:33:23.918Z,19.80
2023-01-01T14:38:29.969Z,20.03
2023-01-01T14:43:50.101Z,20.65
2023-01-01T14:53:53.929Z,27.15
2023-01-01T14:58:57.019Z,17.92
2023-01-01T15:04:03.031Z,19.15
2023-01-01T15:09:04.529Z,24.05
2023-01-01T15:14:06.031Z,15.88
2023-01-01T15:19:17.866Z,20.45
2023-01-01T15:24:26.121Z,18.45
2023-01-01T15:29:32.599Z,22.38
2023-01-01T15:34:47.466Z,18.67
2023-01-01T15:39:59.673Z,23.27
2023-01-01T15:45:16.187Z,17.88
2023-01-01T15:50:17.590Z,16.08
2023-01-01T15:55:19.072Z,21.27
2023-01-01T16:00:21.639Z,25.05
2023-01-01T16:05:24.779Z,22.95
2023-01-01T16:10:26.392Z,21.90
2023-01-01T16:15:27.967Z,18.95
2023-01-01T16:20:29.636Z,15.57
2023-01-01T16:25:31.118Z,19.88
2023-01-01T16:30:32.968Z,16.80
2023-01-01T16:35:34.404Z,15.43
2023-01-01T16:40:38.111Z,18.23
2023-01-01T16:45:39.741Z,16.77
2023-01-01T16:50:41.181Z,14.07
2023-01-01T16:55:42.731Z,18.10
2023-01-01T17:00:44.302Z,16.27
2023-01-01T17:05:45.770Z,17.95
2023-01-01T17:10:47.209Z,19.38
2023-01-01T17:15:55.148Z,17.95
2023-01-01T17:20:56.609Z,19.27
2023-01-01T17:26:04.734Z,16.15
2023-01-01T17:31:07.071Z,12.73
2023-01-01T17:36:09.632Z,16.33
2023-01-01T17:41:12.907Z,25.08
2023-01-01T17:46:18.554Z,28.85
2023-01-01T17:51:20.511Z,24.02
2023-01-01T17:56:22.584Z,35.92
2023-01-01T18:01:26.953Z,38.63
2023-01-01T18:06:29.568Z,18.83
2023-01-01T18:11:32.238Z,18.67
2023-01-01T18:16:34.651Z,15.30
2023-01-01T18:21:36.245Z,20.73
2023-01-01T18:26:37.800Z,17.42
2023-01-01T18:31:39.641Z,14.18
2023-01-01T18:36:41.910Z,17.52
2023-01-01T18:41:54.106Z,13.93
2023-01-01T18:47:00.730Z,20.20
2023-01-01T18:52:08.176Z,16.40
2023-01-01T18:57:25.289Z,18.50
2023-01-01T19:02:37.733Z,18.95
2023-01-01T19:07:39.405Z,18.30
2023-01-01T19:12:40.981Z,18.88
2023-01-01T19:17:42.415Z,15.50
2023-01-01T19:22:43.917Z,12.07
2023-01-01T19:27:49.290Z,13.63
2023-01-01T19:32:53.408Z,13.23
2023-01-01T19:37:55.100Z,14.25
2023-01-01T19:42:56.887Z,9.10
2023-01-01T19:47:58.378Z,18.38
2023-01-01T19:52:59.930Z,15.73
2023-01-01T19:58:01.542Z,11.30
2023-01-01T20:03:34.094Z,11.02
2023-01-01T20:08:26.888Z,13.27
2023-01-01T20:13:28.327Z,9.40
2023-01-01T20:18:30.054Z,8.68
2023-01-01T20:23:31.476Z,20.38
2023-01-01T20:28:51.284Z,12.23
2023-01-01T20:33:52.803Z,12.05
2023-01-01T20:38:54.322Z,8.57
2023-01-01T20:43:56.801Z,9.40
2023-01-01T20:48:58.466Z,11.80
2023-01-01T20:53:59.938Z,9.07
2023-01-01T20:59:12.428Z,5.53
2023-01-01T21:04:23.721Z,7.65
2023-01-01T21:09:43.647Z,8.27
2023-01-01T21:14:45.842Z,8.23
2023-01-01T21:19:47.534Z,8.77
2023-01-01T21:24:54.038Z,9.63
2023-01-01T21:29:57.288Z,8.43
2023-01-01T21:34:58.774Z,6.40
2023-01-01T21:40:00.227Z,10.70
2023-01-01T21:45:02.058Z,11.27
2023-01-01T21:50:03.634Z,10.38
2023-01-01T21:55:15.836Z,11.07
2023-01-01T22:00:21.258Z,16.25
2023-01-01T22:05:31.084Z,12.00
2023-01-01T22:10:34.640Z,12.90
2023-01-01T22:15:54.628Z,14.50
2023-01-01T22:20:56.457Z,12.77
2023-01-01T22:25:57.968Z,12.40
2023-01-01T22:31:00.142Z,13.18
2023-01-01T22:36:01.974Z,17.02
2023-01-01T22:41:03.441Z,13.82
2023-01-01T22:46:11.387Z,13.63
2023-01-01T22:51:20.131Z,15.02
2023-01-01T22:56:21.908Z,12.68
2023-01-01T23:01:23.721Z,14.52
2023-01-01T23:06:25.303Z,11.63
2023-01-01T23:11:27.236Z,11.60
2023-01-01T23:16:28.708Z,12.27
2023-01-01T23:21:31.405Z,13.07
2023-01-01T23:26:33.018Z,11.27
2023-01-01T23:31:34.723Z,11.38
2023-01-01T23:36:37.018Z,12.85
2023-01-01T23:41:38.496Z,14.30
2023-01-01T23:46:40.059Z,11.57
2023-01-01T23:51:41.573Z,12.95
2023-01-01T23:56:43.053Z,12.10
