createdAt,value
2018-05-07T00:01:30.950Z,18.10
2018-05-07T00:03:36.430Z,18.10
2018-05-07T00:05:40.285Z,18.10
2018-05-07T00:07:45.923Z,18.10
2018-05-07T00:09:50.874Z,18.10
2018-05-07T00:11:54.669Z,18.00
2018-05-07T00:13:58.876Z,18.10
2018-05-07T00:16:02.867Z,18.10
2018-05-07T00:18:06.715Z,18.10
2018-05-07T00:20:10.521Z,18.10
2018-05-07T00:22:14.628Z,18.00
2018-05-07T00:24:18.433Z,17.90
2018-05-07T00:26:28.819Z,17.90
2018-05-07T00:28:33.924Z,17.80
2018-05-07T00:30:37.807Z,17.80
2018-05-07T00:32:42.432Z,17.80
2018-05-07T00:34:47.563Z,17.70
2018-05-07T00:36:52.151Z,17.70
2018-05-07T00:38:56.041Z,17.70
2018-05-07T00:41:00.753Z,17.70
2018-05-07T00:43:04.811Z,17.70
2018-05-07T00:45:10.058Z,17.60
2018-05-07T00:47:14.154Z,17.60
2018-05-07T00:49:17.964Z,17.60
2018-05-07T00:51:21.741Z,17.60
2018-05-07T00:53:30.129Z,17.50
2018-05-07T00:55:33.948Z,17.50
2018-05-07T00:57:37.781Z,17.50
2018-05-07T00:59:44.098Z,17.50
2018-05-07T01:01:47.887Z,17.50
2018-05-07T01:03:51.725Z,17.50
2018-05-07T01:05:55.508Z,17.50
2018-05-07T01:07:59.283Z,17.50
2018-05-07T01:10:08.819Z,17.50
2018-05-07T01:12:12.666Z,17.50
2018-05-07T01:14:16.463Z,17.50
2018-05-07T01:16:20.442Z,17.50
2018-05-07T01:18:24.593Z,17.50
2018-05-07T01:20:29.195Z,17.50
2018-05-07T01:22:34.427Z,17.50
2018-05-07T01:24:39.617Z,17.50
2018-05-07T01:26:44.141Z,17.50
2018-05-07T01:28:48.884Z,17.50
2018-05-07T01:30:53.031Z,17.50
2018-05-07T01:32:56.890Z,17.50
2018-05-07T01:35:05.023Z,17.50
2018-05-07T01:37:09.325Z,17.50
2018-05-07T01:39:13.791Z,17.40
2018-05-07T01:41:19.568Z,17.40
2018-05-07T01:43:23.977Z,17.40
2018-05-07T01:45:27.748Z,17.40
2018-05-07T01:47:31.529Z,17.50
2018-05-07T01:49:36.850Z,17.40
2018-05-07T01:51:40.708Z,17.40
2018-05-07T01:53:44.630Z,17.30
2018-05-07T01:55:48.744Z,17.30
2018-05-07T01:57:53.335Z,17.20
2018-05-07T01:59:57.137Z,17.20
2018-05-07T02:02:02.423Z,17.20
2018-05-07T02:04:07.195Z,17.10
2018-05-07T02:06:11.021Z,17.10
2018-05-07T02:08:15.135Z,17.20
2018-05-07T02:10:19.293Z,17.20
2018-05-07T02:12:23.436Z,17.10
2018-05-07T02:14:27.593Z,17.20
2018-05-07T02:16:31.459Z,17.10
2018-05-07T02:18:35.270Z,17.10
2018-05-07T02:20:40.434Z,17.10
2018-05-07T02:22:45.045Z,17.00
2018-05-07T02:24:49.665Z,17.00
2018-05-07T02:26:53.458Z,17.00
2018-05-07T02:28:57.553Z,17.00
2018-05-07T02:31:02.328Z,17.00
2018-05-07T02:33:06.674Z,17.00
2018-05-07T02:35:10.538Z,17.00
2018-05-07T02:37:15.709Z,17.00
2018-05-07T02:39:20.909Z,17.00
2018-05-07T02:41:25.517Z,17.00
2018-05-07T02:43:31.115Z,16.90
2018-05-07T02:45:35.421Z,16.80
2018-05-07T02:47:39.182Z,16.80
2018-05-07T02:49:43.744Z,16.80
2018-05-07T02:51:47.528Z,16.80
2018-05-07T02:53:52.351Z,16.70
2018-05-07T02:56:21.685Z,16.70
2018-05-07T02:58:28.852Z,16.70
2018-05-07T03:00:32.976Z,16.70
2018-05-07T03:02:36.789Z,16.70
2018-05-07T03:04:41.056Z,16.70
2018-05-07T03:06:44.916Z,16.70
2018-05-07T03:08:48.730Z,16.70
2018-05-07T03:10:52.915Z,16.70
2018-05-07T03:12:56.660Z,16.70
2018-05-07T03:15:00.546Z,16.80
2018-05-07T03:17:06.381Z,16.70
2018-05-07T03:19:11.282Z,16.60
2018-05-07T03:21:15.085Z,16.60
2018-05-07T03:23:19.588Z,16.60
2018-05-07T03:25:23.403Z,16.60
2018-05-07T03:27:27.902Z,16.50
2018-05-07T03:29:32.823Z,16.50
2018-05-07T03:31:37.573Z,16.50
2018-05-07T03:33:41.578Z,16.40
2018-05-07T03:35:45.677Z,16.40
2018-05-07T03:37:50.251Z,16.40
2018-05-07T03:39:54.162Z,16.40
2018-05-07T03:41:57.953Z,16.30
2018-05-07T03:44:01.738Z,16.30
2018-05-07T03:46:05.623Z,16.40
2018-05-07T03:48:09.810Z,16.40
2018-05-07T03:50:13.812Z,16.30
2018-05-07T03:52:17.705Z,16.30
2018-05-07T03:54:21.781Z,16.30
2018-05-07T03:56:25.571Z,16.00
2018-05-07T03:58:29.392Z,16.30
2018-05-07T04:00:34.324Z,16.30
2018-05-07T04:02:38.301Z,16.00
2018-05-07T04:04:42.127Z,16.20
2018-05-07T04:06:45.945Z,16.20
2018-05-07T04:08:49.712Z,16.20
2018-05-07T04:10:53.472Z,16.20
2018-05-07T04:12:57.929Z,16.20
2018-05-07T04:15:04.475Z,16.20
2018-05-07T04:19:22.090Z,16.10
2018-05-07T04:21:26.787Z,16.30
2018-05-07T04:24:13.210Z,16.30
2018-05-07T04:26:17.330Z,16.30
2018-05-07T04:28:21.154Z,16.40
2018-05-07T04:30:25.473Z,16.50
2018-05-07T04:32:29.303Z,16.50
2018-05-07T04:34:33.106Z,16.60
2018-05-07T04:36:36.998Z,16.70
2018-05-07T04:38:41.907Z,16.80
2018-05-07T04:40:46.702Z,16.80
2018-05-07T04:42:50.505Z,16.90
2018-05-07T04:44:54.624Z,17.00
2018-05-07T04:46:58.464Z,17.10
2018-05-07T04:49:03.091Z,17.20
2018-05-07T04:51:14.066Z,17.20
2018-05-07T04:53:18.093Z,17.30
2018-05-07T04:55:21.878Z,17.40
2018-05-07T04:57:25.713Z,17.50
2018-05-07T04:59:29.652Z,17.60
2018-05-07T05:01:33.704Z,17.80
2018-05-07T05:03:38.191Z,17.90
2018-05-07T05:05:41.943Z,17.90
2018-05-07T05:07:45.781Z,17.90
2018-05-07T05:09:50.320Z,18.00
2018-05-07T05:11:54.164Z,18.10
2018-05-07T05:13:57.980Z,18.10
2018-05-07T05:16:03.102Z,18.20
2018-05-07T05:18:07.042Z,18.20
2018-05-07T05:20:10.929Z,18.30
2018-05-07T05:22:15.063Z,18.30
2018-05-07T05:24:19.005Z,18.40
2018-05-07T05:26:23.588Z,18.50
2018-05-07T05:28:28.535Z,18.50
2018-05-07T05:30:32.467Z,18.50
2018-05-07T05:32:37.291Z,18.70
2018-05-07T05:34:42.334Z,18.80
2018-05-07T05:36:46.119Z,18.70
2018-05-07T05:38:51.195Z,19.00
2018-05-07T05:40:55.383Z,18.90
2018-05-07T05:43:00.218Z,19.10
2018-05-07T05:45:05.337Z,19.10
2018-05-07T05:47:09.893Z,19.20
2018-05-07T05:49:13.825Z,19.10
2018-05-07T05:51:17.755Z,19.20
2018-05-07T05:53:22.419Z,19.10
2018-05-07T05:55:26.692Z,19.10
2018-05-07T05:57:30.483Z,19.20
2018-05-07T05:59:35.314Z,19.30
2018-05-07T06:01:40.438Z,19.40
2018-05-07T06:03:44.270Z,19.30
2018-05-07T06:05:48.233Z,19.40
2018-05-07T06:07:53.536Z,19.30
2018-05-07T06:09:57.438Z,19.40
2018-05-07T06:12:02.662Z,19.50
2018-05-07T06:14:08.665Z,19.60
2018-05-07T06:16:12.571Z,19.60
2018-05-07T06:18:16.659Z,19.60
2018-05-07T06:20:23.231Z,19.80
2018-05-07T06:22:27.489Z,19.80
2018-05-07T06:24:31.522Z,19.90
2018-05-07T06:26:36.700Z,19.90
2018-05-07T06:28:40.534Z,20.00
2018-05-07T06:30:44.447Z,20.00
2018-05-07T06:32:48.292Z,20.10
2018-05-07T06:34:52.134Z,20.10
2018-05-07T06:36:56.829Z,20.20
2018-05-07T06:39:01.984Z,20.20
2018-05-07T06:41:06.657Z,20.30
2018-05-07T06:43:11.454Z,20.30
2018-05-07T06:45:17.128Z,20.20
2018-05-07T06:47:21.220Z,20.10
2018-05-07T06:49:27.354Z,20.10
2018-05-07T06:51:31.793Z,20.30
2018-05-07T06:53:37.077Z,20.40
2018-05-07T06:56:10.711Z,20.30
2018-05-07T06:58:14.665Z,20.40
2018-05-07T07:00:19.563Z,20.70
2018-05-07T07:02:23.500Z,20.70
2018-05-07T07:04:28.557Z,20.80
2018-05-07T07:06:32.403Z,21.00
2018-05-07T07:08:36.438Z,21.00
2018-05-07T07:10:41.394Z,21.30
2018-05-07T07:12:45.226Z,21.40
2018-05-07T07:14:49.166Z,21.60
2018-05-07T07:16:53.377Z,21.60
2018-05-07T07:18:57.207Z,21.70
2018-05-07T07:21:01.091Z,21.90
2018-05-07T07:23:05.675Z,22.40
2018-05-07T07:25:09.486Z,22.30
2018-05-07T07:27:13.419Z,22.50
2018-05-07T07:29:19.031Z,23.10
2018-05-07T07:31:23.210Z,23.10
2018-05-07T07:33:27.958Z,23.30
2018-05-07T07:35:32.580Z,22.90
2018-05-07T07:37:36.548Z,23.10
2018-05-07T07:39:40.540Z,23.00
2018-05-07T07:41:44.771Z,23.10
2018-05-07T07:43:48.700Z,23.00
2018-05-07T07:45:52.503Z,23.00
2018-05-07T07:47:56.354Z,22.80
2018-05-07T07:50:00.938Z,22.70
2018-05-07T07:52:04.756Z,22.60
2018-05-07T07:54:10.103Z,22.70
2018-05-07T07:56:15.235Z,22.70
2018-05-07T07:58:19.262Z,23.00
2018-05-07T08:00:23.610Z,23.10
2018-05-07T08:02:28.802Z,23.30
2018-05-07T08:04:33.114Z,23.30
2018-05-07T08:06:42.901Z,23.60
2018-05-07T08:08:47.645Z,23.60
2018-05-07T08:10:51.533Z,23.60
2018-05-07T08:12:56.188Z,23.40
2018-05-07T08:15:00.146Z,23.40
2018-05-07T08:17:03.969Z,23.40
2018-05-07T08:19:09.719Z,23.80
2018-05-07T08:21:14.408Z,23.80
2018-05-07T08:23:18.763Z,23.70
2018-05-07T08:25:23.268Z,24.00
2018-05-07T08:27:28.346Z,24.50
2018-05-07T08:29:33.104Z,24.50
2018-05-07T08:31:38.925Z,24.70
2018-05-07T08:33:42.824Z,24.90
2018-05-07T08:35:46.732Z,25.10
2018-05-07T08:37:53.602Z,25.00
2018-05-07T08:40:00.634Z,25.00
2018-05-07T08:42:06.526Z,25.20
2018-05-07T08:44:11.350Z,25.30
2018-05-07T08:46:15.238Z,25.50
2018-05-07T08:48:19.422Z,25.50
2018-05-07T08:50:23.665Z,25.60
2018-05-07T08:52:28.493Z,25.80
2018-05-07T08:54:33.133Z,25.80
2018-05-07T08:56:37.274Z,25.90
2018-05-07T08:58:41.169Z,25.50
2018-05-07T09:00:45.802Z,25.60
2018-05-07T09:02:50.920Z,25.90
2018-05-07T09:04:54.837Z,25.80
2018-05-07T09:06:58.724Z,25.70
2018-05-07T09:09:03.977Z,26.00
2018-05-07T09:11:07.777Z,26.50
2018-05-07T09:13:11.650Z,27.10
2018-05-07T09:15:16.950Z,27.50
2018-05-07T09:17:21.158Z,27.60
2018-05-07T09:19:24.959Z,27.60
2018-05-07T09:21:30.728Z,27.60
2018-05-07T09:23:34.542Z,27.80
2018-05-07T09:25:40.156Z,28.00
2018-05-07T09:27:44.366Z,28.00
2018-05-07T09:29:48.190Z,28.10
2018-05-07T09:31:52.247Z,28.00
2018-05-07T09:33:56.974Z,28.00
2018-05-07T09:36:00.823Z,28.00
2018-05-07T09:38:04.775Z,28.10
2018-05-07T09:40:09.985Z,28.40
2018-05-07T09:42:14.735Z,28.90
2018-05-07T09:44:18.929Z,28.90
2018-05-07T09:46:25.845Z,29.10
2018-05-07T09:48:32.031Z,28.80
2018-05-07T09:50:36.191Z,28.50
2018-05-07T09:52:42.515Z,28.60
2018-05-07T09:54:46.586Z,28.80
2018-05-07T09:56:56.076Z,29.20
2018-05-07T09:59:00.046Z,29.70
2018-05-07T10:01:06.429Z,29.60
2018-05-07T10:03:13.740Z,29.20
2018-05-07T10:05:22.197Z,29.20
2018-05-07T10:13:31.523Z,28.90
2018-05-07T10:15:38.108Z,29.70
2018-05-07T10:17:42.244Z,29.60
2018-05-07T10:19:55.646Z,29.60
2018-05-07T10:22:00.230Z,29.70
2018-05-07T10:24:04.889Z,29.60
2018-05-07T10:26:09.245Z,29.60
2018-05-07T10:28:13.748Z,29.40
2018-05-07T10:30:17.839Z,29.00
2018-05-07T10:32:22.177Z,29.00
2018-05-07T10:34:26.169Z,29.20
2018-05-07T10:36:30.775Z,29.60
2018-05-07T10:38:37.100Z,30.10
2018-05-07T10:40:40.926Z,30.10
2018-05-07T10:42:48.693Z,29.80
2018-05-07T10:44:52.770Z,29.70
2018-05-07T10:46:57.101Z,29.30
2018-05-07T10:49:01.867Z,28.80
2018-05-07T10:51:05.737Z,28.80
2018-05-07T10:53:09.958Z,28.80
2018-05-07T10:55:14.064Z,29.00
2018-05-07T10:57:18.996Z,29.00
2018-05-07T10:59:23.907Z,29.10
2018-05-07T11:01:27.807Z,29.00
2018-05-07T11:03:32.340Z,29.30
2018-05-07T11:05:36.520Z,29.40
2018-05-07T11:07:41.356Z,29.50
2018-05-07T11:09:45.467Z,29.40
2018-05-07T11:11:53.248Z,29.50
2018-05-07T11:13:57.391Z,29.80
2018-05-07T11:16:01.645Z,29.90
2018-05-07T11:18:06.688Z,30.20
2018-05-07T11:20:11.497Z,30.10
2018-05-07T11:22:15.588Z,30.00
2018-05-07T11:24:19.704Z,29.90
2018-05-07T11:26:23.922Z,29.90
2018-05-07T11:28:28.215Z,29.80
2018-05-07T11:30:33.406Z,29.70
2018-05-07T11:32:40.193Z,29.60
2018-05-07T11:34:44.608Z,29.60
2018-05-07T11:36:48.949Z,29.50
2018-05-07T11:38:52.882Z,29.50
2018-05-07T11:40:57.036Z,29.70
2018-05-07T11:43:02.010Z,29.80
2018-05-07T11:45:06.306Z,29.80
2018-05-07T11:47:10.682Z,29.90
2018-05-07T11:49:14.675Z,29.70
2018-05-07T11:51:18.931Z,30.00
2018-05-07T11:53:23.811Z,30.00
2018-05-07T11:55:30.888Z,30.20
2018-05-07T11:57:35.555Z,30.10
2018-05-07T11:59:40.192Z,29.90
2018-05-07T12:01:44.596Z,29.90
2018-05-07T12:03:49.474Z,29.40
2018-05-07T12:05:56.129Z,29.40
2018-05-07T12:08:01.562Z,29.40
2018-05-07T12:10:05.480Z,29.50
2018-05-07T12:12:09.653Z,29.80
2018-05-07T12:14:13.648Z,30.10
2018-05-07T12:16:17.474Z,30.10
2018-05-07T12:18:21.471Z,30.00
2018-05-07T12:20:25.846Z,30.10
2018-05-07T12:22:29.786Z,30.10
2018-05-07T12:24:35.112Z,30.50
2018-05-07T12:26:40.966Z,30.60
2018-05-07T12:28:44.797Z,30.50
2018-05-07T12:30:48.804Z,30.50
2018-05-07T12:32:55.262Z,30.40
2018-05-07T12:34:59.130Z,30.50
2018-05-07T12:37:03.034Z,30.60
2018-05-07T12:39:07.294Z,30.80
2018-05-07T12:41:11.833Z,30.70
2018-05-07T12:43:15.767Z,30.30
2018-05-07T12:45:20.019Z,30.20
2018-05-07T12:47:24.772Z,30.00
2018-05-07T12:49:28.964Z,30.10
2018-05-07T12:51:35.050Z,30.20
2018-05-07T12:53:39.647Z,30.10
2018-05-07T12:55:43.706Z,30.20
2018-05-07T12:57:49.862Z,30.20
2018-05-07T12:59:54.734Z,30.50
2018-05-07T13:01:59.358Z,30.70
2018-05-07T13:04:04.597Z,30.70
2018-05-07T13:06:08.580Z,31.00
2018-05-07T13:08:13.058Z,31.10
2018-05-07T13:10:18.420Z,31.00
2018-05-07T13:12:22.709Z,31.00
2018-05-07T13:14:26.639Z,30.90
2018-05-07T13:16:32.100Z,31.00
2018-05-07T13:18:37.183Z,31.10
2018-05-07T13:20:45.136Z,31.10
2018-05-07T13:22:51.166Z,31.30
2018-05-07T13:24:56.089Z,31.30
2018-05-07T13:27:02.051Z,31.40
2018-05-07T13:29:08.409Z,31.10
2018-05-07T13:31:18.173Z,31.10
2018-05-07T13:33:35.186Z,31.10
2018-05-07T13:35:39.682Z,31.40
2018-05-07T13:37:44.822Z,31.60
2018-05-07T13:39:49.763Z,31.60
2018-05-07T13:41:54.265Z,31.90
2018-05-07T13:43:58.185Z,31.80
2018-05-07T13:46:02.226Z,32.10
2018-05-07T13:48:07.273Z,32.20
2018-05-07T13:50:11.233Z,32.10
2018-05-07T13:52:17.753Z,32.50
2018-05-07T13:54:23.255Z,32.50
2018-05-07T13:56:27.616Z,32.50
2018-05-07T13:58:31.810Z,32.60
2018-05-07T14:00:38.058Z,32.70
2018-05-07T14:02:42.061Z,33.00
2018-05-07T14:04:45.997Z,33.40
2018-05-07T14:06:50.110Z,33.40
2018-05-07T14:08:54.006Z,33.70
2018-05-07T14:10:58.577Z,34.20
2018-05-07T14:13:02.769Z,34.40
2018-05-07T14:15:07.575Z,34.40
2018-05-07T14:17:11.506Z,34.30
2018-05-07T14:19:15.726Z,34.40
2018-05-07T14:21:19.651Z,34.60
2018-05-07T14:23:24.299Z,34.80
2018-05-07T14:25:29.160Z,34.90
2018-05-07T14:27:33.327Z,34.90
2018-05-07T14:29:37.258Z,34.60
2018-05-07T14:31:41.942Z,34.60
2018-05-07T14:33:45.867Z,34.50
2018-05-07T14:35:50.600Z,34.30
2018-05-07T14:37:55.511Z,34.10
2018-05-07T14:40:00.024Z,34.10
2018-05-07T14:42:03.969Z,34.20
2018-05-07T14:44:08.233Z,34.30
2018-05-07T14:46:12.328Z,34.70
2018-05-07T14:48:17.013Z,34.70
2018-05-07T14:50:21.713Z,34.80
2018-05-07T14:52:27.168Z,35.10
2018-05-07T14:54:31.620Z,35.20
2018-05-07T14:56:36.808Z,35.20
2018-05-07T14:58:40.797Z,35.20
2018-05-07T15:00:45.063Z,35.30
2018-05-07T15:02:50.433Z,35.30
2018-05-07T15:04:54.400Z,34.90
2018-05-07T15:06:58.438Z,35.00
2018-05-07T15:09:04.082Z,34.40
2018-05-07T15:11:07.939Z,34.40
2018-05-07T15:13:11.978Z,34.50
2018-05-07T15:15:16.775Z,34.60
2018-05-07T15:17:21.426Z,34.70
2018-05-07T15:19:25.696Z,34.70
2018-05-07T15:21:30.067Z,34.80
2018-05-07T15:23:34.316Z,34.80
2018-05-07T15:25:38.190Z,35.00
2018-05-07T15:27:42.504Z,35.10
2018-05-07T15:29:46.450Z,34.90
2018-05-07T15:31:50.484Z,35.00
2018-05-07T15:33:54.789Z,35.10
2018-05-07T15:35:58.727Z,35.20
2018-05-07T15:38:02.662Z,35.30
2018-05-07T15:40:06.519Z,35.30
2018-05-07T15:42:10.540Z,35.20
2018-05-07T15:44:14.469Z,35.40
2018-05-07T15:46:18.411Z,35.40
2018-05-07T15:48:22.282Z,35.50
2018-05-07T15:50:26.465Z,35.70
2018-05-07T15:52:30.606Z,35.90
2018-05-07T15:54:35.863Z,35.80
2018-05-07T15:56:40.075Z,35.60
2018-05-07T15:58:44.510Z,35.50
2018-05-07T16:00:49.297Z,35.30
2018-05-07T16:02:53.472Z,35.30
2018-05-07T16:05:08.753Z,35.30
2018-05-07T16:07:14.798Z,35.70
2018-05-07T16:09:21.325Z,35.60
2018-05-07T16:11:26.488Z,35.60
2018-05-07T16:13:30.488Z,35.50
2018-05-07T16:15:35.546Z,35.60
2018-05-07T16:17:40.926Z,35.60
2018-05-07T16:19:45.056Z,35.50
2018-05-07T16:21:50.490Z,35.30
2018-05-07T16:23:55.651Z,34.80
2018-05-07T16:25:59.541Z,34.70
2018-05-07T16:28:03.753Z,34.50
2018-05-07T16:30:08.088Z,34.30
2018-05-07T16:32:11.996Z,34.40
2018-05-07T16:34:16.131Z,34.20
2018-05-07T16:36:21.888Z,34.90
2018-05-07T16:38:26.867Z,35.40
2018-05-07T16:40:31.689Z,35.60
2018-05-07T16:42:37.583Z,35.50
2018-05-07T16:44:41.773Z,35.40
2018-05-07T16:46:45.779Z,35.30
2018-05-07T16:48:50.688Z,35.20
2018-05-07T16:50:54.615Z,35.20
2018-05-07T16:52:59.202Z,35.10
2018-05-07T16:55:04.884Z,34.60
2018-05-07T16:57:08.870Z,34.60
2018-05-07T16:59:13.595Z,34.60
2018-05-07T17:01:18.367Z,34.60
2018-05-07T17:03:23.548Z,34.40
2018-05-07T17:05:27.649Z,34.40
2018-05-07T17:07:33.535Z,34.60
2018-05-07T17:09:49.457Z,34.50
2018-05-07T17:11:57.082Z,34.30
2018-05-07T17:14:04.570Z,34.20
2018-05-07T17:16:12.362Z,34.20
2018-05-07T17:18:17.378Z,34.60
2018-05-07T17:20:22.176Z,34.80
2018-05-07T17:22:27.395Z,34.90
2018-05-07T17:24:33.430Z,34.90
2018-05-07T17:26:39.426Z,34.80
2018-05-07T17:28:46.306Z,34.90
2018-05-07T17:30:52.774Z,34.80
2018-05-07T17:33:00.153Z,34.80
2018-05-07T17:35:04.679Z,34.70
2018-05-07T17:37:09.507Z,34.80
2018-05-07T17:39:14.376Z,34.90
2018-05-07T17:41:21.148Z,34.90
2018-05-07T17:43:25.771Z,34.80
2018-05-07T17:45:44.382Z,34.30
2018-05-07T17:48:01.295Z,33.50
2018-05-07T17:50:06.098Z,32.70
2018-05-07T17:52:13.025Z,32.00
2018-05-07T17:54:19.799Z,31.40
2018-05-07T17:56:27.363Z,30.90
2018-05-07T17:58:37.116Z,30.40
2018-05-07T18:00:44.106Z,30.00
2018-05-07T18:02:49.714Z,29.70
2018-05-07T18:04:57.094Z,29.40
2018-05-07T18:07:05.504Z,29.20
2018-05-07T18:09:13.738Z,28.80
2018-05-07T18:11:24.950Z,28.80
2018-05-07T18:13:31.518Z,28.60
2018-05-07T18:15:39.512Z,28.50
2018-05-07T18:17:49.074Z,28.20
2018-05-07T18:19:55.566Z,28.20
2018-05-07T18:22:01.829Z,28.10
2018-05-07T18:24:08.169Z,27.80
2018-05-07T18:26:15.606Z,27.80
2018-05-07T18:28:21.422Z,27.70
2018-05-07T18:30:26.817Z,27.50
2018-05-07T18:32:32.910Z,27.40
2018-05-07T18:34:38.869Z,27.30
2018-05-07T18:36:45.651Z,26.70
2018-05-07T18:38:52.873Z,26.60
2018-05-07T18:40:57.864Z,26.40
2018-05-07T18:43:04.997Z,26.10
2018-05-07T18:45:14.682Z,25.70
2018-05-07T18:47:23.239Z,25.70
2018-05-07T18:49:31.461Z,25.50
2018-05-07T18:51:40.534Z,25.20
2018-05-07T18:53:47.157Z,25.00
2018-05-07T18:55:59.069Z,24.80
2018-05-07T18:58:07.090Z,24.60
2018-05-07T19:00:15.009Z,24.40
2018-05-07T19:02:23.759Z,24.30
2018-05-07T19:04:31.870Z,24.10
2018-05-07T19:06:40.111Z,24.00
2018-05-07T19:08:47.668Z,24.00
2018-05-07T19:10:54.724Z,23.90
2018-05-07T19:13:01.822Z,23.80
2018-05-07T19:15:16.000Z,23.60
2018-05-07T19:17:23.141Z,23.60
2018-05-07T19:19:29.943Z,23.50
2018-05-07T19:21:36.167Z,23.40
2018-05-07T19:23:43.492Z,23.30
2018-05-07T19:25:49.785Z,23.30
2018-05-07T19:27:55.678Z,23.30
2018-05-07T19:30:01.113Z,23.30
2018-05-07T19:32:06.729Z,23.20
2018-05-07T19:34:18.407Z,23.20
2018-05-07T19:36:26.615Z,23.20
2018-05-07T19:38:33.691Z,23.10
2018-05-07T19:40:52.265Z,23.10
2018-05-07T19:42:58.777Z,23.00
2018-05-07T19:45:07.994Z,22.90
2018-05-07T19:47:14.064Z,22.80
2018-05-07T19:49:21.407Z,22.70
2018-05-07T19:51:29.606Z,22.70
2018-05-07T19:53:34.842Z,22.60
2018-05-07T19:55:42.278Z,22.50
2018-05-07T19:57:50.772Z,22.50
2018-05-07T19:59:56.209Z,22.50
2018-05-07T20:02:02.889Z,22.30
2018-05-07T20:04:08.833Z,22.30
2018-05-07T20:06:14.080Z,22.20
2018-05-07T20:08:20.719Z,22.10
2018-05-07T20:10:26.558Z,22.10
2018-05-07T20:12:33.058Z,22.00
2018-05-07T20:14:37.977Z,22.00
2018-05-07T20:16:44.694Z,21.90
2018-05-07T20:18:52.069Z,21.80
2018-05-07T20:20:58.919Z,21.80
2018-05-07T20:23:04.872Z,21.80
2018-05-07T20:25:11.500Z,21.80
2018-05-07T20:33:02.604Z,19.30
2018-05-07T20:35:08.141Z,19.40
2018-05-07T20:37:13.357Z,19.60
2018-05-07T20:39:21.237Z,19.70
2018-05-07T20:41:27.296Z,19.70
2018-05-07T20:43:34.191Z,19.60
2018-05-07T20:45:41.009Z,19.60
2018-05-07T20:47:47.152Z,19.60
2018-05-07T20:49:59.608Z,19.60
2018-05-07T20:52:04.503Z,19.60
2018-05-07T20:54:10.796Z,19.60
2018-05-07T20:56:15.114Z,19.60
2018-05-07T20:58:20.539Z,19.60
2018-05-07T21:00:26.057Z,19.50
2018-05-07T21:02:30.839Z,19.50
2018-05-07T21:04:35.617Z,19.50
2018-05-07T21:06:40.987Z,19.50
2018-05-07T21:08:46.966Z,19.50
2018-05-07T21:10:53.136Z,19.40
2018-05-07T21:12:57.053Z,19.40
2018-05-07T21:15:03.345Z,19.40
2018-05-07T21:17:07.463Z,19.50
2018-05-07T21:19:11.437Z,19.40
2018-05-07T21:21:15.404Z,19.50
2018-05-07T21:23:21.152Z,19.40
2018-05-07T21:25:25.139Z,19.40
2018-05-07T21:27:31.402Z,19.40
2018-05-07T21:29:35.315Z,19.40
2018-05-07T21:31:39.578Z,19.50
2018-05-07T21:33:45.365Z,19.50
2018-05-07T21:35:49.287Z,19.40
2018-05-07T21:37:53.248Z,19.40
2018-05-07T21:40:00.826Z,19.40
2018-05-07T21:42:04.829Z,19.30
2018-05-07T21:44:08.783Z,19.20
2018-05-07T21:46:12.960Z,19.20
2018-05-07T21:48:16.826Z,19.20
2018-05-07T21:50:20.758Z,19.10
2018-05-07T21:52:24.617Z,19.10
2018-05-07T21:54:28.565Z,19.00
2018-05-07T21:56:33.305Z,18.90
2018-05-07T21:58:37.509Z,18.90
2018-05-07T22:00:41.377Z,18.90
2018-05-07T22:02:45.403Z,19.00
2018-05-07T22:04:54.373Z,19.00
2018-05-07T22:06:58.357Z,18.90
2018-05-07T22:09:03.103Z,18.90
2018-05-07T22:11:07.270Z,18.90
2018-05-07T22:13:11.101Z,18.90
2018-05-07T22:15:17.449Z,18.90
2018-05-07T22:17:22.148Z,18.80
2018-05-07T22:19:26.193Z,18.70
2018-05-07T22:21:30.114Z,18.80
2018-05-07T22:23:34.626Z,18.70
2018-05-07T22:25:39.203Z,18.70
2018-05-07T22:27:43.147Z,18.70
2018-05-07T22:29:47.733Z,18.70
2018-05-07T22:31:52.449Z,18.50
2018-05-07T22:33:56.293Z,18.50
2018-05-07T22:36:01.497Z,18.60
2018-05-07T22:38:06.130Z,18.40
2018-05-07T22:40:10.748Z,18.50
2018-05-07T22:42:15.402Z,18.50
2018-05-07T22:44:19.366Z,18.50
2018-05-07T22:46:23.241Z,18.50
2018-05-07T22:48:28.415Z,18.50
2018-05-07T22:50:33.215Z,18.50
2018-05-07T22:52:37.112Z,18.50
2018-05-07T22:54:41.422Z,18.50
2018-05-07T22:56:45.435Z,18.50
2018-05-07T22:58:49.384Z,18.40
2018-05-07T23:00:53.768Z,18.40
2018-05-07T23:02:57.615Z,18.50
2018-05-07T23:05:01.553Z,18.40
2018-05-07T23:07:05.423Z,18.40
2018-05-07T23:09:09.366Z,18.40
2018-05-07T23:11:13.389Z,18.30
2018-05-07T23:13:17.321Z,18.30
2018-05-07T23:15:21.329Z,18.40
2018-05-07T23:17:25.273Z,18.30
2018-05-07T23:19:29.377Z,18.30
2018-05-07T23:21:33.226Z,18.30
2018-05-07T23:23:37.053Z,18.20
2018-05-07T23:25:42.520Z,18.20
2018-05-07T23:27:46.618Z,18.10
2018-05-07T23:29:51.248Z,18.10
2018-05-07T23:31:55.196Z,18.10
2018-05-07T23:33:59.861Z,18.10
2018-05-07T23:36:03.840Z,18.10
2018-05-07T23:38:09.284Z,18.10
2018-05-07T23:40:13.930Z,18.00
2018-05-07T23:42:17.883Z,18.00
2018-05-07T23:44:23.091Z,18.00
2018-05-07T23:46:27.741Z,17.90
2018-05-07T23:48:31.591Z,17.90
2018-05-07T23:50:41.194Z,17.90
2018-05-07T23:52:45.292Z,17.90
2018-05-07T23:54:49.229Z,17.80
2018-05-07T23:56:53.802Z,17.80
2018-05-07T23:58:57.721Z,17.80
