createdAt,value
2022-12-13T00:02:14.674Z,-1.10
2022-12-13T00:04:44.586Z,-1.10
2022-12-13T00:07:14.427Z,-1.10
2022-12-13T00:09:44.718Z,-1.10
2022-12-13T00:12:14.593Z,-1.10
2022-12-13T00:14:44.438Z,-1.10
2022-12-13T00:17:16.864Z,-1.10
2022-12-13T00:19:46.796Z,-1.10
2022-12-13T00:22:17.087Z,-1.10
2022-12-13T00:24:47.044Z,-1.10
2022-12-13T00:27:16.951Z,-1.10
2022-12-13T00:29:46.830Z,-1.10
2022-12-13T00:32:19.376Z,-1.10
2022-12-13T00:34:49.310Z,-1.10
2022-12-13T00:37:19.268Z,-1.10
2022-12-13T00:39:49.122Z,-1.10
2022-12-13T00:42:19.002Z,-1.10
2022-12-13T00:44:48.837Z,-1.10
2022-12-13T00:47:22.412Z,-1.10
2022-12-13T00:49:52.287Z,-1.10
2022-12-13T00:52:22.154Z,-1.10
2022-12-13T00:54:52.002Z,-1.10
2022-12-13T00:57:21.883Z,-1.10
2022-12-13T00:59:51.738Z,-1.10
2022-12-13T01:02:24.246Z,-1.10
2022-12-13T01:04:54.372Z,-1.10
2022-12-13T01:07:24.339Z,-1.10
2022-12-13T01:09:54.229Z,-1.10
2022-12-13T01:12:24.194Z,-1.10
2022-12-13T01:14:56.207Z,-1.10
2022-12-13T01:17:30.766Z,-1.10
2022-12-13T01:20:00.617Z,-1.10
2022-12-13T01:22:30.522Z,-1.10
2022-12-13T01:25:00.355Z,-1.10
2022-12-13T01:27:30.239Z,-1.10
2022-12-13T01:30:00.127Z,-1.10
2022-12-13T01:32:32.590Z,-1.10
2022-12-13T01:35:02.461Z,-1.10
2022-12-13T01:37:32.306Z,-1.10
2022-12-13T01:40:15.919Z,-1.10
2022-12-13T01:42:46.602Z,-1.10
2022-12-13T01:45:29.524Z,-1.10
2022-12-13T01:48:05.166Z,-1.00
2022-12-13T01:50:39.634Z,-1.00
2022-12-13T01:53:12.967Z,-1.00
2022-12-13T01:55:43.517Z,-1.00
2022-12-13T01:58:14.711Z,-1.00
2022-12-13T02:00:45.513Z,-1.10
2022-12-13T02:03:21.487Z,-1.10
2022-12-13T02:06:00.413Z,-1.10
2022-12-13T02:08:31.448Z,-1.00
2022-12-13T02:11:07.506Z,-1.10
2022-12-13T02:13:37.371Z,-1.10
2022-12-13T02:16:22.234Z,-1.00
2022-12-13T02:19:26.439Z,-1.00
2022-12-13T02:22:09.369Z,-1.10
2022-12-13T02:25:07.292Z,-1.10
2022-12-13T02:28:31.581Z,-1.00
2022-12-13T02:31:05.103Z,-1.00
2022-12-13T02:33:47.893Z,-1.00
2022-12-13T02:36:26.213Z,-1.00
2022-12-13T02:39:01.425Z,-1.00
2022-12-13T02:41:40.152Z,-1.00
2022-12-13T02:44:22.756Z,-1.00
2022-12-13T02:47:02.054Z,-1.00
2022-12-13T02:49:36.225Z,-1.00
2022-12-13T02:52:09.968Z,-1.00
2022-12-13T02:54:42.718Z,-1.00
2022-12-13T02:57:35.576Z,-1.00
2022-12-13T03:00:10.833Z,-1.00
2022-12-13T03:02:58.074Z,-1.00
2022-12-13T03:05:51.283Z,-1.00
2022-12-13T03:08:28.622Z,-1.00
2022-12-13T03:11:09.090Z,-0.90
2022-12-13T03:13:49.548Z,-0.90
2022-12-13T03:16:36.538Z,-0.90
2022-12-13T03:19:12.237Z,-0.90
2022-12-13T03:21:47.668Z,-0.90
2022-12-13T03:24:21.050Z,-0.90
2022-12-13T03:26:52.935Z,-0.90
2022-12-13T03:29:24.161Z,-0.90
2022-12-13T03:31:54.918Z,-0.90
2022-12-13T03:34:27.347Z,-0.90
2022-12-13T03:37:15.149Z,-0.90
2022-12-13T03:39:45.166Z,-0.90
2022-12-13T03:42:15.116Z,-0.90
2022-12-13T03:44:45.034Z,-0.90
2022-12-13T03:47:15.428Z,-0.90
2022-12-13T03:49:54.283Z,-0.90
2022-12-13T03:52:24.363Z,-0.90
2022-12-13T03:54:54.224Z,-0.90
2022-12-13T03:57:24.094Z,-0.90
2022-12-13T03:59:53.931Z,-0.90
2022-12-13T04:02:30.978Z,-0.90
2022-12-13T04:05:04.042Z,-0.90
2022-12-13T04:07:34.329Z,-0.90
2022-12-13T04:10:25.260Z,-0.90
2022-12-13T04:13:07.178Z,-0.90
2022-12-13T04:15:37.166Z,-0.90
2022-12-13T04:18:07.821Z,-0.90
2022-12-13T04:20:40.468Z,-0.90
2022-12-13T04:23:10.727Z,-0.90
2022-12-13T04:25:40.916Z,-0.90
2022-12-13T04:28:11.459Z,-0.90
2022-12-13T04:30:41.353Z,-0.90
2022-12-13T04:33:11.207Z,-0.90
2022-12-13T04:35:43.632Z,-0.90
2022-12-13T04:38:13.617Z,-0.90
2022-12-13T04:40:43.431Z,-0.90
2022-12-13T04:43:13.316Z,-0.90
2022-12-13T04:45:43.544Z,-0.90
2022-12-13T04:48:13.842Z,-0.90
2022-12-13T04:51:04.406Z,-0.90
2022-12-13T04:53:34.429Z,-0.90
2022-12-13T04:56:06.896Z,-0.90
2022-12-13T04:58:36.867Z,-0.80
2022-12-13T05:01:11.218Z,-0.90
2022-12-13T05:03:41.993Z,-0.90
2022-12-13T05:06:26.904Z,-0.80
2022-12-13T05:09:00.890Z,-0.80
2022-12-13T05:11:35.576Z,-0.80
2022-12-13T05:14:06.459Z,-0.90
2022-12-13T05:16:39.089Z,-0.90
2022-12-13T05:19:09.039Z,-0.90
2022-12-13T05:21:41.470Z,-0.90
2022-12-13T05:24:11.606Z,-0.90
2022-12-13T05:26:41.466Z,-0.90
2022-12-13T05:29:11.437Z,-0.90
2022-12-13T05:31:41.305Z,-0.90
2022-12-13T05:34:11.318Z,-0.90
2022-12-13T05:36:43.758Z,-0.90
2022-12-13T05:39:29.070Z,-0.90
2022-12-13T05:42:02.873Z,-0.90
2022-12-13T05:44:34.476Z,-0.90
2022-12-13T05:47:04.589Z,-0.90
2022-12-13T05:49:34.810Z,-1.00
2022-12-13T05:52:07.323Z,-1.00
2022-12-13T05:54:37.170Z,-1.00
2022-12-13T05:57:12.975Z,-1.00
2022-12-13T05:59:42.831Z,-1.00
2022-12-13T06:02:16.862Z,-1.00
2022-12-13T06:04:51.190Z,-1.00
2022-12-13T06:07:23.674Z,-1.00
2022-12-13T06:09:53.545Z,-1.00
2022-12-13T06:12:43.266Z,-1.00
2022-12-13T06:15:22.465Z,-1.00
2022-12-13T06:17:53.024Z,-1.00
2022-12-13T06:20:24.771Z,-1.00
2022-12-13T06:22:57.503Z,-1.00
2022-12-13T06:25:30.741Z,-1.00
2022-12-13T06:28:02.234Z,-0.90
2022-12-13T06:30:32.349Z,-1.00
2022-12-13T06:33:02.263Z,-1.00
2022-12-13T06:35:35.264Z,-1.00
2022-12-13T06:38:12.032Z,-1.00
2022-12-13T06:40:42.532Z,-0.90
2022-12-13T06:43:12.574Z,-1.00
2022-12-13T06:45:43.222Z,-1.00
2022-12-13T06:48:16.307Z,-1.00
2022-12-13T06:50:50.079Z,-1.00
2022-12-13T06:53:24.900Z,-1.00
2022-12-13T06:55:54.727Z,-1.00
2022-12-13T06:58:24.966Z,-1.00
2022-12-13T07:01:05.005Z,-0.90
2022-12-13T07:03:35.845Z,-0.90
2022-12-13T07:06:10.893Z,-1.00
2022-12-13T07:08:43.952Z,-0.90
2022-12-13T07:11:18.095Z,-0.90
2022-12-13T07:13:48.242Z,-1.00
2022-12-13T07:16:18.414Z,-0.90
2022-12-13T07:18:48.355Z,-1.00
2022-12-13T07:21:21.983Z,-0.90
2022-12-13T07:23:55.531Z,-0.90
2022-12-13T07:26:26.391Z,-0.90
2022-12-13T07:28:56.219Z,-0.90
2022-12-13T07:31:33.311Z,-0.90
2022-12-13T07:34:03.579Z,-0.90
2022-12-13T07:36:33.478Z,-0.90
2022-12-13T07:39:05.982Z,-0.90
2022-12-13T07:41:35.834Z,-0.90
2022-12-13T07:44:05.751Z,-0.80
2022-12-13T07:46:35.753Z,-0.90
2022-12-13T07:49:06.344Z,-0.90
2022-12-13T07:51:37.002Z,-0.80
2022-12-13T07:54:11.079Z,-0.90
2022-12-13T07:56:40.951Z,-0.90
2022-12-13T07:59:11.779Z,-0.80
2022-12-13T08:01:41.715Z,-0.80
2022-12-13T08:04:11.947Z,-0.80
2022-12-13T08:06:42.197Z,-0.80
2022-12-13T08:09:14.607Z,-0.80
2022-12-13T08:11:44.438Z,-0.80
2022-12-13T08:14:14.550Z,-0.80
2022-12-13T08:16:44.444Z,-0.80
2022-12-13T08:19:14.549Z,-0.80
2022-12-13T08:21:54.490Z,-0.90
2022-12-13T08:24:28.421Z,-0.80
2022-12-13T08:27:01.381Z,-0.80
2022-12-13T08:29:33.639Z,-0.80
2022-12-13T08:32:06.411Z,-0.80
2022-12-13T08:34:36.308Z,-0.80
2022-12-13T08:37:06.582Z,-0.80
2022-12-13T08:39:40.857Z,-0.80
2022-12-13T08:42:15.920Z,-0.80
2022-12-13T08:44:49.264Z,-0.80
2022-12-13T08:47:23.128Z,-0.80
2022-12-13T08:50:01.481Z,-0.80
2022-12-13T08:52:39.709Z,-0.80
2022-12-13T08:55:14.009Z,-0.70
2022-12-13T08:57:45.598Z,-0.70
2022-12-13T09:00:18.510Z,-0.70
2022-12-13T09:02:48.644Z,-0.70
2022-12-13T09:05:33.481Z,-0.70
2022-12-13T09:08:23.992Z,-0.70
2022-12-13T09:11:10.540Z,-0.60
2022-12-13T09:13:51.295Z,-0.70
2022-12-13T09:16:24.816Z,-0.70
2022-12-13T09:18:56.079Z,-0.70
2022-12-13T09:21:31.928Z,-0.70
2022-12-13T09:24:02.820Z,-0.70
2022-12-13T09:26:38.406Z,-0.70
2022-12-13T09:29:11.345Z,-0.70
2022-12-13T09:31:41.659Z,-0.70
2022-12-13T09:34:11.815Z,-0.70
2022-12-13T09:36:42.275Z,-0.60
2022-12-13T09:39:12.260Z,-0.60
2022-12-13T09:41:49.840Z,-0.60
2022-12-13T09:44:30.482Z,-0.70
2022-12-13T09:47:13.399Z,-0.70
2022-12-13T09:49:52.755Z,-0.70
2022-12-13T09:52:33.419Z,-0.60
2022-12-13T09:55:07.925Z,-0.70
2022-12-13T09:57:43.242Z,-0.70
2022-12-13T10:00:20.717Z,-0.70
2022-12-13T10:02:53.880Z,-0.70
2022-12-13T10:05:34.540Z,-0.70
2022-12-13T10:08:11.676Z,-0.70
2022-12-13T10:10:41.567Z,-0.60
2022-12-13T10:13:21.264Z,-0.60
2022-12-13T10:15:57.594Z,-0.60
2022-12-13T10:18:36.498Z,-0.70
2022-12-13T10:21:10.987Z,-0.70
2022-12-13T10:24:15.058Z,-0.60
2022-12-13T10:26:39.447Z,-0.60
2022-12-13T10:29:12.303Z,-0.60
2022-12-13T10:31:45.346Z,-0.60
2022-12-13T10:34:25.221Z,-0.60
2022-12-13T10:36:59.588Z,-0.60
2022-12-13T10:39:41.093Z,-0.70
2022-12-13T10:42:22.773Z,-0.70
2022-12-13T10:45:22.982Z,-0.70
2022-12-13T10:47:56.094Z,-0.70
2022-12-13T10:50:31.959Z,-0.70
2022-12-13T10:53:03.463Z,-0.70
2022-12-13T10:55:36.187Z,-0.70
2022-12-13T10:58:09.885Z,-0.70
2022-12-13T11:00:46.516Z,-0.70
2022-12-13T11:03:33.615Z,-0.70
2022-12-13T11:06:08.912Z,-0.70
2022-12-13T11:08:39.260Z,-0.70
2022-12-13T11:11:12.503Z,-0.70
2022-12-13T11:13:48.171Z,-0.60
2022-12-13T11:16:30.590Z,-0.60
2022-12-13T11:19:04.829Z,-0.60
2022-12-13T11:21:37.549Z,-0.60
2022-12-13T11:24:10.908Z,-0.70
2022-12-13T11:26:48.777Z,-0.60
2022-12-13T11:29:48.947Z,-0.60
2022-12-13T11:32:35.963Z,-0.60
2022-12-13T11:35:17.508Z,-0.60
2022-12-13T11:37:57.357Z,-0.60
2022-12-13T11:40:31.940Z,-0.60
2022-12-13T11:43:10.159Z,-0.60
2022-12-13T11:45:46.663Z,-0.50
2022-12-13T11:48:27.209Z,-0.60
2022-12-13T11:50:59.340Z,-0.60
2022-12-13T11:53:34.046Z,-0.50
2022-12-13T11:56:08.282Z,-0.50
2022-12-13T11:59:05.931Z,-0.50
2022-12-13T12:01:45.507Z,-0.50
2022-12-13T12:04:26.547Z,-0.50
2022-12-13T12:07:18.144Z,-0.50
2022-12-13T12:09:56.519Z,-0.50
2022-12-13T12:12:34.191Z,-0.50
2022-12-13T12:15:15.665Z,-0.40
2022-12-13T12:17:46.365Z,-0.40
2022-12-13T12:20:24.946Z,-0.40
2022-12-13T12:23:06.817Z,-0.50
2022-12-13T12:25:49.041Z,-0.50
2022-12-13T12:28:31.280Z,-0.50
2022-12-13T12:31:11.840Z,-0.50
2022-12-13T12:33:53.461Z,-0.50
2022-12-13T12:36:52.177Z,-0.50
2022-12-13T12:39:37.698Z,-0.50
2022-12-13T12:42:56.560Z,-0.50
2022-12-13T12:45:56.799Z,-0.40
2022-12-13T12:48:57.037Z,-0.40
2022-12-13T12:51:42.379Z,-0.40
2022-12-13T12:54:32.709Z,-0.40
2022-12-13T12:57:14.827Z,-0.40
2022-12-13T13:00:02.012Z,-0.40
2022-12-13T13:02:41.723Z,-0.50
2022-12-13T13:05:20.069Z,-0.50
2022-12-13T13:07:59.758Z,-0.50
2022-12-13T13:10:30.383Z,-0.40
2022-12-13T13:13:11.773Z,-0.50
2022-12-13T13:15:59.065Z,-0.50
2022-12-13T13:18:50.985Z,-0.50
2022-12-13T13:21:49.921Z,-0.50
2022-12-13T13:24:27.809Z,-0.50
2022-12-13T13:27:00.353Z,-0.50
2022-12-13T13:29:43.931Z,-0.50
2022-12-13T13:32:31.838Z,-0.50
2022-12-13T13:35:50.637Z,-0.50
2022-12-13T13:38:52.312Z,-0.50
2022-12-13T13:42:10.374Z,-0.50
2022-12-13T13:45:21.067Z,-0.50
2022-12-13T13:48:14.901Z,-0.50
2022-12-13T13:51:29.069Z,-0.50
2022-12-13T13:54:31.035Z,-0.60
2022-12-13T14:01:24.329Z,-0.60
2022-12-13T14:04:48.097Z,-0.60
2022-12-13T14:08:12.203Z,-0.60
2022-12-13T14:11:03.598Z,-0.50
2022-12-13T14:14:21.847Z,-0.50
2022-12-13T14:17:32.646Z,-0.50
2022-12-13T14:20:46.902Z,-0.50
2022-12-13T14:23:34.087Z,-0.50
2022-12-13T14:26:39.888Z,-0.60
2022-12-13T14:29:18.041Z,-0.50
2022-12-13T14:31:50.406Z,-0.50
2022-12-13T14:34:27.143Z,-0.50
2022-12-13T14:37:03.207Z,-0.50
2022-12-13T14:39:35.020Z,-0.60
2022-12-13T14:42:25.121Z,-0.60
2022-12-13T14:44:58.265Z,-0.60
2022-12-13T14:47:28.426Z,-0.60
2022-12-13T14:49:58.570Z,-0.60
2022-12-13T14:52:32.146Z,-0.60
2022-12-13T14:55:04.696Z,-0.60
2022-12-13T14:57:37.691Z,-0.60
2022-12-13T15:00:31.668Z,-0.60
2022-12-13T15:03:04.119Z,-0.70
2022-12-13T15:05:38.774Z,-0.60
2022-12-13T15:08:11.881Z,-0.70
2022-12-13T15:10:48.104Z,-0.70
2022-12-13T15:13:29.738Z,-0.70
2022-12-13T15:16:10.735Z,-0.70
2022-12-13T15:18:41.385Z,-0.60
2022-12-13T15:21:25.186Z,-0.70
2022-12-13T15:23:56.563Z,-0.70
2022-12-13T15:26:30.124Z,-0.70
2022-12-13T15:29:09.854Z,-0.70
2022-12-13T15:31:43.286Z,-0.70
2022-12-13T15:34:35.411Z,-0.80
2022-12-13T15:37:08.323Z,-0.80
2022-12-13T15:40:03.621Z,-0.80
2022-12-13T15:42:37.073Z,-0.80
2022-12-13T15:45:10.817Z,-0.80
2022-12-13T15:47:48.711Z,-0.80
2022-12-13T15:50:37.630Z,-0.80
2022-12-13T15:53:23.314Z,-0.80
2022-12-13T15:55:54.286Z,-0.90
2022-12-13T15:58:37.157Z,-0.80
2022-12-13T16:01:08.096Z,-0.80
2022-12-13T16:03:46.979Z,-0.90
2022-12-13T16:06:22.136Z,-0.90
2022-12-13T16:08:54.662Z,-0.90
2022-12-13T16:11:34.131Z,-0.90
2022-12-13T16:14:37.996Z,-0.90
2022-12-13T16:17:16.672Z,-0.90
2022-12-13T16:19:49.357Z,-0.90
2022-12-13T16:22:21.806Z,-0.90
2022-12-13T16:24:52.185Z,-0.90
2022-12-13T16:27:22.077Z,-0.90
2022-12-13T16:29:51.958Z,-0.80
2022-12-13T16:32:22.024Z,-0.80
2022-12-13T16:34:54.517Z,-0.80
2022-12-13T16:37:27.549Z,-0.80
2022-12-13T16:39:59.522Z,-0.80
2022-12-13T16:42:30.753Z,-0.80
2022-12-13T16:45:40.199Z,-0.80
2022-12-13T16:47:51.056Z,-0.80
2022-12-13T16:50:24.246Z,-0.80
2022-12-13T16:52:54.138Z,-0.80
2022-12-13T16:55:24.144Z,-0.80
2022-12-13T16:58:01.752Z,-0.80
2022-12-13T17:00:32.875Z,-0.90
2022-12-13T17:03:03.530Z,-0.90
2022-12-13T17:05:38.625Z,-0.90
2022-12-13T17:08:08.612Z,-0.90
2022-12-13T17:10:39.643Z,-0.90
2022-12-13T17:13:09.665Z,-0.90
2022-12-13T17:15:39.996Z,-1.00
2022-12-13T17:18:10.184Z,-1.00
2022-12-13T17:20:42.592Z,-1.00
2022-12-13T17:23:17.829Z,-1.00
2022-12-13T17:25:48.038Z,-1.00
2022-12-13T17:28:28.747Z,-1.00
2022-12-13T17:31:08.933Z,-1.00
2022-12-13T17:33:39.065Z,-1.10
2022-12-13T17:36:14.246Z,-1.10
2022-12-13T17:38:46.371Z,-1.00
2022-12-13T17:41:18.196Z,-1.10
2022-12-13T17:43:48.468Z,-1.10
2022-12-13T17:46:20.674Z,-1.10
2022-12-13T17:48:50.581Z,-1.10
2022-12-13T17:51:23.033Z,-1.10
2022-12-13T17:53:52.877Z,-1.20
2022-12-13T17:56:23.991Z,-1.20
2022-12-13T17:58:53.831Z,-1.20
2022-12-13T18:01:26.644Z,-1.20
2022-12-13T18:03:59.490Z,-1.30
2022-12-13T18:06:32.018Z,-1.30
2022-12-13T18:09:02.393Z,-1.30
2022-12-13T18:11:34.029Z,-1.30
2022-12-13T18:14:05.306Z,-1.30
2022-12-13T18:16:38.345Z,-1.40
2022-12-13T18:19:10.753Z,-1.40
2022-12-13T18:21:43.765Z,-1.40
2022-12-13T18:24:14.961Z,-1.40
2022-12-13T18:26:44.822Z,-1.40
2022-12-13T18:29:14.654Z,-1.50
2022-12-13T18:31:44.729Z,-1.50
2022-12-13T18:34:15.085Z,-1.50
2022-12-13T18:36:47.517Z,-1.60
2022-12-13T18:39:17.412Z,-1.60
2022-12-13T18:41:47.376Z,-1.60
2022-12-13T18:44:17.222Z,-1.70
2022-12-13T18:46:47.678Z,-1.70
2022-12-13T18:49:17.787Z,-1.70
2022-12-13T18:51:50.281Z,-1.70
2022-12-13T18:54:20.168Z,-1.80
2022-12-13T18:56:50.037Z,-1.80
2022-12-13T18:59:19.894Z,-1.90
2022-12-13T19:01:49.775Z,-1.90
2022-12-13T19:04:19.602Z,-1.90
2022-12-13T19:06:52.596Z,-2.00
2022-12-13T19:09:22.445Z,-2.00
2022-12-13T19:11:52.416Z,-2.00
2022-12-13T19:14:26.899Z,-2.00
2022-12-13T19:16:57.440Z,-2.00
2022-12-13T19:19:27.283Z,-2.10
2022-12-13T19:21:59.718Z,-2.20
2022-12-13T19:24:30.002Z,-2.20
2022-12-13T19:26:59.827Z,-2.20
2022-12-13T19:29:29.700Z,-2.30
2022-12-13T19:32:00.693Z,-2.30
2022-12-13T19:34:30.625Z,-2.40
2022-12-13T19:37:06.300Z,-2.40
2022-12-13T19:39:37.431Z,-2.40
2022-12-13T19:42:07.506Z,-2.50
2022-12-13T19:44:37.347Z,-2.50
2022-12-13T19:47:07.325Z,-2.50
2022-12-13T19:49:37.194Z,-2.60
2022-12-13T19:52:09.679Z,-2.70
2022-12-13T19:54:39.554Z,-2.70
2022-12-13T19:57:09.398Z,-2.80
2022-12-13T19:59:39.298Z,-2.80
2022-12-13T20:02:09.631Z,-2.70
2022-12-13T20:04:39.475Z,-2.80
2022-12-13T20:07:11.918Z,-2.80
2022-12-13T20:09:42.399Z,-2.80
2022-12-13T20:12:12.282Z,-2.80
2022-12-13T20:14:42.136Z,-2.80
2022-12-13T20:17:11.991Z,-2.90
2022-12-13T20:19:42.016Z,-2.90
2022-12-13T20:22:15.552Z,-3.00
2022-12-13T20:24:45.376Z,-3.00
2022-12-13T20:27:18.776Z,-3.00
2022-12-13T20:29:50.377Z,-3.10
2022-12-13T20:32:20.957Z,-3.10
2022-12-13T20:34:54.802Z,-3.20
2022-12-13T20:37:28.019Z,-3.10
2022-12-13T20:39:58.005Z,-3.20
2022-12-13T20:42:28.114Z,-3.20
2022-12-13T20:44:58.174Z,-3.20
2022-12-13T20:47:28.150Z,-3.20
2022-12-13T20:49:57.975Z,-3.30
2022-12-13T20:52:30.376Z,-3.30
2022-12-13T20:55:00.206Z,-3.30
2022-12-13T20:57:30.035Z,-3.30
2022-12-13T20:59:59.870Z,-3.40
2022-12-13T21:02:30.019Z,-3.40
2022-12-13T21:04:59.912Z,-3.50
2022-12-13T21:07:44.841Z,-3.50
2022-12-13T21:10:18.340Z,-3.50
2022-12-13T21:12:48.276Z,-3.60
2022-12-13T21:15:18.394Z,-3.60
2022-12-13T21:17:48.231Z,-3.60
2022-12-13T21:20:18.374Z,-3.70
2022-12-13T21:22:50.856Z,-3.70
2022-12-13T21:25:20.674Z,-3.70
2022-12-13T21:27:50.490Z,-3.70
2022-12-13T21:30:20.519Z,-3.70
2022-12-13T21:32:52.873Z,-3.70
2022-12-13T21:35:22.907Z,-3.70
2022-12-13T21:37:55.385Z,-3.70
2022-12-13T21:40:29.327Z,-3.60
2022-12-13T21:42:59.155Z,-3.60
2022-12-13T21:45:29.024Z,-3.70
2022-12-13T21:47:58.886Z,-3.70
2022-12-13T21:50:30.133Z,-3.80
2022-12-13T21:53:04.908Z,-3.80
2022-12-13T21:55:39.429Z,-4.00
2022-12-13T21:58:29.839Z,-3.90
2022-12-13T22:00:59.948Z,-3.90
2022-12-13T22:03:29.902Z,-3.80
2022-12-13T22:05:59.737Z,-3.80
2022-12-13T22:08:32.186Z,-4.10
2022-12-13T22:11:21.322Z,-4.10
2022-12-13T22:13:51.605Z,-4.20
2022-12-13T22:16:21.507Z,-4.20
2022-12-13T22:18:51.350Z,-4.20
2022-12-13T22:21:21.204Z,-4.10
2022-12-13T22:23:55.859Z,-4.10
2022-12-13T22:26:26.213Z,-4.00
2022-12-13T22:28:56.088Z,-4.00
2022-12-13T22:31:29.656Z,-4.00
2022-12-13T22:34:00.161Z,-4.00
2022-12-13T22:36:29.987Z,-4.20
2022-12-13T22:39:02.426Z,-4.20
2022-12-13T22:41:32.301Z,-4.30
2022-12-13T22:44:02.272Z,-4.30
2022-12-13T22:46:32.113Z,-4.30
2022-12-13T22:49:01.926Z,-4.30
2022-12-13T22:51:31.761Z,-4.40
2022-12-13T22:54:04.382Z,-4.60
2022-12-13T22:56:34.703Z,-4.50
2022-12-13T22:59:07.889Z,-4.40
2022-12-13T23:01:42.422Z,-4.50
2022-12-13T23:04:17.915Z,-4.60
2022-12-13T23:06:47.780Z,-4.50
2022-12-13T23:09:20.442Z,-4.40
2022-12-13T23:12:02.822Z,-4.50
2022-12-13T23:14:35.014Z,-4.50
2022-12-13T23:17:06.348Z,-4.50
2022-12-13T23:19:49.004Z,-4.50
2022-12-13T23:22:21.652Z,-4.60
2022-12-13T23:24:55.360Z,-4.70
2022-12-13T23:27:26.254Z,-4.70
2022-12-13T23:29:56.136Z,-4.70
2022-12-13T23:32:26.050Z,-4.80
2022-12-13T23:34:55.917Z,-4.90
2022-12-13T23:37:25.765Z,-5.00
2022-12-13T23:39:58.154Z,-5.00
2022-12-13T23:42:31.391Z,-5.00
2022-12-13T23:45:01.254Z,-5.10
2022-12-13T23:47:31.089Z,-5.10
2022-12-13T23:50:00.902Z,-5.10
2022-12-13T23:52:30.738Z,-5.10
2022-12-13T23:55:03.154Z,-5.10
2022-12-13T23:57:32.972Z,-5.10
