createdAt,value
2023-05-16T00:00:15.985Z,99.67
2023-05-16T00:03:03.409Z,99.62
2023-05-16T00:05:33.994Z,99.58
2023-05-16T00:08:01.027Z,99.66
2023-05-16T00:10:30.505Z,99.44
2023-05-16T00:12:57.691Z,99.75
2023-05-16T00:15:27.634Z,99.92
2023-05-16T00:18:06.416Z,99.68
2023-05-16T00:20:43.816Z,99.94
2023-05-16T00:23:10.838Z,99.90
2023-05-16T00:25:37.732Z,99.85
2023-05-16T00:28:04.956Z,99.77
2023-05-16T00:30:32.111Z,99.81
2023-05-16T00:32:59.226Z,99.85
2023-05-16T00:35:27.127Z,99.70
2023-05-16T00:37:54.489Z,99.66
2023-05-16T00:40:22.388Z,99.97
2023-05-16T00:42:49.398Z,99.91
2023-05-16T00:45:16.453Z,99.98
2023-05-16T00:47:46.392Z,100.00
2023-05-16T00:50:14.383Z,99.75
2023-05-16T00:52:41.962Z,99.90
2023-05-16T00:55:11.353Z,99.64
2023-05-16T00:57:38.714Z,99.67
2023-05-16T01:00:08.503Z,99.70
2023-05-16T01:02:37.933Z,99.80
2023-05-16T01:05:07.514Z,99.69
2023-05-16T01:07:34.456Z,99.67
2023-05-16T01:10:01.715Z,99.81
2023-05-16T01:12:38.203Z,99.75
2023-05-16T01:15:10.412Z,99.59
2023-05-16T01:17:45.741Z,99.79
2023-05-16T01:20:22.692Z,99.92
2023-05-16T01:23:05.721Z,99.11
2023-05-16T01:25:47.275Z,99.20
2023-05-16T01:28:17.314Z,99.00
2023-05-16T01:30:44.916Z,98.98
2023-05-16T01:33:12.576Z,99.17
2023-05-16T01:35:48.786Z,98.76
2023-05-16T01:38:24.797Z,99.20
2023-05-16T01:40:57.298Z,98.88
2023-05-16T01:43:31.914Z,98.93
2023-05-16T01:46:10.654Z,98.88
2023-05-16T01:48:45.860Z,98.88
2023-05-16T01:51:15.265Z,98.89
2023-05-16T01:53:45.509Z,98.51
2023-05-16T01:56:17.016Z,98.19
2023-05-16T01:58:47.252Z,98.24
2023-05-16T02:01:17.320Z,98.20
2023-05-16T02:03:44.275Z,98.56
2023-05-16T02:06:12.119Z,98.27
2023-05-16T02:08:39.343Z,98.27
2023-05-16T02:11:06.187Z,97.84
2023-05-16T02:13:33.043Z,97.73
2023-05-16T02:16:04.375Z,97.47
2023-05-16T02:18:32.109Z,97.48
2023-05-16T02:21:02.923Z,97.22
2023-05-16T02:23:30.124Z,97.08
2023-05-16T02:25:57.042Z,96.99
2023-05-16T02:28:24.019Z,97.00
2023-05-16T02:31:00.156Z,96.94
2023-05-16T02:33:28.260Z,96.92
2023-05-16T02:35:56.135Z,96.78
2023-05-16T02:38:26.399Z,96.64
2023-05-16T02:40:56.253Z,96.40
2023-05-16T02:43:23.103Z,96.42
2023-05-16T02:45:50.292Z,96.13
2023-05-16T02:48:17.630Z,95.80
2023-05-16T02:50:44.468Z,95.72
2023-05-16T02:53:11.869Z,95.68
2023-05-16T02:55:39.009Z,95.66
2023-05-16T02:58:06.175Z,95.72
2023-05-16T03:00:33.142Z,95.61
2023-05-16T03:03:00.636Z,95.40
2023-05-16T03:05:28.924Z,95.59
2023-05-16T03:07:56.438Z,95.44
2023-05-16T03:10:24.128Z,95.55
2023-05-16T03:12:51.046Z,95.49
2023-05-16T03:15:18.258Z,95.57
2023-05-16T03:17:45.580Z,95.43
2023-05-16T03:20:14.390Z,95.35
2023-05-16T03:22:41.555Z,95.30
2023-05-16T03:25:12.019Z,95.32
2023-05-16T03:27:41.014Z,95.45
2023-05-16T03:30:10.142Z,95.44
2023-05-16T03:32:37.155Z,95.42
2023-05-16T03:35:04.424Z,95.51
2023-05-16T03:37:31.992Z,95.19
2023-05-16T03:39:58.916Z,95.20
2023-05-16T03:42:25.939Z,95.17
2023-05-16T03:44:52.804Z,94.83
2023-05-16T03:47:20.171Z,94.96
2023-05-16T03:49:47.057Z,94.76
2023-05-16T03:52:16.614Z,94.66
2023-05-16T03:54:43.660Z,94.82
2023-05-16T03:57:10.608Z,94.62
2023-05-16T03:59:39.136Z,94.68
2023-05-16T04:02:06.972Z,94.72
2023-05-16T04:04:34.100Z,94.72
2023-05-16T04:07:01.723Z,94.63
2023-05-16T04:09:29.267Z,94.57
2023-05-16T04:11:56.815Z,94.40
2023-05-16T04:14:24.356Z,94.25
2023-05-16T04:16:51.927Z,94.23
2023-05-16T04:19:19.644Z,94.22
2023-05-16T04:21:46.890Z,94.47
2023-05-16T04:24:13.855Z,93.86
2023-05-16T04:26:40.811Z,93.84
2023-05-16T04:29:08.270Z,93.54
2023-05-16T04:31:35.424Z,93.51
2023-05-16T04:34:02.627Z,93.19
2023-05-16T04:36:31.772Z,92.92
2023-05-16T04:38:58.916Z,92.62
2023-05-16T04:41:26.333Z,92.33
2023-05-16T04:43:53.742Z,92.19
2023-05-16T04:46:24.705Z,91.75
2023-05-16T04:48:52.255Z,91.24
2023-05-16T04:51:19.291Z,91.18
2023-05-16T04:53:46.340Z,90.30
2023-05-16T04:56:13.196Z,89.61
2023-05-16T04:58:43.052Z,88.82
2023-05-16T05:01:11.300Z,87.88
2023-05-16T05:03:38.363Z,86.05
2023-05-16T05:06:05.586Z,85.76
2023-05-16T05:08:32.912Z,85.16
2023-05-16T05:11:00.183Z,83.81
2023-05-16T05:13:27.040Z,83.51
2023-05-16T05:15:54.088Z,83.38
2023-05-16T05:18:21.054Z,82.84
2023-05-16T05:20:48.765Z,82.48
2023-05-16T05:23:15.918Z,78.86
2023-05-16T05:25:42.861Z,75.71
2023-05-16T05:28:09.992Z,71.00
2023-05-16T05:30:37.067Z,67.96
2023-05-16T05:33:04.142Z,65.75
2023-05-16T05:35:31.176Z,64.50
2023-05-16T05:37:58.331Z,62.78
2023-05-16T05:40:25.261Z,60.10
2023-05-16T05:42:52.093Z,61.97
2023-05-16T05:45:19.550Z,61.79
2023-05-16T05:47:46.666Z,62.42
2023-05-16T05:50:14.787Z,63.60
2023-05-16T05:52:42.459Z,64.55
2023-05-16T05:55:10.218Z,65.09
2023-05-16T05:57:37.077Z,66.18
2023-05-16T06:00:05.301Z,66.86
2023-05-16T06:02:34.831Z,67.69
2023-05-16T06:05:02.405Z,67.81
2023-05-16T06:07:29.633Z,67.76
2023-05-16T06:09:56.579Z,68.24
2023-05-16T06:12:23.655Z,68.12
2023-05-16T06:14:50.811Z,68.76
2023-05-16T06:17:18.239Z,69.66
2023-05-16T06:19:45.348Z,70.48
2023-05-16T06:22:12.517Z,70.93
2023-05-16T06:24:39.589Z,71.31
2023-05-16T06:27:07.405Z,71.71
2023-05-16T06:29:34.506Z,72.23
2023-05-16T06:32:01.518Z,72.80
2023-05-16T06:34:28.649Z,73.35
2023-05-16T06:36:55.977Z,73.68
2023-05-16T06:39:23.004Z,73.41
2023-05-16T06:41:50.006Z,73.49
2023-05-16T06:44:17.452Z,73.88
2023-05-16T06:46:44.451Z,73.97
2023-05-16T06:49:11.424Z,74.21
2023-05-16T06:51:38.913Z,74.08
2023-05-16T06:54:05.917Z,73.78
2023-05-16T06:56:33.626Z,73.67
2023-05-16T06:59:01.985Z,73.23
2023-05-16T07:01:29.088Z,73.28
2023-05-16T07:03:56.416Z,73.09
2023-05-16T07:06:23.581Z,73.49
2023-05-16T07:08:53.733Z,73.53
2023-05-16T07:11:21.509Z,73.62
2023-05-16T07:13:48.737Z,73.58
2023-05-16T07:16:18.552Z,73.72
2023-05-16T07:18:45.700Z,73.75
2023-05-16T07:21:12.766Z,73.87
2023-05-16T07:23:39.957Z,73.72
2023-05-16T07:26:07.050Z,73.37
2023-05-16T07:28:33.941Z,73.29
2023-05-16T07:31:01.179Z,70.04
2023-05-16T07:33:30.362Z,66.33
2023-05-16T07:36:07.737Z,60.93
2023-05-16T07:38:42.124Z,57.01
2023-05-16T07:41:09.316Z,53.93
2023-05-16T07:43:36.958Z,53.56
2023-05-16T07:46:04.015Z,53.81
2023-05-16T07:48:31.174Z,54.16
2023-05-16T07:50:58.007Z,54.98
2023-05-16T07:53:25.269Z,55.18
2023-05-16T07:55:52.638Z,55.74
2023-05-16T07:58:19.891Z,56.71
2023-05-16T08:00:46.869Z,57.46
2023-05-16T08:03:14.013Z,58.38
2023-05-16T08:05:40.967Z,59.15
2023-05-16T08:08:08.518Z,60.26
2023-05-16T08:10:35.781Z,61.29
2023-05-16T08:13:02.983Z,61.73
2023-05-16T08:15:32.119Z,62.44
2023-05-16T08:18:00.347Z,62.77
2023-05-16T08:20:27.803Z,63.04
2023-05-16T08:22:55.100Z,63.46
2023-05-16T08:25:22.744Z,63.88
2023-05-16T08:27:50.800Z,64.19
2023-05-16T08:30:18.220Z,63.95
2023-05-16T08:32:45.499Z,63.62
2023-05-16T08:35:13.258Z,63.52
2023-05-16T08:37:40.263Z,63.86
2023-05-16T08:40:10.855Z,64.34
2023-05-16T08:42:38.638Z,63.52
2023-05-16T08:45:06.720Z,62.24
2023-05-16T08:47:36.791Z,61.64
2023-05-16T08:50:05.880Z,60.27
2023-05-16T08:52:34.617Z,59.35
2023-05-16T08:55:10.155Z,57.85
2023-05-16T08:57:36.945Z,55.68
2023-05-16T09:00:11.892Z,54.01
2023-05-16T09:02:40.611Z,52.96
2023-05-16T09:05:09.794Z,52.91
2023-05-16T09:07:36.664Z,53.49
2023-05-16T09:10:03.992Z,53.93
2023-05-16T09:12:31.291Z,53.77
2023-05-16T09:14:59.246Z,54.25
2023-05-16T09:17:38.790Z,54.31
2023-05-16T09:20:18.429Z,53.24
2023-05-16T09:22:55.167Z,53.33
2023-05-16T09:25:30.200Z,53.50
2023-05-16T09:28:00.213Z,53.52
2023-05-16T09:30:31.819Z,52.09
2023-05-16T09:32:59.352Z,51.10
2023-05-16T09:37:57.120Z,50.30
2023-05-16T09:40:25.444Z,51.30
2023-05-16T09:43:05.735Z,51.21
2023-05-16T09:45:34.329Z,51.80
2023-05-16T09:48:05.552Z,52.32
2023-05-16T09:50:33.529Z,52.34
2023-05-16T09:53:01.030Z,52.40
2023-05-16T09:55:28.262Z,52.26
2023-05-16T09:57:55.355Z,52.63
2023-05-16T10:00:23.221Z,52.71
2023-05-16T10:02:50.766Z,53.39
2023-05-16T10:05:18.748Z,53.51
2023-05-16T10:07:47.190Z,53.26
2023-05-16T10:10:17.262Z,53.78
2023-05-16T10:12:46.100Z,54.20
2023-05-16T10:15:13.364Z,54.71
2023-05-16T10:17:43.619Z,55.18
2023-05-16T10:20:13.917Z,55.59
2023-05-16T10:22:44.999Z,55.88
2023-05-16T10:25:19.161Z,56.33
2023-05-16T10:27:47.707Z,56.69
2023-05-16T10:30:17.461Z,57.14
2023-05-16T10:32:45.445Z,57.16
2023-05-16T10:35:13.644Z,57.54
2023-05-16T10:37:41.678Z,57.87
2023-05-16T10:40:11.774Z,58.08
2023-05-16T10:42:38.932Z,57.91
2023-05-16T10:45:21.583Z,57.84
2023-05-16T10:47:56.760Z,57.97
2023-05-16T10:50:35.998Z,57.34
2023-05-16T10:53:19.919Z,57.30
2023-05-16T10:56:06.013Z,57.50
2023-05-16T10:58:46.383Z,57.25
2023-05-16T11:01:24.528Z,56.99
2023-05-16T11:04:20.441Z,57.13
2023-05-16T11:06:59.096Z,57.26
2023-05-16T11:09:29.524Z,56.78
2023-05-16T11:12:04.018Z,56.76
2023-05-16T11:14:39.093Z,56.57
2023-05-16T11:17:10.247Z,56.49
2023-05-16T11:19:41.266Z,56.21
2023-05-16T11:22:25.112Z,56.38
2023-05-16T11:24:58.264Z,56.36
2023-05-16T11:27:28.141Z,56.04
2023-05-16T11:29:56.892Z,56.19
2023-05-16T11:32:25.193Z,56.00
2023-05-16T11:34:53.297Z,56.09
2023-05-16T11:37:21.820Z,56.10
2023-05-16T11:39:49.025Z,55.26
2023-05-16T11:42:18.112Z,54.81
2023-05-16T11:44:44.973Z,55.18
2023-05-16T11:47:12.461Z,54.79
2023-05-16T11:49:39.773Z,54.57
2023-05-16T11:52:09.675Z,54.36
2023-05-16T11:54:37.571Z,54.26
2023-05-16T11:57:05.287Z,54.08
2023-05-16T11:59:32.418Z,53.83
2023-05-16T12:01:59.540Z,53.27
2023-05-16T12:04:26.840Z,52.65
2023-05-16T12:07:02.972Z,52.66
2023-05-16T12:09:30.503Z,52.43
2023-05-16T12:11:57.493Z,52.11
2023-05-16T12:14:26.230Z,51.23
2023-05-16T12:16:55.147Z,51.32
2023-05-16T12:19:23.094Z,50.70
2023-05-16T12:21:53.290Z,50.77
2023-05-16T12:24:20.843Z,51.12
2023-05-16T12:26:47.681Z,50.61
2023-05-16T12:29:14.739Z,50.17
2023-05-16T12:31:42.515Z,50.50
2023-05-16T12:34:18.088Z,50.24
2023-05-16T12:36:45.625Z,50.51
2023-05-16T12:39:16.176Z,50.89
2023-05-16T12:41:44.324Z,51.01
2023-05-16T12:44:14.560Z,51.26
2023-05-16T12:46:45.843Z,51.60
2023-05-16T12:49:13.461Z,51.73
2023-05-16T12:51:40.440Z,51.67
2023-05-16T12:54:14.997Z,51.74
2023-05-16T12:56:43.871Z,51.90
2023-05-16T12:59:12.317Z,51.29
2023-05-16T13:01:41.278Z,51.31
2023-05-16T13:04:09.710Z,51.42
2023-05-16T13:06:56.454Z,51.16
2023-05-16T13:09:29.953Z,50.91
2023-05-16T13:11:59.790Z,50.73
2023-05-16T13:14:27.071Z,50.72
2023-05-16T13:16:53.898Z,50.52
2023-05-16T13:19:22.695Z,50.69
2023-05-16T13:21:49.876Z,51.03
2023-05-16T13:24:17.143Z,50.77
2023-05-16T13:26:44.157Z,50.35
2023-05-16T13:29:12.146Z,50.06
2023-05-16T13:31:39.072Z,49.82
2023-05-16T13:34:07.022Z,49.57
2023-05-16T13:36:49.362Z,49.89
2023-05-16T13:39:20.406Z,49.81
2023-05-16T13:41:49.186Z,49.82
2023-05-16T13:44:16.498Z,49.64
2023-05-16T13:46:43.397Z,49.54
2023-05-16T13:49:11.014Z,49.18
2023-05-16T13:51:37.876Z,48.84
2023-05-16T13:54:04.918Z,49.00
2023-05-16T13:56:32.160Z,48.70
2023-05-16T13:59:03.905Z,47.70
2023-05-16T14:01:33.472Z,47.00
2023-05-16T14:04:00.577Z,47.39
2023-05-16T14:06:27.620Z,48.08
2023-05-16T14:08:55.214Z,47.74
2023-05-16T14:11:28.782Z,46.88
2023-05-16T14:13:57.340Z,46.35
2023-05-16T14:16:24.317Z,46.47
2023-05-16T14:18:51.485Z,46.57
2023-05-16T14:21:19.805Z,47.00
2023-05-16T14:23:46.807Z,47.60
2023-05-16T14:26:14.185Z,47.86
2023-05-16T14:28:41.544Z,48.10
2023-05-16T14:31:08.531Z,47.98
2023-05-16T14:33:35.411Z,47.46
2023-05-16T14:36:02.627Z,47.56
2023-05-16T14:38:29.583Z,47.59
2023-05-16T14:40:56.460Z,47.96
2023-05-16T14:43:23.484Z,47.77
2023-05-16T14:45:50.466Z,47.41
2023-05-16T14:48:17.739Z,47.35
2023-05-16T14:50:44.728Z,47.19
2023-05-16T14:53:11.869Z,47.01
2023-05-16T14:55:38.828Z,46.91
2023-05-16T14:58:06.206Z,46.79
2023-05-16T15:00:33.250Z,46.83
2023-05-16T15:03:00.564Z,47.05
2023-05-16T15:05:29.425Z,47.27
2023-05-16T15:07:56.838Z,47.50
2023-05-16T15:10:27.414Z,47.41
2023-05-16T15:12:54.609Z,47.32
2023-05-16T15:15:21.878Z,47.41
2023-05-16T15:17:48.838Z,47.66
2023-05-16T15:20:16.556Z,47.33
2023-05-16T15:22:43.481Z,47.21
2023-05-16T15:25:12.101Z,47.21
2023-05-16T15:27:40.226Z,47.47
2023-05-16T15:30:08.865Z,47.42
2023-05-16T15:32:35.951Z,47.41
2023-05-16T15:35:04.047Z,47.34
2023-05-16T15:37:31.468Z,47.32
2023-05-16T15:39:58.416Z,47.44
2023-05-16T15:42:25.485Z,47.73
2023-05-16T15:44:52.874Z,47.63
2023-05-16T15:47:20.077Z,47.61
2023-05-16T15:49:47.310Z,47.55
2023-05-16T15:52:14.608Z,47.92
2023-05-16T15:54:42.723Z,47.73
2023-05-16T15:57:09.704Z,47.81
2023-05-16T15:59:36.650Z,47.84
2023-05-16T16:02:05.537Z,47.91
2023-05-16T16:04:33.209Z,48.38
2023-05-16T16:07:00.146Z,48.53
2023-05-16T16:09:27.157Z,48.23
2023-05-16T16:11:56.493Z,48.71
2023-05-16T16:14:23.442Z,48.89
2023-05-16T16:16:50.633Z,48.91
2023-05-16T16:19:18.011Z,49.25
2023-05-16T16:21:45.088Z,49.47
2023-05-16T16:24:11.995Z,49.04
2023-05-16T16:26:39.096Z,49.42
2023-05-16T16:29:06.690Z,49.47
2023-05-16T16:31:33.765Z,49.89
2023-05-16T16:34:01.079Z,49.89
2023-05-16T16:36:27.990Z,49.94
2023-05-16T16:38:54.880Z,50.01
2023-05-16T16:41:21.882Z,50.16
2023-05-16T16:43:48.874Z,50.30
2023-05-16T16:46:15.931Z,50.39
2023-05-16T16:48:45.656Z,50.06
2023-05-16T16:51:12.529Z,50.16
2023-05-16T16:53:39.631Z,50.48
2023-05-16T16:56:07.825Z,50.75
2023-05-16T16:58:34.780Z,50.42
2023-05-16T17:01:01.922Z,50.14
2023-05-16T17:03:29.206Z,50.09
2023-05-16T17:05:58.855Z,50.30
2023-05-16T17:08:25.750Z,50.82
2023-05-16T17:10:53.052Z,51.13
2023-05-16T17:13:20.464Z,51.09
2023-05-16T17:15:48.235Z,51.15
2023-05-16T17:18:15.618Z,51.20
2023-05-16T17:20:42.572Z,51.52
2023-05-16T17:23:09.522Z,51.23
2023-05-16T17:25:36.620Z,51.33
2023-05-16T17:28:04.034Z,51.37
2023-05-16T17:30:31.196Z,51.07
2023-05-16T17:32:58.526Z,51.23
2023-05-16T17:35:25.756Z,51.42
2023-05-16T17:37:53.016Z,51.37
2023-05-16T17:40:20.788Z,51.39
2023-05-16T17:42:48.167Z,51.73
2023-05-16T17:45:17.210Z,51.63
2023-05-16T17:47:44.529Z,51.69
2023-05-16T17:50:12.810Z,51.62
2023-05-16T17:52:40.651Z,51.80
2023-05-16T17:55:09.980Z,51.82
2023-05-16T17:57:36.979Z,51.82
2023-05-16T18:00:05.826Z,51.93
2023-05-16T18:02:36.051Z,52.09
2023-05-16T18:05:06.823Z,52.17
2023-05-16T18:07:34.159Z,52.19
2023-05-16T18:10:01.044Z,52.20
2023-05-16T18:12:28.171Z,52.26
2023-05-16T18:14:55.036Z,52.33
2023-05-16T18:17:22.017Z,52.60
2023-05-16T18:19:49.227Z,52.88
2023-05-16T18:22:16.294Z,53.10
2023-05-16T18:24:46.599Z,53.19
2023-05-16T18:27:13.818Z,53.19
2023-05-16T18:29:40.681Z,53.45
2023-05-16T18:32:08.940Z,53.60
2023-05-16T18:34:35.947Z,53.70
2023-05-16T18:37:02.928Z,53.94
2023-05-16T18:39:29.846Z,54.14
2023-05-16T18:41:56.909Z,54.38
2023-05-16T18:44:23.859Z,54.52
2023-05-16T18:46:50.743Z,54.69
2023-05-16T18:49:17.705Z,54.75
2023-05-16T18:51:44.732Z,55.03
2023-05-16T18:54:11.667Z,55.07
2023-05-16T18:56:38.665Z,55.25
2023-05-16T18:59:06.790Z,55.30
2023-05-16T19:01:33.920Z,55.53
2023-05-16T19:04:01.004Z,55.56
2023-05-16T19:06:28.106Z,55.61
2023-05-16T19:08:55.074Z,55.69
2023-05-16T19:11:22.846Z,55.69
2023-05-16T19:13:49.750Z,55.91
2023-05-16T19:16:16.966Z,56.17
2023-05-16T19:18:44.521Z,56.33
2023-05-16T19:21:13.588Z,56.55
2023-05-16T19:23:40.767Z,56.59
2023-05-16T19:26:07.873Z,56.81
2023-05-16T19:28:34.939Z,56.83
2023-05-16T19:31:01.954Z,56.97
2023-05-16T19:33:29.124Z,57.02
2023-05-16T19:35:58.593Z,57.27
2023-05-16T19:38:26.187Z,57.30
2023-05-16T19:40:53.998Z,57.40
2023-05-16T19:43:21.163Z,57.41
2023-05-16T19:45:47.994Z,57.65
2023-05-16T19:48:15.268Z,57.63
2023-05-16T19:50:42.751Z,57.72
2023-05-16T19:53:09.977Z,57.97
2023-05-16T19:55:38.734Z,58.07
2023-05-16T19:58:05.761Z,58.12
2023-05-16T20:00:32.967Z,58.14
2023-05-16T20:03:00.676Z,58.18
2023-05-16T20:05:28.181Z,58.40
2023-05-16T20:07:56.135Z,58.57
2023-05-16T20:10:23.260Z,58.61
2023-05-16T20:12:50.351Z,58.74
2023-05-16T20:15:19.019Z,58.87
2023-05-16T20:17:46.369Z,58.82
2023-05-16T20:20:13.913Z,59.19
2023-05-16T20:22:41.948Z,59.24
2023-05-16T20:25:11.742Z,59.33
2023-05-16T20:27:38.763Z,59.51
2023-05-16T20:30:08.012Z,59.51
2023-05-16T20:32:35.528Z,59.70
2023-05-16T20:35:04.876Z,59.65
2023-05-16T20:37:31.787Z,59.77
2023-05-16T20:39:59.244Z,59.85
2023-05-16T20:42:26.134Z,59.99
2023-05-16T20:44:53.011Z,60.02
2023-05-16T20:47:20.042Z,60.32
2023-05-16T20:49:46.908Z,60.25
2023-05-16T20:52:13.996Z,60.59
2023-05-16T20:54:41.895Z,60.70
2023-05-16T20:57:09.152Z,60.86
2023-05-16T20:59:37.576Z,60.94
2023-05-16T21:02:05.856Z,61.04
2023-05-16T21:04:33.026Z,61.17
2023-05-16T21:07:00.327Z,61.15
2023-05-16T21:09:27.289Z,61.24
2023-05-16T21:11:54.266Z,61.40
2023-05-16T21:14:21.165Z,61.41
2023-05-16T21:16:48.304Z,61.48
2023-05-16T21:19:15.426Z,61.55
2023-05-16T21:21:42.420Z,61.59
2023-05-16T21:24:10.021Z,61.65
2023-05-16T21:26:37.071Z,61.80
2023-05-16T21:29:04.141Z,61.90
2023-05-16T21:31:31.219Z,61.93
2023-05-16T21:33:58.097Z,62.03
2023-05-16T21:36:25.474Z,62.14
2023-05-16T21:38:52.529Z,62.23
2023-05-16T21:41:21.833Z,62.21
2023-05-16T21:43:48.783Z,62.42
2023-05-16T21:46:16.010Z,62.60
2023-05-16T21:48:42.977Z,62.64
2023-05-16T21:51:10.957Z,62.74
2023-05-16T21:53:38.501Z,62.69
2023-05-16T21:56:06.106Z,62.82
2023-05-16T21:58:33.197Z,62.78
2023-05-16T22:01:16.626Z,62.99
2023-05-16T22:03:52.798Z,63.23
2023-05-16T22:06:19.952Z,63.26
2023-05-16T22:08:46.954Z,63.39
2023-05-16T22:11:14.052Z,63.44
2023-05-16T22:13:42.163Z,63.55
2023-05-16T22:16:09.926Z,63.68
2023-05-16T22:18:37.154Z,63.68
2023-05-16T22:21:04.385Z,63.77
2023-05-16T22:23:31.314Z,63.95
2023-05-16T22:25:58.615Z,63.95
2023-05-16T22:28:26.393Z,64.03
2023-05-16T22:30:53.444Z,64.06
2023-05-16T22:33:22.802Z,64.10
2023-05-16T22:35:50.050Z,64.33
2023-05-16T22:38:17.112Z,64.42
2023-05-16T22:40:44.604Z,64.58
2023-05-16T22:43:11.713Z,64.79
2023-05-16T22:45:38.697Z,65.06
2023-05-16T22:48:06.306Z,65.26
2023-05-16T22:50:33.399Z,65.37
2023-05-16T22:53:00.363Z,65.48
2023-05-16T22:55:27.760Z,65.77
2023-05-16T22:57:57.323Z,65.93
2023-05-16T23:00:27.202Z,65.93
2023-05-16T23:02:54.342Z,66.06
2023-05-16T23:05:22.098Z,66.14
2023-05-16T23:07:49.106Z,66.23
2023-05-16T23:10:16.039Z,66.38
2023-05-16T23:12:43.019Z,66.62
2023-05-16T23:15:11.881Z,66.86
2023-05-16T23:17:39.641Z,67.42
2023-05-16T23:20:08.205Z,67.83
2023-05-16T23:22:35.344Z,68.22
2023-05-16T23:25:02.414Z,68.37
2023-05-16T23:27:29.365Z,68.97
2023-05-16T23:29:56.362Z,69.37
2023-05-16T23:32:23.562Z,69.56
2023-05-16T23:34:50.553Z,69.92
2023-05-16T23:37:17.399Z,70.07
2023-05-16T23:39:45.152Z,70.27
2023-05-16T23:42:12.330Z,70.31
2023-05-16T23:44:41.842Z,70.61
2023-05-16T23:47:09.478Z,70.92
2023-05-16T23:49:36.413Z,71.16
2023-05-16T23:52:05.994Z,71.50
2023-05-16T23:54:33.278Z,71.93
2023-05-16T23:57:00.304Z,72.46
2023-05-16T23:59:27.424Z,72.48
