createdAt,value
2022-11-20T00:00:38.002Z,-5.49
2022-11-20T00:03:11.688Z,-5.45
2022-11-20T00:05:43.776Z,-5.45
2022-11-20T00:08:16.835Z,-5.45
2022-11-20T00:10:51.448Z,-5.49
2022-11-20T00:13:23.109Z,-5.49
2022-11-20T00:16:02.028Z,-5.53
2022-11-20T00:18:34.659Z,-5.55
2022-11-20T00:21:08.651Z,-5.57
2022-11-20T00:23:41.207Z,-5.60
2022-11-20T00:26:15.827Z,-5.64
2022-11-20T00:28:52.430Z,-5.66
2022-11-20T00:31:25.005Z,-5.68
2022-11-20T00:33:58.814Z,-5.69
2022-11-20T00:36:34.052Z,-5.76
2022-11-20T00:39:06.519Z,-5.78
2022-11-20T00:41:39.168Z,-5.81
2022-11-20T00:44:12.058Z,-5.82
2022-11-20T00:46:44.844Z,-5.87
2022-11-20T00:49:19.332Z,-5.90
2022-11-20T00:51:51.803Z,-5.89
2022-11-20T00:54:25.066Z,-5.91
2022-11-20T00:56:56.610Z,-5.92
2022-11-20T00:59:30.551Z,-5.92
2022-11-20T01:02:03.870Z,-5.95
2022-11-20T01:04:36.374Z,-5.95
2022-11-20T01:07:08.046Z,-5.93
2022-11-20T01:09:40.363Z,-5.95
2022-11-20T01:12:11.859Z,-5.96
2022-11-20T01:14:44.939Z,-5.95
2022-11-20T01:17:17.850Z,-5.93
2022-11-20T01:19:50.788Z,-5.93
2022-11-20T01:22:33.927Z,-5.91
2022-11-20T01:25:04.030Z,-5.89
2022-11-20T01:27:33.549Z,-5.87
2022-11-20T01:30:02.912Z,-5.88
2022-11-20T01:32:32.583Z,-5.91
2022-11-20T01:35:02.129Z,-5.93
2022-11-20T01:37:31.421Z,-5.97
2022-11-20T01:40:03.376Z,-5.98
2022-11-20T01:42:51.808Z,-5.99
2022-11-20T01:45:57.828Z,-6.07
2022-11-20T01:48:31.338Z,-6.22
2022-11-20T01:51:06.949Z,-6.27
2022-11-20T01:53:38.581Z,-6.25
2022-11-20T01:56:13.118Z,-6.29
2022-11-20T01:58:47.338Z,-6.26
2022-11-20T02:01:17.005Z,-6.25
2022-11-20T02:03:47.771Z,-6.24
2022-11-20T02:06:21.880Z,-6.29
2022-11-20T02:08:51.929Z,-6.30
2022-11-20T02:11:21.599Z,-6.30
2022-11-20T02:13:51.649Z,-6.33
2022-11-20T02:16:25.297Z,-6.34
2022-11-20T02:18:56.579Z,-6.31
2022-11-20T02:21:36.612Z,-6.31
2022-11-20T02:24:10.330Z,-6.30
2022-11-20T02:26:52.897Z,-6.29
2022-11-20T02:29:27.289Z,-6.29
2022-11-20T02:31:58.428Z,-6.31
2022-11-20T02:34:27.920Z,-6.34
2022-11-20T02:36:58.819Z,-6.35
2022-11-20T02:39:29.523Z,-6.35
2022-11-20T02:41:59.113Z,-6.39
2022-11-20T02:44:28.640Z,-6.37
2022-11-20T02:47:00.129Z,-6.35
2022-11-20T02:49:29.799Z,-6.37
2022-11-20T02:51:59.208Z,-6.44
2022-11-20T02:54:29.772Z,-6.43
2022-11-20T02:56:59.258Z,-6.43
2022-11-20T02:59:28.789Z,-6.44
2022-11-20T03:01:58.212Z,-6.47
2022-11-20T03:04:27.724Z,-6.46
2022-11-20T03:06:57.236Z,-6.49
2022-11-20T03:09:26.727Z,-6.51
2022-11-20T03:11:56.128Z,-6.53
2022-11-20T03:14:25.620Z,-6.51
2022-11-20T03:16:55.412Z,-6.49
2022-11-20T03:19:25.360Z,-6.48
2022-11-20T03:21:56.745Z,-6.49
2022-11-20T03:24:26.557Z,-6.50
2022-11-20T03:27:04.342Z,-6.50
2022-11-20T03:29:33.856Z,-6.53
2022-11-20T03:32:03.477Z,-6.53
2022-11-20T03:34:32.848Z,-6.52
2022-11-20T03:37:02.651Z,-6.51
2022-11-20T03:39:35.499Z,-6.52
2022-11-20T03:42:25.859Z,-6.53
2022-11-20T03:44:55.448Z,-6.58
2022-11-20T03:47:25.030Z,-6.60
2022-11-20T03:50:00.710Z,-6.59
2022-11-20T03:52:30.279Z,-6.61
2022-11-20T03:54:59.537Z,-6.63
2022-11-20T03:57:28.943Z,-6.62
2022-11-20T03:59:58.439Z,-6.67
2022-11-20T04:02:27.779Z,-6.63
2022-11-20T04:04:57.203Z,-6.60
2022-11-20T04:07:26.811Z,-6.62
2022-11-20T04:09:56.422Z,-6.62
2022-11-20T04:12:32.798Z,-6.61
2022-11-20T04:15:01.390Z,-6.60
2022-11-20T04:17:30.780Z,-6.64
2022-11-20T04:20:01.772Z,-6.61
2022-11-20T04:22:31.258Z,-6.61
2022-11-20T04:25:00.720Z,-6.62
2022-11-20T04:27:31.559Z,-6.66
2022-11-20T04:30:01.076Z,-6.65
2022-11-20T04:32:30.411Z,-6.64
2022-11-20T04:34:59.941Z,-6.64
2022-11-20T04:37:29.350Z,-6.63
2022-11-20T04:39:58.861Z,-6.64
2022-11-20T04:42:30.687Z,-6.64
2022-11-20T04:45:01.021Z,-6.64
2022-11-20T04:47:30.377Z,-6.66
2022-11-20T04:50:00.319Z,-6.75
2022-11-20T04:52:29.902Z,-6.80
2022-11-20T04:54:59.359Z,-6.82
2022-11-20T04:57:29.100Z,-6.77
2022-11-20T04:59:58.470Z,-6.77
2022-11-20T05:02:28.020Z,-6.76
2022-11-20T05:04:57.489Z,-6.74
2022-11-20T05:07:26.994Z,-6.72
2022-11-20T05:09:59.437Z,-6.68
2022-11-20T05:12:29.320Z,-6.67
2022-11-20T05:14:58.801Z,-6.67
2022-11-20T05:17:28.639Z,-6.67
2022-11-20T05:19:58.045Z,-6.66
2022-11-20T05:22:27.618Z,-6.65
2022-11-20T05:25:00.078Z,-6.65
2022-11-20T05:27:29.721Z,-6.64
2022-11-20T05:29:59.259Z,-6.65
2022-11-20T05:32:28.830Z,-6.67
2022-11-20T05:34:58.260Z,-6.69
2022-11-20T05:37:30.240Z,-6.72
2022-11-20T05:40:00.548Z,-6.76
2022-11-20T05:42:32.570Z,-6.77
2022-11-20T05:45:05.487Z,-6.77
2022-11-20T05:47:35.961Z,-6.76
2022-11-20T05:50:07.060Z,-6.74
2022-11-20T05:52:36.414Z,-6.71
2022-11-20T05:55:07.151Z,-6.73
2022-11-20T05:57:36.699Z,-6.72
2022-11-20T06:00:09.810Z,-6.70
2022-11-20T06:02:39.367Z,-6.69
2022-11-20T06:05:10.031Z,-6.71
2022-11-20T06:07:39.389Z,-6.76
2022-11-20T06:10:10.930Z,-6.77
2022-11-20T06:12:40.428Z,-6.74
2022-11-20T06:15:11.467Z,-6.73
2022-11-20T06:17:41.351Z,-6.72
2022-11-20T06:20:12.583Z,-6.71
2022-11-20T06:22:41.811Z,-6.74
2022-11-20T06:25:11.410Z,-6.82
2022-11-20T06:27:40.740Z,-6.89
2022-11-20T06:30:13.091Z,-6.91
2022-11-20T06:32:42.579Z,-6.90
2022-11-20T06:35:12.579Z,-6.85
2022-11-20T06:37:41.961Z,-6.81
2022-11-20T06:40:14.059Z,-6.77
2022-11-20T06:42:43.551Z,-6.75
2022-11-20T06:45:13.360Z,-6.75
2022-11-20T06:47:42.772Z,-6.73
2022-11-20T06:50:12.708Z,-6.70
2022-11-20T06:52:43.793Z,-6.66
2022-11-20T06:55:13.538Z,-6.63
2022-11-20T06:57:43.100Z,-6.53
2022-11-20T07:00:16.011Z,-6.12
2022-11-20T07:02:45.531Z,-5.34
2022-11-20T07:05:15.819Z,-4.64
2022-11-20T07:07:45.538Z,-4.12
2022-11-20T07:10:15.430Z,-3.69
2022-11-20T07:12:50.212Z,-3.32
2022-11-20T07:15:21.921Z,-3.08
2022-11-20T07:17:51.600Z,-2.85
2022-11-20T07:20:20.886Z,-2.55
2022-11-20T07:22:56.046Z,-2.27
2022-11-20T07:25:26.509Z,-2.01
2022-11-20T07:27:59.561Z,-1.95
2022-11-20T07:30:29.753Z,-2.01
2022-11-20T07:32:59.282Z,-2.19
2022-11-20T07:35:28.923Z,-2.36
2022-11-20T07:37:58.466Z,-2.50
2022-11-20T07:40:28.054Z,-2.58
2022-11-20T07:42:57.680Z,-2.61
2022-11-20T07:45:27.261Z,-2.62
2022-11-20T07:47:56.855Z,-2.65
2022-11-20T07:50:26.507Z,-2.74
2022-11-20T07:53:04.800Z,-2.69
2022-11-20T07:55:35.161Z,-2.63
2022-11-20T07:58:04.989Z,-2.62
2022-11-20T08:00:34.638Z,-2.53
2022-11-20T08:03:06.549Z,-2.40
2022-11-20T08:05:36.350Z,-2.35
2022-11-20T08:08:07.611Z,-2.32
2022-11-20T08:10:37.929Z,-2.29
2022-11-20T08:13:25.480Z,-2.53
2022-11-20T08:15:55.214Z,-2.60
2022-11-20T08:18:31.356Z,-2.40
2022-11-20T08:21:05.598Z,-2.23
2022-11-20T08:23:35.890Z,-2.11
2022-11-20T08:26:07.812Z,-1.85
2022-11-20T08:28:37.460Z,-1.99
2022-11-20T08:31:07.411Z,-1.85
2022-11-20T08:33:36.971Z,-1.72
2022-11-20T08:36:09.396Z,-1.77
2022-11-20T08:38:38.811Z,-1.93
2022-11-20T08:41:27.428Z,-1.90
2022-11-20T08:43:58.711Z,-1.96
2022-11-20T08:46:33.900Z,-1.80
2022-11-20T08:49:04.128Z,-1.74
2022-11-20T08:51:55.652Z,-1.78
2022-11-20T08:54:24.920Z,-1.82
2022-11-20T08:56:54.841Z,-1.90
2022-11-20T08:59:50.673Z,-1.91
2022-11-20T09:02:14.092Z,-1.68
2022-11-20T09:04:43.728Z,-1.47
2022-11-20T09:07:13.255Z,-1.46
2022-11-20T09:09:42.660Z,-1.38
2022-11-20T09:12:12.021Z,-1.41
2022-11-20T09:14:41.321Z,-1.52
2022-11-20T09:17:14.158Z,-1.42
2022-11-20T09:19:44.192Z,-1.29
2022-11-20T09:22:14.126Z,-1.03
2022-11-20T09:24:43.570Z,-0.88
2022-11-20T09:27:13.019Z,-0.74
2022-11-20T09:29:42.541Z,-0.56
2022-11-20T09:32:11.877Z,-0.40
2022-11-20T09:34:41.366Z,-0.32
2022-11-20T09:37:12.202Z,-0.24
2022-11-20T09:39:43.041Z,-0.15
2022-11-20T09:42:38.222Z,-0.02
2022-11-20T09:45:30.452Z,0.18
2022-11-20T09:48:27.369Z,0.43
2022-11-20T09:51:05.707Z,0.54
2022-11-20T09:53:45.711Z,0.68
2022-11-20T09:56:19.740Z,0.74
2022-11-20T09:58:55.695Z,0.75
2022-11-20T10:01:31.817Z,0.27
2022-11-20T10:04:05.419Z,0.34
2022-11-20T10:06:41.131Z,0.40
2022-11-20T10:09:25.065Z,0.43
2022-11-20T10:11:59.952Z,0.21
2022-11-20T10:14:38.918Z,0.12
2022-11-20T10:17:18.120Z,0.21
2022-11-20T10:20:18.458Z,0.11
2022-11-20T10:23:08.740Z,0.03
2022-11-20T10:25:48.562Z,0.07
2022-11-20T10:28:36.920Z,-0.11
2022-11-20T10:31:10.067Z,-0.26
2022-11-20T10:34:10.424Z,-0.12
2022-11-20T10:36:37.185Z,-0.01
2022-11-20T10:39:19.475Z,-0.40
2022-11-20T10:41:53.103Z,-0.66
2022-11-20T10:44:46.015Z,-0.90
2022-11-20T10:47:17.662Z,-1.02
2022-11-20T10:50:00.621Z,-1.06
2022-11-20T10:52:43.391Z,-1.20
2022-11-20T10:55:40.913Z,-1.40
2022-11-20T10:58:22.450Z,-1.38
2022-11-20T11:00:52.391Z,-1.55
2022-11-20T11:03:29.691Z,-1.58
2022-11-20T11:06:08.640Z,-1.49
2022-11-20T11:08:41.777Z,-1.36
2022-11-20T11:11:25.621Z,-1.31
2022-11-20T11:14:05.761Z,-1.25
2022-11-20T11:16:36.531Z,-1.26
2022-11-20T11:19:11.920Z,-1.17
2022-11-20T11:21:53.958Z,-1.15
2022-11-20T11:24:43.227Z,-1.16
2022-11-20T11:27:18.170Z,-1.21
2022-11-20T11:29:48.211Z,-1.20
2022-11-20T11:32:22.265Z,-1.13
2022-11-20T11:35:02.745Z,-0.99
2022-11-20T11:37:37.945Z,-0.97
2022-11-20T11:40:27.781Z,-0.91
2022-11-20T11:43:01.521Z,-0.80
2022-11-20T11:45:30.053Z,-0.74
2022-11-20T11:48:04.361Z,-0.65
2022-11-20T11:50:34.449Z,-0.52
2022-11-20T11:53:13.590Z,-0.39
2022-11-20T11:55:48.402Z,-0.28
2022-11-20T11:58:46.081Z,-0.19
2022-11-20T12:01:29.454Z,-0.11
2022-11-20T12:04:05.793Z,0.02
2022-11-20T12:06:40.540Z,0.12
2022-11-20T12:09:13.026Z,0.15
2022-11-20T12:11:48.655Z,0.22
2022-11-20T12:14:24.757Z,0.27
2022-11-20T12:16:56.260Z,0.34
2022-11-20T12:19:29.102Z,0.37
2022-11-20T12:22:05.262Z,0.40
2022-11-20T12:24:44.422Z,0.34
2022-11-20T12:27:56.922Z,0.32
2022-11-20T12:30:26.712Z,0.33
2022-11-20T12:33:19.220Z,0.38
2022-11-20T12:36:01.772Z,0.44
2022-11-20T12:38:52.870Z,0.44
2022-11-20T12:41:54.135Z,0.40
2022-11-20T12:44:58.450Z,0.40
2022-11-20T12:47:35.431Z,0.40
2022-11-20T12:50:16.509Z,0.38
2022-11-20T12:52:51.660Z,0.37
2022-11-20T12:55:37.839Z,0.36
2022-11-20T12:58:14.830Z,0.31
2022-11-20T13:00:59.793Z,0.24
2022-11-20T13:03:42.739Z,0.11
2022-11-20T13:06:18.554Z,0.00
2022-11-20T13:08:53.789Z,-0.14
2022-11-20T13:11:32.965Z,-0.16
2022-11-20T13:14:13.039Z,-0.35
2022-11-20T13:16:49.775Z,-0.39
2022-11-20T13:19:20.082Z,-0.51
2022-11-20T13:21:51.334Z,-0.69
2022-11-20T13:24:27.326Z,-0.79
2022-11-20T13:27:19.981Z,-0.71
2022-11-20T13:30:14.284Z,-0.81
2022-11-20T13:32:51.484Z,-0.89
2022-11-20T13:35:32.739Z,-0.93
2022-11-20T13:38:06.010Z,-0.94
2022-11-20T13:40:37.974Z,-0.97
2022-11-20T13:43:19.501Z,-1.11
2022-11-20T13:45:59.130Z,-1.08
2022-11-20T13:48:34.375Z,-0.98
2022-11-20T13:51:13.399Z,-0.93
2022-11-20T13:54:11.080Z,-0.94
2022-11-20T13:56:55.403Z,-1.02
2022-11-20T13:59:40.062Z,-0.94
2022-11-20T14:02:18.354Z,-0.86
2022-11-20T14:04:57.238Z,-0.91
2022-11-20T14:07:38.048Z,-1.07
2022-11-20T14:10:20.538Z,-1.00
2022-11-20T14:12:51.660Z,-1.00
2022-11-20T14:15:29.619Z,-1.19
2022-11-20T14:18:00.114Z,-1.30
2022-11-20T14:20:32.761Z,-1.33
2022-11-20T14:23:03.880Z,-1.31
2022-11-20T14:25:33.552Z,-1.22
2022-11-20T14:28:04.929Z,-1.21
2022-11-20T14:30:44.723Z,-1.12
2022-11-20T14:33:15.779Z,-1.06
2022-11-20T14:35:48.409Z,-0.98
2022-11-20T14:38:21.534Z,-0.99
2022-11-20T14:40:51.018Z,-1.05
2022-11-20T14:43:23.423Z,-1.02
2022-11-20T14:45:59.543Z,-0.96
2022-11-20T14:48:32.970Z,-0.90
2022-11-20T14:51:07.056Z,-0.91
2022-11-20T14:53:41.662Z,-0.92
2022-11-20T14:56:11.361Z,-1.03
2022-11-20T14:58:40.763Z,-1.11
2022-11-20T15:01:15.479Z,-1.24
2022-11-20T15:03:45.140Z,-1.33
2022-11-20T15:06:28.908Z,-1.27
2022-11-20T15:09:18.029Z,-1.20
2022-11-20T15:11:57.161Z,-1.32
2022-11-20T15:14:38.430Z,-1.37
2022-11-20T15:17:17.573Z,-1.50
2022-11-20T15:19:51.881Z,-1.46
2022-11-20T15:22:23.847Z,-1.50
2022-11-20T15:24:57.769Z,-1.56
2022-11-20T15:27:27.959Z,-1.63
2022-11-20T15:29:58.292Z,-1.56
2022-11-20T15:32:29.291Z,-1.63
2022-11-20T15:34:59.061Z,-1.73
2022-11-20T15:37:30.168Z,-1.86
2022-11-20T15:40:05.789Z,-1.87
2022-11-20T15:43:01.660Z,-1.90
2022-11-20T15:45:39.866Z,-1.98
2022-11-20T15:48:20.851Z,-1.99
2022-11-20T15:51:00.723Z,-1.96
2022-11-20T15:53:34.879Z,-2.08
2022-11-20T15:56:16.410Z,-2.07
2022-11-20T15:59:04.572Z,-2.10
2022-11-20T16:01:44.671Z,-2.17
2022-11-20T16:04:23.671Z,-2.23
2022-11-20T16:07:04.334Z,-2.26
2022-11-20T16:09:51.922Z,-2.20
2022-11-20T16:12:50.693Z,-2.11
2022-11-20T16:15:39.374Z,-2.20
2022-11-20T16:18:16.402Z,-2.24
2022-11-20T16:21:07.951Z,-2.23
2022-11-20T16:23:46.944Z,-2.23
2022-11-20T16:26:20.043Z,-2.27
2022-11-20T16:28:50.931Z,-2.22
2022-11-20T16:31:22.459Z,-2.24
2022-11-20T16:33:54.062Z,-2.20
2022-11-20T16:36:25.181Z,-2.22
2022-11-20T16:38:57.961Z,-2.18
2022-11-20T16:41:30.907Z,-2.18
2022-11-20T16:44:15.731Z,-2.22
2022-11-20T16:46:45.241Z,-2.16
2022-11-20T16:49:16.120Z,-2.17
2022-11-20T16:51:45.667Z,-2.08
2022-11-20T16:54:20.778Z,-2.09
2022-11-20T16:56:54.097Z,-2.04
2022-11-20T16:59:23.909Z,-2.00
2022-11-20T17:01:53.421Z,-2.01
2022-11-20T17:04:23.704Z,-2.15
2022-11-20T17:06:54.238Z,-2.16
2022-11-20T17:09:25.852Z,-2.16
2022-11-20T17:11:58.512Z,-2.25
2022-11-20T17:14:56.484Z,-2.30
2022-11-20T17:17:27.559Z,-2.38
2022-11-20T17:20:00.064Z,-2.43
2022-11-20T17:22:29.584Z,-2.44
2022-11-20T17:24:59.188Z,-2.47
2022-11-20T17:27:32.649Z,-2.43
2022-11-20T17:30:04.942Z,-2.43
2022-11-20T17:32:34.808Z,-2.42
2022-11-20T17:35:06.733Z,-2.38
2022-11-20T17:37:45.057Z,-2.42
2022-11-20T17:40:14.841Z,-2.41
2022-11-20T17:42:44.290Z,-2.41
2022-11-20T17:45:15.844Z,-2.39
2022-11-20T17:47:46.368Z,-2.31
2022-11-20T17:50:21.875Z,-2.32
2022-11-20T17:52:58.394Z,-2.34
2022-11-20T17:55:55.336Z,-2.32
2022-11-20T17:58:27.469Z,-2.36
2022-11-20T18:01:06.650Z,-2.35
2022-11-20T18:03:36.734Z,-2.31
2022-11-20T18:06:13.580Z,-2.30
2022-11-20T18:08:46.333Z,-2.26
2022-11-20T18:11:17.621Z,-2.26
2022-11-20T18:14:07.391Z,-2.26
2022-11-20T18:16:39.581Z,-2.22
2022-11-20T18:19:09.461Z,-2.17
2022-11-20T18:21:39.131Z,-2.11
2022-11-20T18:24:10.270Z,-2.12
2022-11-20T18:26:44.246Z,-2.15
2022-11-20T18:29:15.008Z,-2.13
2022-11-20T18:31:50.532Z,-2.11
2022-11-20T18:34:28.059Z,-2.11
2022-11-20T18:36:58.559Z,-2.08
2022-11-20T18:39:29.297Z,-2.02
2022-11-20T18:42:19.090Z,-1.98
2022-11-20T18:44:51.755Z,-2.03
2022-11-20T18:47:23.281Z,-1.99
2022-11-20T18:49:56.830Z,-2.01
2022-11-20T18:52:35.551Z,-1.97
2022-11-20T18:55:12.041Z,-1.94
2022-11-20T18:57:47.859Z,-1.88
2022-11-20T19:00:28.849Z,-1.84
2022-11-20T19:03:12.561Z,-1.80
2022-11-20T19:05:54.842Z,-1.82
2022-11-20T19:08:43.547Z,-1.78
2022-11-20T19:11:17.502Z,-1.80
2022-11-20T19:13:48.557Z,-1.77
2022-11-20T19:16:30.444Z,-1.71
2022-11-20T19:19:03.568Z,-1.65
2022-11-20T19:21:43.680Z,-1.62
2022-11-20T19:24:21.545Z,-1.61
2022-11-20T19:26:58.760Z,-1.56
2022-11-20T19:29:34.529Z,-1.61
2022-11-20T19:32:20.132Z,-1.57
2022-11-20T19:34:59.121Z,-1.58
2022-11-20T19:37:41.723Z,-1.56
2022-11-20T19:40:18.952Z,-1.54
2022-11-20T19:42:59.437Z,-1.59
2022-11-20T19:45:36.424Z,-1.60
2022-11-20T19:48:13.622Z,-1.57
2022-11-20T19:50:44.368Z,-1.57
2022-11-20T19:53:14.439Z,-1.59
2022-11-20T19:55:54.681Z,-1.61
2022-11-20T19:58:24.420Z,-1.68
2022-11-20T20:00:53.929Z,-1.71
2022-11-20T20:03:28.561Z,-1.69
2022-11-20T20:06:18.119Z,-1.71
2022-11-20T20:08:59.979Z,-1.79
2022-11-20T20:11:33.691Z,-1.81
2022-11-20T20:14:02.973Z,-1.86
2022-11-20T20:16:32.549Z,-1.96
2022-11-20T20:19:03.926Z,-2.00
2022-11-20T20:21:41.669Z,-2.01
2022-11-20T20:24:12.194Z,-2.00
2022-11-20T20:26:44.560Z,-2.01
2022-11-20T20:29:20.559Z,-2.02
2022-11-20T20:31:50.340Z,-2.08
2022-11-20T20:34:19.891Z,-2.07
2022-11-20T20:36:51.852Z,-2.01
2022-11-20T20:39:21.649Z,-2.04
2022-11-20T20:41:51.034Z,-2.06
2022-11-20T20:44:38.594Z,-2.08
2022-11-20T20:47:08.150Z,-2.08
2022-11-20T20:49:37.559Z,-2.12
2022-11-20T20:52:10.030Z,-2.17
2022-11-20T20:54:41.603Z,-2.24
2022-11-20T20:57:10.899Z,-2.19
2022-11-20T20:59:40.741Z,-2.25
2022-11-20T21:02:10.931Z,-2.34
2022-11-20T21:04:40.681Z,-2.31
2022-11-20T21:07:11.067Z,-2.35
2022-11-20T21:09:40.560Z,-2.34
2022-11-20T21:12:10.472Z,-2.37
2022-11-20T21:14:39.921Z,-2.39
2022-11-20T21:17:14.813Z,-2.41
2022-11-20T21:19:44.969Z,-2.43
2022-11-20T21:22:14.531Z,-2.46
2022-11-20T21:24:44.439Z,-2.47
2022-11-20T21:27:13.806Z,-2.48
2022-11-20T21:29:44.339Z,-2.48
2022-11-20T21:32:13.811Z,-2.48
2022-11-20T21:34:43.222Z,-2.47
2022-11-20T21:37:12.608Z,-2.44
2022-11-20T21:39:50.311Z,-2.42
2022-11-20T21:42:20.042Z,-2.37
2022-11-20T21:44:49.630Z,-2.35
2022-11-20T21:47:19.029Z,-2.34
2022-11-20T21:49:48.623Z,-2.31
2022-11-20T21:52:18.066Z,-2.29
2022-11-20T21:54:47.557Z,-2.22
2022-11-20T21:57:17.051Z,-2.19
2022-11-20T21:59:46.837Z,-2.16
2022-11-20T22:02:17.036Z,-2.14
2022-11-20T22:04:48.953Z,-2.12
2022-11-20T22:07:19.072Z,-2.06
2022-11-20T22:09:48.459Z,-2.02
2022-11-20T22:12:18.000Z,-1.98
2022-11-20T22:14:47.701Z,-1.94
2022-11-20T22:17:37.361Z,-1.90
2022-11-20T22:20:10.191Z,-1.87
2022-11-20T22:22:41.219Z,-1.81
2022-11-20T22:25:14.220Z,-1.79
2022-11-20T22:27:46.059Z,-1.76
2022-11-20T22:30:15.660Z,-1.73
2022-11-20T22:32:45.061Z,-1.68
2022-11-20T22:35:14.712Z,-1.62
2022-11-20T22:37:44.260Z,-1.60
2022-11-20T22:40:15.006Z,-1.59
2022-11-20T22:42:47.387Z,-1.54
2022-11-20T22:45:18.099Z,-1.50
2022-11-20T22:47:47.920Z,-1.44
2022-11-20T22:50:17.591Z,-1.43
2022-11-20T22:52:47.088Z,-1.37
2022-11-20T22:55:16.801Z,-1.33
2022-11-20T22:57:46.022Z,-1.32
2022-11-20T23:00:17.850Z,-1.29
2022-11-20T23:02:47.451Z,-1.26
2022-11-20T23:05:17.014Z,-1.26
2022-11-20T23:07:46.464Z,-1.20
2022-11-20T23:10:16.219Z,-1.16
2022-11-20T23:12:45.700Z,-1.13
2022-11-20T23:15:15.211Z,-1.11
2022-11-20T23:17:44.719Z,-1.06
2022-11-20T23:20:14.519Z,-1.02
2022-11-20T23:22:43.829Z,-1.01
2022-11-20T23:25:13.221Z,-0.92
2022-11-20T23:27:43.109Z,-0.90
2022-11-20T23:30:13.398Z,-0.88
2022-11-20T23:32:42.753Z,-0.85
2022-11-20T23:35:12.039Z,-0.83
2022-11-20T23:37:41.291Z,-0.82
2022-11-20T23:40:12.320Z,-0.81
2022-11-20T23:42:58.874Z,-0.83
2022-11-20T23:45:28.929Z,-0.82
2022-11-20T23:47:58.252Z,-0.82
2022-11-20T23:50:28.042Z,-0.79
2022-11-20T23:52:57.442Z,-0.78
2022-11-20T23:55:26.919Z,-0.77
2022-11-20T23:57:58.513Z,-0.76
