createdAt,value
2023-01-27T00:00:54.661Z,100971.81
2023-01-27T00:03:26.955Z,100979.88
2023-01-27T00:05:53.662Z,100967.69
2023-01-27T00:08:20.816Z,100967.13
2023-01-27T00:11:07.317Z,100965.38
2023-01-27T00:13:34.314Z,100964.09
2023-01-27T00:16:00.887Z,100956.03
2023-01-27T00:18:27.544Z,100954.38
2023-01-27T00:21:12.792Z,100960.03
2023-01-27T00:23:58.277Z,100953.81
2023-01-27T00:26:24.887Z,100955.94
2023-01-27T00:28:51.464Z,100951.38
2023-01-27T00:31:37.738Z,100943.75
2023-01-27T00:34:11.213Z,100942.88
2023-01-27T00:36:39.697Z,100953.56
2023-01-27T00:39:07.728Z,100956.81
2023-01-27T00:41:34.482Z,100947.72
2023-01-27T00:44:01.994Z,100954.13
2023-01-27T00:46:28.885Z,100952.75
2023-01-27T00:48:55.634Z,100955.41
2023-01-27T00:51:22.459Z,100954.78
2023-01-27T00:53:49.179Z,100958.94
2023-01-27T00:56:16.159Z,100949.06
2023-01-27T00:58:42.820Z,100951.06
2023-01-27T01:01:12.703Z,100960.53
2023-01-27T01:03:39.224Z,100960.13
2023-01-27T01:06:09.341Z,100962.66
2023-01-27T01:08:37.210Z,100963.28
2023-01-27T01:11:08.911Z,100964.75
2023-01-27T01:13:35.713Z,100972.09
2023-01-27T01:16:10.588Z,100972.50
2023-01-27T01:18:38.989Z,100971.28
2023-01-27T01:21:07.225Z,100979.19
2023-01-27T01:23:37.424Z,100982.06
2023-01-27T01:26:04.589Z,100985.06
2023-01-27T01:28:31.574Z,100982.44
2023-01-27T01:31:11.278Z,100974.84
2023-01-27T01:33:38.331Z,100983.53
2023-01-27T01:36:10.818Z,100976.50
2023-01-27T01:38:37.665Z,100981.16
2023-01-27T01:41:11.120Z,100980.16
2023-01-27T01:43:37.601Z,100977.84
2023-01-27T01:46:04.571Z,100980.28
2023-01-27T01:48:49.477Z,100982.31
2023-01-27T01:51:49.853Z,100980.75
2023-01-27T01:54:32.139Z,100971.72
2023-01-27T01:57:06.425Z,100970.47
2023-01-27T01:59:44.207Z,100973.09
2023-01-27T02:02:14.261Z,100960.84
2023-01-27T02:04:48.553Z,100970.25
2023-01-27T02:07:54.160Z,100963.94
2023-01-27T02:10:20.921Z,100968.91
2023-01-27T02:12:47.470Z,100966.38
2023-01-27T02:15:17.894Z,100974.94
2023-01-27T02:17:44.662Z,100971.28
2023-01-27T02:20:23.887Z,100964.19
2023-01-27T02:22:50.354Z,100973.38
2023-01-27T02:25:32.064Z,100965.53
2023-01-27T02:27:58.594Z,100966.56
2023-01-27T02:30:25.586Z,100968.28
2023-01-27T02:32:52.244Z,100962.19
2023-01-27T02:35:30.755Z,100966.16
2023-01-27T02:37:59.364Z,100965.09
2023-01-27T02:40:27.221Z,100971.19
2023-01-27T02:42:55.897Z,100971.31
2023-01-27T02:45:22.541Z,100972.78
2023-01-27T02:47:49.260Z,100963.88
2023-01-27T02:50:16.970Z,100973.34
2023-01-27T02:52:43.856Z,100973.97
2023-01-27T02:55:10.934Z,100969.31
2023-01-27T02:57:37.812Z,100972.72
2023-01-27T03:00:04.753Z,100976.84
2023-01-27T03:02:31.491Z,100974.16
2023-01-27T03:05:09.500Z,100975.19
2023-01-27T03:07:36.232Z,100976.88
2023-01-27T03:10:03.474Z,100980.63
2023-01-27T03:12:30.158Z,100979.34
2023-01-27T03:15:15.827Z,100989.88
2023-01-27T03:18:00.900Z,100980.31
2023-01-27T03:20:27.473Z,100984.06
2023-01-27T03:22:54.104Z,100982.81
2023-01-27T03:25:20.901Z,100987.66
2023-01-27T03:27:47.378Z,100981.03
2023-01-27T03:30:14.497Z,100984.44
2023-01-27T03:32:46.712Z,100983.91
2023-01-27T03:35:16.758Z,100988.41
2023-01-27T03:38:02.589Z,100991.66
2023-01-27T03:40:47.932Z,100989.25
2023-01-27T03:43:33.226Z,100991.47
2023-01-27T03:46:17.392Z,100998.09
2023-01-27T03:48:44.124Z,100996.75
2023-01-27T03:51:11.495Z,100990.50
2023-01-27T03:53:38.126Z,100989.38
2023-01-27T03:56:06.337Z,100991.06
2023-01-27T03:58:35.726Z,100995.53
2023-01-27T04:01:05.589Z,101000.56
2023-01-27T04:03:54.263Z,101008.56
2023-01-27T04:06:43.295Z,101005.22
2023-01-27T04:09:11.019Z,101010.34
2023-01-27T04:11:56.071Z,100999.28
2023-01-27T04:14:31.055Z,100997.03
2023-01-27T04:17:12.427Z,100998.88
2023-01-27T04:19:39.113Z,100993.00
2023-01-27T04:22:06.500Z,101002.63
2023-01-27T04:24:33.488Z,100997.97
2023-01-27T04:27:03.399Z,100993.88
2023-01-27T04:29:32.992Z,101002.09
2023-01-27T04:31:59.725Z,100988.47
2023-01-27T04:34:27.805Z,100990.25
2023-01-27T04:36:55.655Z,100986.53
2023-01-27T04:39:22.708Z,100999.03
2023-01-27T04:41:50.072Z,100993.94
2023-01-27T04:44:16.709Z,100986.28
2023-01-27T04:46:44.490Z,101006.16
2023-01-27T04:49:11.192Z,101003.13
2023-01-27T04:51:38.167Z,101003.91
2023-01-27T04:54:05.616Z,101008.38
2023-01-27T04:56:39.304Z,101016.38
2023-01-27T04:59:10.377Z,101010.78
2023-01-27T05:01:37.132Z,101005.38
2023-01-27T05:04:03.896Z,101013.13
2023-01-27T05:06:30.883Z,101024.06
2023-01-27T05:08:57.559Z,101020.88
2023-01-27T05:11:25.352Z,101016.81
2023-01-27T05:13:52.348Z,101017.78
2023-01-27T05:16:21.858Z,101018.72
2023-01-27T05:18:50.341Z,101015.69
2023-01-27T05:21:19.524Z,101018.91
2023-01-27T05:23:50.504Z,101024.56
2023-01-27T05:26:21.213Z,101023.88
2023-01-27T05:28:49.278Z,101027.91
2023-01-27T05:31:21.906Z,101027.03
2023-01-27T05:33:49.370Z,101028.88
2023-01-27T05:36:18.151Z,101029.69
2023-01-27T05:38:45.657Z,101029.34
2023-01-27T05:41:14.045Z,101030.94
2023-01-27T05:43:42.636Z,101024.38
2023-01-27T05:46:14.977Z,101030.84
2023-01-27T05:48:47.141Z,101031.41
2023-01-27T05:51:15.362Z,101033.44
2023-01-27T05:53:42.885Z,101035.28
2023-01-27T05:56:11.204Z,101031.88
2023-01-27T05:58:56.067Z,101037.88
2023-01-27T06:01:29.484Z,101033.66
2023-01-27T06:03:56.602Z,101043.38
2023-01-27T06:06:25.008Z,101038.09
2023-01-27T06:08:52.804Z,101045.69
2023-01-27T06:11:21.286Z,101052.94
2023-01-27T06:13:48.608Z,101048.03
2023-01-27T06:16:20.223Z,101053.53
2023-01-27T06:18:48.149Z,101048.56
2023-01-27T06:21:16.181Z,101049.81
2023-01-27T06:23:43.004Z,101052.81
2023-01-27T06:26:12.175Z,101055.09
2023-01-27T06:28:39.594Z,101053.38
2023-01-27T06:31:07.387Z,101061.41
2023-01-27T06:33:34.282Z,101060.50
2023-01-27T06:36:07.033Z,101059.69
2023-01-27T06:38:34.460Z,101061.72
2023-01-27T06:41:02.770Z,101067.41
2023-01-27T06:43:29.789Z,101062.09
2023-01-27T06:45:57.881Z,101070.44
2023-01-27T06:48:25.167Z,101071.44
2023-01-27T06:50:53.388Z,101072.97
2023-01-27T06:53:20.053Z,101077.63
2023-01-27T06:55:46.563Z,101073.00
2023-01-27T06:58:14.547Z,101069.53
2023-01-27T07:00:42.288Z,101077.72
2023-01-27T07:03:11.245Z,101077.25
2023-01-27T07:05:39.888Z,101071.75
2023-01-27T07:08:07.236Z,101079.88
2023-01-27T07:10:33.915Z,101083.44
2023-01-27T07:13:06.171Z,101080.59
2023-01-27T07:15:33.381Z,101097.75
2023-01-27T07:18:03.708Z,101090.34
2023-01-27T07:20:32.699Z,101093.44
2023-01-27T07:23:01.093Z,101089.91
2023-01-27T07:25:28.570Z,101090.34
2023-01-27T07:27:57.544Z,101086.03
2023-01-27T07:30:26.018Z,101092.59
2023-01-27T07:32:54.311Z,101099.34
2023-01-27T07:35:22.013Z,101098.88
2023-01-27T07:37:48.727Z,101102.28
2023-01-27T07:40:15.916Z,101100.91
2023-01-27T07:42:42.810Z,101104.97
2023-01-27T07:45:09.602Z,101105.13
2023-01-27T07:47:36.953Z,101101.94
2023-01-27T07:50:03.932Z,101097.78
2023-01-27T07:52:30.574Z,101105.56
2023-01-27T07:54:57.251Z,101111.66
2023-01-27T07:57:42.918Z,101110.09
2023-01-27T08:00:10.309Z,101112.16
2023-01-27T08:02:37.884Z,101111.19
2023-01-27T08:05:05.771Z,101120.63
2023-01-27T08:07:32.350Z,101127.44
2023-01-27T08:09:59.993Z,101121.56
2023-01-27T08:12:26.705Z,101117.53
2023-01-27T08:14:53.304Z,101122.25
2023-01-27T08:17:19.921Z,101126.47
2023-01-27T08:19:46.443Z,101126.91
2023-01-27T08:22:19.641Z,101126.50
2023-01-27T08:24:46.360Z,101125.41
2023-01-27T08:27:13.008Z,101125.44
2023-01-27T08:29:39.498Z,101133.31
2023-01-27T08:32:06.152Z,101134.63
2023-01-27T08:34:33.326Z,101142.72
2023-01-27T08:36:59.957Z,101140.19
2023-01-27T08:39:27.977Z,101149.84
2023-01-27T08:41:54.614Z,101145.03
2023-01-27T08:44:21.383Z,101153.28
2023-01-27T08:46:48.083Z,101155.69
2023-01-27T08:49:14.703Z,101158.63
2023-01-27T08:51:42.347Z,101153.16
2023-01-27T08:54:09.889Z,101162.53
2023-01-27T08:56:39.053Z,101161.09
2023-01-27T08:59:05.735Z,101164.28
2023-01-27T09:01:32.391Z,101173.75
2023-01-27T09:04:00.410Z,101173.28
2023-01-27T09:06:27.283Z,101181.94
2023-01-27T09:09:11.566Z,101174.63
2023-01-27T09:11:42.390Z,101184.97
2023-01-27T09:14:09.666Z,101188.72
2023-01-27T09:16:36.366Z,101187.00
2023-01-27T09:19:04.178Z,101187.59
2023-01-27T09:21:32.497Z,101193.94
2023-01-27T09:23:59.143Z,101196.91
2023-01-27T09:26:25.781Z,101200.09
2023-01-27T09:29:04.575Z,101198.97
2023-01-27T09:31:31.726Z,101196.31
2023-01-27T09:33:58.721Z,101196.41
2023-01-27T09:36:27.872Z,101196.78
2023-01-27T09:39:04.352Z,101202.53
2023-01-27T09:41:57.359Z,101196.19
2023-01-27T09:44:23.800Z,101197.75
2023-01-27T09:47:05.776Z,101195.81
2023-01-27T09:50:07.963Z,101204.22
2023-01-27T09:52:54.037Z,101196.78
2023-01-27T09:55:44.841Z,101197.34
2023-01-27T09:58:44.483Z,101192.59
2023-01-27T10:01:43.111Z,101180.91
2023-01-27T10:04:18.827Z,101192.50
2023-01-27T10:06:57.919Z,101188.78
2023-01-27T10:09:53.464Z,101189.63
2023-01-27T10:12:35.102Z,101180.63
2023-01-27T10:15:13.678Z,101183.81
2023-01-27T10:17:58.684Z,101181.44
2023-01-27T10:20:41.425Z,101176.53
2023-01-27T10:23:20.068Z,101187.63
2023-01-27T10:26:08.480Z,101189.03
2023-01-27T10:28:37.779Z,101182.53
2023-01-27T10:31:29.294Z,101180.38
2023-01-27T10:34:00.576Z,101183.22
2023-01-27T10:36:30.046Z,101178.28
2023-01-27T10:39:10.250Z,101168.66
2023-01-27T10:41:49.628Z,101175.22
2023-01-27T10:44:40.963Z,101168.28
2023-01-27T10:47:33.215Z,101174.59
2023-01-27T10:50:06.525Z,101189.22
2023-01-27T10:52:42.624Z,101183.00
2023-01-27T10:55:21.806Z,101186.06
2023-01-27T10:57:56.027Z,101173.00
2023-01-27T11:01:18.824Z,101186.66
2023-01-27T11:03:35.671Z,101181.44
2023-01-27T11:06:09.224Z,101178.50
2023-01-27T11:08:40.411Z,101182.78
2023-01-27T11:11:28.805Z,101176.38
2023-01-27T11:14:04.575Z,101175.69
2023-01-27T11:16:37.612Z,101181.41
2023-01-27T11:19:16.534Z,101174.53
2023-01-27T11:21:43.431Z,101176.69
2023-01-27T11:24:42.108Z,101178.00
2023-01-27T11:27:19.949Z,101167.84
2023-01-27T11:29:55.041Z,101165.78
2023-01-27T11:32:48.539Z,101172.53
2023-01-27T11:35:16.171Z,101170.13
2023-01-27T11:37:49.529Z,101173.75
2023-01-27T11:40:41.281Z,101163.81
2023-01-27T11:43:14.897Z,101173.03
2023-01-27T11:45:41.951Z,101174.44
2023-01-27T11:48:13.954Z,101158.16
2023-01-27T11:50:43.159Z,101165.06
2023-01-27T11:53:25.551Z,101157.13
2023-01-27T11:55:58.196Z,101155.13
2023-01-27T11:58:35.912Z,101161.34
2023-01-27T12:01:17.829Z,101160.06
2023-01-27T12:04:11.424Z,101155.63
2023-01-27T12:06:49.401Z,101153.31
2023-01-27T12:09:40.837Z,101152.19
2023-01-27T12:12:13.546Z,101156.19
2023-01-27T12:15:07.538Z,101149.63
2023-01-27T12:17:41.821Z,101150.22
2023-01-27T12:20:42.422Z,101150.88
2023-01-27T12:23:40.313Z,101147.13
2023-01-27T12:26:09.745Z,101147.25
2023-01-27T12:28:45.636Z,101150.75
2023-01-27T12:31:17.645Z,101132.56
2023-01-27T12:33:49.285Z,101131.72
2023-01-27T12:36:18.106Z,101135.75
2023-01-27T12:38:53.493Z,101121.81
2023-01-27T12:41:33.219Z,101124.00
2023-01-27T12:44:15.659Z,101123.56
2023-01-27T12:47:03.709Z,101124.72
2023-01-27T12:49:38.782Z,101121.31
2023-01-27T12:52:08.627Z,101121.19
2023-01-27T12:54:36.099Z,101130.00
2023-01-27T12:57:14.965Z,101131.75
2023-01-27T12:59:59.581Z,101132.59
2023-01-27T13:02:30.651Z,101126.63
2023-01-27T13:05:00.245Z,101130.56
2023-01-27T13:07:34.565Z,101129.78
2023-01-27T13:10:04.146Z,101125.97
2023-01-27T13:12:50.976Z,101118.91
2023-01-27T13:15:23.946Z,101129.00
2023-01-27T13:17:51.453Z,101130.41
2023-01-27T13:20:44.245Z,101132.75
2023-01-27T13:23:34.729Z,101130.13
2023-01-27T13:26:09.453Z,101133.28
2023-01-27T13:28:51.107Z,101140.16
2023-01-27T13:31:29.726Z,101139.25
2023-01-27T13:34:02.669Z,101143.34
2023-01-27T13:36:54.525Z,101141.81
2023-01-27T13:39:48.138Z,101137.94
2023-01-27T13:42:40.018Z,101145.69
2023-01-27T13:45:14.296Z,101142.31
2023-01-27T13:47:46.965Z,101146.56
2023-01-27T13:50:21.197Z,101144.72
2023-01-27T13:52:52.934Z,101146.09
2023-01-27T13:55:42.955Z,101150.22
2023-01-27T13:58:50.078Z,101158.09
2023-01-27T14:01:23.034Z,101149.03
2023-01-27T14:04:18.197Z,101153.69
2023-01-27T14:07:11.946Z,101156.69
2023-01-27T14:10:02.408Z,101161.59
2023-01-27T14:12:42.850Z,101157.50
2023-01-27T14:15:27.167Z,101156.59
2023-01-27T14:18:00.980Z,101164.19
2023-01-27T14:20:41.547Z,101165.38
2023-01-27T14:23:33.254Z,101167.66
2023-01-27T14:26:14.137Z,101168.78
2023-01-27T14:29:24.950Z,101174.59
2023-01-27T14:32:20.225Z,101164.38
2023-01-27T14:35:23.845Z,101182.56
2023-01-27T14:38:08.385Z,101165.16
2023-01-27T14:40:56.526Z,101181.06
2023-01-27T14:43:52.714Z,101179.91
2023-01-27T14:46:48.237Z,101182.19
2023-01-27T14:49:39.715Z,101177.78
2023-01-27T14:52:28.965Z,101175.53
2023-01-27T14:55:18.997Z,101192.97
2023-01-27T14:58:44.682Z,101184.59
2023-01-27T15:01:26.210Z,101196.19
2023-01-27T15:04:13.044Z,101195.16
2023-01-27T15:07:19.398Z,101189.56
2023-01-27T15:10:04.284Z,101196.97
2023-01-27T15:12:36.459Z,101209.66
2023-01-27T15:15:47.986Z,101207.22
2023-01-27T15:18:29.130Z,101215.72
2023-01-27T15:21:57.562Z,101212.16
2023-01-27T15:24:55.023Z,101211.72
2023-01-27T15:27:21.949Z,101216.63
2023-01-27T15:29:48.928Z,101214.63
2023-01-27T15:32:15.641Z,101215.19
2023-01-27T15:34:45.432Z,101215.00
2023-01-27T15:37:22.457Z,101212.03
2023-01-27T15:40:16.726Z,101213.44
2023-01-27T15:42:52.547Z,101215.97
2023-01-27T15:45:36.957Z,101220.34
2023-01-27T15:48:09.779Z,101220.59
2023-01-27T15:50:43.621Z,101229.09
2023-01-27T15:53:24.563Z,101219.66
2023-01-27T15:55:56.727Z,101220.06
2023-01-27T15:58:37.762Z,101212.75
2023-01-27T16:01:08.145Z,101230.38
2023-01-27T16:03:38.762Z,101229.25
2023-01-27T16:06:09.595Z,101230.00
2023-01-27T16:08:43.839Z,101231.81
2023-01-27T16:11:28.838Z,101228.38
2023-01-27T16:14:14.469Z,101230.75
2023-01-27T16:16:49.871Z,101234.75
2023-01-27T16:19:23.355Z,101234.19
2023-01-27T16:21:57.504Z,101233.19
2023-01-27T16:24:46.049Z,101237.53
2023-01-27T16:27:39.020Z,101241.06
2023-01-27T16:30:22.464Z,101239.69
2023-01-27T16:33:14.599Z,101236.28
2023-01-27T16:35:49.912Z,101247.00
2023-01-27T16:38:29.911Z,101251.75
2023-01-27T16:41:01.680Z,101246.84
2023-01-27T16:43:41.477Z,101256.47
2023-01-27T16:46:40.725Z,101258.16
2023-01-27T16:49:34.480Z,101253.91
2023-01-27T16:52:03.855Z,101258.56
2023-01-27T16:54:37.979Z,101257.16
2023-01-27T16:57:05.997Z,101263.78
2023-01-27T16:59:37.124Z,101267.75
2023-01-27T17:02:08.142Z,101268.22
2023-01-27T17:04:34.856Z,101269.88
2023-01-27T17:07:08.717Z,101274.28
2023-01-27T17:09:51.509Z,101267.16
2023-01-27T17:12:43.120Z,101274.09
2023-01-27T17:15:36.446Z,101274.56
2023-01-27T17:18:09.481Z,101273.28
2023-01-27T17:20:39.353Z,101268.38
2023-01-27T17:23:06.565Z,101271.50
2023-01-27T17:25:39.122Z,101274.78
2023-01-27T17:28:10.296Z,101275.56
2023-01-27T17:30:39.972Z,101274.31
2023-01-27T17:33:14.787Z,101283.59
2023-01-27T17:35:41.723Z,101286.13
2023-01-27T17:38:11.164Z,101289.25
2023-01-27T17:40:41.560Z,101284.13
2023-01-27T17:43:34.562Z,101287.25
2023-01-27T17:46:04.126Z,101295.84
2023-01-27T17:48:33.426Z,101285.47
2023-01-27T17:51:00.066Z,101291.41
2023-01-27T17:53:28.576Z,101297.31
2023-01-27T17:55:55.696Z,101294.69
2023-01-27T17:58:27.148Z,101308.44
2023-01-27T18:00:55.626Z,101306.25
2023-01-27T18:03:35.602Z,101302.34
2023-01-27T18:06:05.702Z,101308.03
2023-01-27T18:08:36.401Z,101301.88
2023-01-27T18:11:11.953Z,101309.50
2023-01-27T18:13:41.080Z,101312.19
2023-01-27T18:16:18.753Z,101315.03
2023-01-27T18:18:47.078Z,101309.34
2023-01-27T18:21:22.105Z,101317.56
2023-01-27T18:23:52.671Z,101314.59
2023-01-27T18:26:33.604Z,101317.53
2023-01-27T18:29:06.002Z,101322.75
2023-01-27T18:31:44.243Z,101330.28
2023-01-27T18:34:26.221Z,101331.00
2023-01-27T18:36:57.594Z,101330.34
2023-01-27T18:39:33.935Z,101317.22
2023-01-27T18:42:01.604Z,101327.66
2023-01-27T18:44:35.518Z,101324.69
2023-01-27T18:47:17.303Z,101331.41
2023-01-27T18:50:06.780Z,101332.31
2023-01-27T18:52:33.554Z,101332.53
2023-01-27T18:55:26.491Z,101332.22
2023-01-27T18:58:00.266Z,101335.28
2023-01-27T19:00:31.005Z,101333.97
2023-01-27T19:03:01.483Z,101335.84
2023-01-27T19:05:32.433Z,101338.88
2023-01-27T19:07:59.181Z,101338.50
2023-01-27T19:10:32.404Z,101341.09
2023-01-27T19:13:02.399Z,101339.94
2023-01-27T19:15:34.785Z,101343.72
2023-01-27T19:18:07.242Z,101348.59
2023-01-27T19:20:39.121Z,101343.25
2023-01-27T19:23:05.873Z,101343.31
2023-01-27T19:25:32.520Z,101354.50
2023-01-27T19:28:04.612Z,101348.50
2023-01-27T19:30:36.035Z,101358.88
2023-01-27T19:33:03.966Z,101353.56
2023-01-27T19:35:32.252Z,101351.50
2023-01-27T19:38:02.471Z,101362.38
2023-01-27T19:40:31.742Z,101370.00
2023-01-27T19:42:58.800Z,101362.19
2023-01-27T19:45:27.612Z,101362.97
2023-01-27T19:47:54.294Z,101364.47
2023-01-27T19:50:24.734Z,101364.63
2023-01-27T19:52:51.558Z,101373.97
2023-01-27T19:55:20.701Z,101365.84
2023-01-27T19:57:50.598Z,101366.06
2023-01-27T20:00:27.451Z,101373.03
2023-01-27T20:02:55.258Z,101372.06
2023-01-27T20:05:22.963Z,101373.19
2023-01-27T20:07:49.825Z,101366.81
2023-01-27T20:10:25.281Z,101371.59
2023-01-27T20:12:55.602Z,101372.91
2023-01-27T20:15:24.370Z,101367.91
2023-01-27T20:17:52.454Z,101379.78
2023-01-27T20:20:20.137Z,101377.47
2023-01-27T20:22:46.931Z,101374.31
2023-01-27T20:25:39.865Z,101382.41
2023-01-27T20:28:06.450Z,101381.03
2023-01-27T20:30:34.248Z,101369.44
2023-01-27T20:33:02.485Z,101381.41
2023-01-27T20:35:30.905Z,101379.00
2023-01-27T20:37:57.795Z,101379.69
2023-01-27T20:40:27.061Z,101379.97
2023-01-27T20:42:54.022Z,101382.47
2023-01-27T20:45:21.991Z,101384.06
2023-01-27T20:47:54.283Z,101390.22
2023-01-27T20:50:23.798Z,101389.59
2023-01-27T20:52:51.751Z,101391.09
2023-01-27T20:55:22.455Z,101397.81
2023-01-27T20:57:49.345Z,101391.78
2023-01-27T21:00:19.307Z,101393.88
2023-01-27T21:02:45.944Z,101392.22
2023-01-27T21:05:13.320Z,101399.38
2023-01-27T21:07:40.279Z,101400.41
2023-01-27T21:10:07.407Z,101390.34
2023-01-27T21:12:34.300Z,101395.06
2023-01-27T21:15:01.750Z,101404.56
2023-01-27T21:17:28.386Z,101391.81
2023-01-27T21:19:55.853Z,101394.84
2023-01-27T21:22:23.853Z,101392.69
2023-01-27T21:24:50.436Z,101406.91
2023-01-27T21:27:17.022Z,101399.28
2023-01-27T21:29:44.737Z,101411.31
2023-01-27T21:32:11.493Z,101418.41
2023-01-27T21:34:38.107Z,101407.53
2023-01-27T21:37:08.766Z,101405.56
2023-01-27T21:39:35.303Z,101412.19
2023-01-27T21:42:01.800Z,101412.69
2023-01-27T21:44:47.987Z,101408.69
2023-01-27T21:47:17.763Z,101415.94
2023-01-27T21:50:01.244Z,101422.00
2023-01-27T21:52:39.087Z,101413.06
2023-01-27T21:55:08.414Z,101409.66
2023-01-27T21:57:35.844Z,101418.66
2023-01-27T22:00:05.168Z,101418.63
2023-01-27T22:02:33.262Z,101426.00
2023-01-27T22:04:59.942Z,101419.44
2023-01-27T22:07:27.494Z,101415.59
2023-01-27T22:09:54.053Z,101428.19
2023-01-27T22:12:22.183Z,101425.47
2023-01-27T22:14:49.179Z,101426.56
2023-01-27T22:17:15.755Z,101424.59
2023-01-27T22:19:42.296Z,101425.44
2023-01-27T22:22:11.862Z,101423.28
2023-01-27T22:24:38.693Z,101416.44
2023-01-27T22:27:05.300Z,101420.78
2023-01-27T22:29:31.918Z,101411.84
2023-01-27T22:31:58.575Z,101417.09
2023-01-27T22:34:25.295Z,101414.75
2023-01-27T22:36:52.234Z,101416.91
2023-01-27T22:39:19.357Z,101412.22
2023-01-27T22:41:46.378Z,101413.19
2023-01-27T22:44:13.913Z,101411.66
2023-01-27T22:46:49.943Z,101410.56
2023-01-27T22:49:16.785Z,101413.94
2023-01-27T22:51:43.336Z,101406.78
2023-01-27T22:54:19.826Z,101411.34
2023-01-27T22:56:46.538Z,101407.03
2023-01-27T22:59:13.309Z,101401.47
2023-01-27T23:01:40.966Z,101406.16
2023-01-27T23:04:07.429Z,101389.31
2023-01-27T23:06:34.066Z,101393.06
2023-01-27T23:09:00.675Z,101389.31
2023-01-27T23:11:27.305Z,101395.19
2023-01-27T23:13:54.434Z,101401.47
2023-01-27T23:16:21.254Z,101394.41
2023-01-27T23:18:47.951Z,101403.19
2023-01-27T23:21:14.674Z,101410.34
2023-01-27T23:23:41.402Z,101402.25
2023-01-27T23:26:09.130Z,101406.09
2023-01-27T23:28:38.588Z,101404.34
2023-01-27T23:31:09.649Z,101402.34
2023-01-27T23:33:37.988Z,101399.91
2023-01-27T23:36:07.159Z,101388.97
2023-01-27T23:38:35.032Z,101398.66
2023-01-27T23:41:06.681Z,101392.63
2023-01-27T23:43:33.664Z,101401.56
2023-01-27T23:46:00.605Z,101402.91
2023-01-27T23:48:27.551Z,101408.69
2023-01-27T23:50:54.753Z,101406.31
2023-01-27T23:53:21.316Z,101393.69
2023-01-27T23:55:59.224Z,101385.56
2023-01-27T23:58:27.222Z,101404.41
